createdAt,value
2023-01-09T00:18:01.633Z,53.6
2023-01-09T00:38:01.637Z,53.6
2023-01-09T00:58:01.625Z,53.7
2023-01-09T01:18:01.558Z,53.7
2023-01-09T01:38:01.605Z,53.8
2023-01-09T01:58:01.539Z,53.8
2023-01-09T02:18:01.551Z,53.8
2023-01-09T02:38:01.495Z,53.8
2023-01-09T02:58:01.468Z,53.9
2023-01-09T03:18:01.452Z,53.9
2023-01-09T03:38:01.470Z,53.9
2023-01-09T03:58:01.452Z,54.0
2023-01-09T04:18:01.394Z,53.9
2023-01-09T04:38:01.349Z,53.5
2023-01-09T04:58:01.317Z,53.4
2023-01-09T05:18:01.287Z,53.3
2023-01-09T05:38:01.269Z,53.2
2023-01-09T05:58:01.232Z,53.1
2023-01-09T06:18:01.216Z,52.9
2023-01-09T06:38:01.265Z,52.8
2023-01-09T06:58:01.187Z,52.6
2023-01-09T07:18:01.139Z,52.6
2023-01-09T07:38:01.117Z,52.6
2023-01-09T07:58:01.093Z,52.4
2023-01-09T08:18:01.097Z,52.4
2023-01-09T08:38:01.127Z,52.3
2023-01-09T08:58:01.028Z,52.3
2023-01-09T09:18:00.981Z,52.3
2023-01-09T09:38:01.002Z,52.2
2023-01-09T09:58:00.929Z,52.1
2023-01-09T10:18:00.881Z,52.0
2023-01-09T10:38:00.925Z,52.0
2023-01-09T10:58:00.868Z,51.9
2023-01-09T11:18:00.832Z,51.9
2023-01-09T11:38:00.810Z,51.9
2023-01-09T11:58:00.799Z,51.9
2023-01-09T12:18:00.745Z,51.8
2023-01-09T12:38:00.812Z,51.8
2023-01-09T12:58:00.677Z,51.8
2023-01-09T13:18:00.701Z,51.9
2023-01-09T13:38:00.671Z,51.8
2023-01-09T13:58:00.615Z,51.8
2023-01-09T14:18:00.620Z,51.8
2023-01-09T14:38:00.616Z,51.7
2023-01-09T14:58:00.540Z,51.7
2023-01-09T15:18:00.533Z,51.7
2023-01-09T15:38:00.498Z,51.6
2023-01-09T15:58:00.465Z,51.5
2023-01-09T16:18:00.433Z,51.5
2023-01-09T16:38:00.396Z,51.5
2023-01-09T16:58:00.403Z,51.4
2023-01-09T17:18:00.360Z,51.3
2023-01-09T17:38:00.374Z,51.2
2023-01-09T17:58:00.340Z,51.3
2023-01-09T18:18:00.302Z,51.9
2023-01-09T18:38:00.265Z,52.0
2023-01-09T18:58:00.271Z,52.3
2023-01-09T19:18:00.274Z,52.2
2023-01-09T19:38:00.251Z,52.4
2023-01-09T19:58:00.183Z,52.6
2023-01-09T20:18:00.122Z,52.7
2023-01-09T20:38:00.123Z,52.5
2023-01-09T20:58:00.098Z,53.0
2023-01-09T21:18:00.129Z,52.9
2023-01-09T21:38:00.066Z,52.9
2023-01-09T21:58:00.085Z,52.6
2023-01-09T22:17:59.972Z,52.7
2023-01-09T22:37:59.954Z,52.8
2023-01-09T22:57:59.937Z,52.8
2023-01-09T23:17:59.955Z,52.9
2023-01-09T23:37:59.869Z,53.0
2023-01-09T23:57:59.885Z,53.1
