createdAt,value
2023-05-19T00:20:59.306Z,-44
2023-05-19T00:25:59.305Z,-42
2023-05-19T00:35:59.301Z,-45
2023-05-19T00:45:59.279Z,-45
2023-05-19T00:50:59.304Z,-47
2023-05-19T00:55:59.321Z,-47
2023-05-19T01:05:59.308Z,-46
2023-05-19T01:15:59.371Z,-45
2023-05-19T01:25:59.311Z,-44
2023-05-19T01:40:59.315Z,-46
2023-05-19T01:50:59.334Z,-46
2023-05-19T02:00:59.395Z,-45
2023-05-19T02:15:59.317Z,-46
2023-05-19T02:20:59.315Z,-46
2023-05-19T02:30:59.324Z,-42
2023-05-19T02:35:59.345Z,-45
2023-05-19T03:00:59.313Z,-45
2023-05-19T03:10:59.322Z,-46
2023-05-19T03:15:59.382Z,-43
2023-05-19T03:20:59.348Z,-46
2023-05-19T03:25:59.336Z,-45
2023-05-19T03:35:59.347Z,-44
2023-05-19T03:45:59.369Z,-46
2023-05-19T03:55:59.343Z,-45
2023-05-19T04:20:59.326Z,-49
2023-05-19T04:25:59.366Z,-51
2023-05-19T04:35:59.449Z,-46
2023-05-19T04:40:59.372Z,-48
2023-05-19T04:45:59.346Z,-50
2023-05-19T04:55:59.365Z,-52
2023-05-19T05:00:59.370Z,-50
2023-05-19T05:05:59.367Z,-48
2023-05-19T05:15:59.403Z,-48
2023-05-19T05:40:59.366Z,-47
2023-05-19T05:45:59.399Z,-48
2023-05-19T05:55:59.375Z,-45
2023-05-19T06:00:59.368Z,-45
2023-05-19T06:10:59.353Z,-45
2023-05-19T06:16:01.723Z,-47
2023-05-19T06:25:59.352Z,-46
2023-05-19T06:30:59.395Z,-46
2023-05-19T06:40:59.360Z,-45
2023-05-19T06:56:00.375Z,-45
2023-05-19T07:00:59.375Z,-45
2023-05-19T07:10:59.362Z,-45
2023-05-19T07:15:59.393Z,-45
2023-05-19T07:25:59.359Z,-45
2023-05-19T07:30:59.378Z,-46
2023-05-19T07:40:59.376Z,-48
2023-05-19T07:45:59.470Z,-47
2023-05-19T07:50:59.378Z,-48
2023-05-19T08:25:59.389Z,-50
2023-05-19T08:30:59.424Z,-48
2023-05-19T08:40:59.535Z,-47
2023-05-19T08:45:59.365Z,-46
2023-05-19T08:55:59.375Z,-47
2023-05-19T09:05:59.391Z,-47
2023-05-19T09:10:59.361Z,-47
2023-05-19T09:15:59.369Z,-47
2023-05-19T09:35:59.351Z,-48
2023-05-19T09:40:59.376Z,-48
2023-05-19T09:50:59.364Z,-48
2023-05-19T09:55:59.398Z,-47
2023-05-19T10:05:59.388Z,-47
2023-05-19T10:16:00.150Z,-47
2023-05-19T10:20:59.392Z,-47
2023-05-19T10:30:59.417Z,-48
2023-05-19T10:55:59.408Z,-48
2023-05-19T11:05:59.388Z,-48
2023-05-19T11:10:59.404Z,-47
2023-05-19T11:15:59.425Z,-47
2023-05-19T11:25:59.382Z,-47
2023-05-19T11:30:59.410Z,-49
2023-05-19T11:35:59.685Z,-48
2023-05-19T11:45:59.427Z,-47
2023-05-19T11:55:59.390Z,-46
2023-05-19T12:15:59.409Z,-47
2023-05-19T12:25:59.409Z,-46
2023-05-19T12:30:59.425Z,-47
2023-05-19T12:40:59.402Z,-46
2023-05-19T12:45:59.452Z,-47
2023-05-19T12:50:59.401Z,-46
2023-05-19T13:00:59.495Z,-46
2023-05-19T13:15:59.453Z,-47
2023-05-19T13:30:59.467Z,-47
2023-05-19T13:40:59.444Z,-46
2023-05-19T13:50:59.439Z,-47
2023-05-19T14:00:59.446Z,-46
2023-05-19T14:10:59.536Z,-46
2023-05-19T14:20:59.458Z,-48
2023-05-19T14:30:59.428Z,-47
2023-05-19T14:50:59.457Z,-46
2023-05-19T15:00:59.542Z,-46
2023-05-19T15:05:59.478Z,-46
2023-05-19T15:16:15.435Z,-47
2023-05-19T15:20:59.464Z,-47
2023-05-19T15:30:59.511Z,-47
2023-05-19T15:40:59.446Z,-48
2023-05-19T15:50:59.435Z,-47
2023-05-19T16:10:59.556Z,-45
2023-05-19T16:15:59.510Z,-45
2023-05-19T16:25:59.480Z,-45
2023-05-19T16:35:59.460Z,-46
2023-05-19T16:40:59.448Z,-45
2023-05-19T16:45:59.490Z,-45
2023-05-19T16:50:59.459Z,-45
2023-05-19T16:55:59.464Z,-45
2023-05-19T17:05:59.482Z,-45
2023-05-19T17:30:59.504Z,-45
2023-05-19T17:40:59.460Z,-46
2023-05-19T17:46:01.021Z,-45
2023-05-19T17:50:59.501Z,-46
2023-05-19T18:00:59.469Z,-46
2023-05-19T18:05:59.471Z,-45
2023-05-19T18:10:59.499Z,-46
2023-05-19T18:20:59.472Z,-46
2023-05-19T18:25:59.512Z,-45
2023-05-19T18:45:59.556Z,-46
2023-05-19T18:55:59.508Z,-46
2023-05-19T19:00:59.570Z,-45
2023-05-19T19:10:59.510Z,-45
2023-05-19T19:20:59.512Z,-46
2023-05-19T19:25:59.520Z,-44
2023-05-19T19:30:59.518Z,-46
2023-05-19T19:45:59.880Z,-45
2023-05-19T20:05:59.512Z,-45
2023-05-19T20:10:59.530Z,-46
2023-05-19T20:15:59.561Z,-45
2023-05-19T20:26:11.084Z,-46
2023-05-19T20:30:59.524Z,-46
2023-05-19T20:40:59.544Z,-46
2023-05-19T20:45:59.554Z,-46
2023-05-19T20:55:59.559Z,-46
2023-05-19T21:05:59.526Z,-46
2023-05-19T21:25:59.560Z,-45
2023-05-19T21:30:59.601Z,-45
2023-05-19T21:40:59.515Z,-46
2023-05-19T21:45:59.585Z,-45
2023-05-19T21:50:59.530Z,-46
2023-05-19T22:00:59.558Z,-46
2023-05-19T22:10:59.562Z,-47
2023-05-19T22:15:59.611Z,-47
2023-05-19T22:25:59.573Z,-46
2023-05-19T22:40:59.574Z,-45
2023-05-19T22:50:59.569Z,-45
2023-05-19T22:55:59.550Z,-45
2023-05-19T23:00:59.647Z,-46
2023-05-19T23:10:59.578Z,-45
2023-05-19T23:20:59.616Z,-45
2023-05-19T23:30:59.620Z,-45
2023-05-19T23:40:59.612Z,-44
