createdAt,value
2023-04-17T00:00:44.244Z,13.50
2023-04-17T00:03:12.304Z,13.50
2023-04-17T00:05:39.363Z,13.50
2023-04-17T00:08:06.456Z,13.50
2023-04-17T00:10:33.283Z,13.50
2023-04-17T00:13:00.170Z,13.50
2023-04-17T00:15:27.120Z,13.50
2023-04-17T00:17:54.013Z,13.50
2023-04-17T00:20:21.190Z,13.40
2023-04-17T00:22:48.062Z,13.40
2023-04-17T00:25:15.170Z,13.40
2023-04-17T00:27:43.018Z,13.40
2023-04-17T00:30:10.470Z,13.40
2023-04-17T00:32:37.432Z,13.40
2023-04-17T00:35:04.640Z,13.40
2023-04-17T00:37:31.518Z,13.40
2023-04-17T00:39:58.420Z,13.40
2023-04-17T00:42:25.728Z,13.40
2023-04-17T00:44:52.618Z,13.40
2023-04-17T00:47:22.508Z,13.40
2023-04-17T00:49:51.077Z,13.40
2023-04-17T00:52:26.929Z,13.30
2023-04-17T00:54:55.007Z,13.40
2023-04-17T00:57:23.939Z,13.40
2023-04-17T00:59:50.943Z,13.40
2023-04-17T01:02:18.872Z,13.40
2023-04-17T01:04:45.984Z,13.40
2023-04-17T01:07:12.894Z,13.30
2023-04-17T01:09:39.838Z,13.40
2023-04-17T01:12:36.507Z,13.30
2023-04-17T01:15:03.897Z,13.30
2023-04-17T01:17:30.867Z,13.30
2023-04-17T01:19:58.029Z,13.40
2023-04-17T01:22:25.154Z,13.30
2023-04-17T01:24:52.044Z,13.30
2023-04-17T01:27:18.998Z,13.30
2023-04-17T01:29:45.880Z,13.40
2023-04-17T01:32:12.799Z,13.30
2023-04-17T01:34:39.689Z,13.30
2023-04-17T01:37:07.147Z,13.30
2023-04-17T01:39:34.198Z,13.30
2023-04-17T01:42:01.152Z,13.30
2023-04-17T01:44:28.170Z,13.30
2023-04-17T01:46:55.072Z,13.30
2023-04-17T01:49:22.034Z,13.30
2023-04-17T01:51:48.960Z,13.30
2023-04-17T01:54:15.826Z,13.30
2023-04-17T01:56:42.774Z,13.30
2023-04-17T01:59:10.760Z,13.30
2023-04-17T02:01:38.157Z,13.30
2023-04-17T02:04:05.515Z,13.30
2023-04-17T02:06:32.688Z,13.30
2023-04-17T02:08:59.774Z,13.30
2023-04-17T02:11:26.714Z,13.30
2023-04-17T02:13:53.745Z,13.30
2023-04-17T02:16:24.234Z,13.30
2023-04-17T02:18:51.945Z,13.30
2023-04-17T02:21:18.969Z,13.30
2023-04-17T02:23:45.894Z,13.30
2023-04-17T02:26:12.814Z,13.20
2023-04-17T02:28:39.818Z,13.30
2023-04-17T02:31:08.721Z,13.20
2023-04-17T02:33:36.913Z,13.20
2023-04-17T02:36:05.114Z,13.20
2023-04-17T02:38:32.596Z,13.20
2023-04-17T02:40:59.717Z,13.20
2023-04-17T02:43:26.586Z,13.20
2023-04-17T02:45:53.436Z,13.20
2023-04-17T02:48:20.435Z,13.20
2023-04-17T02:50:47.364Z,13.20
2023-04-17T02:53:14.576Z,13.20
2023-04-17T02:55:41.508Z,13.20
2023-04-17T02:58:08.449Z,13.10
2023-04-17T03:00:35.390Z,13.10
2023-04-17T03:03:03.499Z,13.10
2023-04-17T03:05:30.772Z,13.10
2023-04-17T03:08:00.480Z,13.10
2023-04-17T03:10:27.461Z,13.10
2023-04-17T03:12:54.568Z,13.10
2023-04-17T03:15:21.544Z,13.10
2023-04-17T03:17:48.529Z,13.10
2023-04-17T03:20:16.177Z,13.10
2023-04-17T03:22:43.170Z,13.10
2023-04-17T03:25:10.466Z,13.10
2023-04-17T03:27:38.787Z,13.00
2023-04-17T03:30:06.520Z,13.00
2023-04-17T03:32:33.543Z,13.00
2023-04-17T03:35:00.646Z,13.00
2023-04-17T03:37:27.557Z,13.00
2023-04-17T03:39:55.719Z,13.00
2023-04-17T03:42:22.637Z,12.90
2023-04-17T03:44:49.469Z,12.90
2023-04-17T03:47:16.356Z,12.90
2023-04-17T03:49:43.198Z,12.90
2023-04-17T03:52:10.072Z,12.90
2023-04-17T03:54:36.938Z,12.90
2023-04-17T03:57:04.010Z,12.90
2023-04-17T03:59:31.672Z,12.80
2023-04-17T04:01:58.806Z,12.90
2023-04-17T04:04:26.301Z,12.90
2023-04-17T04:06:57.714Z,12.90
2023-04-17T04:09:27.773Z,12.80
2023-04-17T04:11:54.664Z,12.90
2023-04-17T04:14:21.578Z,12.90
2023-04-17T04:16:48.913Z,12.90
2023-04-17T04:19:16.294Z,12.90
2023-04-17T04:21:43.613Z,12.80
2023-04-17T04:24:13.371Z,12.80
2023-04-17T04:26:41.124Z,12.80
2023-04-17T04:29:09.273Z,12.80
2023-04-17T04:31:37.980Z,12.80
2023-04-17T04:34:06.167Z,12.80
2023-04-17T04:36:36.341Z,12.80
2023-04-17T04:39:06.871Z,12.80
2023-04-17T04:41:34.121Z,12.80
2023-04-17T04:44:03.691Z,12.80
2023-04-17T04:46:30.770Z,12.80
2023-04-17T04:48:57.671Z,12.80
2023-04-17T04:51:24.514Z,12.80
2023-04-17T04:53:51.366Z,12.80
2023-04-17T04:56:18.199Z,12.80
2023-04-17T04:58:45.239Z,12.80
2023-04-17T05:01:12.308Z,12.90
2023-04-17T05:03:39.475Z,12.80
2023-04-17T05:06:06.676Z,12.80
2023-04-17T05:08:33.822Z,12.80
2023-04-17T05:11:00.765Z,12.80
2023-04-17T05:13:27.739Z,12.80
2023-04-17T05:15:54.641Z,12.90
2023-04-17T05:18:21.565Z,12.90
2023-04-17T05:20:48.677Z,12.90
2023-04-17T05:23:15.546Z,12.90
2023-04-17T05:25:42.514Z,12.90
2023-04-17T05:28:09.402Z,12.90
2023-04-17T05:30:36.311Z,12.90
2023-04-17T05:33:03.340Z,13.00
2023-04-17T05:35:30.410Z,13.00
2023-04-17T05:37:57.472Z,13.00
2023-04-17T05:40:24.608Z,13.00
2023-04-17T05:42:51.519Z,13.10
2023-04-17T05:45:18.691Z,13.10
2023-04-17T05:47:45.669Z,13.20
2023-04-17T05:50:12.601Z,13.30
2023-04-17T05:52:39.797Z,13.30
2023-04-17T05:55:07.529Z,13.40
2023-04-17T05:57:34.425Z,13.40
2023-04-17T06:00:01.324Z,13.50
2023-04-17T06:02:28.349Z,13.60
2023-04-17T06:04:55.692Z,13.60
2023-04-17T06:07:23.773Z,13.70
2023-04-17T06:09:50.625Z,13.70
2023-04-17T06:12:17.835Z,13.70
2023-04-17T06:14:44.746Z,13.80
2023-04-17T06:17:12.445Z,13.80
2023-04-17T06:19:39.815Z,13.90
2023-04-17T06:22:06.852Z,13.90
2023-04-17T06:24:33.789Z,13.90
2023-04-17T06:27:00.730Z,14.00
2023-04-17T06:29:27.684Z,14.10
2023-04-17T06:31:54.602Z,14.10
2023-04-17T06:34:21.868Z,14.20
2023-04-17T06:36:48.873Z,14.20
2023-04-17T06:39:15.820Z,14.30
2023-04-17T06:41:42.772Z,14.40
2023-04-17T06:44:09.678Z,14.50
2023-04-17T06:46:36.942Z,14.50
2023-04-17T06:49:03.889Z,14.60
2023-04-17T06:51:30.828Z,14.70
2023-04-17T06:53:57.761Z,14.80
2023-04-17T06:56:24.725Z,15.00
2023-04-17T06:58:55.039Z,15.10
2023-04-17T07:01:22.044Z,15.30
2023-04-17T07:03:49.132Z,15.50
2023-04-17T07:06:16.186Z,15.70
2023-04-17T07:08:43.215Z,16.00
2023-04-17T07:11:10.226Z,16.30
2023-04-17T07:13:37.210Z,16.60
2023-04-17T07:16:06.269Z,16.80
2023-04-17T07:18:33.337Z,17.10
2023-04-17T07:21:00.282Z,17.80
2023-04-17T07:23:27.203Z,18.50
2023-04-17T07:25:54.189Z,19.00
2023-04-17T07:28:21.464Z,19.50
2023-04-17T07:30:48.347Z,19.90
2023-04-17T07:33:15.247Z,20.10
2023-04-17T07:35:43.544Z,20.10
2023-04-17T07:38:10.503Z,20.20
2023-04-17T07:40:37.467Z,20.60
2023-04-17T07:43:04.571Z,20.70
2023-04-17T07:45:31.503Z,20.20
2023-04-17T07:47:58.573Z,19.80
2023-04-17T07:50:25.843Z,19.40
2023-04-17T07:52:52.729Z,19.20
2023-04-17T07:55:19.703Z,18.90
2023-04-17T07:57:46.661Z,19.10
2023-04-17T08:00:14.788Z,19.20
2023-04-17T08:02:42.662Z,19.30
2023-04-17T08:05:10.174Z,19.50
2023-04-17T08:07:37.660Z,19.50
2023-04-17T08:10:05.763Z,20.20
2023-04-17T08:12:33.366Z,20.40
2023-04-17T08:15:00.261Z,20.00
2023-04-17T08:17:30.266Z,20.20
2023-04-17T08:19:57.770Z,20.30
2023-04-17T08:22:26.150Z,20.20
2023-04-17T08:24:57.645Z,20.30
2023-04-17T08:27:28.139Z,20.20
2023-04-17T08:29:55.036Z,20.60
2023-04-17T08:32:22.010Z,21.20
2023-04-17T08:34:48.968Z,21.30
2023-04-17T08:37:15.977Z,21.80
2023-04-17T08:39:42.943Z,21.60
2023-04-17T08:42:15.378Z,21.30
2023-04-17T08:44:44.956Z,21.30
2023-04-17T08:47:13.212Z,21.40
2023-04-17T08:49:43.824Z,21.30
2023-04-17T08:52:11.494Z,21.20
2023-04-17T08:54:39.137Z,21.10
2023-04-17T08:57:06.386Z,21.10
2023-04-17T08:59:33.698Z,21.20
2023-04-17T09:02:05.204Z,21.80
2023-04-17T09:04:43.878Z,21.70
2023-04-17T09:07:12.802Z,21.60
2023-04-17T09:09:56.785Z,20.70
2023-04-17T09:12:25.803Z,20.10
2023-04-17T09:14:53.414Z,19.80
2023-04-17T09:17:21.756Z,19.70
2023-04-17T09:20:09.169Z,19.60
2023-04-17T09:22:37.412Z,19.60
2023-04-17T09:25:05.367Z,19.20
2023-04-17T09:27:32.539Z,18.90
2023-04-17T09:30:05.256Z,18.80
2023-04-17T09:32:33.219Z,18.90
2023-04-17T09:35:02.209Z,18.90
2023-04-17T09:37:49.720Z,19.10
2023-04-17T09:40:18.138Z,19.00
2023-04-17T09:42:58.803Z,18.80
2023-04-17T09:45:28.223Z,18.50
2023-04-17T09:47:56.365Z,18.40
2023-04-17T09:50:27.194Z,18.50
2023-04-17T09:52:56.297Z,18.50
2023-04-17T09:55:24.921Z,18.60
2023-04-17T09:57:54.945Z,18.70
2023-04-17T10:00:25.760Z,18.60
2023-04-17T10:02:53.327Z,18.50
2023-04-17T10:05:21.845Z,18.50
2023-04-17T10:07:48.830Z,18.40
2023-04-17T10:10:33.999Z,18.50
2023-04-17T10:13:03.305Z,18.50
2023-04-17T10:15:30.633Z,18.60
2023-04-17T10:18:22.711Z,18.60
2023-04-17T10:20:50.988Z,18.50
2023-04-17T10:23:32.525Z,18.50
2023-04-17T10:26:28.096Z,18.60
2023-04-17T10:28:57.923Z,18.60
2023-04-17T10:32:03.527Z,18.60
2023-04-17T10:34:37.920Z,18.80
2023-04-17T10:37:05.180Z,19.00
2023-04-17T10:39:53.189Z,19.00
2023-04-17T10:42:21.986Z,19.10
2023-04-17T10:44:50.118Z,19.00
2023-04-17T10:47:21.807Z,19.20
2023-04-17T10:49:54.853Z,19.30
2023-04-17T10:52:40.380Z,19.40
2023-04-17T10:55:08.996Z,19.40
2023-04-17T10:58:13.759Z,19.30
2023-04-17T11:00:51.629Z,19.00
2023-04-17T11:03:18.830Z,19.00
2023-04-17T11:05:47.111Z,19.00
2023-04-17T11:08:14.799Z,19.20
2023-04-17T11:10:41.799Z,19.20
2023-04-17T11:13:08.648Z,19.10
2023-04-17T11:15:35.858Z,19.10
2023-04-17T11:18:03.941Z,19.10
2023-04-17T11:20:32.628Z,19.10
2023-04-17T11:23:04.459Z,19.20
2023-04-17T11:25:33.991Z,19.20
2023-04-17T11:28:06.450Z,19.30
2023-04-17T11:30:42.305Z,19.40
2023-04-17T11:33:09.315Z,19.40
2023-04-17T11:35:38.427Z,19.10
2023-04-17T11:38:24.230Z,18.80
2023-04-17T11:40:56.581Z,18.60
2023-04-17T11:43:24.098Z,18.50
2023-04-17T11:45:53.505Z,18.50
2023-04-17T11:48:24.628Z,18.40
2023-04-17T11:50:55.938Z,18.30
2023-04-17T11:53:23.086Z,18.40
2023-04-17T11:56:16.859Z,18.40
2023-04-17T11:58:47.704Z,18.10
2023-04-17T12:01:15.198Z,17.80
2023-04-17T12:03:44.716Z,17.80
2023-04-17T12:06:13.303Z,17.80
2023-04-17T12:08:50.387Z,17.70
2023-04-17T12:11:22.797Z,17.60
2023-04-17T12:13:49.924Z,17.60
2023-04-17T12:16:16.902Z,17.60
2023-04-17T12:18:44.399Z,17.50
2023-04-17T12:21:11.434Z,17.50
2023-04-17T12:23:38.366Z,17.50
2023-04-17T12:26:05.391Z,17.50
2023-04-17T12:28:32.348Z,17.60
2023-04-17T12:30:59.319Z,17.60
2023-04-17T12:33:26.369Z,17.60
2023-04-17T12:35:53.402Z,17.60
2023-04-17T12:38:20.438Z,17.60
2023-04-17T12:40:47.272Z,17.60
2023-04-17T12:43:14.160Z,17.50
2023-04-17T12:45:42.604Z,17.40
2023-04-17T12:48:09.747Z,17.50
2023-04-17T12:50:45.418Z,17.50
2023-04-17T12:53:13.878Z,17.50
2023-04-17T12:55:43.677Z,17.50
2023-04-17T12:58:12.377Z,17.50
2023-04-17T13:00:45.436Z,17.50
2023-04-17T13:03:12.600Z,17.60
2023-04-17T13:05:39.895Z,17.70
2023-04-17T13:08:09.769Z,17.80
2023-04-17T13:10:36.677Z,17.90
2023-04-17T13:13:04.810Z,18.00
2023-04-17T13:15:32.077Z,17.90
2023-04-17T13:17:59.089Z,17.80
2023-04-17T13:20:26.270Z,17.90
2023-04-17T13:22:53.191Z,17.90
2023-04-17T13:25:20.115Z,17.90
2023-04-17T13:27:47.136Z,18.00
2023-04-17T13:30:14.197Z,18.10
2023-04-17T13:32:41.266Z,18.00
2023-04-17T13:35:13.466Z,18.00
2023-04-17T13:37:41.430Z,18.00
2023-04-17T13:40:12.533Z,18.00
2023-04-17T13:42:39.473Z,18.00
2023-04-17T13:45:07.202Z,18.00
2023-04-17T13:47:34.220Z,18.00
2023-04-17T13:50:01.187Z,18.00
2023-04-17T13:52:28.126Z,18.00
2023-04-17T13:54:55.017Z,17.80
2023-04-17T13:57:21.930Z,17.70
2023-04-17T13:59:48.852Z,17.60
2023-04-17T14:02:15.936Z,17.50
2023-04-17T14:04:42.939Z,17.50
2023-04-17T14:07:12.819Z,17.60
2023-04-17T14:09:39.843Z,17.60
2023-04-17T14:12:06.929Z,17.50
2023-04-17T14:14:33.809Z,17.40
2023-04-17T14:17:00.909Z,17.30
2023-04-17T14:19:27.812Z,17.30
2023-04-17T14:21:54.707Z,17.20
2023-04-17T14:24:21.619Z,17.20
2023-04-17T14:26:48.514Z,17.20
2023-04-17T14:29:15.583Z,17.20
2023-04-17T14:31:42.724Z,17.30
2023-04-17T14:34:09.806Z,17.20
2023-04-17T14:36:36.764Z,17.20
2023-04-17T14:39:03.989Z,17.20
2023-04-17T14:41:34.068Z,17.30
2023-04-17T14:44:01.487Z,17.40
2023-04-17T14:46:28.779Z,17.40
2023-04-17T14:48:56.355Z,17.40
2023-04-17T14:51:24.184Z,17.50
2023-04-17T14:53:53.129Z,17.50
2023-04-17T14:56:21.765Z,17.50
2023-04-17T14:58:49.147Z,17.50
2023-04-17T15:01:16.141Z,17.50
2023-04-17T15:03:47.493Z,17.50
2023-04-17T15:06:16.316Z,17.50
2023-04-17T15:08:43.285Z,17.60
2023-04-17T15:11:10.531Z,17.50
2023-04-17T15:13:39.545Z,17.50
2023-04-17T15:16:06.963Z,17.40
2023-04-17T15:18:34.757Z,17.40
2023-04-17T15:21:01.754Z,17.50
2023-04-17T15:23:29.955Z,17.40
2023-04-17T15:25:57.959Z,17.40
2023-04-17T15:28:25.690Z,17.40
2023-04-17T15:30:52.705Z,17.40
2023-04-17T15:33:19.889Z,17.40
2023-04-17T15:35:55.855Z,17.30
2023-04-17T15:38:22.711Z,17.30
2023-04-17T15:40:49.692Z,17.30
2023-04-17T15:43:16.885Z,17.30
2023-04-17T15:45:44.126Z,17.20
2023-04-17T15:48:13.298Z,17.20
2023-04-17T15:50:40.623Z,17.20
2023-04-17T15:53:08.904Z,17.10
2023-04-17T15:55:38.729Z,17.10
2023-04-17T15:58:12.554Z,17.10
2023-04-17T16:00:39.424Z,17.10
2023-04-17T16:03:09.338Z,17.10
2023-04-17T16:05:43.199Z,17.20
2023-04-17T16:08:10.067Z,17.10
2023-04-17T16:10:41.664Z,17.10
2023-04-17T16:13:08.666Z,17.10
2023-04-17T16:15:35.715Z,17.20
2023-04-17T16:18:08.510Z,17.10
2023-04-17T16:20:39.397Z,17.10
2023-04-17T16:23:06.261Z,17.00
2023-04-17T16:25:33.132Z,17.00
2023-04-17T16:28:00.126Z,16.90
2023-04-17T16:30:27.109Z,16.90
2023-04-17T16:32:54.084Z,16.90
2023-04-17T16:35:21.092Z,16.90
2023-04-17T16:37:48.062Z,17.00
2023-04-17T16:40:15.435Z,17.00
2023-04-17T16:42:42.674Z,17.00
2023-04-17T16:45:10.041Z,16.90
2023-04-17T16:47:38.897Z,16.90
2023-04-17T16:50:11.474Z,16.80
2023-04-17T16:52:40.252Z,16.90
2023-04-17T16:55:08.013Z,16.80
2023-04-17T16:57:38.299Z,16.80
2023-04-17T17:00:06.367Z,16.80
2023-04-17T17:02:34.923Z,16.80
2023-04-17T17:05:01.919Z,16.80
2023-04-17T17:07:28.793Z,16.70
2023-04-17T17:09:55.714Z,16.70
2023-04-17T17:12:22.780Z,16.60
2023-04-17T17:14:49.719Z,16.60
2023-04-17T17:17:16.785Z,16.50
2023-04-17T17:19:43.842Z,16.50
2023-04-17T17:22:11.237Z,16.50
2023-04-17T17:24:38.280Z,16.50
2023-04-17T17:27:05.769Z,16.50
2023-04-17T17:29:32.838Z,16.40
2023-04-17T17:32:00.090Z,16.40
2023-04-17T17:34:27.660Z,16.30
2023-04-17T17:36:54.850Z,16.30
2023-04-17T17:39:22.484Z,16.30
2023-04-17T17:41:49.772Z,16.20
2023-04-17T17:44:16.672Z,16.20
2023-04-17T17:46:43.674Z,16.20
2023-04-17T17:49:11.365Z,16.20
2023-04-17T17:51:38.585Z,16.10
2023-04-17T17:54:05.527Z,16.10
2023-04-17T17:56:33.099Z,16.10
2023-04-17T17:59:00.372Z,16.00
2023-04-17T18:01:27.330Z,16.00
2023-04-17T18:03:54.659Z,16.00
2023-04-17T18:06:21.755Z,16.00
2023-04-17T18:08:49.325Z,16.00
2023-04-17T18:11:16.503Z,16.00
2023-04-17T18:13:44.030Z,15.90
2023-04-17T18:16:11.489Z,15.90
2023-04-17T18:18:39.258Z,15.80
2023-04-17T18:21:10.060Z,15.80
2023-04-17T18:23:37.373Z,15.80
2023-04-17T18:26:05.451Z,15.80
2023-04-17T18:28:33.603Z,15.80
2023-04-17T18:31:00.569Z,15.70
2023-04-17T18:33:28.945Z,15.70
2023-04-17T18:35:56.680Z,15.60
2023-04-17T18:38:24.595Z,15.70
2023-04-17T18:40:59.916Z,15.70
2023-04-17T18:43:27.972Z,15.60
2023-04-17T18:45:55.782Z,15.60
2023-04-17T18:48:25.173Z,15.60
2023-04-17T18:50:52.860Z,15.60
2023-04-17T18:53:20.227Z,15.60
2023-04-17T18:55:47.804Z,15.60
2023-04-17T18:58:15.176Z,15.50
2023-04-17T19:00:43.034Z,15.50
2023-04-17T19:03:11.367Z,15.50
2023-04-17T19:05:38.946Z,15.50
2023-04-17T19:08:07.617Z,15.40
2023-04-17T19:10:34.598Z,15.40
2023-04-17T19:13:02.285Z,15.40
2023-04-17T19:15:30.189Z,15.40
2023-04-17T19:17:58.784Z,15.30
2023-04-17T19:20:28.132Z,15.30
2023-04-17T19:22:57.531Z,15.30
2023-04-17T19:25:25.108Z,15.30
2023-04-17T19:27:52.821Z,15.30
2023-04-17T19:30:20.666Z,15.30
2023-04-17T19:32:48.448Z,15.20
2023-04-17T19:35:16.393Z,15.20
2023-04-17T19:37:44.015Z,15.20
2023-04-17T19:40:24.119Z,15.20
2023-04-17T19:42:53.175Z,15.20
2023-04-17T19:45:21.259Z,15.10
2023-04-17T19:47:55.208Z,15.10
2023-04-17T19:50:27.022Z,15.10
2023-04-17T19:52:56.770Z,15.10
2023-04-17T19:55:25.250Z,15.10
2023-04-17T19:57:56.141Z,15.10
2023-04-17T20:00:23.703Z,15.10
2023-04-17T20:02:52.013Z,15.10
2023-04-17T20:05:21.076Z,15.10
2023-04-17T20:07:48.561Z,15.10
2023-04-17T20:10:17.219Z,15.10
2023-04-17T20:12:44.963Z,15.00
2023-04-17T20:15:13.006Z,15.00
2023-04-17T20:17:40.926Z,14.90
2023-04-17T20:20:08.584Z,14.90
2023-04-17T20:22:37.760Z,14.90
2023-04-17T20:25:05.814Z,14.90
2023-04-17T20:27:32.918Z,14.80
2023-04-17T20:30:00.203Z,14.70
2023-04-17T20:32:27.663Z,14.70
2023-04-17T20:34:55.001Z,14.70
2023-04-17T20:37:23.949Z,14.70
2023-04-17T20:39:51.379Z,14.80
2023-04-17T20:42:18.308Z,14.80
2023-04-17T20:44:45.164Z,14.80
2023-04-17T20:47:12.003Z,14.70
2023-04-17T20:49:39.415Z,14.60
2023-04-17T20:52:06.928Z,14.60
2023-04-17T20:54:33.888Z,14.60
2023-04-17T20:57:01.835Z,14.60
2023-04-17T20:59:28.705Z,14.50
2023-04-17T21:01:55.622Z,14.50
2023-04-17T21:04:22.628Z,14.50
2023-04-17T21:06:49.567Z,14.50
2023-04-17T21:09:16.553Z,14.50
2023-04-17T21:11:43.582Z,14.40
2023-04-17T21:14:11.578Z,14.40
2023-04-17T21:16:38.885Z,14.40
2023-04-17T21:19:05.999Z,14.40
2023-04-17T21:21:32.868Z,14.40
2023-04-17T21:23:59.740Z,14.30
2023-04-17T21:26:26.625Z,14.30
2023-04-17T21:28:53.563Z,14.30
2023-04-17T21:31:20.464Z,14.30
2023-04-17T21:33:47.386Z,14.30
2023-04-17T21:36:14.680Z,14.30
2023-04-17T21:38:41.644Z,14.30
2023-04-17T21:41:09.355Z,14.30
2023-04-17T21:43:36.188Z,14.30
2023-04-17T21:46:03.226Z,14.30
2023-04-17T21:48:30.091Z,14.40
2023-04-17T21:51:04.901Z,14.40
2023-04-17T21:53:33.156Z,14.40
2023-04-17T21:56:00.036Z,14.30
2023-04-17T21:58:27.427Z,14.30
2023-04-17T22:00:55.068Z,14.30
2023-04-17T22:03:22.635Z,14.30
2023-04-17T22:05:50.846Z,14.30
2023-04-17T22:08:17.723Z,14.30
2023-04-17T22:10:44.605Z,14.30
2023-04-17T22:13:11.458Z,14.30
2023-04-17T22:15:38.417Z,14.20
2023-04-17T22:18:05.583Z,14.20
2023-04-17T22:20:32.451Z,14.20
2023-04-17T22:22:59.265Z,14.20
2023-04-17T22:25:26.212Z,14.20
2023-04-17T22:27:53.161Z,14.20
2023-04-17T22:30:20.023Z,14.20
2023-04-17T22:32:46.946Z,14.20
2023-04-17T22:35:14.423Z,14.20
2023-04-17T22:37:41.519Z,14.20
2023-04-17T22:40:09.025Z,14.10
2023-04-17T22:42:35.918Z,14.10
2023-04-17T22:45:02.799Z,14.10
2023-04-17T22:47:29.727Z,14.10
2023-04-17T22:49:56.802Z,14.10
2023-04-17T22:52:23.644Z,14.10
2023-04-17T22:54:50.480Z,14.00
2023-04-17T22:57:17.388Z,14.10
2023-04-17T22:59:44.333Z,14.10
2023-04-17T23:02:11.378Z,14.10
2023-04-17T23:04:38.429Z,14.00
2023-04-17T23:07:05.496Z,14.00
2023-04-17T23:09:32.355Z,14.00
2023-04-17T23:11:59.309Z,14.00
2023-04-17T23:14:26.407Z,14.00
2023-04-17T23:16:53.417Z,13.90
2023-04-17T23:19:22.469Z,13.80
2023-04-17T23:21:49.419Z,13.80
2023-04-17T23:24:16.306Z,13.70
2023-04-17T23:26:43.175Z,13.60
2023-04-17T23:29:10.033Z,13.60
2023-04-17T23:31:37.799Z,13.60
2023-04-17T23:34:04.699Z,13.50
2023-04-17T23:36:31.824Z,13.50
2023-04-17T23:38:58.726Z,13.40
2023-04-17T23:41:26.680Z,13.40
2023-04-17T23:43:56.097Z,13.30
2023-04-17T23:46:23.358Z,13.40
2023-04-17T23:48:50.808Z,13.40
2023-04-17T23:51:18.219Z,13.30
2023-04-17T23:53:45.453Z,13.30
2023-04-17T23:56:12.547Z,13.30
2023-04-17T23:58:39.436Z,13.30
