createdAt,value
2022-12-11T00:01:24.920Z,88.59
2022-12-11T00:03:51.796Z,88.60
2022-12-11T00:06:20.461Z,88.63
2022-12-11T00:08:47.501Z,88.68
2022-12-11T00:11:17.275Z,88.53
2022-12-11T00:13:43.857Z,88.63
2022-12-11T00:16:10.883Z,88.63
2022-12-11T00:18:37.634Z,88.69
2022-12-11T00:21:06.080Z,88.90
2022-12-11T00:23:35.058Z,88.93
2022-12-11T00:26:09.820Z,88.86
2022-12-11T00:28:36.410Z,88.83
2022-12-11T00:31:08.693Z,88.78
2022-12-11T00:33:35.127Z,88.73
2022-12-11T00:36:01.757Z,88.66
2022-12-11T00:38:28.737Z,88.54
2022-12-11T00:40:59.518Z,88.63
2022-12-11T00:43:26.067Z,88.60
2022-12-11T00:45:52.660Z,88.43
2022-12-11T00:48:19.543Z,88.48
2022-12-11T00:50:46.772Z,88.59
2022-12-11T00:53:13.153Z,88.81
2022-12-11T00:55:41.402Z,88.69
2022-12-11T00:58:09.764Z,88.33
2022-12-11T01:00:36.445Z,88.32
2022-12-11T01:03:03.670Z,88.49
2022-12-11T01:05:30.345Z,88.57
2022-12-11T01:07:56.889Z,88.30
2022-12-11T01:10:26.387Z,88.51
2022-12-11T01:13:10.406Z,88.54
2022-12-11T01:15:53.536Z,88.41
2022-12-11T01:18:48.118Z,88.35
2022-12-11T01:21:34.002Z,88.51
2022-12-11T01:35:17.298Z,88.40
2022-12-11T01:38:09.977Z,88.33
2022-12-11T01:40:37.893Z,88.46
2022-12-11T01:43:48.448Z,88.32
2022-12-11T02:12:49.966Z,88.31
2022-12-11T02:15:30.784Z,88.30
2022-12-11T02:18:20.227Z,88.40
2022-12-11T02:20:52.559Z,88.11
2022-12-11T02:23:37.804Z,88.25
2022-12-11T02:26:18.241Z,88.14
2022-12-11T02:28:54.135Z,88.41
2022-12-11T02:31:24.122Z,88.35
2022-12-11T02:34:03.033Z,88.05
2022-12-11T02:36:33.699Z,88.18
2022-12-11T02:39:03.128Z,88.22
2022-12-11T02:41:31.075Z,88.01
2022-12-11T02:43:58.583Z,88.17
2022-12-11T02:46:26.307Z,87.95
2022-12-11T02:48:53.919Z,88.21
2022-12-11T02:51:26.533Z,87.90
2022-12-11T02:53:56.884Z,87.94
2022-12-11T02:56:32.813Z,88.09
2022-12-11T02:59:10.285Z,87.94
2022-12-11T03:01:36.988Z,88.17
2022-12-11T03:04:03.463Z,87.97
2022-12-11T03:06:37.059Z,88.05
2022-12-11T03:09:05.588Z,87.99
2022-12-11T03:11:31.954Z,87.91
2022-12-11T03:13:59.081Z,87.95
2022-12-11T03:16:38.053Z,88.07
2022-12-11T03:19:10.318Z,88.22
2022-12-11T03:21:45.540Z,87.90
2022-12-11T03:24:30.108Z,87.94
2022-12-11T03:27:06.805Z,87.61
2022-12-11T03:29:40.909Z,87.78
2022-12-11T03:32:12.466Z,87.83
2022-12-11T03:34:46.837Z,87.81
2022-12-11T03:37:14.945Z,87.79
2022-12-11T03:39:47.170Z,87.92
2022-12-11T03:42:16.101Z,87.71
2022-12-11T03:44:47.656Z,88.07
2022-12-11T03:47:18.474Z,87.72
2022-12-11T03:49:46.418Z,87.86
2022-12-11T03:52:15.045Z,87.94
2022-12-11T03:54:45.713Z,87.72
2022-12-11T03:57:16.046Z,87.68
2022-12-11T03:59:42.519Z,87.83
2022-12-11T04:02:10.843Z,87.68
2022-12-11T04:04:42.182Z,87.80
2022-12-11T04:07:08.831Z,87.74
2022-12-11T04:09:35.507Z,88.00
2022-12-11T04:12:01.917Z,87.77
2022-12-11T04:14:46.735Z,87.49
2022-12-11T04:17:33.050Z,87.75
2022-12-11T04:20:17.942Z,87.70
2022-12-11T04:23:02.662Z,88.27
2022-12-11T04:25:29.005Z,87.61
2022-12-11T04:27:55.450Z,87.66
2022-12-11T04:30:28.018Z,87.90
2022-12-11T04:32:57.246Z,87.66
2022-12-11T04:35:23.936Z,87.80
2022-12-11T04:37:50.460Z,87.88
2022-12-11T04:40:18.666Z,87.94
2022-12-11T04:42:45.119Z,87.62
2022-12-11T04:45:12.132Z,87.74
2022-12-11T04:47:40.385Z,87.86
2022-12-11T04:50:11.710Z,87.80
2022-12-11T04:52:38.110Z,87.80
2022-12-11T04:55:08.252Z,87.71
2022-12-11T04:57:35.223Z,87.94
2022-12-11T05:00:02.119Z,87.93
2022-12-11T05:02:28.616Z,87.52
2022-12-11T05:04:55.102Z,87.85
2022-12-11T05:07:21.497Z,88.14
2022-12-11T05:09:47.914Z,87.71
2022-12-11T05:12:14.290Z,88.19
2022-12-11T05:14:40.667Z,87.71
2022-12-11T05:17:07.069Z,87.65
2022-12-11T05:19:33.590Z,87.87
2022-12-11T05:21:59.971Z,87.67
2022-12-11T05:24:26.368Z,87.85
2022-12-11T05:26:52.799Z,87.90
2022-12-11T05:29:19.121Z,87.87
2022-12-11T05:31:45.577Z,88.25
2022-12-11T05:34:11.975Z,88.21
2022-12-11T05:36:38.668Z,88.13
2022-12-11T05:39:05.171Z,88.09
2022-12-11T05:41:32.617Z,88.13
2022-12-11T05:43:59.281Z,88.02
2022-12-11T05:46:28.599Z,88.03
2022-12-11T05:49:00.243Z,88.13
2022-12-11T05:51:27.436Z,88.02
2022-12-11T05:53:55.378Z,88.43
2022-12-11T05:56:27.864Z,88.30
2022-12-11T05:58:55.293Z,88.28
2022-12-11T06:01:24.476Z,88.32
2022-12-11T06:03:51.492Z,88.04
2022-12-11T06:06:17.941Z,88.22
2022-12-11T06:08:44.280Z,88.08
2022-12-11T06:11:14.012Z,88.05
2022-12-11T06:13:40.390Z,88.35
2022-12-11T06:16:07.798Z,88.30
2022-12-11T06:18:39.126Z,88.39
2022-12-11T06:21:17.387Z,88.36
2022-12-11T06:23:45.252Z,88.44
2022-12-11T06:26:11.883Z,88.52
2022-12-11T06:28:38.945Z,88.42
2022-12-11T06:31:05.976Z,88.49
2022-12-11T06:33:32.914Z,88.51
2022-12-11T06:36:08.122Z,88.70
2022-12-11T06:38:35.040Z,88.65
2022-12-11T06:41:04.833Z,88.68
2022-12-11T06:43:36.995Z,88.69
2022-12-11T06:46:07.974Z,88.90
2022-12-11T06:48:35.036Z,89.16
2022-12-11T06:51:22.637Z,88.79
2022-12-11T06:53:53.530Z,88.82
2022-12-11T06:56:20.842Z,88.70
2022-12-11T06:58:47.444Z,88.60
2022-12-11T07:01:25.823Z,88.58
2022-12-11T07:03:54.286Z,88.58
2022-12-11T07:06:20.872Z,88.63
2022-12-11T07:08:47.297Z,88.67
2022-12-11T07:11:16.101Z,88.81
2022-12-11T07:13:43.344Z,88.54
2022-12-11T07:16:12.728Z,88.57
2022-12-11T07:18:42.293Z,88.49
2022-12-11T07:21:10.228Z,88.18
2022-12-11T07:23:36.879Z,88.53
2022-12-11T07:26:08.389Z,88.40
2022-12-11T07:28:35.194Z,88.52
2022-12-11T07:31:09.769Z,88.28
2022-12-11T07:33:36.512Z,88.25
2022-12-11T07:36:04.799Z,88.54
2022-12-11T07:38:31.520Z,88.51
2022-12-11T07:41:02.463Z,88.21
2022-12-11T07:43:28.906Z,88.16
2022-12-11T07:45:55.357Z,88.24
2022-12-11T07:48:21.808Z,88.35
2022-12-11T07:50:48.142Z,88.28
2022-12-11T07:53:14.507Z,88.35
2022-12-11T07:55:40.895Z,88.13
2022-12-11T07:58:07.333Z,88.37
2022-12-11T08:00:33.721Z,88.24
2022-12-11T08:03:00.094Z,88.41
2022-12-11T08:05:26.430Z,88.20
2022-12-11T08:07:52.849Z,88.19
2022-12-11T08:10:19.378Z,88.06
2022-12-11T08:12:45.735Z,88.12
2022-12-11T08:15:12.409Z,87.98
2022-12-11T08:17:40.299Z,87.93
2022-12-11T08:20:08.267Z,87.96
2022-12-11T08:22:34.653Z,88.41
2022-12-11T08:25:01.034Z,88.19
2022-12-11T08:27:27.429Z,88.21
2022-12-11T08:29:53.824Z,88.24
2022-12-11T08:32:20.364Z,88.08
2022-12-11T08:34:46.787Z,88.21
2022-12-11T08:37:13.575Z,87.88
2022-12-11T08:39:39.978Z,88.43
2022-12-11T08:42:06.974Z,88.40
2022-12-11T08:44:33.404Z,88.38
2022-12-11T08:46:59.862Z,88.42
2022-12-11T08:49:29.878Z,88.59
2022-12-11T08:51:59.199Z,88.26
2022-12-11T08:54:26.614Z,88.24
2022-12-11T08:56:57.732Z,88.29
2022-12-11T08:59:25.757Z,88.21
2022-12-11T09:01:52.649Z,88.31
2022-12-11T09:04:19.253Z,88.13
2022-12-11T09:06:45.735Z,87.93
2022-12-11T09:09:12.794Z,88.00
2022-12-11T09:11:39.332Z,87.99
2022-12-11T09:14:07.929Z,87.85
2022-12-11T09:16:37.879Z,87.95
2022-12-11T09:19:04.797Z,87.67
2022-12-11T09:21:31.262Z,87.65
2022-12-11T09:24:00.335Z,87.66
2022-12-11T09:26:28.500Z,87.86
2022-12-11T09:28:55.029Z,87.66
2022-12-11T09:31:24.695Z,87.97
2022-12-11T09:33:54.068Z,87.75
2022-12-11T09:36:20.517Z,87.68
2022-12-11T09:38:47.239Z,88.04
2022-12-11T09:41:28.063Z,87.53
2022-12-11T09:44:19.576Z,87.47
2022-12-11T09:46:47.428Z,87.49
2022-12-11T09:49:35.431Z,87.47
2022-12-11T09:52:20.400Z,87.34
2022-12-11T09:54:57.570Z,87.39
2022-12-11T09:58:11.555Z,87.10
2022-12-11T10:00:49.530Z,87.39
2022-12-11T10:03:40.343Z,87.17
2022-12-11T10:06:29.498Z,87.54
2022-12-11T10:09:03.679Z,87.34
2022-12-11T10:11:41.782Z,87.41
2022-12-11T10:14:26.102Z,87.20
2022-12-11T10:17:00.146Z,87.27
2022-12-11T10:19:30.627Z,87.29
2022-12-11T10:21:58.006Z,87.41
2022-12-11T10:27:28.688Z,86.91
2022-12-11T10:30:18.754Z,87.10
2022-12-11T10:32:54.518Z,87.21
2022-12-11T10:35:47.175Z,87.03
2022-12-11T10:38:22.393Z,86.79
2022-12-11T10:40:55.509Z,86.81
2022-12-11T10:43:43.264Z,86.98
2022-12-11T10:46:30.123Z,86.86
2022-12-11T10:48:59.056Z,86.82
2022-12-11T10:51:37.959Z,86.60
2022-12-11T10:54:08.808Z,86.84
2022-12-11T10:56:37.907Z,86.88
2022-12-11T10:59:05.128Z,86.95
2022-12-11T11:01:32.871Z,86.84
2022-12-11T11:03:59.363Z,86.83
2022-12-11T11:06:28.120Z,86.52
2022-12-11T11:09:00.073Z,86.57
2022-12-11T11:11:30.373Z,86.51
2022-12-11T11:14:20.679Z,86.50
2022-12-11T11:16:49.363Z,86.49
2022-12-11T11:19:23.457Z,86.51
2022-12-11T11:22:16.517Z,86.47
2022-12-11T11:24:54.420Z,86.33
2022-12-11T11:27:42.761Z,86.32
2022-12-11T11:30:22.895Z,86.25
2022-12-11T11:32:55.626Z,86.09
2022-12-11T11:35:26.533Z,86.14
2022-12-11T11:38:16.315Z,86.08
2022-12-11T11:40:47.170Z,86.18
2022-12-11T11:43:29.118Z,86.12
2022-12-11T11:48:43.706Z,86.11
2022-12-11T11:51:20.976Z,85.94
2022-12-11T11:53:51.435Z,85.52
2022-12-11T11:56:35.006Z,85.76
2022-12-11T11:59:13.948Z,85.66
2022-12-11T12:01:46.124Z,85.64
2022-12-11T12:04:18.873Z,85.83
2022-12-11T12:07:20.265Z,85.74
2022-12-11T12:09:59.217Z,85.88
2022-12-11T12:12:35.528Z,85.74
2022-12-11T12:15:22.517Z,85.94
2022-12-11T12:21:03.623Z,85.83
2022-12-11T12:23:41.143Z,85.57
2022-12-11T12:26:27.831Z,85.88
2022-12-11T12:29:04.764Z,85.69
2022-12-11T12:31:52.411Z,85.86
2022-12-11T12:37:00.419Z,86.01
2022-12-11T12:39:48.959Z,85.86
2022-12-11T12:42:27.445Z,86.00
2022-12-11T12:45:13.504Z,86.05
2022-12-11T12:47:43.471Z,85.64
2022-12-11T12:50:17.450Z,86.19
2022-12-11T12:52:44.797Z,85.85
2022-12-11T12:55:14.585Z,85.54
2022-12-11T12:57:49.538Z,85.92
2022-12-11T13:00:35.995Z,85.98
2022-12-11T13:03:14.090Z,85.61
2022-12-11T13:05:43.183Z,85.76
2022-12-11T13:08:11.252Z,85.73
2022-12-11T13:10:41.459Z,85.26
2022-12-11T13:13:32.805Z,85.50
2022-12-11T13:16:07.795Z,85.47
2022-12-11T13:18:39.335Z,85.72
2022-12-11T13:21:30.497Z,85.56
2022-12-11T13:24:19.715Z,85.66
2022-12-11T13:26:46.927Z,85.88
2022-12-11T13:29:34.377Z,85.79
2022-12-11T13:32:09.600Z,85.71
2022-12-11T13:34:42.144Z,85.77
2022-12-11T13:37:33.039Z,85.74
2022-12-11T13:40:03.573Z,85.92
2022-12-11T13:42:47.574Z,85.80
2022-12-11T13:45:27.441Z,85.68
2022-12-11T13:47:57.371Z,85.62
2022-12-11T13:50:31.858Z,85.21
2022-12-11T13:53:03.487Z,85.57
2022-12-11T13:55:32.640Z,85.16
2022-12-11T13:57:59.415Z,84.92
2022-12-11T14:00:30.292Z,85.44
2022-12-11T14:03:00.582Z,85.03
2022-12-11T14:05:27.454Z,85.24
2022-12-11T14:07:57.056Z,85.20
2022-12-11T14:10:29.733Z,85.40
2022-12-11T14:13:06.608Z,85.15
2022-12-11T14:15:36.160Z,85.14
2022-12-11T14:18:04.846Z,85.06
2022-12-11T14:20:33.921Z,85.07
2022-12-11T14:23:19.506Z,85.65
2022-12-11T14:26:17.074Z,85.49
2022-12-11T14:28:43.923Z,85.13
2022-12-11T14:31:15.658Z,85.46
2022-12-11T14:33:47.443Z,85.17
2022-12-11T14:36:16.450Z,85.76
2022-12-11T14:38:47.840Z,85.39
2022-12-11T14:41:21.482Z,85.39
2022-12-11T14:43:51.600Z,85.53
2022-12-11T14:46:59.695Z,85.36
2022-12-11T14:49:40.662Z,85.62
2022-12-11T14:52:17.253Z,85.68
2022-12-11T14:54:53.167Z,85.97
2022-12-11T14:57:23.285Z,85.63
2022-12-11T14:59:52.636Z,85.55
2022-12-11T15:02:34.231Z,85.60
2022-12-11T15:05:18.998Z,85.44
2022-12-11T15:08:25.092Z,85.86
2022-12-11T15:11:01.183Z,85.92
2022-12-11T15:13:28.303Z,86.10
2022-12-11T15:15:57.047Z,85.69
2022-12-11T15:18:28.401Z,85.82
2022-12-11T15:20:58.470Z,85.99
2022-12-11T15:23:25.312Z,86.08
2022-12-11T15:25:57.329Z,85.75
2022-12-11T15:31:25.234Z,85.84
2022-12-11T15:33:52.296Z,85.83
2022-12-11T15:36:24.581Z,86.01
2022-12-11T15:38:51.185Z,86.13
2022-12-11T15:41:24.779Z,86.07
2022-12-11T15:43:59.097Z,86.19
2022-12-11T15:46:26.213Z,86.24
2022-12-11T15:48:52.849Z,86.15
2022-12-11T15:51:19.333Z,86.36
2022-12-11T15:53:45.819Z,86.26
2022-12-11T15:56:16.446Z,86.20
2022-12-11T15:58:47.510Z,86.15
2022-12-11T16:01:14.279Z,85.96
2022-12-11T16:03:40.825Z,85.79
2022-12-11T16:06:12.042Z,85.83
2022-12-11T16:08:38.562Z,86.08
2022-12-11T16:11:05.200Z,86.14
2022-12-11T16:13:31.670Z,86.05
2022-12-11T16:15:58.389Z,85.79
2022-12-11T16:18:25.893Z,86.07
2022-12-11T16:20:52.784Z,86.08
2022-12-11T16:23:19.457Z,86.23
2022-12-11T16:25:46.762Z,86.26
2022-12-11T16:28:15.837Z,86.18
2022-12-11T16:30:43.512Z,86.43
2022-12-11T16:33:13.297Z,86.13
2022-12-11T16:35:41.304Z,86.15
2022-12-11T16:38:08.188Z,86.26
2022-12-11T16:40:34.650Z,86.24
2022-12-11T16:43:02.004Z,85.94
2022-12-11T16:45:28.458Z,86.37
2022-12-11T16:47:55.021Z,86.23
2022-12-11T16:50:22.403Z,86.38
2022-12-11T16:52:49.202Z,86.01
2022-12-11T16:55:15.985Z,86.25
2022-12-11T16:57:42.639Z,86.54
2022-12-11T17:00:12.163Z,86.21
2022-12-11T17:02:38.933Z,86.39
2022-12-11T17:05:16.389Z,86.42
2022-12-11T17:07:42.928Z,86.07
2022-12-11T17:10:09.633Z,86.57
2022-12-11T17:12:36.041Z,86.28
2022-12-11T17:15:02.536Z,86.18
2022-12-11T17:17:28.994Z,86.48
2022-12-11T17:19:55.439Z,86.36
2022-12-11T17:22:21.975Z,86.40
2022-12-11T17:24:48.344Z,86.28
2022-12-11T17:27:14.806Z,86.27
2022-12-11T17:29:41.165Z,86.47
2022-12-11T17:32:07.578Z,86.69
2022-12-11T17:34:38.203Z,86.45
2022-12-11T17:37:05.621Z,86.46
2022-12-11T17:39:32.133Z,86.59
2022-12-11T17:41:58.548Z,86.25
2022-12-11T17:44:26.552Z,86.35
2022-12-11T17:46:53.240Z,86.44
2022-12-11T17:49:19.868Z,86.59
2022-12-11T17:51:47.762Z,86.52
2022-12-11T17:54:14.236Z,86.55
2022-12-11T17:56:40.826Z,86.46
2022-12-11T17:59:07.222Z,86.56
2022-12-11T18:01:33.877Z,86.19
2022-12-11T18:04:01.903Z,86.29
2022-12-11T18:06:29.180Z,86.31
2022-12-11T18:08:56.004Z,86.59
2022-12-11T18:11:23.177Z,86.48
2022-12-11T18:13:51.799Z,86.69
2022-12-11T18:16:28.181Z,86.63
2022-12-11T18:18:56.315Z,86.90
2022-12-11T18:21:26.149Z,86.90
2022-12-11T18:23:53.166Z,86.87
2022-12-11T18:26:20.403Z,86.74
2022-12-11T18:28:48.051Z,86.59
2022-12-11T18:31:15.588Z,86.75
2022-12-11T18:33:44.015Z,86.87
2022-12-11T18:36:11.830Z,86.87
2022-12-11T18:38:38.961Z,86.73
2022-12-11T18:41:07.259Z,86.88
2022-12-11T18:43:34.269Z,87.10
2022-12-11T18:46:04.112Z,87.00
2022-12-11T18:48:30.509Z,87.00
2022-12-11T18:50:56.887Z,87.16
2022-12-11T18:53:23.359Z,87.17
2022-12-11T18:55:49.935Z,87.03
2022-12-11T18:58:18.455Z,87.30
2022-12-11T19:00:45.762Z,87.09
2022-12-11T19:03:14.097Z,87.26
2022-12-11T19:05:44.685Z,87.24
2022-12-11T19:08:17.012Z,87.07
2022-12-11T19:13:31.988Z,87.22
2022-12-11T19:16:08.770Z,87.10
2022-12-11T19:18:49.841Z,87.13
2022-12-11T19:21:46.179Z,86.86
2022-12-11T19:24:23.802Z,86.92
2022-12-11T19:27:22.802Z,86.93
2022-12-11T19:30:03.524Z,87.34
2022-12-11T19:32:36.586Z,87.15
2022-12-11T19:35:11.567Z,87.24
2022-12-11T19:37:51.228Z,86.94
2022-12-11T19:40:26.515Z,86.98
2022-12-11T19:43:05.856Z,87.13
2022-12-11T19:45:40.041Z,87.28
2022-12-11T19:48:17.704Z,87.12
2022-12-11T19:50:56.545Z,86.98
2022-12-11T19:53:34.860Z,87.25
2022-12-11T19:56:08.127Z,87.10
2022-12-11T19:58:45.093Z,87.51
2022-12-11T20:01:30.327Z,86.96
2022-12-11T20:04:22.251Z,87.20
2022-12-11T20:06:59.352Z,87.25
2022-12-11T20:09:30.899Z,87.04
2022-12-11T20:12:25.078Z,87.20
2022-12-11T20:15:04.283Z,86.88
2022-12-11T20:17:31.356Z,87.18
2022-12-11T20:19:57.850Z,86.83
2022-12-11T20:22:24.214Z,86.77
2022-12-11T20:24:50.690Z,86.96
2022-12-11T20:27:17.209Z,86.70
2022-12-11T20:29:43.673Z,86.75
2022-12-11T20:32:11.359Z,87.05
2022-12-11T20:34:38.317Z,87.23
2022-12-11T20:37:04.783Z,86.89
2022-12-11T20:39:31.980Z,87.13
2022-12-11T20:41:58.628Z,86.85
2022-12-11T20:44:25.141Z,87.01
2022-12-11T20:46:51.639Z,86.90
2022-12-11T20:52:09.622Z,86.64
2022-12-11T20:54:35.988Z,86.78
2022-12-11T20:57:02.480Z,86.60
2022-12-11T20:59:28.943Z,86.92
2022-12-11T21:01:55.956Z,86.93
2022-12-11T21:04:23.095Z,86.63
2022-12-11T21:06:55.364Z,86.67
2022-12-11T21:09:24.932Z,86.88
2022-12-11T21:11:52.225Z,86.76
2022-12-11T21:14:19.918Z,86.54
2022-12-11T21:16:47.060Z,86.70
2022-12-11T21:19:17.529Z,86.72
2022-12-11T21:21:45.374Z,86.91
2022-12-11T21:24:16.475Z,86.77
2022-12-11T21:26:43.403Z,87.03
2022-12-11T21:29:09.872Z,86.87
2022-12-11T21:31:36.846Z,86.64
2022-12-11T21:34:04.010Z,86.66
2022-12-11T21:36:30.933Z,86.69
2022-12-11T21:38:59.364Z,86.75
2022-12-11T21:41:26.301Z,86.78
2022-12-11T21:46:42.061Z,86.78
2022-12-11T21:49:08.816Z,86.63
2022-12-11T21:51:42.696Z,86.68
2022-12-11T21:54:19.552Z,86.72
2022-12-11T21:56:46.627Z,86.67
2022-12-11T21:59:13.676Z,86.59
2022-12-11T22:01:42.574Z,86.70
2022-12-11T22:04:10.304Z,86.66
2022-12-11T22:06:36.990Z,86.62
2022-12-11T22:12:49.803Z,86.79
2022-12-11T22:15:16.295Z,86.66
2022-12-11T22:17:42.710Z,86.65
2022-12-11T22:20:09.432Z,86.49
2022-12-11T22:22:35.855Z,86.64
2022-12-11T22:25:03.627Z,86.65
2022-12-11T22:27:30.015Z,86.76
2022-12-11T22:29:56.366Z,86.44
2022-12-11T22:32:23.530Z,86.66
2022-12-11T22:34:49.876Z,86.62
2022-12-11T22:37:16.300Z,86.59
2022-12-11T22:39:42.665Z,86.44
2022-12-11T22:42:09.079Z,86.46
2022-12-11T22:44:35.468Z,86.72
2022-12-11T22:47:01.893Z,86.34
2022-12-11T22:49:28.338Z,86.43
2022-12-11T22:51:54.839Z,86.35
2022-12-11T22:54:21.233Z,86.57
2022-12-11T22:56:47.621Z,86.33
2022-12-11T22:59:14.058Z,86.62
2022-12-11T23:01:40.637Z,86.47
2022-12-11T23:04:07.039Z,86.53
2022-12-11T23:06:33.510Z,86.62
2022-12-11T23:09:01.204Z,86.67
2022-12-11T23:11:31.799Z,86.63
2022-12-11T23:13:58.219Z,86.55
2022-12-11T23:16:26.061Z,86.36
2022-12-11T23:18:53.262Z,86.51
2022-12-11T23:21:21.649Z,86.35
2022-12-11T23:23:49.032Z,86.49
2022-12-11T23:26:18.613Z,86.32
2022-12-11T23:28:46.171Z,86.65
2022-12-11T23:31:12.676Z,86.22
2022-12-11T23:33:39.523Z,86.69
2022-12-11T23:36:06.663Z,86.52
2022-12-11T23:38:33.375Z,86.46
2022-12-11T23:41:01.144Z,86.42
2022-12-11T23:43:27.756Z,86.64
2022-12-11T23:45:54.381Z,86.65
2022-12-11T23:48:21.251Z,86.31
2022-12-11T23:50:48.074Z,86.63
2022-12-11T23:53:15.259Z,86.57
2022-12-11T23:55:44.217Z,86.54
2022-12-11T23:58:11.769Z,86.54
