createdAt,value
2022-08-05T00:03:35.009Z,88.20
2022-08-05T00:08:42.596Z,88.30
2022-08-05T00:13:53.034Z,88.30
2022-08-05T00:18:54.967Z,89.10
2022-08-05T00:24:10.604Z,89.60
2022-08-05T00:29:08.291Z,89.50
2022-08-05T00:34:53.480Z,89.70
2022-08-05T00:39:20.950Z,90.00
2022-08-05T00:44:30.563Z,90.30
2022-08-05T00:49:44.717Z,91.00
2022-08-05T00:54:42.269Z,90.80
2022-08-05T00:59:50.407Z,91.10
2022-08-05T01:04:56.218Z,91.70
2022-08-05T01:10:03.496Z,92.30
2022-08-05T01:15:35.434Z,93.00
2022-08-05T01:20:44.386Z,94.00
2022-08-05T01:26:01.714Z,95.70
2022-08-05T01:31:24.936Z,96.30
2022-08-05T01:36:36.435Z,97.20
2022-08-05T01:41:44.870Z,98.00
2022-08-05T01:46:50.840Z,99.00
2022-08-05T01:52:12.387Z,99.90
2022-08-05T01:58:29.711Z,99.90
2022-08-05T02:02:26.099Z,99.90
2022-08-05T02:07:33.731Z,99.90
2022-08-05T02:12:45.834Z,99.90
2022-08-05T02:18:30.790Z,99.90
2022-08-05T02:23:21.487Z,99.90
2022-08-05T02:28:33.060Z,99.90
2022-08-05T02:33:43.651Z,99.90
2022-08-05T02:38:52.866Z,99.90
2022-08-05T02:44:06.014Z,99.90
2022-08-05T02:49:11.106Z,99.90
2022-08-05T02:54:34.968Z,99.90
2022-08-05T02:59:26.914Z,99.90
2022-08-05T03:04:34.171Z,99.90
2022-08-05T03:09:51.619Z,99.90
2022-08-05T03:14:50.696Z,99.90
2022-08-05T03:19:58.478Z,99.90
2022-08-05T03:25:31.560Z,99.90
2022-08-05T03:30:12.415Z,99.90
2022-08-05T03:35:18.644Z,99.90
2022-08-05T03:40:31.152Z,99.90
2022-08-05T03:45:31.185Z,99.90
2022-08-05T03:50:47.801Z,99.90
2022-08-05T03:56:09.758Z,99.90
2022-08-05T04:01:06.027Z,99.90
2022-08-05T04:06:12.542Z,99.90
2022-08-05T04:11:18.515Z,99.90
2022-08-05T04:16:32.134Z,99.90
2022-08-05T04:22:08.179Z,99.90
2022-08-05T04:26:41.637Z,99.90
2022-08-05T04:31:48.367Z,99.90
2022-08-05T04:36:54.363Z,99.90
2022-08-05T04:41:59.851Z,99.90
2022-08-05T04:47:09.860Z,99.90
2022-08-05T04:52:13.195Z,99.90
2022-08-05T04:57:18.625Z,99.90
2022-08-05T05:02:37.566Z,99.90
2022-08-05T05:07:32.191Z,99.90
2022-08-05T05:12:39.204Z,99.90
2022-08-05T05:17:56.605Z,99.90
2022-08-05T05:22:52.565Z,99.90
2022-08-05T05:27:58.114Z,99.90
2022-08-05T05:33:15.893Z,99.90
2022-08-05T05:38:14.202Z,99.90
2022-08-05T05:43:21.876Z,99.90
2022-08-05T05:48:28.323Z,99.90
2022-08-05T05:53:46.033Z,99.90
2022-08-05T05:58:40.818Z,99.90
2022-08-05T06:04:00.833Z,99.90
2022-08-05T06:08:56.157Z,99.90
2022-08-05T06:14:02.414Z,99.90
2022-08-05T06:19:08.166Z,99.90
2022-08-05T06:24:17.356Z,99.90
2022-08-05T06:29:49.256Z,99.90
2022-08-05T06:34:31.815Z,99.40
2022-08-05T06:39:38.877Z,97.60
2022-08-05T06:44:49.125Z,95.40
2022-08-05T06:50:01.317Z,94.10
2022-08-05T06:55:02.638Z,93.30
2022-08-05T07:00:10.793Z,91.20
2022-08-05T07:05:18.874Z,90.30
2022-08-05T07:10:32.471Z,88.10
2022-08-05T07:16:00.928Z,85.60
2022-08-05T07:20:58.001Z,82.60
2022-08-05T07:26:06.014Z,79.30
2022-08-05T07:31:11.534Z,78.60
2022-08-05T07:36:20.290Z,74.90
2022-08-05T07:42:13.689Z,72.90
2022-08-05T07:46:34.035Z,73.00
2022-08-05T07:51:40.865Z,71.00
2022-08-05T07:57:13.658Z,69.20
2022-08-05T08:01:58.006Z,65.00
2022-08-05T08:07:05.433Z,63.90
2022-08-05T08:12:29.656Z,59.90
2022-08-05T08:17:18.657Z,58.90
2022-08-05T08:22:27.746Z,57.20
2022-08-05T08:27:39.988Z,57.90
2022-08-05T08:32:41.766Z,55.90
2022-08-05T08:37:51.750Z,54.70
2022-08-05T08:42:56.550Z,54.50
2022-08-05T08:48:12.938Z,53.00
2022-08-05T08:53:15.071Z,52.30
2022-08-05T08:58:26.010Z,52.50
2022-08-05T09:03:45.004Z,50.40
2022-08-05T09:08:40.025Z,50.70
2022-08-05T09:14:09.625Z,50.00
2022-08-05T09:18:52.376Z,48.70
2022-08-05T09:24:10.178Z,48.30
2022-08-05T09:29:19.094Z,47.60
2022-08-05T09:34:23.437Z,47.40
2022-08-05T09:39:45.537Z,46.30
2022-08-05T09:44:49.429Z,46.50
2022-08-05T09:50:02.316Z,46.00
2022-08-05T09:55:56.650Z,47.00
2022-08-05T10:00:37.294Z,45.60
2022-08-05T10:05:43.133Z,45.20
2022-08-05T10:10:54.040Z,43.40
2022-08-05T10:16:01.661Z,45.00
2022-08-05T10:21:15.692Z,42.90
2022-08-05T10:26:15.744Z,43.90
2022-08-05T10:32:53.762Z,43.00
2022-08-05T10:36:28.541Z,43.60
2022-08-05T10:41:46.522Z,42.90
2022-08-05T10:46:54.251Z,43.40
2022-08-05T10:52:02.642Z,43.50
2022-08-05T10:57:07.761Z,42.70
2022-08-05T11:02:38.043Z,42.70
2022-08-05T11:07:32.854Z,42.90
2022-08-05T11:12:43.120Z,42.40
2022-08-05T11:18:03.817Z,42.30
2022-08-05T11:24:04.857Z,41.90
2022-08-05T11:28:46.873Z,41.20
2022-08-05T11:33:56.160Z,42.30
2022-08-05T11:39:03.163Z,40.50
2022-08-05T11:44:40.139Z,40.50
2022-08-05T11:49:25.128Z,40.40
2022-08-05T11:54:34.515Z,40.60
2022-08-05T11:59:49.499Z,40.70
2022-08-05T12:04:59.293Z,41.00
2022-08-05T12:10:04.401Z,39.70
2022-08-05T12:15:07.744Z,42.10
2022-08-05T12:20:17.258Z,41.60
2022-08-05T12:25:26.874Z,39.40
2022-08-05T12:30:33.310Z,39.40
2022-08-05T12:35:39.896Z,40.00
2022-08-05T12:40:46.316Z,40.80
2022-08-05T12:45:56.618Z,40.80
2022-08-05T12:52:11.158Z,41.10
2022-08-05T12:56:35.313Z,39.80
2022-08-05T13:02:02.435Z,39.50
2022-08-05T13:06:51.714Z,40.40
2022-08-05T13:12:02.539Z,40.90
2022-08-05T13:17:00.439Z,41.20
2022-08-05T13:22:06.610Z,40.60
2022-08-05T13:27:17.006Z,39.40
2022-08-05T13:32:21.520Z,40.90
2022-08-05T13:37:34.414Z,40.70
2022-08-05T13:42:33.934Z,39.50
2022-08-05T13:48:09.638Z,40.20
2022-08-05T13:52:46.902Z,41.20
2022-08-05T13:57:56.135Z,41.10
2022-08-05T14:03:01.754Z,42.60
2022-08-05T14:08:20.359Z,42.50
2022-08-05T14:13:15.451Z,42.60
2022-08-05T14:18:23.871Z,43.20
2022-08-05T14:23:36.656Z,43.30
2022-08-05T14:28:36.521Z,43.30
2022-08-05T14:33:59.270Z,44.40
2022-08-05T14:38:52.320Z,43.90
2022-08-05T14:44:09.571Z,44.00
2022-08-05T14:49:08.083Z,43.20
2022-08-05T14:54:33.534Z,44.00
2022-08-05T14:59:36.237Z,43.00
2022-08-05T15:04:41.657Z,43.60
2022-08-05T15:09:51.840Z,44.20
2022-08-05T15:14:56.133Z,43.10
2022-08-05T15:20:02.179Z,44.70
2022-08-05T15:25:13.607Z,44.30
2022-08-05T15:30:16.765Z,44.20
2022-08-05T15:35:22.419Z,44.20
2022-08-05T15:40:59.933Z,45.20
2022-08-05T15:45:38.557Z,44.70
2022-08-05T15:50:43.917Z,45.00
2022-08-05T15:56:04.055Z,45.80
2022-08-05T16:01:11.774Z,45.70
2022-08-05T16:06:04.004Z,46.20
2022-08-05T16:11:11.390Z,46.40
2022-08-05T16:16:25.160Z,46.40
2022-08-05T16:21:58.627Z,46.30
2022-08-05T16:26:52.583Z,46.70
2022-08-05T16:31:58.413Z,46.80
2022-08-05T16:38:02.655Z,47.30
2022-08-05T16:42:14.278Z,47.30
2022-08-05T16:47:24.669Z,47.80
2022-08-05T16:52:25.186Z,48.60
2022-08-05T16:58:00.215Z,48.90
2022-08-05T17:02:40.600Z,49.60
2022-08-05T17:07:54.747Z,49.70
2022-08-05T17:12:54.820Z,51.10
2022-08-05T17:18:00.419Z,50.90
2022-08-05T17:23:06.042Z,51.60
2022-08-05T17:28:15.511Z,51.40
2022-08-05T17:33:18.751Z,51.80
2022-08-05T17:38:25.644Z,52.20
2022-08-05T17:43:50.562Z,52.90
2022-08-05T17:48:43.359Z,53.10
2022-08-05T17:53:54.723Z,53.40
2022-08-05T17:58:58.013Z,53.70
2022-08-05T18:04:11.987Z,54.70
2022-08-05T18:09:59.996Z,54.40
2022-08-05T18:14:41.698Z,55.10
2022-08-05T18:19:51.415Z,55.50
2022-08-05T18:24:55.464Z,56.90
2022-08-05T18:30:02.893Z,57.00
2022-08-05T18:35:11.506Z,58.20
2022-08-05T18:40:33.657Z,57.80
2022-08-05T18:45:24.838Z,58.30
2022-08-05T18:50:48.561Z,58.00
2022-08-05T18:55:57.004Z,58.90
2022-08-05T19:01:04.325Z,59.80
2022-08-05T19:06:20.049Z,61.10
2022-08-05T19:11:21.935Z,62.40
2022-08-05T19:16:29.374Z,63.50
2022-08-05T19:21:34.298Z,64.30
2022-08-05T19:26:43.848Z,65.30
2022-08-05T19:31:51.036Z,66.30
2022-08-05T19:36:54.375Z,67.30
2022-08-05T19:42:07.766Z,68.30
2022-08-05T19:47:12.241Z,69.90
2022-08-05T19:52:40.391Z,71.00
2022-08-05T19:57:47.616Z,72.50
2022-08-05T20:02:35.904Z,74.10
2022-08-05T20:07:48.226Z,75.90
2022-08-05T20:12:50.120Z,78.70
2022-08-05T20:17:58.352Z,81.30
2022-08-05T20:23:04.637Z,85.60
2022-08-05T20:28:14.636Z,92.70
2022-08-05T20:33:17.926Z,99.70
2022-08-05T20:38:27.284Z,99.90
2022-08-05T20:43:57.587Z,99.90
2022-08-05T20:48:39.442Z,99.90
2022-08-05T20:53:55.143Z,99.90
2022-08-05T20:58:54.958Z,99.90
2022-08-05T21:04:00.559Z,99.90
2022-08-05T21:09:09.295Z,99.90
2022-08-05T21:14:16.502Z,99.90
2022-08-05T21:19:23.659Z,99.90
2022-08-05T21:24:30.063Z,99.90
2022-08-05T21:29:40.749Z,99.90
2022-08-05T21:34:42.713Z,99.90
2022-08-05T21:39:48.358Z,99.90
2022-08-05T21:44:55.401Z,99.90
2022-08-05T21:50:02.301Z,99.90
2022-08-05T21:55:09.586Z,99.90
2022-08-05T22:00:15.808Z,99.90
2022-08-05T22:05:21.657Z,99.90
2022-08-05T22:10:29.925Z,99.90
2022-08-05T22:16:04.734Z,99.90
2022-08-05T22:20:44.351Z,99.90
2022-08-05T22:26:11.852Z,99.90
2022-08-05T22:31:17.007Z,99.90
2022-08-05T22:36:24.336Z,99.90
2022-08-05T22:42:10.272Z,99.90
2022-08-05T22:46:39.714Z,99.90
2022-08-05T22:52:04.700Z,99.90
2022-08-05T23:02:46.569Z,99.90
2022-08-05T23:07:49.477Z,99.90
2022-08-05T23:12:58.091Z,99.90
2022-08-05T23:18:15.823Z,99.90
2022-08-05T23:23:29.918Z,99.90
2022-08-05T23:28:54.519Z,99.90
2022-08-05T23:34:05.106Z,99.90
2022-08-05T23:39:07.493Z,99.90
2022-08-05T23:44:17.149Z,99.90
2022-08-05T23:54:59.074Z,99.90
