createdAt,value
2019-03-24T00:27:04.879Z,102701.14
2019-03-24T00:29:37.515Z,102701.27
2019-03-24T00:32:43.208Z,102701.14
2019-03-24T00:35:27.191Z,102698.63
2019-03-24T00:37:58.987Z,102696.91
2019-03-24T00:46:21.132Z,102693.22
2019-03-24T00:48:55.784Z,102687.66
2019-03-24T00:51:28.823Z,102683.23
2019-03-24T00:54:03.243Z,102681.56
2019-03-24T00:56:34.953Z,102678.86
2019-03-24T00:59:08.380Z,102674.27
2019-03-24T01:01:39.868Z,102670.83
2019-03-24T01:04:12.584Z,102674.02
2019-03-24T01:06:43.371Z,102667.78
2019-03-24T01:09:11.893Z,102668.62
2019-03-24T01:11:40.460Z,102672.56
2019-03-24T01:17:50.147Z,102673.17
2019-03-24T01:20:18.716Z,102668.02
2019-03-24T01:22:47.276Z,102666.53
2019-03-24T01:25:30.844Z,102655.74
2019-03-24T01:27:59.353Z,102649.80
2019-03-24T01:30:27.816Z,102656.55
2019-03-24T01:32:56.329Z,102648.45
2019-03-24T01:35:25.518Z,102650.34
2019-03-24T01:37:54.034Z,102658.34
2019-03-24T01:40:22.612Z,102654.45
2019-03-24T01:42:51.176Z,102651.22
2019-03-24T01:45:20.216Z,102654.05
2019-03-24T01:47:48.700Z,102656.29
2019-03-24T01:50:17.397Z,102644.22
2019-03-24T01:52:48.088Z,102648.27
2019-03-24T01:55:16.342Z,102643.35
2019-03-24T01:57:44.908Z,102643.48
2019-03-24T02:00:13.910Z,102639.02
2019-03-24T02:02:42.396Z,102576.23
2019-03-24T02:05:11.187Z,102645.92
2019-03-24T02:07:39.720Z,102645.58
2019-03-24T02:10:09.299Z,102642.56
2019-03-24T02:12:37.846Z,102648.50
2019-03-24T02:15:09.584Z,102651.45
2019-03-24T02:17:38.076Z,102643.91
2019-03-24T02:20:07.453Z,102640.66
2019-03-24T02:22:36.043Z,102628.75
2019-03-24T02:25:05.972Z,102633.53
2019-03-24T02:27:34.480Z,102633.53
2019-03-24T02:30:03.194Z,102623.30
2019-03-24T02:32:31.675Z,102616.27
2019-03-24T02:35:00.163Z,102622.08
2019-03-24T02:37:31.663Z,102631.88
2019-03-24T02:40:00.302Z,102621.89
2019-03-24T02:42:28.823Z,102626.86
2019-03-24T02:45:23.178Z,102621.02
2019-03-24T02:47:52.599Z,102623.78
2019-03-24T02:50:21.189Z,102628.41
2019-03-24T02:52:49.685Z,102622.53
2019-03-24T02:55:18.371Z,102630.23
2019-03-24T02:57:46.956Z,102631.52
2019-03-24T03:00:17.158Z,102645.00
2019-03-24T03:02:45.664Z,102641.02
2019-03-24T03:05:14.306Z,102633.05
2019-03-24T03:07:42.868Z,102628.53
2019-03-24T03:10:15.436Z,102632.19
2019-03-24T03:12:43.964Z,102624.59
2019-03-24T03:15:27.538Z,102620.67
2019-03-24T03:17:56.031Z,102629.50
2019-03-24T03:20:24.585Z,102620.19
2019-03-24T03:22:53.171Z,102621.22
2019-03-24T03:25:21.808Z,102619.55
2019-03-24T03:27:51.982Z,102607.73
2019-03-24T03:30:20.635Z,102601.86
2019-03-24T03:32:49.136Z,102598.59
2019-03-24T03:35:17.890Z,102599.39
2019-03-24T03:37:47.284Z,102598.91
2019-03-24T03:40:16.058Z,102598.91
2019-03-24T03:42:44.638Z,102593.52
2019-03-24T03:45:18.135Z,102593.52
2019-03-24T03:47:46.675Z,102588.67
2019-03-24T03:50:15.335Z,102589.64
2019-03-24T03:52:43.827Z,102594.06
2019-03-24T03:55:12.519Z,102585.91
2019-03-24T03:57:41.420Z,102581.07
2019-03-24T04:00:11.066Z,102582.00
2019-03-24T04:02:39.571Z,102580.81
2019-03-24T04:05:08.330Z,102576.29
2019-03-24T04:07:36.817Z,102581.36
2019-03-24T04:10:06.195Z,102584.92
2019-03-24T04:12:36.408Z,102581.27
2019-03-24T04:15:07.883Z,102575.62
2019-03-24T04:17:36.450Z,102579.88
2019-03-24T04:20:06.726Z,102576.38
2019-03-24T04:22:35.348Z,102570.84
2019-03-24T04:25:07.212Z,102567.21
2019-03-24T04:27:38.657Z,102558.93
2019-03-24T04:30:09.058Z,102559.51
2019-03-24T04:32:37.630Z,102563.80
2019-03-24T04:35:09.009Z,102565.89
2019-03-24T04:37:37.586Z,102574.45
2019-03-24T04:40:07.286Z,102573.25
2019-03-24T04:42:37.304Z,102575.18
2019-03-24T04:45:06.947Z,102577.81
2019-03-24T04:47:35.405Z,102572.84
2019-03-24T04:50:09.101Z,102576.08
2019-03-24T04:52:37.578Z,102577.42
2019-03-24T04:55:08.452Z,102566.71
2019-03-24T04:57:37.050Z,102560.10
2019-03-24T05:00:11.164Z,102562.80
2019-03-24T05:02:39.700Z,102564.56
2019-03-24T05:05:08.787Z,102577.97
2019-03-24T05:07:37.436Z,102571.36
2019-03-24T05:10:09.208Z,102579.11
2019-03-24T05:12:37.688Z,102579.23
2019-03-24T05:15:06.578Z,102574.94
2019-03-24T05:17:35.035Z,102570.27
2019-03-24T05:20:04.336Z,102565.24
2019-03-24T05:22:34.077Z,102565.72
2019-03-24T05:25:05.671Z,102567.06
2019-03-24T05:27:35.771Z,102567.99
2019-03-24T05:30:06.475Z,102570.47
2019-03-24T05:32:35.028Z,102564.44
2019-03-24T05:35:05.785Z,102557.28
2019-03-24T05:37:34.422Z,102554.66
2019-03-24T05:40:03.347Z,102557.77
2019-03-24T05:42:31.806Z,102548.46
2019-03-24T05:45:00.319Z,102548.08
2019-03-24T05:47:36.787Z,102549.55
2019-03-24T05:49:58.992Z,102541.63
2019-03-24T05:52:30.250Z,102545.24
2019-03-24T05:54:58.760Z,102543.17
2019-03-24T05:57:27.212Z,102546.03
2019-03-24T05:59:55.785Z,102547.38
2019-03-24T06:02:24.273Z,102543.22
2019-03-24T06:04:52.764Z,102542.01
2019-03-24T06:07:21.245Z,102545.09
2019-03-24T06:09:50.247Z,102553.05
2019-03-24T06:12:18.782Z,102555.26
2019-03-24T06:14:51.237Z,102550.07
2019-03-24T06:17:19.720Z,102541.32
2019-03-24T06:19:48.215Z,102542.05
2019-03-24T06:22:16.698Z,102541.70
2019-03-24T06:24:45.152Z,102536.58
2019-03-24T06:27:13.663Z,102540.33
2019-03-24T06:29:42.141Z,102544.98
2019-03-24T06:32:13.322Z,102534.22
2019-03-24T06:34:41.827Z,102533.31
2019-03-24T06:37:10.321Z,102533.39
2019-03-24T06:39:38.856Z,102535.66
2019-03-24T06:42:07.447Z,102531.23
2019-03-24T06:45:12.433Z,102526.33
2019-03-24T06:47:42.670Z,102540.55
2019-03-24T06:50:11.948Z,102531.02
2019-03-24T06:52:42.575Z,102534.02
2019-03-24T06:55:14.041Z,102536.30
2019-03-24T06:57:42.510Z,102535.23
2019-03-24T07:00:11.941Z,102538.64
2019-03-24T07:02:40.499Z,102537.48
2019-03-24T07:05:09.350Z,102535.40
2019-03-24T07:07:37.929Z,102523.20
2019-03-24T07:10:08.261Z,102523.20
2019-03-24T07:12:36.921Z,102516.28
2019-03-24T07:15:08.300Z,102507.59
2019-03-24T07:17:40.608Z,102501.55
2019-03-24T07:20:09.471Z,102499.53
2019-03-24T07:22:37.939Z,102505.81
2019-03-24T07:25:07.080Z,102504.37
2019-03-24T07:27:35.573Z,102512.00
2019-03-24T07:30:07.300Z,102510.73
2019-03-24T07:32:38.249Z,102519.36
2019-03-24T07:35:07.590Z,102514.66
2019-03-24T07:37:36.329Z,102516.39
2019-03-24T07:40:07.314Z,102509.25
2019-03-24T07:42:35.863Z,102506.28
2019-03-24T07:45:06.527Z,102518.81
2019-03-24T07:47:35.074Z,102513.84
2019-03-24T07:50:05.326Z,102520.00
2019-03-24T07:52:36.502Z,102515.25
2019-03-24T07:55:06.822Z,102513.81
2019-03-24T07:57:35.477Z,102509.70
2019-03-24T08:00:07.861Z,102503.59
2019-03-24T08:02:37.146Z,102510.69
2019-03-24T08:05:46.948Z,102506.50
2019-03-24T08:08:15.540Z,102503.47
2019-03-24T08:10:44.100Z,102500.66
2019-03-24T08:13:12.601Z,102501.77
2019-03-24T08:15:41.090Z,102503.53
2019-03-24T08:18:09.583Z,102500.70
2019-03-24T08:20:43.320Z,102499.06
2019-03-24T08:23:14.250Z,102493.66
2019-03-24T08:25:42.727Z,102492.58
2019-03-24T08:28:11.401Z,102485.73
2019-03-24T08:30:44.700Z,102478.06
2019-03-24T08:33:13.251Z,102475.39
2019-03-24T08:35:43.628Z,102470.17
2019-03-24T08:38:12.405Z,102478.28
2019-03-24T08:40:41.018Z,102469.41
2019-03-24T08:43:09.552Z,102466.59
2019-03-24T08:45:38.221Z,102468.62
2019-03-24T08:48:09.496Z,102471.73
2019-03-24T08:50:37.968Z,102472.89
2019-03-24T08:53:06.508Z,102460.77
2019-03-24T08:55:36.589Z,102467.95
2019-03-24T08:58:10.598Z,102460.08
2019-03-24T09:00:39.136Z,102464.39
2019-03-24T09:03:07.647Z,102457.75
2019-03-24T09:05:36.471Z,102449.88
2019-03-24T09:08:05.390Z,102454.72
2019-03-24T09:10:37.425Z,102448.41
2019-03-24T09:13:06.041Z,102447.21
2019-03-24T09:15:35.371Z,102433.60
2019-03-24T09:18:03.928Z,102430.67
2019-03-24T09:20:41.197Z,102434.09
2019-03-24T09:23:02.726Z,102417.45
2019-03-24T09:25:31.445Z,102418.69
2019-03-24T09:28:00.394Z,102409.97
2019-03-24T09:30:31.156Z,102399.84
2019-03-24T09:32:59.917Z,102398.78
2019-03-24T09:35:28.554Z,102402.66
2019-03-24T09:37:57.308Z,102408.06
2019-03-24T09:40:31.576Z,102395.88
2019-03-24T09:43:01.268Z,102393.55
2019-03-24T09:45:31.463Z,102388.25
2019-03-24T09:48:00.501Z,102378.86
2019-03-24T09:50:29.048Z,102386.71
2019-03-24T09:52:57.917Z,102386.52
2019-03-24T09:55:26.523Z,102378.66
2019-03-24T09:57:55.109Z,102385.95
2019-03-24T10:00:23.770Z,102388.37
2019-03-24T10:02:53.783Z,102382.18
2019-03-24T10:05:25.263Z,102377.34
2019-03-24T10:07:56.071Z,102378.50
2019-03-24T10:10:24.698Z,102376.98
2019-03-24T10:12:53.175Z,102376.88
2019-03-24T10:15:22.327Z,102367.48
2019-03-24T10:17:51.777Z,102370.19
2019-03-24T10:20:20.497Z,102369.62
2019-03-24T10:22:51.727Z,102363.04
2019-03-24T10:25:23.324Z,102356.28
2019-03-24T10:27:54.990Z,102340.72
2019-03-24T10:30:23.653Z,102331.90
2019-03-24T10:32:53.839Z,102336.43
2019-03-24T10:35:22.446Z,102327.98
2019-03-24T10:37:50.981Z,102329.19
2019-03-24T10:40:28.230Z,102321.52
2019-03-24T10:42:51.552Z,102326.77
2019-03-24T10:45:20.710Z,102323.52
2019-03-24T10:51:23.954Z,102317.83
2019-03-24T10:53:52.862Z,102312.66
2019-03-24T10:56:24.709Z,102307.84
2019-03-24T10:58:56.125Z,102299.58
2019-03-24T11:01:24.613Z,102290.27
2019-03-24T11:03:53.112Z,102295.13
2019-03-24T11:06:23.364Z,102296.18
2019-03-24T11:08:52.887Z,102294.14
2019-03-24T11:11:23.241Z,102294.02
2019-03-24T11:13:53.748Z,102303.52
2019-03-24T11:16:22.392Z,102296.08
2019-03-24T11:18:50.914Z,102296.83
2019-03-24T11:21:19.413Z,102298.97
2019-03-24T11:23:47.938Z,102297.44
2019-03-24T11:26:18.135Z,102293.52
2019-03-24T11:28:47.218Z,102291.04
2019-03-24T11:31:15.724Z,102283.70
2019-03-24T11:33:47.395Z,102279.38
2019-03-24T11:36:15.880Z,102275.44
2019-03-24T11:38:44.366Z,102268.67
2019-03-24T11:41:14.372Z,102262.57
2019-03-24T11:43:45.210Z,102259.70
2019-03-24T11:46:13.674Z,102258.67
2019-03-24T11:48:42.158Z,102254.02
2019-03-24T11:51:10.682Z,102253.14
2019-03-24T11:53:39.235Z,102255.45
2019-03-24T11:56:07.788Z,102247.58
2019-03-24T11:58:37.087Z,102245.62
2019-03-24T12:01:05.562Z,102243.91
2019-03-24T12:03:38.362Z,102238.88
2019-03-24T12:06:14.403Z,102232.12
2019-03-24T12:08:41.526Z,102221.84
2019-03-24T12:11:10.539Z,102223.77
2019-03-24T12:13:40.767Z,102211.00
2019-03-24T12:16:11.634Z,102215.51
2019-03-24T12:18:45.249Z,102200.62
2019-03-24T12:21:13.903Z,102193.38
2019-03-24T12:23:42.659Z,102188.96
2019-03-24T12:26:11.840Z,102188.23
2019-03-24T12:28:40.495Z,102187.62
2019-03-24T12:31:09.121Z,102181.31
2019-03-24T12:33:49.282Z,102181.81
2019-03-24T12:36:18.478Z,102183.70
2019-03-24T12:38:48.929Z,102178.89
2019-03-24T12:41:18.385Z,102172.85
2019-03-24T12:43:47.162Z,102169.97
2019-03-24T12:46:17.872Z,102172.33
2019-03-24T12:48:46.497Z,102164.12
2019-03-24T12:51:15.713Z,102167.62
2019-03-24T12:53:46.765Z,102168.86
2019-03-24T12:56:15.497Z,102163.19
2019-03-24T12:58:44.077Z,102163.30
2019-03-24T13:01:12.695Z,102147.34
2019-03-24T13:03:41.839Z,102147.34
2019-03-24T13:06:10.798Z,102142.63
2019-03-24T13:08:40.642Z,102147.83
2019-03-24T13:11:09.150Z,102139.19
2019-03-24T13:13:37.681Z,102141.63
2019-03-24T13:16:06.264Z,102130.32
2019-03-24T13:18:34.809Z,102135.38
2019-03-24T13:21:03.375Z,102128.33
2019-03-24T13:23:31.857Z,102116.84
2019-03-24T13:26:04.949Z,102119.88
2019-03-24T13:28:35.065Z,102116.22
2019-03-24T13:31:03.527Z,102102.97
2019-03-24T13:33:32.085Z,102100.55
2019-03-24T13:36:06.182Z,102112.55
2019-03-24T13:38:34.866Z,102113.78
2019-03-24T13:41:03.327Z,102109.88
2019-03-24T13:43:31.814Z,102108.59
2019-03-24T13:46:01.790Z,102101.75
2019-03-24T13:48:31.828Z,102099.53
2019-03-24T13:51:00.301Z,102087.94
2019-03-24T13:53:28.781Z,102080.46
2019-03-24T13:56:00.173Z,102079.02
2019-03-24T13:58:28.654Z,102081.88
2019-03-24T14:00:57.146Z,102070.83
2019-03-24T14:03:25.619Z,102069.22
2019-03-24T14:05:54.150Z,102064.39
2019-03-24T14:08:22.597Z,102066.73
2019-03-24T14:10:51.087Z,102055.91
2019-03-24T14:13:19.624Z,102050.58
2019-03-24T14:15:48.109Z,102049.45
2019-03-24T14:18:16.572Z,102045.01
2019-03-24T14:20:53.412Z,102037.19
2019-03-24T14:23:21.886Z,102041.02
2019-03-24T14:25:50.456Z,102034.41
2019-03-24T14:28:18.949Z,102032.91
2019-03-24T14:30:48.989Z,102027.92
2019-03-24T14:33:17.842Z,102032.74
2019-03-24T14:35:50.957Z,102024.63
2019-03-24T14:38:28.298Z,102019.34
2019-03-24T14:40:56.714Z,102009.55
2019-03-24T14:43:27.958Z,102011.29
2019-03-24T14:46:00.141Z,102011.83
2019-03-24T14:48:28.655Z,102001.67
2019-03-24T14:50:57.118Z,101991.41
2019-03-24T14:53:25.592Z,101985.08
2019-03-24T14:55:54.131Z,101985.08
2019-03-24T14:58:23.693Z,101974.30
2019-03-24T15:00:52.136Z,101973.30
2019-03-24T15:03:22.445Z,101974.42
2019-03-24T15:05:51.467Z,101972.45
2019-03-24T15:08:21.971Z,101970.49
2019-03-24T15:10:51.971Z,101966.63
2019-03-24T15:13:20.471Z,101967.93
2019-03-24T15:15:48.947Z,101972.37
2019-03-24T15:18:17.427Z,101974.27
2019-03-24T15:20:45.980Z,101978.56
2019-03-24T15:23:14.464Z,101964.48
2019-03-24T15:25:42.959Z,101962.36
2019-03-24T15:28:11.547Z,101954.12
2019-03-24T15:30:40.161Z,101955.25
2019-03-24T15:33:08.678Z,101951.34
2019-03-24T15:35:37.317Z,101944.17
2019-03-24T15:38:08.785Z,101937.39
2019-03-24T15:40:36.348Z,101934.06
2019-03-24T15:43:05.044Z,101925.39
2019-03-24T15:45:33.578Z,101924.27
2019-03-24T15:48:03.520Z,101920.97
2019-03-24T15:50:32.726Z,101928.85
2019-03-24T15:53:01.347Z,101920.44
2019-03-24T15:55:29.915Z,101914.66
2019-03-24T15:57:59.881Z,101912.41
2019-03-24T16:00:40.049Z,101910.56
2019-03-24T16:03:08.539Z,101902.13
2019-03-24T16:05:37.042Z,101909.08
2019-03-24T16:08:05.573Z,101902.13
2019-03-24T16:10:35.345Z,101901.65
2019-03-24T16:13:04.382Z,101907.44
2019-03-24T16:15:32.914Z,101896.69
2019-03-24T16:18:01.386Z,101904.84
2019-03-24T16:20:32.574Z,101898.30
2019-03-24T16:23:01.123Z,101900.88
2019-03-24T16:25:30.063Z,101896.69
2019-03-24T16:27:58.615Z,101889.88
2019-03-24T16:30:27.102Z,101884.91
2019-03-24T16:32:55.567Z,101892.52
2019-03-24T16:35:24.137Z,101888.38
2019-03-24T16:37:52.690Z,101880.02
2019-03-24T16:40:21.365Z,101882.21
2019-03-24T16:42:49.920Z,101782.47
2019-03-24T16:45:19.800Z,101875.73
2019-03-24T16:47:48.991Z,101864.56
2019-03-24T16:50:17.992Z,101868.28
2019-03-24T16:52:46.529Z,101862.16
2019-03-24T16:55:15.140Z,101864.73
2019-03-24T16:57:43.631Z,101862.27
2019-03-24T17:00:12.541Z,101863.66
2019-03-24T17:02:44.052Z,101862.30
2019-03-24T17:05:12.926Z,101851.61
2019-03-24T17:07:42.233Z,101854.49
2019-03-24T17:10:15.211Z,101849.78
2019-03-24T17:12:43.633Z,101845.69
2019-03-24T17:15:12.697Z,101841.83
2019-03-24T17:17:41.386Z,101838.33
2019-03-24T17:20:10.607Z,101836.33
2019-03-24T17:22:39.115Z,101828.09
2019-03-24T17:25:08.279Z,101828.38
2019-03-24T17:27:41.677Z,101825.66
2019-03-24T17:30:11.773Z,101832.19
2019-03-24T17:32:40.309Z,101827.27
2019-03-24T17:36:02.596Z,101823.00
2019-03-24T17:38:31.123Z,101830.59
2019-03-24T17:40:59.703Z,101836.20
2019-03-24T17:43:28.264Z,101832.30
2019-03-24T17:45:56.774Z,101831.19
2019-03-24T17:48:25.360Z,101825.32
2019-03-24T17:50:53.946Z,101831.83
2019-03-24T17:53:22.477Z,101827.17
2019-03-24T17:55:50.964Z,101823.05
2019-03-24T17:58:20.768Z,101816.55
2019-03-24T18:00:50.851Z,101814.33
2019-03-24T18:03:19.470Z,101814.23
2019-03-24T18:05:48.134Z,101813.03
2019-03-24T18:08:18.491Z,101813.47
2019-03-24T18:10:49.698Z,101814.27
2019-03-24T18:13:19.876Z,101812.23
2019-03-24T18:15:48.409Z,101814.25
2019-03-24T18:18:17.122Z,101810.63
2019-03-24T18:20:45.676Z,101809.43
2019-03-24T18:23:17.288Z,101812.06
2019-03-24T18:25:45.771Z,101808.98
2019-03-24T18:28:14.738Z,101804.55
2019-03-24T18:30:43.230Z,101812.68
2019-03-24T18:33:12.035Z,101809.80
2019-03-24T18:35:43.198Z,101807.39
2019-03-24T18:38:13.532Z,101805.58
2019-03-24T18:40:42.099Z,101803.95
2019-03-24T18:43:12.212Z,101795.20
2019-03-24T18:45:47.694Z,101795.98
2019-03-24T18:48:16.159Z,101799.52
2019-03-24T18:50:47.706Z,101801.47
2019-03-24T18:53:16.251Z,101802.91
2019-03-24T18:55:44.917Z,101799.53
2019-03-24T18:58:13.582Z,101801.64
2019-03-24T19:00:42.034Z,101794.12
2019-03-24T19:03:10.576Z,101789.23
2019-03-24T19:05:39.089Z,101789.14
2019-03-24T19:08:07.608Z,101787.61
2019-03-24T19:10:36.097Z,101790.77
2019-03-24T19:13:04.709Z,101788.79
2019-03-24T19:15:33.279Z,101781.73
2019-03-24T19:18:01.817Z,101778.58
2019-03-24T19:20:30.366Z,101774.22
2019-03-24T19:22:59.226Z,101764.58
2019-03-24T19:25:27.699Z,101767.38
2019-03-24T19:27:57.733Z,101762.29
2019-03-24T19:30:37.998Z,101755.27
2019-03-24T19:33:06.660Z,101751.80
2019-03-24T19:35:35.265Z,101756.70
2019-03-24T19:38:05.557Z,101746.18
2019-03-24T19:40:34.242Z,101743.11
2019-03-24T19:43:02.831Z,101741.18
2019-03-24T19:45:31.336Z,101734.70
2019-03-24T19:47:59.866Z,101735.88
2019-03-24T19:50:28.515Z,101744.06
2019-03-24T19:52:57.051Z,101734.07
2019-03-24T19:55:25.680Z,101729.44
2019-03-24T19:57:54.242Z,101723.77
2019-03-24T20:00:22.910Z,101722.51
2019-03-24T20:02:51.465Z,101721.74
2019-03-24T20:05:20.161Z,101717.11
2019-03-24T20:07:49.174Z,101711.62
2019-03-24T20:10:17.917Z,101710.09
2019-03-24T20:12:46.380Z,101701.69
2019-03-24T20:15:15.744Z,101693.31
2019-03-24T20:17:44.221Z,101687.02
2019-03-24T20:20:13.189Z,101679.69
2019-03-24T20:22:42.255Z,101675.19
2019-03-24T20:25:11.123Z,101669.97
2019-03-24T20:27:40.109Z,101667.00
2019-03-24T20:30:11.546Z,101654.27
2019-03-24T20:33:02.887Z,101649.73
2019-03-24T20:35:32.942Z,101644.92
2019-03-24T20:38:01.578Z,101635.20
2019-03-24T20:40:30.119Z,101631.93
2019-03-24T20:43:00.751Z,101616.91
2019-03-24T20:45:29.298Z,101617.98
2019-03-24T20:47:57.825Z,101612.69
2019-03-24T20:50:27.823Z,101610.58
2019-03-24T20:53:04.080Z,101613.55
2019-03-24T20:55:26.649Z,101607.96
2019-03-24T20:57:55.133Z,101609.89
2019-03-24T21:00:32.313Z,101606.79
2019-03-24T21:03:04.575Z,101602.48
2019-03-24T21:05:34.708Z,101592.64
2019-03-24T21:08:05.676Z,101594.11
2019-03-24T21:10:34.335Z,101593.63
2019-03-24T21:13:02.915Z,101586.70
2019-03-24T21:15:31.475Z,101589.48
2019-03-24T21:18:01.503Z,101585.63
2019-03-24T21:20:31.521Z,101580.45
2019-03-24T21:23:01.542Z,101579.50
2019-03-24T21:25:30.251Z,101579.69
2019-03-24T21:27:58.710Z,101576.72
2019-03-24T21:30:40.697Z,101574.60
2019-03-24T21:33:09.310Z,101562.08
2019-03-24T21:35:38.225Z,101552.14
2019-03-24T21:38:06.867Z,101548.86
2019-03-24T21:40:35.337Z,101546.56
2019-03-24T21:43:06.289Z,101546.66
2019-03-24T21:45:39.169Z,101536.77
2019-03-24T21:48:07.733Z,101541.67
2019-03-24T21:50:36.432Z,101537.27
2019-03-24T21:53:05.357Z,101535.60
2019-03-24T21:55:35.905Z,101524.06
2019-03-24T21:58:06.834Z,101529.63
2019-03-24T22:00:37.676Z,101515.79
2019-03-24T22:03:06.380Z,101509.20
2019-03-24T22:05:35.129Z,101503.35
2019-03-24T22:08:07.008Z,101491.68
2019-03-24T22:10:35.748Z,101488.98
2019-03-24T22:13:04.766Z,101490.45
2019-03-24T22:15:33.404Z,101485.16
2019-03-24T22:18:01.888Z,101477.53
2019-03-24T22:20:30.455Z,101484.09
2019-03-24T22:22:58.932Z,101474.07
2019-03-24T22:25:33.772Z,101466.57
2019-03-24T22:28:02.258Z,101468.50
2019-03-24T22:30:32.397Z,101455.33
2019-03-24T22:33:00.862Z,101451.02
2019-03-24T22:35:29.428Z,101451.88
2019-03-24T22:37:58.157Z,101445.33
2019-03-24T22:40:26.765Z,101440.16
2019-03-24T22:42:55.234Z,101431.09
2019-03-24T22:45:24.015Z,101428.98
2019-03-24T22:47:52.506Z,101426.64
2019-03-24T22:50:24.298Z,101412.73
2019-03-24T22:52:56.784Z,101410.92
2019-03-24T22:55:25.303Z,101401.50
2019-03-24T22:57:58.284Z,101396.20
2019-03-24T23:00:28.507Z,101388.70
2019-03-24T23:02:57.072Z,101387.84
2019-03-24T23:05:25.608Z,101371.51
2019-03-24T23:07:55.644Z,101368.55
2019-03-24T23:10:24.174Z,101347.41
2019-03-24T23:12:52.658Z,101348.05
2019-03-24T23:15:21.248Z,101342.02
2019-03-24T23:17:49.726Z,101337.27
2019-03-24T23:20:18.365Z,101323.17
2019-03-24T23:22:46.861Z,101321.73
2019-03-24T23:25:15.530Z,101313.26
2019-03-24T23:27:43.981Z,101306.80
2019-03-24T23:30:13.252Z,101308.92
2019-03-24T23:32:41.854Z,101307.87
2019-03-24T23:35:10.834Z,101303.44
2019-03-24T23:37:39.319Z,101299.89
2019-03-24T23:40:09.585Z,101292.49
2019-03-24T23:42:42.820Z,101282.80
2019-03-24T23:45:13.746Z,101274.91
2019-03-24T23:47:42.262Z,101263.38
2019-03-24T23:50:11.589Z,101259.65
2019-03-24T23:52:43.214Z,101245.30
2019-03-24T23:55:13.828Z,101240.69
2019-03-24T23:57:43.365Z,101236.95
