createdAt,value
2022-11-24T00:00:52.442Z,3.90
2022-11-24T00:03:19.196Z,4.67
2022-11-24T00:05:45.883Z,4.70
2022-11-24T00:08:12.478Z,4.50
2022-11-24T00:10:39.053Z,5.03
2022-11-24T00:13:05.641Z,5.03
2022-11-24T00:15:32.213Z,4.17
2022-11-24T00:17:58.775Z,4.90
2022-11-24T00:20:25.362Z,4.65
2022-11-24T00:22:51.917Z,4.50
2022-11-24T00:25:18.483Z,5.03
2022-11-24T00:27:45.193Z,4.77
2022-11-24T00:30:12.160Z,4.70
2022-11-24T00:32:38.721Z,4.85
2022-11-24T00:35:06.557Z,5.28
2022-11-24T00:37:33.540Z,4.65
2022-11-24T00:40:00.140Z,5.05
2022-11-24T00:42:26.715Z,5.18
2022-11-24T00:44:53.279Z,4.90
2022-11-24T00:47:19.884Z,4.68
2022-11-24T00:49:46.530Z,4.72
2022-11-24T00:52:13.172Z,4.75
2022-11-24T00:54:39.748Z,4.60
2022-11-24T00:57:06.334Z,5.38
2022-11-24T00:59:33.007Z,4.45
2022-11-24T01:01:59.585Z,4.80
2022-11-24T01:04:26.194Z,4.53
2022-11-24T01:06:52.753Z,4.90
2022-11-24T01:09:19.307Z,5.40
2022-11-24T01:12:04.359Z,4.95
2022-11-24T01:14:33.107Z,5.30
2022-11-24T01:17:00.087Z,5.40
2022-11-24T01:19:26.934Z,4.78
2022-11-24T01:21:53.621Z,5.40
2022-11-24T01:24:20.190Z,4.88
2022-11-24T01:26:46.764Z,4.65
2022-11-24T01:29:13.828Z,4.68
2022-11-24T01:31:40.517Z,5.28
2022-11-24T01:34:07.451Z,5.05
2022-11-24T01:36:34.208Z,5.15
2022-11-24T01:39:00.858Z,4.78
2022-11-24T01:41:27.660Z,5.10
2022-11-24T01:43:55.534Z,4.90
2022-11-24T01:46:38.986Z,5.72
2022-11-24T01:49:21.881Z,5.47
2022-11-24T01:51:55.105Z,5.20
2022-11-24T01:54:31.479Z,5.18
2022-11-24T01:57:10.018Z,5.00
2022-11-24T01:59:36.905Z,5.28
2022-11-24T02:02:03.940Z,5.53
2022-11-24T02:04:34.203Z,5.35
2022-11-24T02:07:03.400Z,5.53
2022-11-24T02:09:43.450Z,5.32
2022-11-24T02:12:10.690Z,5.50
2022-11-24T02:14:39.652Z,5.40
2022-11-24T02:17:06.332Z,5.10
2022-11-24T02:19:37.639Z,5.65
2022-11-24T02:22:04.680Z,5.25
2022-11-24T02:24:52.091Z,5.60
2022-11-24T02:27:20.059Z,5.57
2022-11-24T02:29:46.781Z,5.15
2022-11-24T02:32:14.140Z,5.75
2022-11-24T02:34:40.759Z,5.50
2022-11-24T02:37:07.536Z,5.95
2022-11-24T02:39:34.312Z,5.55
2022-11-24T02:42:05.787Z,5.65
2022-11-24T02:44:41.049Z,5.78
2022-11-24T02:47:10.552Z,5.63
2022-11-24T02:49:37.843Z,5.45
2022-11-24T02:52:05.513Z,5.60
2022-11-24T02:54:32.926Z,5.20
2022-11-24T02:57:00.195Z,5.75
2022-11-24T02:59:26.907Z,5.38
2022-11-24T03:01:53.566Z,5.78
2022-11-24T03:04:21.404Z,5.68
2022-11-24T03:06:48.039Z,5.68
2022-11-24T03:09:14.787Z,6.07
2022-11-24T03:11:41.441Z,5.47
2022-11-24T03:14:08.396Z,5.32
2022-11-24T03:16:35.101Z,6.07
2022-11-24T03:19:02.183Z,5.85
2022-11-24T03:21:28.928Z,5.32
2022-11-24T03:23:55.698Z,6.00
2022-11-24T03:26:24.076Z,5.57
2022-11-24T03:28:54.032Z,5.40
2022-11-24T03:31:20.682Z,5.60
2022-11-24T03:33:47.273Z,5.35
2022-11-24T03:36:13.960Z,6.10
2022-11-24T03:38:40.600Z,5.68
2022-11-24T03:41:07.212Z,5.43
2022-11-24T03:43:35.918Z,5.78
2022-11-24T03:46:05.989Z,5.40
2022-11-24T03:48:32.638Z,5.72
2022-11-24T03:51:01.056Z,5.80
2022-11-24T03:53:29.975Z,5.97
2022-11-24T03:55:57.036Z,5.68
2022-11-24T03:58:24.124Z,5.40
2022-11-24T04:00:52.356Z,5.70
2022-11-24T04:03:19.798Z,5.55
2022-11-24T04:05:47.128Z,5.45
2022-11-24T04:08:14.773Z,5.68
2022-11-24T04:10:41.825Z,5.65
2022-11-24T04:13:16.253Z,5.50
2022-11-24T04:15:44.212Z,5.93
2022-11-24T04:18:12.361Z,5.45
2022-11-24T04:20:39.456Z,5.53
2022-11-24T04:23:06.315Z,5.47
2022-11-24T04:25:33.390Z,5.72
2022-11-24T04:27:59.983Z,5.85
2022-11-24T04:30:28.555Z,5.68
2022-11-24T04:32:55.152Z,5.35
2022-11-24T04:35:21.737Z,5.40
2022-11-24T04:37:48.488Z,5.45
2022-11-24T04:40:15.756Z,5.40
2022-11-24T04:42:42.436Z,5.68
2022-11-24T04:45:09.376Z,5.15
2022-11-24T04:47:35.991Z,5.50
2022-11-24T04:50:02.638Z,5.15
2022-11-24T04:52:30.025Z,5.57
2022-11-24T04:54:56.597Z,5.13
2022-11-24T04:57:25.830Z,5.22
2022-11-24T04:59:53.664Z,5.13
2022-11-24T05:02:20.759Z,5.60
2022-11-24T05:04:47.440Z,5.38
2022-11-24T05:07:18.733Z,5.57
2022-11-24T05:10:05.562Z,5.47
2022-11-24T05:12:32.188Z,4.93
2022-11-24T05:15:00.790Z,5.53
2022-11-24T05:17:32.432Z,5.65
2022-11-24T05:19:59.312Z,5.32
2022-11-24T05:22:26.974Z,5.30
2022-11-24T05:24:53.587Z,5.15
2022-11-24T05:27:20.176Z,5.13
2022-11-24T05:29:46.763Z,5.80
2022-11-24T05:32:13.367Z,5.68
2022-11-24T05:34:39.986Z,5.18
2022-11-24T05:37:06.952Z,5.10
2022-11-24T05:39:35.019Z,5.32
2022-11-24T05:42:25.978Z,5.78
2022-11-24T05:44:53.219Z,5.05
2022-11-24T05:47:20.212Z,5.60
2022-11-24T05:49:46.948Z,5.43
2022-11-24T05:52:13.868Z,5.00
2022-11-24T05:54:40.472Z,5.38
2022-11-24T05:57:07.340Z,5.07
2022-11-24T05:59:33.943Z,5.50
2022-11-24T06:02:01.048Z,5.32
2022-11-24T06:04:28.382Z,5.10
2022-11-24T06:06:54.961Z,5.10
2022-11-24T06:09:21.569Z,5.20
2022-11-24T06:11:48.921Z,5.25
2022-11-24T06:14:15.516Z,5.20
2022-11-24T06:16:42.182Z,5.05
2022-11-24T06:19:10.920Z,5.10
2022-11-24T06:21:37.902Z,4.60
2022-11-24T06:24:05.250Z,5.10
2022-11-24T06:26:31.933Z,5.05
2022-11-24T06:28:58.562Z,4.88
2022-11-24T06:31:25.217Z,5.47
2022-11-24T06:33:52.084Z,4.93
2022-11-24T06:36:18.848Z,5.15
2022-11-24T06:38:45.475Z,4.57
2022-11-24T06:41:14.088Z,5.28
2022-11-24T06:43:40.816Z,5.05
2022-11-24T06:46:07.958Z,5.32
2022-11-24T06:48:34.586Z,5.00
2022-11-24T06:51:13.057Z,4.72
2022-11-24T06:53:40.890Z,4.88
2022-11-24T06:56:16.109Z,5.07
2022-11-24T06:58:46.087Z,5.25
2022-11-24T07:01:23.559Z,4.80
2022-11-24T07:03:51.730Z,5.22
2022-11-24T07:06:19.633Z,4.65
2022-11-24T07:08:46.778Z,5.40
2022-11-24T07:11:15.701Z,4.90
2022-11-24T07:13:46.558Z,5.05
2022-11-24T07:16:14.597Z,4.85
2022-11-24T07:18:42.236Z,5.00
2022-11-24T07:21:08.954Z,4.70
2022-11-24T07:23:35.564Z,4.90
2022-11-24T07:26:06.902Z,4.93
2022-11-24T07:28:36.856Z,4.75
2022-11-24T07:31:11.643Z,4.80
2022-11-24T07:33:38.598Z,4.80
2022-11-24T07:36:06.777Z,4.90
2022-11-24T07:38:33.881Z,4.70
2022-11-24T07:41:02.293Z,4.63
2022-11-24T07:43:31.368Z,4.53
2022-11-24T07:45:58.222Z,4.88
2022-11-24T07:48:24.840Z,4.57
2022-11-24T07:50:55.818Z,5.03
2022-11-24T07:53:23.043Z,4.50
2022-11-24T07:55:54.790Z,5.13
2022-11-24T07:58:22.119Z,4.93
2022-11-24T08:00:48.857Z,4.50
2022-11-24T08:03:15.491Z,4.80
2022-11-24T08:06:07.866Z,4.35
2022-11-24T08:08:33.182Z,5.00
2022-11-24T08:11:08.292Z,4.57
2022-11-24T08:13:35.933Z,5.13
2022-11-24T08:16:11.368Z,5.05
2022-11-24T08:18:39.001Z,4.57
2022-11-24T08:21:06.766Z,4.78
2022-11-24T08:23:33.814Z,4.43
2022-11-24T08:26:09.148Z,4.53
2022-11-24T08:28:36.722Z,4.80
2022-11-24T08:31:05.611Z,4.55
2022-11-24T08:33:32.792Z,4.95
2022-11-24T08:36:08.325Z,4.53
2022-11-24T08:38:34.945Z,4.53
2022-11-24T08:41:03.889Z,4.40
2022-11-24T08:43:30.914Z,5.00
2022-11-24T08:46:06.440Z,4.80
2022-11-24T08:48:33.826Z,4.65
2022-11-24T08:51:16.226Z,4.93
2022-11-24T08:53:43.767Z,4.68
2022-11-24T08:56:11.744Z,4.65
2022-11-24T08:58:38.704Z,4.68
2022-11-24T09:01:10.815Z,4.60
2022-11-24T09:03:38.361Z,4.82
2022-11-24T09:06:06.838Z,4.80
2022-11-24T09:08:34.119Z,4.45
2022-11-24T09:11:09.753Z,4.40
2022-11-24T09:13:37.214Z,4.53
2022-11-24T09:16:05.915Z,4.72
2022-11-24T09:18:33.218Z,4.60
2022-11-24T09:21:11.003Z,4.25
2022-11-24T09:23:38.153Z,4.70
2022-11-24T09:26:13.211Z,4.28
2022-11-24T09:28:40.363Z,4.35
2022-11-24T09:31:09.837Z,4.30
2022-11-24T09:33:37.457Z,4.10
2022-11-24T09:36:04.920Z,4.97
2022-11-24T09:38:31.570Z,5.32
2022-11-24T09:41:14.229Z,4.63
2022-11-24T09:44:08.494Z,4.43
2022-11-24T09:46:59.878Z,3.92
2022-11-24T09:49:58.843Z,4.65
2022-11-24T09:53:03.551Z,4.50
2022-11-24T09:56:06.230Z,4.30
2022-11-24T09:58:45.965Z,4.40
2022-11-24T10:01:18.526Z,4.15
2022-11-24T10:03:52.567Z,4.05
2022-11-24T10:06:23.807Z,4.45
2022-11-24T10:09:17.903Z,4.53
2022-11-24T10:11:44.410Z,4.28
2022-11-24T10:14:13.726Z,4.55
2022-11-24T10:16:59.638Z,4.20
2022-11-24T10:19:38.013Z,4.50
2022-11-24T10:22:27.957Z,4.35
2022-11-24T10:24:54.515Z,4.63
2022-11-24T10:27:33.803Z,4.05
2022-11-24T10:30:01.429Z,4.32
2022-11-24T10:32:40.290Z,4.20
2022-11-24T10:35:20.133Z,4.55
2022-11-24T10:37:55.621Z,4.57
2022-11-24T10:40:57.053Z,4.00
2022-11-24T10:43:28.575Z,4.00
2022-11-24T10:46:00.929Z,4.45
2022-11-24T10:48:30.812Z,3.88
2022-11-24T10:51:21.203Z,4.38
2022-11-24T10:53:48.720Z,4.18
2022-11-24T10:56:15.313Z,4.18
2022-11-24T10:58:41.928Z,4.15
2022-11-24T11:01:14.524Z,4.28
2022-11-24T11:03:48.695Z,4.10
2022-11-24T11:06:25.181Z,4.07
2022-11-24T11:09:06.984Z,4.28
2022-11-24T11:11:35.513Z,4.35
2022-11-24T11:14:04.981Z,4.18
2022-11-24T11:16:45.992Z,3.80
2022-11-24T11:19:54.238Z,4.13
2022-11-24T11:22:36.060Z,3.90
2022-11-24T11:25:10.727Z,4.10
2022-11-24T11:27:38.779Z,4.05
2022-11-24T11:35:51.764Z,4.10
2022-11-24T11:38:19.276Z,3.67
2022-11-24T11:40:50.426Z,4.25
2022-11-24T11:43:30.117Z,4.28
2022-11-24T11:46:04.094Z,3.78
2022-11-24T11:48:42.357Z,4.03
2022-11-24T11:51:38.662Z,4.25
2022-11-24T11:54:33.354Z,4.03
2022-11-24T11:57:11.085Z,4.07
2022-11-24T12:00:03.182Z,3.97
2022-11-24T12:03:07.340Z,3.90
2022-11-24T12:05:36.712Z,4.05
2022-11-24T12:08:55.981Z,4.32
2022-11-24T12:11:31.743Z,3.90
2022-11-24T12:14:32.144Z,3.88
2022-11-24T12:17:04.443Z,3.90
2022-11-24T12:19:58.321Z,3.78
2022-11-24T12:22:45.094Z,3.60
2022-11-24T12:25:26.263Z,3.95
2022-11-24T12:28:31.483Z,3.72
2022-11-24T12:31:11.749Z,3.60
2022-11-24T12:34:02.255Z,3.83
2022-11-24T12:36:34.428Z,4.00
2022-11-24T12:39:19.656Z,4.20
2022-11-24T12:42:04.817Z,3.78
2022-11-24T12:45:15.320Z,3.50
2022-11-24T12:48:09.368Z,3.70
2022-11-24T12:50:38.900Z,4.10
2022-11-24T12:53:28.368Z,3.85
2022-11-24T12:56:00.271Z,3.63
2022-11-24T12:58:45.809Z,3.72
2022-11-24T13:01:21.574Z,3.67
2022-11-24T13:03:48.363Z,4.05
2022-11-24T13:06:35.172Z,3.47
2022-11-24T13:09:12.535Z,3.95
2022-11-24T13:11:40.378Z,3.72
2022-11-24T13:14:11.914Z,3.60
2022-11-24T13:17:30.033Z,3.50
2022-11-24T13:19:46.082Z,3.42
2022-11-24T13:22:22.980Z,3.55
2022-11-24T13:25:12.497Z,3.70
2022-11-24T13:27:41.722Z,3.97
2022-11-24T13:30:34.192Z,3.72
2022-11-24T13:33:16.920Z,3.80
2022-11-24T13:36:02.012Z,3.60
2022-11-24T13:38:42.159Z,3.70
2022-11-24T13:41:28.248Z,3.85
2022-11-24T13:44:13.775Z,3.55
2022-11-24T13:47:06.363Z,3.88
2022-11-24T13:49:39.640Z,3.50
2022-11-24T13:52:40.428Z,3.88
2022-11-24T13:55:13.006Z,3.75
2022-11-24T13:57:42.395Z,4.07
2022-11-24T14:00:18.522Z,3.67
2022-11-24T14:02:45.621Z,3.90
2022-11-24T14:05:17.304Z,3.88
2022-11-24T14:07:46.721Z,3.40
2022-11-24T14:10:19.980Z,3.60
2022-11-24T14:12:46.616Z,3.45
2022-11-24T14:15:22.648Z,3.53
2022-11-24T14:17:49.232Z,3.55
2022-11-24T14:20:25.385Z,5.47
2022-11-24T14:22:52.423Z,4.18
2022-11-24T14:25:26.146Z,4.03
2022-11-24T14:27:52.792Z,4.00
2022-11-24T14:30:21.839Z,4.20
2022-11-24T14:33:12.659Z,3.88
2022-11-24T14:35:51.012Z,4.10
2022-11-24T14:38:17.725Z,3.92
2022-11-24T14:40:51.533Z,3.83
2022-11-24T14:43:25.969Z,3.65
2022-11-24T14:46:19.028Z,4.05
2022-11-24T14:48:54.534Z,3.90
2022-11-24T14:51:24.249Z,3.95
2022-11-24T14:53:53.586Z,3.50
2022-11-24T14:56:30.284Z,3.88
2022-11-24T14:58:58.029Z,3.50
2022-11-24T15:01:27.779Z,4.20
2022-11-24T15:04:54.473Z,3.80
2022-11-24T15:07:20.401Z,3.90
2022-11-24T15:09:58.702Z,3.60
2022-11-24T15:12:48.441Z,3.55
2022-11-24T15:15:15.156Z,3.67
2022-11-24T15:17:53.701Z,3.72
2022-11-24T15:20:24.852Z,4.03
2022-11-24T15:22:52.723Z,3.22
2022-11-24T15:25:32.472Z,3.70
2022-11-24T15:27:59.965Z,3.72
2022-11-24T15:30:27.677Z,3.60
2022-11-24T15:32:58.968Z,3.72
2022-11-24T15:35:29.115Z,3.75
2022-11-24T15:37:55.844Z,3.45
2022-11-24T15:40:22.609Z,3.60
2022-11-24T15:42:54.325Z,3.58
2022-11-24T15:45:22.726Z,3.45
2022-11-24T15:47:50.019Z,3.38
2022-11-24T15:50:17.226Z,3.42
2022-11-24T15:52:45.113Z,3.70
2022-11-24T15:55:19.937Z,3.53
2022-11-24T15:57:47.136Z,3.33
2022-11-24T16:00:19.062Z,3.65
2022-11-24T16:02:45.723Z,3.53
2022-11-24T16:05:13.659Z,3.15
2022-11-24T16:07:40.923Z,3.63
2022-11-24T16:10:18.116Z,3.78
2022-11-24T16:12:44.684Z,3.58
2022-11-24T16:15:11.250Z,3.40
2022-11-24T16:17:37.852Z,3.63
2022-11-24T16:20:05.221Z,4.05
2022-11-24T16:22:31.841Z,3.22
2022-11-24T16:24:58.447Z,3.38
2022-11-24T16:27:25.013Z,3.80
2022-11-24T16:29:51.602Z,3.55
2022-11-24T16:32:18.185Z,3.90
2022-11-24T16:34:44.774Z,3.88
2022-11-24T16:37:11.343Z,3.58
2022-11-24T16:39:37.917Z,3.60
2022-11-24T16:42:04.700Z,3.75
2022-11-24T16:44:31.302Z,3.35
2022-11-24T16:46:57.919Z,3.60
2022-11-24T16:49:24.480Z,3.55
2022-11-24T16:51:51.058Z,3.38
2022-11-24T16:54:17.825Z,3.80
2022-11-24T16:56:44.454Z,3.38
2022-11-24T16:59:11.768Z,3.38
2022-11-24T17:01:40.419Z,3.22
2022-11-24T17:04:12.392Z,3.50
2022-11-24T17:06:39.592Z,3.95
2022-11-24T17:09:06.306Z,3.55
2022-11-24T17:11:32.945Z,3.40
2022-11-24T17:13:59.593Z,3.65
2022-11-24T17:16:27.307Z,3.80
2022-11-24T17:18:54.078Z,3.60
2022-11-24T17:21:25.904Z,3.78
2022-11-24T17:23:57.311Z,3.60
2022-11-24T17:26:25.062Z,3.70
2022-11-24T17:28:51.832Z,3.80
2022-11-24T17:31:29.042Z,3.90
2022-11-24T17:33:58.014Z,3.75
2022-11-24T17:36:24.668Z,3.40
2022-11-24T17:38:51.570Z,3.47
2022-11-24T17:41:19.377Z,3.72
2022-11-24T17:43:53.330Z,3.75
2022-11-24T17:46:20.189Z,3.92
2022-11-24T17:48:47.194Z,3.67
2022-11-24T17:51:18.904Z,3.72
2022-11-24T17:53:47.754Z,3.80
2022-11-24T17:56:19.556Z,3.90
2022-11-24T17:58:46.282Z,3.58
2022-11-24T18:01:14.670Z,3.20
2022-11-24T18:03:42.078Z,4.00
2022-11-24T18:06:11.158Z,3.58
2022-11-24T18:08:39.486Z,3.72
2022-11-24T18:11:08.585Z,3.72
2022-11-24T18:13:55.610Z,3.70
2022-11-24T18:16:24.213Z,3.53
2022-11-24T18:19:07.348Z,3.90
2022-11-24T18:21:35.195Z,3.63
2022-11-24T18:24:01.899Z,3.70
2022-11-24T18:26:28.689Z,3.88
2022-11-24T18:28:55.380Z,3.72
2022-11-24T18:31:22.519Z,3.67
2022-11-24T18:33:49.177Z,3.70
2022-11-24T18:36:19.006Z,3.28
2022-11-24T18:38:46.044Z,3.75
2022-11-24T18:41:14.308Z,3.72
2022-11-24T18:43:41.439Z,3.80
2022-11-24T18:46:14.894Z,3.42
2022-11-24T18:48:51.951Z,3.53
2022-11-24T18:51:18.777Z,3.65
2022-11-24T18:53:46.623Z,3.70
2022-11-24T18:56:17.377Z,3.58
2022-11-24T18:58:44.920Z,3.75
2022-11-24T19:01:13.009Z,3.80
2022-11-24T19:03:47.832Z,3.63
2022-11-24T19:06:18.885Z,4.15
2022-11-24T19:08:46.212Z,4.18
2022-11-24T19:11:24.297Z,3.80
2022-11-24T19:13:51.368Z,3.83
2022-11-24T19:16:19.557Z,3.38
2022-11-24T19:18:52.000Z,3.60
2022-11-24T19:21:20.748Z,3.45
2022-11-24T19:23:47.406Z,3.80
2022-11-24T19:26:14.160Z,3.90
2022-11-24T19:28:40.782Z,3.42
2022-11-24T19:31:09.085Z,3.60
2022-11-24T19:33:36.021Z,3.95
2022-11-24T19:36:05.681Z,3.85
2022-11-24T19:38:33.503Z,3.90
2022-11-24T19:41:11.409Z,3.92
2022-11-24T19:43:39.218Z,3.50
2022-11-24T19:46:11.008Z,3.28
2022-11-24T19:48:40.394Z,3.45
2022-11-24T19:51:10.067Z,3.60
2022-11-24T19:53:36.739Z,3.65
2022-11-24T19:56:08.221Z,3.42
2022-11-24T19:58:35.780Z,3.65
2022-11-24T20:01:13.012Z,3.42
2022-11-24T20:03:41.311Z,3.60
2022-11-24T20:06:10.603Z,3.30
2022-11-24T20:08:38.881Z,3.30
2022-11-24T20:11:11.355Z,3.58
2022-11-24T20:13:40.151Z,3.80
2022-11-24T20:16:10.171Z,3.80
2022-11-24T20:18:41.994Z,3.35
2022-11-24T20:21:11.515Z,3.53
2022-11-24T20:23:38.601Z,3.33
2022-11-24T20:26:14.438Z,3.13
2022-11-24T20:28:41.707Z,3.33
2022-11-24T20:31:14.146Z,3.40
2022-11-24T20:33:41.515Z,3.10
2022-11-24T20:36:14.412Z,3.42
2022-11-24T20:38:42.325Z,3.30
2022-11-24T20:41:13.405Z,3.00
2022-11-24T20:43:40.920Z,3.25
2022-11-24T20:46:10.529Z,3.08
2022-11-24T20:48:37.846Z,3.38
2022-11-24T20:51:25.830Z,3.22
2022-11-24T20:53:55.233Z,2.90
2022-11-24T20:56:24.465Z,2.78
2022-11-24T20:58:52.000Z,3.25
2022-11-24T21:01:21.835Z,3.00
2022-11-24T21:03:53.266Z,2.90
2022-11-24T21:06:19.922Z,2.40
2022-11-24T21:08:46.501Z,2.95
2022-11-24T21:11:14.406Z,2.50
2022-11-24T21:13:43.746Z,2.60
2022-11-24T21:16:16.448Z,2.75
2022-11-24T21:18:44.724Z,2.60
2022-11-24T21:21:12.604Z,2.30
2022-11-24T21:23:39.615Z,2.60
2022-11-24T21:26:13.124Z,2.63
2022-11-24T21:28:44.485Z,2.70
2022-11-24T21:31:16.991Z,2.50
2022-11-24T21:33:46.375Z,2.67
2022-11-24T21:36:15.483Z,2.53
2022-11-24T21:38:42.846Z,2.58
2022-11-24T21:41:11.303Z,2.67
2022-11-24T21:43:38.623Z,2.27
2022-11-24T21:46:07.809Z,2.47
2022-11-24T21:48:36.373Z,2.30
2022-11-24T21:51:05.589Z,1.95
2022-11-24T21:53:34.673Z,2.30
2022-11-24T21:56:03.132Z,1.87
2022-11-24T21:58:29.853Z,2.42
2022-11-24T22:01:02.922Z,2.30
2022-11-24T22:03:29.640Z,2.20
2022-11-24T22:05:57.941Z,2.42
2022-11-24T22:08:25.608Z,2.13
2022-11-24T22:10:52.394Z,2.25
2022-11-24T22:13:19.426Z,2.25
2022-11-24T22:15:46.137Z,2.45
2022-11-24T22:18:12.698Z,2.28
2022-11-24T22:20:39.465Z,2.10
2022-11-24T22:23:06.054Z,2.45
2022-11-24T22:25:33.847Z,2.22
2022-11-24T22:28:00.424Z,2.60
2022-11-24T22:30:26.986Z,2.70
2022-11-24T22:32:54.024Z,2.20
2022-11-24T22:35:20.937Z,2.40
2022-11-24T22:37:47.508Z,2.55
2022-11-24T22:40:14.140Z,2.38
2022-11-24T22:42:40.709Z,2.78
2022-11-24T22:45:07.992Z,2.17
2022-11-24T22:47:34.599Z,2.10
2022-11-24T22:50:01.130Z,2.47
2022-11-24T22:52:27.689Z,2.30
2022-11-24T22:54:54.249Z,2.25
2022-11-24T22:57:20.791Z,2.50
2022-11-24T22:59:47.377Z,2.88
2022-11-24T23:02:13.949Z,2.70
2022-11-24T23:04:40.489Z,2.45
2022-11-24T23:07:07.039Z,2.50
2022-11-24T23:09:33.928Z,2.43
2022-11-24T23:12:00.491Z,2.63
2022-11-24T23:14:28.779Z,2.20
2022-11-24T23:16:55.422Z,2.60
2022-11-24T23:19:22.113Z,2.28
2022-11-24T23:21:48.737Z,2.60
2022-11-24T23:24:15.310Z,2.55
2022-11-24T23:26:41.956Z,2.30
2022-11-24T23:29:10.557Z,2.40
2022-11-24T23:31:39.844Z,2.30
2022-11-24T23:34:06.830Z,2.40
2022-11-24T23:36:33.533Z,2.70
2022-11-24T23:39:05.173Z,2.70
2022-11-24T23:41:32.005Z,2.30
2022-11-24T23:43:58.849Z,2.60
2022-11-24T23:46:26.875Z,2.70
2022-11-24T23:48:54.714Z,2.45
2022-11-24T23:51:25.305Z,2.58
2022-11-24T23:53:52.546Z,2.60
2022-11-24T23:56:21.899Z,2.47
2022-11-24T23:58:49.016Z,2.60
