createdAt,value
2023-04-28T00:01:36.325Z,14.70
2023-04-28T00:04:03.012Z,14.70
2023-04-28T00:06:29.798Z,14.70
2023-04-28T00:08:56.273Z,14.70
2023-04-28T00:11:22.744Z,14.80
2023-04-28T00:13:49.226Z,14.70
2023-04-28T00:16:15.763Z,14.80
2023-04-28T00:18:42.261Z,14.80
2023-04-28T00:21:08.723Z,14.80
2023-04-28T00:23:35.187Z,14.80
2023-04-28T00:26:01.628Z,14.80
2023-04-28T00:28:34.268Z,14.80
2023-04-28T00:31:01.319Z,14.70
2023-04-28T00:33:27.809Z,14.80
2023-04-28T00:35:54.274Z,14.70
2023-04-28T00:38:20.765Z,14.80
2023-04-28T00:40:47.233Z,14.70
2023-04-28T00:43:13.737Z,14.80
2023-04-28T00:45:40.229Z,14.80
2023-04-28T00:48:06.772Z,14.70
2023-04-28T00:50:33.285Z,14.70
2023-04-28T00:52:59.770Z,14.70
2023-04-28T00:55:26.258Z,14.80
2023-04-28T00:57:52.740Z,14.80
2023-04-28T01:00:19.228Z,14.80
2023-04-28T01:02:45.877Z,14.80
2023-04-28T01:05:12.488Z,14.70
2023-04-28T01:07:38.972Z,14.80
2023-04-28T01:10:05.447Z,14.70
2023-04-28T01:12:31.935Z,14.70
2023-04-28T01:14:58.399Z,14.80
2023-04-28T01:17:24.848Z,14.80
2023-04-28T01:19:51.356Z,14.80
2023-04-28T01:22:17.828Z,14.80
2023-04-28T01:24:44.317Z,14.80
2023-04-28T01:27:10.799Z,14.80
2023-04-28T01:29:37.299Z,14.80
2023-04-28T01:32:03.824Z,14.80
2023-04-28T01:34:30.336Z,14.80
2023-04-28T01:36:56.842Z,14.80
2023-04-28T01:39:23.327Z,14.80
2023-04-28T01:41:49.797Z,14.80
2023-04-28T01:44:16.459Z,14.80
2023-04-28T01:46:43.074Z,14.80
2023-04-28T01:49:09.553Z,14.80
2023-04-28T01:51:36.017Z,14.80
2023-04-28T01:54:02.519Z,14.80
2023-04-28T01:56:29.041Z,14.80
2023-04-28T01:58:55.523Z,14.80
2023-04-28T02:01:22.021Z,14.80
2023-04-28T02:03:48.650Z,14.80
2023-04-28T02:06:15.210Z,14.80
2023-04-28T02:08:41.712Z,14.80
2023-04-28T02:11:08.169Z,14.80
2023-04-28T02:13:34.654Z,14.80
2023-04-28T02:16:01.230Z,14.80
2023-04-28T02:18:27.760Z,14.80
2023-04-28T02:20:54.233Z,14.80
2023-04-28T02:23:20.738Z,14.80
2023-04-28T02:25:47.233Z,14.80
2023-04-28T02:28:13.714Z,14.80
2023-04-28T02:30:40.178Z,14.80
2023-04-28T02:33:06.764Z,14.80
2023-04-28T02:35:33.305Z,14.80
2023-04-28T02:37:59.800Z,14.80
2023-04-28T02:40:26.293Z,14.80
2023-04-28T02:42:52.792Z,14.80
2023-04-28T02:45:19.290Z,14.80
2023-04-28T02:47:45.819Z,14.70
2023-04-28T02:50:12.308Z,14.70
2023-04-28T02:52:38.792Z,14.70
2023-04-28T02:55:05.272Z,14.70
2023-04-28T02:57:31.729Z,14.70
2023-04-28T02:59:58.196Z,14.70
2023-04-28T03:02:24.748Z,14.80
2023-04-28T03:04:51.361Z,14.70
2023-04-28T03:07:17.882Z,14.80
2023-04-28T03:09:44.413Z,14.80
2023-04-28T03:12:10.884Z,14.80
2023-04-28T03:14:37.364Z,14.80
2023-04-28T03:17:03.840Z,14.80
2023-04-28T03:19:30.323Z,14.70
2023-04-28T03:21:56.786Z,14.80
2023-04-28T03:24:23.272Z,14.80
2023-04-28T03:26:49.747Z,14.70
2023-04-28T03:29:16.238Z,14.80
2023-04-28T03:31:42.731Z,14.70
2023-04-28T03:34:09.254Z,14.70
2023-04-28T03:36:35.722Z,14.70
2023-04-28T03:39:02.197Z,14.80
2023-04-28T03:41:28.677Z,14.80
2023-04-28T03:43:55.159Z,14.80
2023-04-28T03:46:21.713Z,14.70
2023-04-28T03:48:48.243Z,14.80
2023-04-28T03:51:14.710Z,14.80
2023-04-28T03:53:41.227Z,14.80
2023-04-28T03:56:07.865Z,14.70
2023-04-28T03:58:34.333Z,14.70
2023-04-28T04:01:00.846Z,14.70
2023-04-28T04:03:27.702Z,14.70
2023-04-28T04:05:54.473Z,14.70
2023-04-28T04:08:21.085Z,14.70
2023-04-28T04:10:47.592Z,14.80
2023-04-28T04:13:14.060Z,14.70
2023-04-28T04:15:40.580Z,14.70
2023-04-28T04:18:07.107Z,14.70
2023-04-28T04:20:33.633Z,14.70
2023-04-28T04:23:00.125Z,14.70
2023-04-28T04:25:26.605Z,14.70
2023-04-28T04:27:53.083Z,14.70
2023-04-28T04:30:19.594Z,14.70
2023-04-28T04:32:46.072Z,14.70
2023-04-28T04:35:12.595Z,14.70
2023-04-28T04:37:39.089Z,14.70
2023-04-28T04:40:05.585Z,14.70
2023-04-28T04:42:32.077Z,14.70
2023-04-28T04:44:58.562Z,14.70
2023-04-28T04:47:25.039Z,14.70
2023-04-28T04:49:51.570Z,14.70
2023-04-28T04:52:18.044Z,14.60
2023-04-28T04:54:44.598Z,14.70
2023-04-28T04:57:11.124Z,14.70
2023-04-28T04:59:37.632Z,14.70
2023-04-28T05:02:04.176Z,14.70
2023-04-28T05:04:30.818Z,14.70
2023-04-28T05:06:57.469Z,14.80
2023-04-28T05:09:23.963Z,14.80
2023-04-28T05:11:50.436Z,14.70
2023-04-28T05:14:17.162Z,14.70
2023-04-28T05:16:44.198Z,14.70
2023-04-28T05:19:10.699Z,14.70
2023-04-28T05:21:37.172Z,14.70
2023-04-28T05:24:03.653Z,14.70
2023-04-28T05:26:30.119Z,14.70
2023-04-28T05:28:56.591Z,14.60
2023-04-28T05:31:23.091Z,14.70
2023-04-28T05:33:49.560Z,14.70
2023-04-28T05:36:16.026Z,14.70
2023-04-28T05:38:42.485Z,14.60
2023-04-28T05:41:08.956Z,14.70
2023-04-28T05:43:35.429Z,14.70
2023-04-28T05:46:01.931Z,14.70
2023-04-28T05:48:28.514Z,14.70
2023-04-28T05:50:54.985Z,14.70
2023-04-28T05:53:21.467Z,14.70
2023-04-28T05:55:47.949Z,14.70
2023-04-28T05:58:14.433Z,14.70
2023-04-28T06:00:40.908Z,14.70
2023-04-28T06:03:07.516Z,14.70
2023-04-28T06:05:34.385Z,14.60
2023-04-28T06:08:01.013Z,14.70
2023-04-28T06:10:27.500Z,14.80
2023-04-28T06:12:53.965Z,14.70
2023-04-28T06:15:20.573Z,14.70
2023-04-28T06:17:47.055Z,14.70
2023-04-28T06:20:13.541Z,14.70
2023-04-28T06:22:40.020Z,14.70
2023-04-28T06:25:06.480Z,14.70
2023-04-28T06:27:32.975Z,14.70
2023-04-28T06:29:59.473Z,14.70
2023-04-28T06:32:25.980Z,14.80
2023-04-28T06:34:52.475Z,14.70
2023-04-28T06:37:18.952Z,14.70
2023-04-28T06:39:45.423Z,14.70
2023-04-28T06:42:11.919Z,14.70
2023-04-28T06:44:38.388Z,14.70
2023-04-28T06:47:05.003Z,14.70
2023-04-28T06:49:31.498Z,14.70
2023-04-28T06:51:57.985Z,14.70
2023-04-28T06:54:24.479Z,14.70
2023-04-28T06:56:50.985Z,14.80
2023-04-28T06:59:17.555Z,14.80
2023-04-28T07:01:44.072Z,14.80
2023-04-28T07:04:10.666Z,14.70
2023-04-28T07:06:37.310Z,14.80
2023-04-28T07:09:03.756Z,14.80
2023-04-28T07:11:30.244Z,14.70
2023-04-28T07:13:56.688Z,14.70
2023-04-28T07:16:23.176Z,14.70
2023-04-28T07:18:49.684Z,14.70
2023-04-28T07:21:16.172Z,14.70
2023-04-28T07:23:42.638Z,14.80
2023-04-28T07:26:09.125Z,14.70
2023-04-28T07:28:35.605Z,14.80
2023-04-28T07:31:02.073Z,14.70
2023-04-28T07:33:28.558Z,14.70
2023-04-28T07:35:55.109Z,14.80
2023-04-28T07:38:21.590Z,14.80
2023-04-28T07:40:48.054Z,14.90
2023-04-28T07:43:14.534Z,14.90
2023-04-28T07:45:41.165Z,14.90
2023-04-28T07:48:07.840Z,14.90
2023-04-28T07:50:34.368Z,14.80
2023-04-28T07:53:00.854Z,14.80
2023-04-28T07:55:27.315Z,14.80
2023-04-28T07:57:53.803Z,14.80
2023-04-28T08:00:20.282Z,14.80
2023-04-28T08:02:46.862Z,14.80
2023-04-28T08:05:13.794Z,14.80
2023-04-28T08:07:40.390Z,14.80
2023-04-28T08:10:06.864Z,14.80
2023-04-28T08:12:33.331Z,14.80
2023-04-28T08:14:59.814Z,14.80
2023-04-28T08:17:26.346Z,14.80
2023-04-28T08:19:52.863Z,14.80
2023-04-28T08:22:19.339Z,14.80
2023-04-28T08:24:45.814Z,14.80
2023-04-28T08:27:12.297Z,14.80
2023-04-28T08:29:38.756Z,14.80
2023-04-28T08:32:05.268Z,14.80
2023-04-28T08:34:31.796Z,14.80
2023-04-28T08:36:58.321Z,14.80
2023-04-28T08:39:24.816Z,14.80
2023-04-28T08:41:51.313Z,14.90
2023-04-28T08:44:18.066Z,14.90
2023-04-28T08:46:44.991Z,14.90
2023-04-28T08:49:11.506Z,14.90
2023-04-28T08:51:39.112Z,14.90
2023-04-28T08:56:36.856Z,15.00
2023-04-28T08:59:03.360Z,15.00
2023-04-28T09:01:29.853Z,15.00
2023-04-28T09:03:56.556Z,15.00
2023-04-28T09:06:23.210Z,14.90
2023-04-28T09:08:49.700Z,15.00
2023-04-28T09:11:16.170Z,14.90
2023-04-28T09:13:42.658Z,15.00
2023-04-28T09:16:09.207Z,15.00
2023-04-28T09:18:35.729Z,15.10
2023-04-28T09:21:02.197Z,15.10
2023-04-28T09:23:28.702Z,15.20
2023-04-28T09:25:55.164Z,15.10
2023-04-28T09:28:21.668Z,15.10
2023-04-28T09:30:48.141Z,15.10
2023-04-28T09:33:14.680Z,15.10
2023-04-28T09:35:41.171Z,15.20
2023-04-28T09:38:07.671Z,15.10
2023-04-28T09:40:34.176Z,15.10
2023-04-28T09:43:06.267Z,15.10
2023-04-28T09:45:38.360Z,15.20
2023-04-28T09:48:04.956Z,15.20
2023-04-28T09:50:31.490Z,15.20
2023-04-28T09:52:57.989Z,15.10
2023-04-28T09:55:24.471Z,15.20
2023-04-28T09:57:50.962Z,15.10
2023-04-28T10:00:17.432Z,15.20
2023-04-28T10:02:44.280Z,15.10
2023-04-28T10:05:11.600Z,15.20
2023-04-28T10:07:38.718Z,15.20
2023-04-28T10:10:05.177Z,15.20
2023-04-28T10:12:31.661Z,15.20
2023-04-28T10:15:03.617Z,15.30
2023-04-28T10:17:30.117Z,15.20
2023-04-28T10:19:56.604Z,15.20
2023-04-28T10:22:23.081Z,15.20
2023-04-28T10:24:49.554Z,15.20
2023-04-28T10:27:16.027Z,15.30
2023-04-28T10:29:42.509Z,15.20
2023-04-28T10:32:08.990Z,15.20
2023-04-28T10:34:35.473Z,15.20
2023-04-28T10:37:01.938Z,15.30
2023-04-28T10:39:28.418Z,15.30
2023-04-28T10:41:55.981Z,15.30
2023-04-28T10:44:22.487Z,15.30
2023-04-28T10:46:48.982Z,15.30
2023-04-28T10:49:15.540Z,15.30
2023-04-28T10:51:42.025Z,15.40
2023-04-28T10:54:08.523Z,15.40
2023-04-28T10:56:34.994Z,15.40
2023-04-28T10:59:01.486Z,15.30
2023-04-28T11:01:27.975Z,15.40
2023-04-28T11:03:54.997Z,15.30
2023-04-28T11:06:21.662Z,15.40
2023-04-28T11:08:48.150Z,15.40
2023-04-28T11:11:14.624Z,15.40
2023-04-28T11:13:42.366Z,15.30
2023-04-28T11:16:09.298Z,15.40
2023-04-28T11:18:35.831Z,15.40
2023-04-28T11:21:05.322Z,15.40
2023-04-28T11:23:31.790Z,15.40
2023-04-28T11:25:58.299Z,15.40
2023-04-28T11:28:24.780Z,15.40
2023-04-28T11:30:52.572Z,15.40
2023-04-28T11:33:20.200Z,15.40
2023-04-28T11:35:46.696Z,15.40
2023-04-28T11:38:13.162Z,15.40
2023-04-28T11:40:39.635Z,15.40
2023-04-28T11:43:06.115Z,15.40
2023-04-28T11:45:32.639Z,15.40
2023-04-28T11:47:59.158Z,15.40
2023-04-28T11:50:25.635Z,15.40
2023-04-28T11:52:53.764Z,15.40
2023-04-28T11:55:20.468Z,15.40
2023-04-28T11:57:47.052Z,15.40
2023-04-28T12:00:13.520Z,15.40
2023-04-28T12:02:40.192Z,15.40
2023-04-28T12:05:06.846Z,15.40
2023-04-28T12:07:33.464Z,15.40
2023-04-28T12:10:00.227Z,15.50
2023-04-28T12:12:39.571Z,15.40
2023-04-28T12:15:12.238Z,15.40
2023-04-28T12:17:38.741Z,15.40
2023-04-28T12:20:05.233Z,15.40
2023-04-28T12:22:31.699Z,15.40
2023-04-28T12:24:58.415Z,15.40
2023-04-28T12:27:24.897Z,15.50
2023-04-28T12:29:51.394Z,15.40
2023-04-28T12:32:17.866Z,15.50
2023-04-28T12:34:44.370Z,15.50
2023-04-28T12:37:10.836Z,15.50
2023-04-28T12:39:39.485Z,15.50
2023-04-28T12:42:06.334Z,15.50
2023-04-28T12:44:32.837Z,15.50
2023-04-28T12:46:59.313Z,15.50
2023-04-28T12:49:25.775Z,15.50
2023-04-28T12:51:52.260Z,15.50
2023-04-28T12:54:18.727Z,15.50
2023-04-28T12:56:45.205Z,15.50
2023-04-28T12:59:11.673Z,15.50
2023-04-28T13:01:38.153Z,15.50
2023-04-28T13:04:04.826Z,15.50
2023-04-28T13:06:31.452Z,15.50
2023-04-28T13:08:57.929Z,15.50
2023-04-28T13:11:24.418Z,15.50
2023-04-28T13:13:50.879Z,15.50
2023-04-28T13:16:17.363Z,15.50
2023-04-28T13:18:43.869Z,15.50
2023-04-28T13:21:10.359Z,15.50
2023-04-28T13:23:36.836Z,15.60
2023-04-28T13:26:03.324Z,15.60
2023-04-28T13:28:29.794Z,15.50
2023-04-28T13:30:56.267Z,15.60
2023-04-28T13:33:22.720Z,15.60
2023-04-28T13:35:49.249Z,15.60
2023-04-28T13:38:15.739Z,15.50
2023-04-28T13:40:42.227Z,15.50
2023-04-28T13:43:08.689Z,15.60
2023-04-28T13:45:35.240Z,15.60
2023-04-28T13:48:01.816Z,15.60
2023-04-28T13:50:28.319Z,15.60
2023-04-28T13:52:54.789Z,15.50
2023-04-28T13:55:21.236Z,15.70
2023-04-28T13:57:47.718Z,15.70
2023-04-28T14:00:14.215Z,15.70
2023-04-28T14:02:40.784Z,15.70
2023-04-28T14:05:07.338Z,15.70
2023-04-28T14:07:33.813Z,15.70
2023-04-28T14:10:00.291Z,15.70
2023-04-28T14:12:26.778Z,15.70
2023-04-28T14:14:53.238Z,15.70
2023-04-28T14:17:19.732Z,15.70
2023-04-28T14:19:46.221Z,15.70
2023-04-28T14:22:12.711Z,15.70
2023-04-28T14:24:39.170Z,15.70
2023-04-28T14:27:05.668Z,15.70
2023-04-28T14:29:32.134Z,15.70
2023-04-28T14:31:58.624Z,15.70
2023-04-28T14:34:25.100Z,15.60
2023-04-28T14:36:51.610Z,15.60
2023-04-28T14:39:18.118Z,15.60
2023-04-28T14:41:44.604Z,15.60
2023-04-28T14:44:11.103Z,15.60
2023-04-28T14:46:37.746Z,15.60
2023-04-28T14:49:04.344Z,15.60
2023-04-28T14:51:30.848Z,15.60
2023-04-28T14:53:57.305Z,15.60
2023-04-28T14:56:23.798Z,15.60
2023-04-28T14:58:50.317Z,15.60
2023-04-28T15:01:16.839Z,15.60
2023-04-28T15:03:43.475Z,15.60
2023-04-28T15:06:10.129Z,15.60
2023-04-28T15:08:36.604Z,15.60
2023-04-28T15:11:03.070Z,15.60
2023-04-28T15:13:29.594Z,15.60
2023-04-28T15:15:56.153Z,15.60
2023-04-28T15:18:22.725Z,15.60
2023-04-28T15:20:51.664Z,15.70
2023-04-28T15:23:18.149Z,15.60
2023-04-28T15:25:44.615Z,15.60
2023-04-28T15:28:11.088Z,15.70
2023-04-28T15:30:37.712Z,15.80
2023-04-28T15:33:04.278Z,15.90
2023-04-28T15:35:30.877Z,15.80
2023-04-28T15:37:57.435Z,15.80
2023-04-28T15:40:27.856Z,15.80
2023-04-28T15:42:54.343Z,15.80
2023-04-28T15:45:21.672Z,15.70
2023-04-28T15:47:48.189Z,15.70
2023-04-28T15:50:14.942Z,15.70
2023-04-28T15:52:42.226Z,15.70
2023-04-28T15:55:08.700Z,15.70
2023-04-28T15:57:35.207Z,15.70
2023-04-28T16:00:03.696Z,15.70
2023-04-28T16:02:30.291Z,15.60
2023-04-28T16:04:56.837Z,15.70
2023-04-28T16:07:23.301Z,15.70
2023-04-28T16:09:49.773Z,15.60
2023-04-28T16:12:16.249Z,15.60
2023-04-28T16:14:43.068Z,15.60
2023-04-28T16:17:09.590Z,15.70
2023-04-28T16:19:36.122Z,15.70
2023-04-28T16:22:02.599Z,15.60
2023-04-28T16:24:29.055Z,15.60
2023-04-28T16:26:55.517Z,15.60
2023-04-28T16:29:22.088Z,15.70
2023-04-28T16:31:48.609Z,15.60
2023-04-28T16:34:15.124Z,15.70
2023-04-28T16:36:41.615Z,15.70
2023-04-28T16:39:08.104Z,15.70
2023-04-28T16:41:34.566Z,15.60
2023-04-28T16:44:01.039Z,15.70
2023-04-28T16:46:27.618Z,15.70
2023-04-28T16:48:54.179Z,15.70
2023-04-28T16:51:20.672Z,15.60
2023-04-28T16:53:47.150Z,15.70
2023-04-28T16:56:13.636Z,15.60
2023-04-28T16:58:40.113Z,15.60
2023-04-28T17:01:06.612Z,15.60
2023-04-28T17:03:33.326Z,15.70
2023-04-28T17:05:59.974Z,15.70
2023-04-28T17:08:26.500Z,15.70
2023-04-28T17:10:52.973Z,15.70
2023-04-28T17:13:19.448Z,15.70
2023-04-28T17:15:45.954Z,15.70
2023-04-28T17:18:12.496Z,15.60
2023-04-28T17:20:38.986Z,15.70
2023-04-28T17:23:09.798Z,15.70
2023-04-28T17:25:36.272Z,15.60
2023-04-28T17:28:02.761Z,15.70
2023-04-28T17:30:29.203Z,15.60
2023-04-28T17:32:55.735Z,15.60
2023-04-28T17:35:22.315Z,15.60
2023-04-28T17:37:48.826Z,15.60
2023-04-28T17:40:15.328Z,15.60
2023-04-28T17:42:45.886Z,15.60
2023-04-28T17:45:12.359Z,15.70
2023-04-28T17:47:38.851Z,15.70
2023-04-28T17:50:05.364Z,15.70
2023-04-28T17:52:31.845Z,15.70
2023-04-28T17:54:58.339Z,15.60
2023-04-28T17:57:24.827Z,15.70
2023-04-28T17:59:51.292Z,15.70
2023-04-28T18:02:17.832Z,15.60
2023-04-28T18:04:44.413Z,15.70
2023-04-28T18:07:10.910Z,15.60
2023-04-28T18:09:37.403Z,15.70
2023-04-28T18:12:03.912Z,15.70
2023-04-28T18:14:30.412Z,15.70
2023-04-28T18:16:56.891Z,15.70
2023-04-28T18:19:23.384Z,15.70
2023-04-28T18:21:49.845Z,15.70
2023-04-28T18:24:16.343Z,15.70
2023-04-28T18:26:42.813Z,15.70
2023-04-28T18:29:09.297Z,15.70
2023-04-28T18:31:35.866Z,15.70
2023-04-28T18:34:02.403Z,15.70
2023-04-28T18:36:28.880Z,15.70
2023-04-28T18:38:55.404Z,15.70
2023-04-28T18:41:21.890Z,15.70
2023-04-28T18:43:48.385Z,15.70
2023-04-28T18:46:14.921Z,15.70
2023-04-28T18:48:41.424Z,15.70
2023-04-28T18:51:07.892Z,15.70
2023-04-28T18:53:34.388Z,15.70
2023-04-28T18:56:00.861Z,15.70
2023-04-28T18:58:27.322Z,15.70
2023-04-28T19:00:53.844Z,15.70
2023-04-28T19:03:20.533Z,15.70
2023-04-28T19:05:47.060Z,15.70
2023-04-28T19:08:16.290Z,15.70
2023-04-28T19:10:42.771Z,15.70
2023-04-28T19:13:09.275Z,15.70
2023-04-28T19:15:35.752Z,15.80
2023-04-28T19:18:02.323Z,15.70
2023-04-28T19:20:29.042Z,15.70
2023-04-28T19:22:55.537Z,15.70
2023-04-28T19:25:22.014Z,15.70
2023-04-28T19:27:48.495Z,15.70
2023-04-28T19:30:14.990Z,15.70
2023-04-28T19:32:41.504Z,15.70
2023-04-28T19:35:08.011Z,15.70
2023-04-28T19:37:34.468Z,15.70
2023-04-28T19:40:00.967Z,15.70
2023-04-28T19:42:27.457Z,15.70
2023-04-28T19:44:53.942Z,15.70
2023-04-28T19:47:20.425Z,15.70
2023-04-28T19:49:46.910Z,15.70
2023-04-28T19:52:13.382Z,15.70
2023-04-28T19:54:39.880Z,15.70
2023-04-28T19:57:06.353Z,15.70
2023-04-28T19:59:32.856Z,15.70
2023-04-28T20:01:59.448Z,15.70
2023-04-28T20:04:26.356Z,15.70
2023-04-28T20:06:52.950Z,15.70
2023-04-28T20:09:19.468Z,15.70
2023-04-28T20:11:45.962Z,15.70
2023-04-28T20:14:12.446Z,15.70
2023-04-28T20:16:38.924Z,15.70
2023-04-28T20:19:05.399Z,15.70
2023-04-28T20:21:33.972Z,15.70
2023-04-28T20:24:00.448Z,15.70
2023-04-28T20:26:26.934Z,15.70
2023-04-28T20:28:53.426Z,15.70
2023-04-28T20:31:21.986Z,15.70
2023-04-28T20:33:48.452Z,15.70
2023-04-28T20:36:14.934Z,15.70
2023-04-28T20:38:41.386Z,15.70
2023-04-28T20:41:07.871Z,15.70
2023-04-28T20:43:34.346Z,15.70
2023-04-28T20:46:00.855Z,15.70
2023-04-28T20:48:27.325Z,15.70
2023-04-28T20:50:53.781Z,15.70
2023-04-28T20:53:20.252Z,15.70
2023-04-28T20:55:46.736Z,15.60
2023-04-28T20:58:13.217Z,15.60
2023-04-28T21:00:39.754Z,15.60
2023-04-28T21:03:06.463Z,15.60
2023-04-28T21:05:33.000Z,15.60
2023-04-28T21:07:59.458Z,15.60
2023-04-28T21:10:25.948Z,15.60
2023-04-28T21:12:52.412Z,15.60
2023-04-28T21:15:18.906Z,15.60
2023-04-28T21:17:45.396Z,15.60
2023-04-28T21:20:11.909Z,15.60
2023-04-28T21:22:38.387Z,15.60
2023-04-28T21:25:04.856Z,15.50
2023-04-28T21:27:31.320Z,15.60
2023-04-28T21:29:57.773Z,15.50
2023-04-28T21:32:24.275Z,15.60
2023-04-28T21:34:50.826Z,15.50
2023-04-28T21:37:17.297Z,15.60
2023-04-28T21:39:43.776Z,15.50
2023-04-28T21:42:10.267Z,15.50
2023-04-28T21:44:36.734Z,15.50
2023-04-28T21:47:03.219Z,15.50
2023-04-28T21:49:29.684Z,15.50
2023-04-28T21:51:56.198Z,15.50
2023-04-28T21:54:22.640Z,15.50
2023-04-28T21:56:49.130Z,15.50
2023-04-28T21:59:15.606Z,15.50
2023-04-28T22:01:42.104Z,15.50
2023-04-28T22:04:08.953Z,15.50
2023-04-28T22:06:35.587Z,15.50
2023-04-28T22:09:02.057Z,15.40
2023-04-28T22:11:28.598Z,15.50
2023-04-28T22:13:55.061Z,15.40
2023-04-28T22:16:21.642Z,15.40
2023-04-28T22:18:48.257Z,15.40
2023-04-28T22:21:14.752Z,15.40
2023-04-28T22:23:41.226Z,15.40
2023-04-28T22:26:07.737Z,15.40
2023-04-28T22:28:34.196Z,15.50
2023-04-28T22:31:00.692Z,15.40
2023-04-28T22:33:27.206Z,15.40
2023-04-28T22:35:53.713Z,15.40
2023-04-28T22:38:20.165Z,15.50
2023-04-28T22:40:46.648Z,15.60
2023-04-28T22:43:13.134Z,15.50
2023-04-28T22:45:39.620Z,15.50
2023-04-28T22:48:06.107Z,15.60
2023-04-28T22:50:32.632Z,15.60
2023-04-28T22:52:59.117Z,15.60
2023-04-28T22:55:25.601Z,15.60
2023-04-28T22:57:52.078Z,15.60
2023-04-28T23:00:18.570Z,15.60
2023-04-28T23:02:45.343Z,15.60
2023-04-28T23:05:11.937Z,15.60
2023-04-28T23:07:38.422Z,15.60
2023-04-28T23:10:04.905Z,15.60
2023-04-28T23:12:31.422Z,15.50
2023-04-28T23:14:57.906Z,15.60
2023-04-28T23:17:24.430Z,15.50
2023-04-28T23:19:51.167Z,15.60
2023-04-28T23:22:17.838Z,15.50
2023-04-28T23:24:44.323Z,15.50
2023-04-28T23:27:10.805Z,15.50
2023-04-28T23:29:37.279Z,15.50
2023-04-28T23:32:03.941Z,15.50
2023-04-28T23:34:30.525Z,15.50
2023-04-28T23:36:57.002Z,15.50
2023-04-28T23:39:23.484Z,15.50
2023-04-28T23:41:49.980Z,15.40
2023-04-28T23:44:16.464Z,15.50
2023-04-28T23:46:43.192Z,15.40
2023-04-28T23:49:09.746Z,15.40
2023-04-28T23:51:36.264Z,15.40
2023-04-28T23:54:02.736Z,15.40
2023-04-28T23:56:29.201Z,15.40
2023-04-28T23:58:55.680Z,15.40
