createdAt,value
2022-11-04T00:03:43.743Z,10.37
2022-11-04T00:08:36.261Z,7.59
2022-11-04T00:13:30.971Z,7.25
2022-11-04T00:18:22.648Z,8.02
2022-11-04T00:23:32.981Z,9.91
2022-11-04T00:28:42.744Z,9.46
2022-11-04T00:33:34.266Z,9.07
2022-11-04T00:38:26.016Z,9.62
2022-11-04T00:43:17.706Z,9.67
2022-11-04T00:48:10.532Z,9.58
2022-11-04T00:53:03.526Z,9.90
2022-11-04T00:57:55.954Z,10.13
2022-11-04T01:02:47.773Z,9.47
2022-11-04T01:07:43.498Z,10.17
2022-11-04T01:12:35.433Z,10.07
2022-11-04T01:17:27.137Z,10.07
2022-11-04T01:22:18.659Z,10.25
2022-11-04T01:27:10.224Z,10.12
2022-11-04T01:32:01.841Z,9.08
2022-11-04T01:36:53.448Z,7.07
2022-11-04T01:41:45.017Z,9.57
2022-11-04T01:46:50.674Z,9.40
2022-11-04T01:51:43.584Z,8.32
2022-11-04T01:56:35.259Z,8.93
2022-11-04T02:01:27.212Z,8.22
2022-11-04T02:06:19.916Z,8.90
2022-11-04T02:11:31.552Z,8.69
2022-11-04T02:16:50.063Z,8.55
2022-11-04T02:22:13.176Z,8.15
2022-11-04T02:27:30.183Z,8.35
2022-11-04T02:32:49.413Z,8.23
2022-11-04T02:37:59.641Z,8.27
2022-11-04T02:43:12.171Z,7.25
2022-11-04T02:48:30.587Z,6.81
2022-11-04T02:53:39.589Z,7.60
2022-11-04T02:58:36.761Z,8.41
2022-11-04T03:03:38.206Z,7.78
2022-11-04T03:08:45.734Z,8.65
2022-11-04T03:14:00.639Z,8.65
2022-11-04T03:19:05.370Z,8.59
2022-11-04T03:23:57.267Z,8.56
2022-11-04T03:29:01.378Z,8.35
2022-11-04T03:33:55.018Z,8.20
2022-11-04T03:38:47.079Z,7.56
2022-11-04T03:43:40.977Z,6.42
2022-11-04T03:48:32.704Z,7.76
2022-11-04T03:53:27.758Z,7.06
2022-11-04T03:58:34.578Z,7.38
2022-11-04T04:04:02.431Z,6.81
2022-11-04T04:08:58.459Z,7.21
2022-11-04T04:14:11.953Z,8.00
2022-11-04T04:19:10.341Z,7.35
2022-11-04T04:24:24.626Z,7.06
2022-11-04T04:29:18.555Z,7.64
2022-11-04T04:34:10.722Z,7.56
2022-11-04T04:39:27.105Z,7.68
2022-11-04T04:44:42.883Z,6.65
2022-11-04T04:49:37.440Z,6.88
2022-11-04T04:54:28.986Z,6.79
2022-11-04T04:59:20.558Z,7.08
2022-11-04T05:04:12.154Z,6.92
2022-11-04T05:09:04.138Z,6.86
2022-11-04T05:13:55.864Z,7.12
2022-11-04T05:18:47.499Z,6.74
2022-11-04T05:23:39.858Z,6.41
2022-11-04T05:28:31.632Z,5.65
2022-11-04T05:33:23.234Z,7.13
2022-11-04T05:38:14.830Z,6.43
2022-11-04T05:43:06.824Z,5.60
2022-11-04T05:48:04.274Z,7.06
2022-11-04T05:53:00.429Z,6.80
2022-11-04T05:57:52.321Z,6.91
2022-11-04T06:02:43.963Z,6.78
2022-11-04T06:07:35.578Z,6.35
2022-11-04T06:12:27.196Z,6.74
2022-11-04T06:17:22.427Z,7.05
2022-11-04T06:22:16.030Z,7.04
2022-11-04T06:27:08.001Z,6.96
2022-11-04T06:31:59.553Z,6.55
2022-11-04T06:36:51.666Z,7.14
2022-11-04T06:41:43.760Z,7.30
2022-11-04T06:46:43.486Z,7.44
2022-11-04T06:51:35.081Z,6.77
2022-11-04T06:56:26.701Z,6.28
2022-11-04T07:01:22.115Z,7.97
2022-11-04T07:06:14.093Z,5.96
2022-11-04T07:11:05.770Z,8.20
2022-11-04T07:15:57.952Z,8.35
2022-11-04T07:20:49.615Z,8.44
2022-11-04T07:25:41.951Z,8.32
2022-11-04T07:30:33.490Z,7.97
2022-11-04T07:35:25.009Z,8.65
2022-11-04T07:40:16.991Z,8.65
2022-11-04T07:45:08.994Z,8.71
2022-11-04T07:50:02.923Z,7.78
2022-11-04T07:54:56.956Z,8.32
2022-11-04T07:59:48.550Z,8.06
2022-11-04T08:04:40.414Z,7.76
2022-11-04T08:09:31.957Z,8.24
2022-11-04T08:14:23.469Z,8.66
2022-11-04T08:19:14.990Z,5.45
2022-11-04T08:24:06.802Z,9.17
2022-11-04T08:28:59.261Z,8.17
2022-11-04T08:33:51.709Z,10.18
2022-11-04T08:38:43.665Z,10.78
2022-11-04T08:43:35.796Z,12.13
2022-11-04T08:48:28.055Z,12.32
2022-11-04T08:53:20.243Z,12.46
2022-11-04T08:58:12.551Z,12.44
2022-11-04T09:03:04.711Z,12.18
2022-11-04T09:07:56.814Z,12.74
2022-11-04T09:12:48.464Z,13.30
2022-11-04T09:17:40.540Z,13.91
2022-11-04T09:22:32.190Z,11.80
2022-11-04T09:27:23.913Z,13.08
2022-11-04T09:32:15.676Z,12.71
2022-11-04T09:37:07.445Z,12.38
2022-11-04T09:42:24.923Z,12.57
2022-11-04T09:47:21.620Z,12.86
2022-11-04T09:52:26.527Z,12.51
2022-11-04T09:57:19.306Z,11.48
2022-11-04T10:02:50.141Z,12.50
2022-11-04T10:08:00.978Z,13.02
2022-11-04T10:13:11.524Z,12.16
2022-11-04T10:18:18.363Z,12.78
2022-11-04T10:23:32.309Z,12.13
2022-11-04T10:28:41.004Z,12.95
2022-11-04T10:33:41.413Z,12.89
2022-11-04T10:38:48.186Z,13.13
2022-11-04T10:43:41.060Z,12.94
2022-11-04T10:48:39.146Z,12.75
2022-11-04T10:53:33.115Z,11.75
2022-11-04T10:58:32.882Z,12.46
2022-11-04T11:03:35.450Z,11.46
2022-11-04T11:08:33.046Z,12.57
2022-11-04T11:13:34.875Z,13.23
2022-11-04T11:18:28.490Z,13.47
2022-11-04T11:23:33.964Z,14.28
2022-11-04T11:28:26.949Z,13.88
2022-11-04T11:33:27.916Z,14.43
2022-11-04T11:38:25.577Z,14.62
2022-11-04T11:43:27.047Z,14.81
2022-11-04T11:48:29.381Z,15.01
2022-11-04T11:53:24.253Z,14.93
2022-11-04T12:09:18.385Z,15.27
2022-11-04T12:14:36.679Z,14.57
2022-11-04T12:19:41.146Z,13.84
2022-11-04T12:24:44.316Z,13.89
2022-11-04T12:29:54.472Z,14.51
2022-11-04T12:34:50.341Z,14.77
2022-11-04T12:40:09.565Z,14.78
2022-11-04T12:45:10.067Z,14.76
2022-11-04T12:50:23.297Z,14.73
2022-11-04T12:55:45.596Z,14.52
2022-11-04T13:00:38.760Z,13.12
2022-11-04T13:05:52.483Z,14.18
2022-11-04T13:10:59.511Z,13.82
2022-11-04T13:15:58.097Z,14.01
2022-11-04T13:21:04.653Z,14.31
2022-11-04T13:25:58.425Z,14.30
2022-11-04T13:30:59.077Z,14.12
2022-11-04T13:35:56.551Z,14.59
2022-11-04T13:41:22.070Z,14.79
2022-11-04T13:46:23.763Z,14.65
2022-11-04T13:51:15.475Z,14.43
2022-11-04T13:56:31.637Z,14.39
2022-11-04T14:01:19.491Z,14.39
2022-11-04T14:06:11.166Z,14.09
2022-11-04T14:11:07.971Z,13.44
2022-11-04T14:16:29.041Z,13.88
2022-11-04T14:21:23.325Z,13.16
2022-11-04T14:26:20.689Z,13.83
2022-11-04T14:31:17.722Z,13.01
2022-11-04T14:36:21.563Z,13.55
2022-11-04T14:41:39.572Z,12.75
2022-11-04T14:46:40.362Z,13.15
2022-11-04T14:51:40.139Z,12.99
2022-11-04T14:56:31.771Z,12.60
2022-11-04T15:01:26.536Z,11.93
2022-11-04T15:06:40.426Z,12.18
2022-11-04T15:11:58.707Z,12.29
2022-11-04T15:16:55.181Z,11.47
2022-11-04T15:21:49.515Z,11.85
2022-11-04T15:26:41.150Z,11.85
2022-11-04T15:31:34.965Z,12.16
2022-11-04T15:36:33.439Z,11.62
2022-11-04T15:41:45.759Z,11.36
2022-11-04T15:46:37.326Z,11.88
2022-11-04T15:51:34.602Z,10.39
2022-11-04T15:56:32.384Z,11.37
2022-11-04T16:01:24.755Z,11.18
2022-11-04T16:06:16.993Z,10.98
2022-11-04T16:11:18.046Z,11.46
2022-11-04T16:16:23.226Z,11.61
2022-11-04T16:21:22.106Z,11.00
2022-11-04T16:26:14.139Z,10.37
2022-11-04T16:31:08.507Z,11.23
2022-11-04T16:36:00.196Z,10.51
2022-11-04T16:40:51.853Z,10.38
2022-11-04T16:45:52.418Z,8.95
2022-11-04T16:50:46.614Z,10.38
2022-11-04T16:55:42.950Z,10.23
2022-11-04T17:00:34.621Z,9.65
2022-11-04T17:05:26.150Z,8.11
2022-11-04T17:10:22.067Z,9.36
2022-11-04T17:15:15.132Z,9.03
2022-11-04T17:20:07.655Z,8.90
2022-11-04T17:24:59.180Z,9.18
2022-11-04T17:29:50.780Z,9.55
2022-11-04T17:34:43.193Z,9.72
2022-11-04T17:39:34.865Z,9.71
2022-11-04T17:44:26.456Z,9.06
2022-11-04T17:49:21.163Z,9.87
2022-11-04T17:54:13.373Z,9.82
2022-11-04T17:59:05.283Z,9.54
2022-11-04T18:03:57.982Z,10.09
2022-11-04T18:08:52.842Z,9.31
2022-11-04T18:13:44.398Z,10.01
2022-11-04T18:18:35.910Z,8.03
2022-11-04T18:23:29.295Z,7.51
2022-11-04T18:28:20.893Z,10.65
2022-11-04T18:33:12.824Z,10.03
2022-11-04T18:38:04.492Z,10.24
2022-11-04T18:42:56.417Z,9.38
2022-11-04T18:47:48.733Z,10.25
2022-11-04T18:52:40.998Z,10.12
2022-11-04T18:57:32.601Z,9.57
2022-11-04T19:02:24.411Z,10.14
2022-11-04T19:07:16.120Z,7.29
2022-11-04T19:12:26.691Z,10.07
2022-11-04T19:17:18.618Z,10.39
2022-11-04T19:22:10.951Z,10.32
2022-11-04T19:27:02.593Z,10.25
2022-11-04T19:31:54.237Z,8.52
2022-11-04T19:36:45.860Z,9.20
2022-11-04T19:41:56.477Z,7.44
2022-11-04T19:46:49.185Z,10.07
2022-11-04T19:51:41.247Z,9.74
2022-11-04T19:56:33.776Z,9.95
2022-11-04T20:01:25.592Z,9.93
2022-11-04T20:06:18.393Z,9.94
2022-11-04T20:11:11.024Z,8.96
2022-11-04T20:16:14.250Z,8.96
2022-11-04T20:21:06.455Z,9.01
2022-11-04T20:26:06.524Z,10.00
2022-11-04T20:30:58.153Z,9.95
2022-11-04T20:35:49.917Z,9.95
2022-11-04T20:40:41.535Z,9.58
2022-11-04T20:45:33.148Z,9.45
2022-11-04T20:50:24.761Z,9.50
2022-11-04T20:55:16.398Z,9.66
2022-11-04T21:00:08.930Z,9.71
2022-11-04T21:05:00.560Z,7.41
2022-11-04T21:09:52.224Z,9.67
2022-11-04T21:14:43.780Z,9.83
2022-11-04T21:19:35.359Z,9.92
2022-11-04T21:24:26.996Z,9.34
2022-11-04T21:29:20.359Z,9.49
2022-11-04T21:34:12.266Z,8.69
2022-11-04T21:39:04.435Z,9.48
2022-11-04T21:44:01.435Z,10.42
2022-11-04T21:48:53.143Z,10.54
2022-11-04T21:53:45.248Z,10.61
2022-11-04T21:58:37.898Z,10.24
2022-11-04T22:03:29.561Z,10.56
2022-11-04T22:08:21.430Z,9.92
2022-11-04T22:13:13.243Z,10.67
2022-11-04T22:18:06.107Z,10.52
2022-11-04T22:22:57.978Z,9.54
2022-11-04T22:27:49.679Z,10.48
2022-11-04T22:32:41.444Z,10.41
2022-11-04T22:37:33.372Z,9.63
