createdAt,value
2023-04-03T00:02:10.346Z,98661.78
2023-04-03T00:04:43.413Z,98662.06
2023-04-03T00:07:17.772Z,98654.00
2023-04-03T00:09:50.990Z,98650.75
2023-04-03T00:12:23.994Z,98655.22
2023-04-03T00:14:56.944Z,98654.19
2023-04-03T00:17:29.896Z,98655.69
2023-04-03T00:20:02.948Z,98649.56
2023-04-03T00:22:37.668Z,98655.19
2023-04-03T00:25:11.415Z,98648.09
2023-04-03T00:27:44.353Z,98654.50
2023-04-03T00:30:19.750Z,98658.97
2023-04-03T00:32:54.172Z,98645.59
2023-04-03T00:35:27.412Z,98657.19
2023-04-03T00:38:01.921Z,98653.19
2023-04-03T00:40:38.597Z,98656.75
2023-04-03T00:43:15.998Z,98656.44
2023-04-03T00:45:50.703Z,98659.69
2023-04-03T00:48:28.326Z,98657.34
2023-04-03T00:51:01.767Z,98650.03
2023-04-03T00:53:42.695Z,98656.44
2023-04-03T00:56:19.130Z,98651.41
2023-04-03T00:58:57.261Z,98650.47
2023-04-03T01:01:32.638Z,98643.06
2023-04-03T01:04:07.571Z,98638.00
2023-04-03T01:06:40.611Z,98643.06
2023-04-03T01:09:14.918Z,98645.56
2023-04-03T01:11:47.858Z,98645.84
2023-04-03T01:14:20.835Z,98643.94
2023-04-03T01:16:55.595Z,98651.53
2023-04-03T01:19:28.821Z,98642.94
2023-04-03T01:22:19.273Z,98656.47
2023-04-03T01:24:54.289Z,98658.56
2023-04-03T01:27:28.326Z,98648.88
2023-04-03T01:30:01.285Z,98653.63
2023-04-03T01:32:35.689Z,98651.09
2023-04-03T01:35:10.647Z,98649.63
2023-04-03T01:37:43.601Z,98651.75
2023-04-03T01:40:16.620Z,98647.88
2023-04-03T01:42:49.564Z,98649.34
2023-04-03T01:45:22.829Z,98657.81
2023-04-03T01:47:57.154Z,98653.22
2023-04-03T01:50:30.132Z,98646.69
2023-04-03T01:53:03.148Z,98647.88
2023-04-03T01:55:36.124Z,98658.88
2023-04-03T01:58:09.291Z,98656.66
2023-04-03T02:00:42.230Z,98657.41
2023-04-03T02:03:16.937Z,98660.94
2023-04-03T02:05:50.311Z,98663.63
2023-04-03T02:08:23.357Z,98667.19
2023-04-03T02:10:56.342Z,98671.03
2023-04-03T02:13:29.337Z,98667.19
2023-04-03T02:16:09.423Z,98669.44
2023-04-03T02:18:43.745Z,98670.75
2023-04-03T02:21:16.691Z,98671.34
2023-04-03T02:23:49.673Z,98675.38
2023-04-03T02:26:22.821Z,98677.00
2023-04-03T02:28:55.821Z,98673.41
2023-04-03T02:31:28.839Z,98669.84
2023-04-03T02:34:03.211Z,98666.28
2023-04-03T02:36:36.298Z,98671.03
2023-04-03T02:39:09.390Z,98670.72
2023-04-03T02:41:42.353Z,98671.03
2023-04-03T02:44:15.559Z,98665.06
2023-04-03T02:46:48.537Z,98671.91
2023-04-03T02:49:22.961Z,98675.63
2023-04-03T02:51:55.875Z,98676.97
2023-04-03T02:54:31.392Z,98675.00
2023-04-03T02:57:04.550Z,98668.75
2023-04-03T02:59:37.631Z,98671.03
2023-04-03T03:02:10.852Z,98671.91
2023-04-03T03:04:45.161Z,98676.66
2023-04-03T03:07:18.101Z,98674.25
2023-04-03T03:09:51.123Z,98672.75
2023-04-03T03:12:25.166Z,98670.06
2023-04-03T03:14:58.089Z,98669.63
2023-04-03T03:17:31.069Z,98672.00
2023-04-03T03:20:06.639Z,98662.66
2023-04-03T03:22:39.642Z,98669.16
2023-04-03T03:25:12.606Z,98669.47
2023-04-03T03:27:46.723Z,98678.72
2023-04-03T03:30:19.927Z,98677.53
2023-04-03T03:32:52.982Z,98671.59
2023-04-03T03:35:27.399Z,98666.56
2023-04-03T03:38:00.477Z,98669.38
2023-04-03T03:40:33.428Z,98665.66
2023-04-03T03:43:06.386Z,98662.78
2023-04-03T03:45:39.462Z,98652.56
2023-04-03T03:48:12.583Z,98650.47
2023-04-03T03:50:46.980Z,98652.25
2023-04-03T03:53:20.309Z,98655.53
2023-04-03T03:55:53.291Z,98659.84
2023-04-03T03:58:26.409Z,98654.47
2023-04-03T04:01:02.529Z,98658.47
2023-04-03T04:03:35.898Z,98666.22
2023-04-03T04:06:10.458Z,98662.66
2023-04-03T04:08:43.653Z,98658.81
2023-04-03T04:11:16.914Z,98656.00
2023-04-03T04:13:49.953Z,98663.56
2023-04-03T04:16:22.976Z,98657.34
2023-04-03T04:18:56.044Z,98655.13
2023-04-03T04:21:30.362Z,98650.47
2023-04-03T04:24:03.553Z,98653.63
2023-04-03T04:26:36.822Z,98653.47
2023-04-03T04:29:11.192Z,98650.94
2023-04-03T04:31:44.178Z,98653.19
2023-04-03T04:34:17.272Z,98650.94
2023-04-03T04:36:51.748Z,98652.56
2023-04-03T04:39:24.967Z,98656.16
2023-04-03T04:41:57.942Z,98660.44
2023-04-03T04:44:31.003Z,98661.50
2023-04-03T04:47:03.945Z,98666.88
2023-04-03T04:49:36.917Z,98661.50
2023-04-03T04:52:11.233Z,98665.38
2023-04-03T04:54:44.367Z,98668.38
2023-04-03T04:57:18.314Z,98675.06
2023-04-03T04:59:51.342Z,98672.09
2023-04-03T05:02:24.552Z,98665.69
2023-04-03T05:04:57.627Z,98677.16
2023-04-03T05:07:31.953Z,98676.41
2023-04-03T05:10:06.533Z,98693.81
2023-04-03T05:12:39.496Z,98688.31
2023-04-03T05:15:12.966Z,98687.56
2023-04-03T05:17:46.130Z,98684.44
2023-04-03T05:20:19.704Z,98689.03
2023-04-03T05:22:54.096Z,98696.59
2023-04-03T05:25:27.869Z,98698.97
2023-04-03T05:28:01.028Z,98698.69
2023-04-03T05:30:34.066Z,98704.03
2023-04-03T05:33:07.344Z,98702.81
2023-04-03T05:35:42.332Z,98697.66
2023-04-03T05:38:17.500Z,98704.47
2023-04-03T05:40:50.679Z,98705.81
2023-04-03T05:43:23.670Z,98703.75
2023-04-03T05:45:56.722Z,98710.88
2023-04-03T05:48:29.689Z,98710.59
2023-04-03T05:51:03.061Z,98708.25
2023-04-03T05:53:38.973Z,98707.31
2023-04-03T05:56:11.957Z,98709.44
2023-04-03T05:58:44.974Z,98713.00
2023-04-03T06:01:18.016Z,98709.88
2023-04-03T06:03:51.217Z,98709.88
2023-04-03T06:06:24.318Z,98714.63
2023-04-03T06:08:59.409Z,98720.41
2023-04-03T06:11:32.446Z,98719.50
2023-04-03T06:14:05.377Z,98719.78
2023-04-03T06:16:39.951Z,98724.28
2023-04-03T06:19:14.231Z,98718.00
2023-04-03T06:21:48.115Z,98720.66
2023-04-03T06:24:25.002Z,98724.41
2023-04-03T06:26:58.015Z,98721.00
2023-04-03T06:29:30.969Z,98723.50
2023-04-03T06:32:03.940Z,98728.44
2023-04-03T06:34:36.965Z,98729.88
2023-04-03T06:37:13.690Z,98734.16
2023-04-03T06:39:48.422Z,98738.41
2023-04-03T06:42:21.464Z,98739.16
2023-04-03T06:44:54.495Z,98735.06
2023-04-03T06:47:27.548Z,98734.19
2023-04-03T06:50:01.148Z,98739.22
2023-04-03T06:52:34.192Z,98740.94
2023-04-03T06:55:10.273Z,98737.41
2023-04-03T06:57:43.339Z,98740.38
2023-04-03T07:00:18.270Z,98750.59
2023-04-03T07:02:51.226Z,98745.59
2023-04-03T07:05:24.287Z,98740.41
2023-04-03T07:07:57.298Z,98742.78
2023-04-03T07:10:31.721Z,98752.19
2023-04-03T07:13:04.677Z,98751.56
2023-04-03T07:15:38.119Z,98757.69
2023-04-03T07:18:11.430Z,98755.75
2023-04-03T07:20:44.608Z,98757.13
2023-04-03T07:23:17.782Z,98752.94
2023-04-03T07:25:53.817Z,98752.72
2023-04-03T07:28:27.597Z,98760.16
2023-04-03T07:31:05.677Z,98757.00
2023-04-03T07:33:39.790Z,98768.16
2023-04-03T07:36:17.222Z,98760.13
2023-04-03T07:38:50.649Z,98761.69
2023-04-03T07:41:24.953Z,98766.22
2023-04-03T07:43:58.046Z,98763.53
2023-04-03T07:46:31.013Z,98767.59
2023-04-03T07:49:04.340Z,98765.03
2023-04-03T07:51:38.856Z,98769.19
2023-04-03T07:54:12.440Z,98776.13
2023-04-03T07:56:46.842Z,98776.09
2023-04-03T07:59:19.816Z,98770.03
2023-04-03T08:01:52.784Z,98769.88
2023-04-03T08:04:26.023Z,98780.47
2023-04-03T08:06:59.126Z,98775.84
2023-04-03T08:09:32.501Z,98783.94
2023-04-03T08:12:07.230Z,98779.97
2023-04-03T08:14:40.235Z,98780.34
2023-04-03T08:17:13.513Z,98786.34
2023-04-03T08:19:46.526Z,98782.72
2023-04-03T08:22:19.717Z,98776.19
2023-04-03T08:24:59.012Z,98777.13
2023-04-03T08:27:33.941Z,98784.13
2023-04-03T08:30:09.929Z,98776.50
2023-04-03T08:32:44.137Z,98778.63
2023-04-03T08:35:17.264Z,98773.00
2023-04-03T08:37:50.421Z,98777.75
2023-04-03T08:40:23.480Z,98784.34
2023-04-03T08:43:21.625Z,98782.75
2023-04-03T08:46:00.140Z,98781.38
2023-04-03T08:48:37.697Z,98781.66
2023-04-03T08:51:16.941Z,98785.50
2023-04-03T08:53:59.173Z,98786.59
2023-04-03T08:56:33.715Z,98783.63
2023-04-03T08:59:16.322Z,98776.47
2023-04-03T09:01:50.064Z,98785.59
2023-04-03T09:04:23.162Z,98782.97
2023-04-03T09:07:01.026Z,98788.00
2023-04-03T09:09:37.611Z,98782.66
2023-04-03T09:12:19.958Z,98789.69
2023-04-03T09:15:05.044Z,98771.53
2023-04-03T09:17:44.667Z,98791.47
2023-04-03T09:20:26.860Z,98789.78
2023-04-03T09:23:00.355Z,98776.00
2023-04-03T09:25:35.605Z,98780.91
2023-04-03T09:28:11.041Z,98786.13
2023-04-03T09:30:46.079Z,98789.97
2023-04-03T09:33:19.563Z,98785.13
2023-04-03T09:35:53.230Z,98782.25
2023-04-03T09:38:26.480Z,98782.69
2023-04-03T09:41:08.506Z,98774.53
2023-04-03T09:43:41.893Z,98778.63
2023-04-03T09:46:27.960Z,98783.34
2023-04-03T09:49:09.318Z,98778.09
2023-04-03T09:51:43.206Z,98794.25
2023-04-03T09:54:38.442Z,98787.69
2023-04-03T09:57:14.630Z,98789.97
2023-04-03T10:00:00.580Z,98780.50
2023-04-03T10:02:40.060Z,98781.00
2023-04-03T10:05:34.571Z,98775.44
2023-04-03T10:08:26.121Z,98782.47
2023-04-03T10:11:12.962Z,98780.84
2023-04-03T10:13:57.937Z,98768.94
2023-04-03T10:16:44.617Z,98778.03
2023-04-03T10:19:37.066Z,98776.16
2023-04-03T10:22:22.033Z,98774.34
2023-04-03T10:25:05.528Z,98764.59
2023-04-03T10:27:53.253Z,98770.56
2023-04-03T10:30:45.409Z,98773.53
2023-04-03T10:33:38.732Z,98766.00
2023-04-03T10:36:27.579Z,98758.50
2023-04-03T10:39:10.941Z,98766.44
2023-04-03T10:42:15.281Z,98766.81
2023-04-03T10:45:17.556Z,98757.41
2023-04-03T10:48:04.210Z,98762.41
2023-04-03T10:50:45.896Z,98756.28
2023-04-03T10:53:27.799Z,98776.63
2023-04-03T10:56:07.716Z,98765.22
2023-04-03T10:58:45.458Z,98762.34
2023-04-03T11:01:23.910Z,98768.81
2023-04-03T11:04:00.738Z,98767.09
2023-04-03T11:06:39.101Z,98761.78
2023-04-03T11:09:24.998Z,98760.41
2023-04-03T11:12:03.177Z,98752.41
2023-04-03T11:14:39.499Z,98758.41
2023-04-03T11:17:27.406Z,98747.59
2023-04-03T11:20:08.871Z,98761.81
2023-04-03T11:22:44.416Z,98754.28
2023-04-03T11:25:24.813Z,98754.47
2023-04-03T11:28:02.806Z,98749.81
2023-04-03T11:30:42.690Z,98739.06
2023-04-03T11:33:39.114Z,98744.28
2023-04-03T11:36:24.920Z,98740.53
2023-04-03T11:39:11.233Z,98742.09
2023-04-03T11:41:45.717Z,98744.03
2023-04-03T11:44:37.349Z,98750.00
2023-04-03T11:47:13.374Z,98743.63
2023-04-03T11:50:00.876Z,98733.44
2023-04-03T11:53:04.308Z,98729.66
2023-04-03T11:55:56.385Z,98729.78
2023-04-03T11:58:33.736Z,98734.88
2023-04-03T12:01:11.922Z,98732.84
2023-04-03T12:04:08.975Z,98720.22
2023-04-03T12:07:03.885Z,98725.69
2023-04-03T12:10:30.940Z,98721.63
2023-04-03T12:13:18.377Z,98718.78
2023-04-03T12:15:58.116Z,98713.75
2023-04-03T12:19:04.536Z,98703.66
2023-04-03T12:22:10.871Z,98704.31
2023-04-03T12:24:46.154Z,98697.69
2023-04-03T12:27:30.298Z,98708.53
2023-04-03T12:30:15.708Z,98707.44
2023-04-03T12:33:22.950Z,98706.59
2023-04-03T12:36:08.293Z,98711.09
2023-04-03T12:39:06.107Z,98708.69
2023-04-03T12:41:46.696Z,98709.38
2023-04-03T12:44:38.634Z,98694.66
2023-04-03T12:47:27.745Z,98699.06
2023-04-03T12:50:04.096Z,98686.09
2023-04-03T12:52:43.986Z,98690.94
2023-04-03T12:55:19.107Z,98692.72
2023-04-03T12:57:52.221Z,98694.09
2023-04-03T13:00:35.195Z,98696.97
2023-04-03T13:03:23.964Z,98698.50
2023-04-03T13:06:04.281Z,98698.13
2023-04-03T13:08:37.236Z,98695.44
2023-04-03T13:11:13.752Z,98702.59
2023-04-03T13:13:58.577Z,98698.88
2023-04-03T13:16:32.756Z,98704.09
2023-04-03T13:19:05.737Z,98685.78
2023-04-03T13:21:40.600Z,98690.63
2023-04-03T13:24:15.927Z,98692.88
2023-04-03T13:26:49.213Z,98683.75
2023-04-03T13:29:31.172Z,98682.50
2023-04-03T13:32:07.432Z,98684.63
2023-04-03T13:34:46.661Z,98673.16
2023-04-03T13:37:27.939Z,98682.72
2023-04-03T13:40:11.697Z,98677.81
2023-04-03T13:42:44.735Z,98678.16
2023-04-03T13:45:24.835Z,98680.03
2023-04-03T13:51:00.503Z,98678.94
2023-04-03T13:53:36.553Z,98681.22
2023-04-03T13:56:19.896Z,98682.22
2023-04-03T13:59:21.370Z,98678.69
2023-04-03T14:01:57.389Z,98681.56
2023-04-03T14:04:33.728Z,98683.75
2023-04-03T14:07:07.124Z,98684.00
2023-04-03T14:09:41.637Z,98686.06
2023-04-03T14:12:30.014Z,98680.56
2023-04-03T14:15:17.045Z,98679.44
2023-04-03T14:17:52.516Z,98680.06
2023-04-03T14:20:28.727Z,98681.94
2023-04-03T14:23:01.969Z,98674.34
2023-04-03T14:25:36.646Z,98673.59
2023-04-03T14:28:18.972Z,98667.41
2023-04-03T14:30:52.950Z,98667.63
2023-04-03T14:33:28.336Z,98657.63
2023-04-03T14:36:01.417Z,98661.84
2023-04-03T14:38:34.525Z,98658.47
2023-04-03T14:41:16.139Z,98658.31
2023-04-03T14:43:51.176Z,98664.28
2023-04-03T14:46:38.752Z,98665.97
2023-04-03T14:49:25.020Z,98661.09
2023-04-03T14:51:58.353Z,98656.31
2023-04-03T14:54:31.751Z,98660.34
2023-04-03T14:57:11.297Z,98658.31
2023-04-03T14:59:45.525Z,98651.34
2023-04-03T15:02:30.587Z,98651.34
2023-04-03T15:05:05.971Z,98650.16
2023-04-03T15:07:41.928Z,98646.94
2023-04-03T15:10:21.388Z,98636.34
2023-04-03T15:12:57.001Z,98645.19
2023-04-03T15:15:31.915Z,98638.13
2023-04-03T15:18:05.881Z,98645.81
2023-04-03T15:20:39.085Z,98641.38
2023-04-03T15:23:16.680Z,98642.59
2023-04-03T15:25:51.152Z,98634.34
2023-04-03T15:28:30.938Z,98648.44
2023-04-03T15:31:04.915Z,98653.66
2023-04-03T15:33:38.819Z,98652.28
2023-04-03T15:36:29.205Z,98649.66
2023-04-03T15:39:05.918Z,98645.47
2023-04-03T15:41:38.892Z,98648.78
2023-04-03T15:44:13.324Z,98646.38
2023-04-03T15:46:47.855Z,98650.31
2023-04-03T15:49:23.167Z,98643.81
2023-04-03T15:51:56.359Z,98634.13
2023-04-03T15:54:30.469Z,98643.53
2023-04-03T15:57:03.536Z,98644.34
2023-04-03T15:59:37.873Z,98643.72
2023-04-03T16:02:14.705Z,98658.84
2023-04-03T16:04:47.768Z,98650.31
2023-04-03T16:07:20.671Z,98659.84
2023-04-03T16:09:54.374Z,98649.69
2023-04-03T16:12:27.477Z,98638.00
2023-04-03T16:15:01.825Z,98642.44
2023-04-03T16:17:35.809Z,98652.63
2023-04-03T16:20:11.894Z,98654.13
2023-04-03T16:22:46.336Z,98658.69
2023-04-03T16:25:20.023Z,98650.81
2023-04-03T16:27:52.983Z,98648.28
2023-04-03T16:30:27.658Z,98648.00
2023-04-03T16:33:00.721Z,98649.44
2023-04-03T16:35:33.819Z,98642.31
2023-04-03T16:38:07.337Z,98646.63
2023-04-03T16:40:40.327Z,98653.75
2023-04-03T16:43:13.576Z,98648.16
2023-04-03T16:45:47.890Z,98647.53
2023-04-03T16:48:20.946Z,98662.66
2023-04-03T16:50:54.396Z,98650.44
2023-04-03T16:53:28.469Z,98662.66
2023-04-03T16:56:01.622Z,98657.78
2023-04-03T16:58:34.599Z,98657.03
2023-04-03T17:01:14.274Z,98659.06
2023-04-03T17:03:47.669Z,98664.88
2023-04-03T17:06:24.358Z,98669.69
2023-04-03T17:08:57.333Z,98666.16
2023-04-03T17:11:31.628Z,98667.03
2023-04-03T17:14:04.892Z,98662.34
2023-04-03T17:16:40.421Z,98667.94
2023-04-03T17:19:13.822Z,98670.97
2023-04-03T17:21:47.533Z,98663.31
2023-04-03T17:24:20.746Z,98666.63
2023-04-03T17:26:53.712Z,98667.16
2023-04-03T17:29:26.781Z,98666.25
2023-04-03T17:32:01.189Z,98663.63
2023-04-03T17:34:36.644Z,98661.81
2023-04-03T17:37:09.753Z,98662.31
2023-04-03T17:39:42.789Z,98662.19
2023-04-03T17:42:16.020Z,98657.81
2023-04-03T17:44:48.999Z,98663.06
2023-04-03T17:47:23.284Z,98660.00
2023-04-03T17:49:56.236Z,98663.78
2023-04-03T17:52:29.195Z,98670.88
2023-04-03T17:55:02.153Z,98664.06
2023-04-03T17:57:35.137Z,98662.75
2023-04-03T18:00:10.301Z,98668.19
2023-04-03T18:02:44.844Z,98666.31
2023-04-03T18:05:17.996Z,98670.34
2023-04-03T18:07:51.180Z,98669.75
2023-04-03T18:10:24.952Z,98672.38
2023-04-03T18:12:58.391Z,98671.59
2023-04-03T18:15:32.467Z,98673.53
2023-04-03T18:18:06.948Z,98677.94
2023-04-03T18:20:40.332Z,98681.47
2023-04-03T18:23:13.752Z,98677.38
2023-04-03T18:25:47.742Z,98677.88
2023-04-03T18:28:20.914Z,98685.25
2023-04-03T18:30:53.882Z,98687.28
2023-04-03T18:33:28.195Z,98686.09
2023-04-03T18:36:01.156Z,98675.56
2023-04-03T18:38:34.105Z,98688.19
2023-04-03T18:41:10.317Z,98688.53
2023-04-03T18:43:43.574Z,98685.34
2023-04-03T18:46:17.341Z,98685.25
2023-04-03T18:48:52.307Z,98693.63
2023-04-03T18:51:26.508Z,98695.59
2023-04-03T18:53:59.485Z,98702.19
2023-04-03T18:56:32.618Z,98694.00
2023-04-03T18:59:06.679Z,98695.16
2023-04-03T19:01:40.311Z,98703.69
2023-04-03T19:04:15.114Z,98706.75
2023-04-03T19:06:48.201Z,98707.63
2023-04-03T19:09:21.327Z,98710.53
2023-04-03T19:11:54.272Z,98712.28
2023-04-03T19:14:27.223Z,98713.94
2023-04-03T19:17:02.239Z,98722.13
2023-04-03T19:19:36.639Z,98711.50
2023-04-03T19:22:09.638Z,98719.59
2023-04-03T19:24:42.566Z,98718.91
2023-04-03T19:27:16.297Z,98712.91
2023-04-03T19:29:50.541Z,98711.78
2023-04-03T19:32:23.661Z,98717.78
2023-04-03T19:35:00.040Z,98719.28
2023-04-03T19:37:33.309Z,98721.75
2023-04-03T19:40:08.486Z,98716.97
2023-04-03T19:42:43.319Z,98724.03
2023-04-03T19:45:18.110Z,98721.78
2023-04-03T19:47:52.673Z,98722.69
2023-04-03T19:50:27.059Z,98722.13
2023-04-03T19:53:00.244Z,98723.00
2023-04-03T19:55:33.330Z,98726.88
2023-04-03T19:58:06.313Z,98727.78
2023-04-03T20:00:39.516Z,98730.16
2023-04-03T20:03:12.613Z,98725.53
2023-04-03T20:05:47.131Z,98727.22
2023-04-03T20:08:20.604Z,98733.22
2023-04-03T20:10:53.589Z,98728.00
2023-04-03T20:13:26.632Z,98725.75
2023-04-03T20:16:05.341Z,98729.66
2023-04-03T20:18:38.724Z,98729.50
2023-04-03T20:21:13.240Z,98725.47
2023-04-03T20:23:46.324Z,98731.09
2023-04-03T20:26:25.799Z,98743.03
2023-04-03T20:29:02.661Z,98732.00
2023-04-03T20:31:35.790Z,98739.47
2023-04-03T20:34:09.354Z,98738.00
2023-04-03T20:36:48.064Z,98744.50
2023-04-03T20:39:24.645Z,98739.16
2023-04-03T20:41:57.684Z,98734.72
2023-04-03T20:44:30.846Z,98745.56
2023-04-03T20:47:03.971Z,98742.13
2023-04-03T20:49:37.585Z,98746.59
2023-04-03T20:52:11.956Z,98747.94
2023-04-03T20:54:45.646Z,98749.72
2023-04-03T20:57:18.606Z,98752.22
2023-04-03T20:59:53.361Z,98751.81
2023-04-03T21:02:26.566Z,98750.75
2023-04-03T21:04:59.532Z,98752.97
2023-04-03T21:08:28.700Z,98739.59
2023-04-03T21:11:57.939Z,98740.16
2023-04-03T21:15:27.218Z,98745.06
2023-04-03T21:18:28.241Z,98748.28
2023-04-03T21:21:02.824Z,98745.91
2023-04-03T21:23:35.876Z,98745.84
2023-04-03T21:26:08.793Z,98748.06
2023-04-03T21:28:42.657Z,98752.25
2023-04-03T21:31:15.854Z,98736.25
2023-04-03T21:33:50.180Z,98737.44
2023-04-03T21:36:23.132Z,98741.44
2023-04-03T21:38:58.859Z,98746.75
2023-04-03T21:41:31.868Z,98739.84
2023-04-03T21:44:04.912Z,98744.84
2023-04-03T21:46:37.965Z,98739.41
2023-04-03T21:49:12.637Z,98740.59
2023-04-03T21:51:45.607Z,98745.28
2023-04-03T21:54:18.806Z,98743.59
2023-04-03T21:56:52.536Z,98736.44
2023-04-03T21:59:25.871Z,98743.75
2023-04-03T22:01:58.960Z,98742.84
2023-04-03T22:04:33.315Z,98739.59
2023-04-03T22:07:06.234Z,98738.44
2023-04-03T22:09:39.202Z,98738.16
2023-04-03T22:12:12.383Z,98750.63
2023-04-03T22:14:45.339Z,98745.16
2023-04-03T22:17:18.294Z,98746.00
2023-04-03T22:19:52.578Z,98744.19
2023-04-03T22:22:25.619Z,98748.94
2023-04-03T22:24:58.597Z,98755.59
2023-04-03T22:27:31.685Z,98754.47
2023-04-03T22:30:05.169Z,98754.16
2023-04-03T22:32:39.448Z,98758.28
2023-04-03T22:35:14.083Z,98753.41
2023-04-03T22:37:47.038Z,98752.59
2023-04-03T22:40:20.198Z,98758.69
2023-04-03T22:42:54.003Z,98750.19
2023-04-03T22:45:27.063Z,98757.16
2023-04-03T22:48:01.128Z,98754.75
2023-04-03T22:50:37.137Z,98743.94
2023-04-03T22:53:10.104Z,98756.03
2023-04-03T22:55:43.061Z,98758.56
2023-04-03T22:58:16.145Z,98757.03
2023-04-03T23:00:49.096Z,98758.81
2023-04-03T23:03:23.075Z,98755.97
2023-04-03T23:05:57.427Z,98757.34
2023-04-03T23:08:30.589Z,98757.78
2023-04-03T23:11:03.530Z,98756.38
2023-04-03T23:13:36.880Z,98761.56
2023-04-03T23:16:09.836Z,98768.50
2023-04-03T23:18:43.637Z,98761.34
2023-04-03T23:21:18.100Z,98761.00
2023-04-03T23:23:51.031Z,98761.00
2023-04-03T23:26:24.170Z,98762.50
2023-04-03T23:28:57.374Z,98759.88
2023-04-03T23:31:30.319Z,98765.41
2023-04-03T23:34:03.328Z,98763.94
2023-04-03T23:36:39.042Z,98769.16
2023-04-03T23:39:12.023Z,98763.28
2023-04-03T23:41:44.972Z,98769.94
2023-04-03T23:44:18.019Z,98764.91
2023-04-03T23:46:50.969Z,98767.19
2023-04-03T23:49:23.993Z,98764.03
2023-04-03T23:51:58.322Z,98760.34
2023-04-03T23:54:31.501Z,98764.03
2023-04-03T23:57:04.704Z,98758.06
2023-04-03T23:59:37.640Z,98759.31
