createdAt,value
2022-09-25T00:00:57.754Z,19.26
2022-09-25T00:01:59.619Z,19.25
2022-09-25T00:03:01.695Z,19.25
2022-09-25T00:04:04.341Z,19.24
2022-09-25T00:05:06.883Z,19.25
2022-09-25T00:06:17.535Z,19.25
2022-09-25T00:07:19.288Z,19.25
2022-09-25T00:08:21.109Z,19.22
2022-09-25T00:09:23.631Z,19.22
2022-09-25T00:10:25.489Z,19.24
2022-09-25T00:11:32.924Z,19.23
2022-09-25T00:12:35.911Z,19.22
2022-09-25T00:13:38.781Z,19.23
2022-09-25T00:14:40.917Z,19.20
2022-09-25T00:15:55.082Z,19.23
2022-09-25T00:16:56.915Z,19.19
2022-09-25T00:17:58.689Z,19.19
2022-09-25T00:19:19.979Z,19.19
2022-09-25T00:20:22.007Z,19.22
2022-09-25T00:21:24.644Z,19.18
2022-09-25T00:22:28.006Z,19.18
2022-09-25T00:23:29.717Z,19.17
2022-09-25T00:24:32.138Z,19.17
2022-09-25T00:25:33.873Z,19.17
2022-09-25T00:26:40.126Z,19.18
2022-09-25T00:27:44.349Z,19.17
2022-09-25T00:28:46.111Z,19.16
2022-09-25T00:29:47.930Z,19.16
2022-09-25T00:30:49.695Z,19.16
2022-09-25T00:31:51.447Z,19.15
2022-09-25T00:32:53.147Z,19.14
2022-09-25T00:33:59.551Z,19.16
2022-09-25T00:35:01.575Z,19.14
2022-09-25T00:36:08.602Z,19.14
2022-09-25T00:37:10.394Z,19.14
2022-09-25T00:38:12.104Z,19.14
2022-09-25T00:39:14.323Z,19.14
2022-09-25T00:40:16.331Z,19.14
2022-09-25T00:41:21.188Z,19.12
2022-09-25T00:42:23.624Z,19.13
2022-09-25T00:43:40.551Z,19.15
2022-09-25T00:45:23.667Z,19.13
2022-09-25T00:46:33.399Z,19.12
2022-09-25T00:48:06.520Z,19.13
2022-09-25T00:49:20.230Z,19.10
2022-09-25T00:50:36.575Z,19.08
2022-09-25T00:51:54.466Z,19.08
2022-09-25T00:53:05.419Z,19.06
2022-09-25T00:54:16.378Z,19.07
2022-09-25T00:55:18.774Z,19.07
2022-09-25T00:56:20.536Z,19.05
2022-09-25T00:57:26.966Z,19.03
2022-09-25T00:58:33.094Z,19.04
2022-09-25T00:59:44.697Z,19.06
2022-09-25T01:00:46.703Z,19.04
2022-09-25T01:01:49.028Z,19.03
2022-09-25T01:02:56.187Z,19.04
2022-09-25T01:03:59.056Z,19.02
2022-09-25T01:05:07.987Z,19.04
2022-09-25T01:06:12.096Z,19.04
2022-09-25T01:07:15.746Z,19.03
2022-09-25T01:08:24.586Z,19.04
2022-09-25T01:09:27.353Z,19.01
2022-09-25T01:10:29.383Z,19.01
2022-09-25T01:11:32.042Z,19.01
2022-09-25T01:12:39.082Z,19.02
2022-09-25T01:13:41.253Z,19.00
2022-09-25T01:14:43.887Z,19.00
2022-09-25T01:15:59.374Z,19.04
2022-09-25T01:17:07.530Z,19.03
2022-09-25T01:18:31.131Z,19.02
2022-09-25T01:19:53.887Z,19.02
2022-09-25T01:21:30.050Z,19.00
2022-09-25T01:23:26.381Z,19.03
2022-09-25T01:24:53.839Z,19.00
2022-09-25T01:26:15.779Z,18.99
2022-09-25T01:27:42.063Z,18.95
2022-09-25T01:29:33.000Z,18.98
2022-09-25T01:30:44.437Z,18.95
2022-09-25T01:32:13.968Z,18.94
2022-09-25T01:33:24.310Z,18.92
2022-09-25T01:34:58.123Z,18.93
2022-09-25T01:36:13.307Z,18.91
2022-09-25T01:37:30.498Z,18.91
2022-09-25T01:38:55.956Z,18.92
2022-09-25T01:40:33.664Z,18.92
2022-09-25T01:41:50.819Z,18.88
2022-09-25T01:43:01.379Z,18.87
2022-09-25T01:44:13.328Z,18.88
2022-09-25T01:45:30.271Z,18.90
2022-09-25T01:46:42.601Z,18.88
2022-09-25T01:47:50.131Z,18.88
2022-09-25T01:49:02.399Z,18.88
2022-09-25T01:50:20.695Z,18.91
2022-09-25T01:51:29.626Z,18.88
2022-09-25T01:52:49.652Z,18.91
2022-09-25T01:53:58.982Z,18.89
2022-09-25T01:55:10.617Z,18.89
2022-09-25T01:56:34.624Z,18.90
2022-09-25T01:58:10.901Z,18.91
2022-09-25T01:59:28.527Z,18.90
2022-09-25T02:00:32.296Z,18.88
2022-09-25T02:01:41.655Z,18.88
2022-09-25T02:02:55.142Z,18.90
2022-09-25T02:04:10.390Z,18.91
2022-09-25T02:05:36.070Z,18.94
2022-09-25T02:06:43.439Z,18.92
2022-09-25T02:07:56.725Z,18.91
2022-09-25T02:09:07.363Z,18.91
2022-09-25T02:10:23.693Z,18.93
2022-09-25T02:11:35.873Z,18.91
2022-09-25T02:12:46.353Z,18.92
2022-09-25T02:13:58.078Z,18.93
2022-09-25T02:15:10.419Z,18.92
2022-09-25T02:16:21.886Z,18.92
2022-09-25T02:18:00.118Z,18.93
2022-09-25T02:19:21.095Z,18.88
2022-09-25T02:20:34.409Z,18.91
2022-09-25T02:21:58.840Z,18.93
2022-09-25T02:23:28.942Z,18.92
2022-09-25T02:25:12.483Z,18.91
2022-09-25T02:26:25.884Z,18.89
2022-09-25T02:27:29.319Z,18.88
2022-09-25T02:28:31.454Z,18.85
2022-09-25T02:29:33.521Z,18.86
2022-09-25T02:30:35.960Z,18.87
2022-09-25T02:31:59.308Z,18.91
2022-09-25T02:33:01.057Z,18.88
2022-09-25T02:34:04.247Z,18.87
2022-09-25T02:35:06.626Z,18.87
2022-09-25T02:36:19.000Z,18.90
2022-09-25T02:37:20.756Z,18.86
2022-09-25T02:38:22.559Z,18.87
2022-09-25T02:39:30.000Z,18.88
2022-09-25T02:40:48.614Z,18.93
2022-09-25T02:41:56.416Z,18.90
2022-09-25T02:43:35.321Z,18.93
2022-09-25T02:45:04.961Z,18.94
2022-09-25T02:46:29.565Z,18.93
2022-09-25T02:48:09.158Z,18.92
2022-09-25T02:49:36.992Z,18.91
2022-09-25T02:51:09.888Z,18.92
2022-09-25T02:52:18.493Z,18.88
2022-09-25T02:53:48.560Z,18.88
2022-09-25T02:55:51.601Z,18.90
2022-09-25T02:57:04.916Z,18.89
2022-09-25T02:58:30.010Z,18.88
2022-09-25T02:59:38.573Z,18.86
2022-09-25T03:00:46.095Z,18.84
2022-09-25T03:01:49.128Z,18.83
2022-09-25T03:02:59.902Z,18.83
2022-09-25T03:04:05.122Z,18.85
2022-09-25T03:05:13.213Z,18.84
2022-09-25T03:06:15.830Z,18.86
2022-09-25T03:07:19.213Z,18.85
2022-09-25T03:08:38.020Z,18.84
2022-09-25T03:09:46.302Z,18.85
2022-09-25T03:10:48.296Z,18.84
2022-09-25T03:11:50.051Z,18.82
2022-09-25T03:12:51.744Z,18.80
2022-09-25T03:14:02.973Z,18.82
2022-09-25T03:15:05.992Z,18.79
2022-09-25T03:16:25.261Z,18.80
2022-09-25T03:17:27.509Z,18.78
2022-09-25T03:18:31.363Z,18.76
2022-09-25T03:19:34.723Z,18.75
2022-09-25T03:20:36.536Z,18.75
2022-09-25T03:21:38.344Z,18.74
2022-09-25T03:22:40.034Z,18.74
2022-09-25T03:23:42.011Z,18.73
2022-09-25T03:24:43.770Z,18.74
2022-09-25T03:25:49.882Z,18.73
2022-09-25T03:26:53.884Z,18.73
2022-09-25T03:27:55.592Z,18.75
2022-09-25T03:29:02.280Z,18.74
2022-09-25T03:30:06.032Z,18.76
2022-09-25T03:31:11.365Z,18.76
2022-09-25T03:32:13.949Z,18.77
2022-09-25T03:33:17.518Z,18.77
2022-09-25T03:34:19.897Z,18.78
2022-09-25T03:35:21.589Z,18.78
2022-09-25T03:36:27.970Z,18.80
2022-09-25T03:37:29.902Z,18.79
2022-09-25T03:38:32.233Z,18.81
2022-09-25T03:39:33.925Z,18.81
2022-09-25T03:40:36.819Z,18.80
2022-09-25T03:41:38.541Z,18.82
2022-09-25T03:42:40.291Z,18.80
2022-09-25T03:43:43.664Z,18.82
2022-09-25T03:44:45.412Z,18.83
2022-09-25T03:45:47.202Z,18.83
2022-09-25T03:46:48.915Z,18.84
2022-09-25T03:47:50.864Z,18.84
2022-09-25T03:48:53.929Z,18.83
2022-09-25T03:49:55.636Z,18.82
2022-09-25T03:50:58.187Z,18.84
2022-09-25T03:52:00.187Z,18.83
2022-09-25T03:53:01.877Z,18.85
2022-09-25T03:54:04.082Z,18.84
2022-09-25T03:55:06.898Z,18.83
2022-09-25T03:56:14.677Z,18.86
2022-09-25T03:57:16.451Z,18.86
2022-09-25T03:58:18.710Z,18.85
2022-09-25T03:59:20.454Z,18.86
2022-09-25T04:00:23.947Z,18.86
2022-09-25T04:01:27.580Z,18.86
2022-09-25T04:02:29.611Z,18.85
2022-09-25T04:03:33.704Z,18.87
2022-09-25T04:04:37.508Z,18.87
2022-09-25T04:05:39.436Z,18.87
2022-09-25T04:06:41.211Z,18.88
2022-09-25T04:07:43.110Z,18.87
2022-09-25T04:08:46.945Z,18.89
2022-09-25T04:09:48.738Z,18.88
2022-09-25T04:10:50.502Z,18.89
2022-09-25T04:11:52.201Z,18.88
2022-09-25T04:12:54.373Z,18.90
2022-09-25T04:13:56.841Z,18.91
2022-09-25T04:14:58.548Z,18.90
2022-09-25T04:16:03.504Z,18.90
2022-09-25T04:17:05.288Z,18.91
2022-09-25T04:18:06.998Z,18.89
2022-09-25T04:19:08.708Z,18.91
2022-09-25T04:20:10.397Z,18.90
2022-09-25T04:21:14.499Z,18.91
2022-09-25T04:22:16.200Z,18.91
2022-09-25T04:23:18.313Z,18.89
2022-09-25T04:24:38.536Z,18.90
2022-09-25T04:25:40.248Z,18.91
2022-09-25T04:26:42.003Z,18.92
2022-09-25T04:27:46.155Z,18.90
2022-09-25T04:28:47.943Z,18.88
2022-09-25T04:29:50.200Z,18.91
2022-09-25T04:30:52.693Z,18.89
2022-09-25T04:32:12.906Z,18.87
2022-09-25T04:33:33.962Z,18.89
2022-09-25T04:34:35.781Z,18.87
2022-09-25T04:35:37.991Z,18.87
2022-09-25T04:36:39.709Z,18.87
2022-09-25T04:37:41.565Z,18.86
2022-09-25T04:38:43.926Z,18.86
2022-09-25T04:39:45.664Z,18.87
2022-09-25T04:40:47.448Z,18.88
2022-09-25T04:41:49.217Z,18.87
2022-09-25T04:43:00.391Z,18.89
2022-09-25T04:44:05.382Z,18.89
2022-09-25T04:45:07.465Z,18.88
2022-09-25T04:46:16.716Z,18.89
2022-09-25T04:47:25.243Z,18.88
2022-09-25T04:48:26.953Z,18.87
2022-09-25T04:49:29.192Z,18.88
2022-09-25T04:50:31.848Z,18.87
2022-09-25T04:51:33.563Z,18.86
2022-09-25T04:52:35.519Z,18.86
2022-09-25T04:53:37.384Z,18.85
2022-09-25T04:54:39.269Z,18.85
2022-09-25T04:55:40.975Z,18.85
2022-09-25T04:56:45.730Z,18.83
2022-09-25T04:57:58.827Z,18.85
2022-09-25T04:59:00.915Z,18.83
2022-09-25T05:00:03.278Z,18.83
2022-09-25T05:01:09.016Z,18.81
2022-09-25T05:02:12.338Z,18.81
2022-09-25T05:03:14.312Z,18.82
2022-09-25T05:04:16.206Z,18.81
2022-09-25T05:05:19.745Z,18.83
2022-09-25T05:06:22.918Z,18.83
2022-09-25T05:07:24.783Z,18.83
2022-09-25T05:08:27.775Z,18.83
2022-09-25T05:09:30.631Z,18.84
2022-09-25T05:10:39.632Z,18.86
2022-09-25T05:11:41.559Z,18.86
2022-09-25T05:12:43.314Z,18.85
2022-09-25T05:13:46.391Z,18.85
2022-09-25T05:14:48.121Z,18.87
2022-09-25T05:15:50.034Z,18.87
2022-09-25T05:16:52.262Z,18.86
2022-09-25T05:18:22.085Z,18.92
2022-09-25T05:19:23.947Z,18.88
2022-09-25T05:20:25.805Z,18.86
2022-09-25T05:21:27.525Z,18.87
2022-09-25T05:22:29.310Z,18.87
2022-09-25T05:23:31.098Z,18.86
2022-09-25T05:24:32.926Z,18.88
2022-09-25T05:25:35.072Z,18.86
2022-09-25T05:26:37.899Z,18.85
2022-09-25T05:27:39.612Z,18.85
2022-09-25T05:28:41.345Z,18.87
2022-09-25T05:29:43.046Z,18.86
2022-09-25T05:30:44.773Z,18.87
2022-09-25T05:31:48.756Z,18.86
2022-09-25T05:32:52.594Z,18.86
2022-09-25T05:33:54.957Z,18.86
2022-09-25T05:34:56.758Z,18.85
2022-09-25T05:36:07.308Z,18.88
2022-09-25T05:37:09.047Z,18.86
2022-09-25T05:38:10.840Z,18.85
2022-09-25T05:39:14.651Z,18.83
2022-09-25T05:40:19.403Z,18.85
2022-09-25T05:41:21.504Z,18.82
2022-09-25T05:42:23.284Z,18.82
2022-09-25T05:43:25.342Z,18.82
2022-09-25T05:44:28.273Z,18.83
2022-09-25T05:45:30.004Z,18.81
2022-09-25T05:46:31.803Z,18.82
2022-09-25T05:47:33.549Z,18.82
2022-09-25T05:48:35.579Z,18.83
2022-09-25T05:49:37.282Z,18.86
2022-09-25T05:50:39.019Z,18.82
2022-09-25T05:51:40.725Z,18.83
2022-09-25T05:52:43.210Z,18.84
2022-09-25T05:53:44.916Z,18.84
2022-09-25T05:54:46.716Z,18.85
2022-09-25T05:55:58.251Z,18.85
2022-09-25T05:57:00.032Z,18.83
2022-09-25T05:58:05.118Z,18.81
2022-09-25T05:59:06.829Z,18.82
2022-09-25T06:00:10.087Z,18.82
2022-09-25T06:01:11.836Z,18.81
2022-09-25T06:02:13.613Z,18.79
2022-09-25T06:03:16.264Z,18.79
2022-09-25T06:04:18.086Z,18.76
2022-09-25T06:05:20.083Z,18.76
2022-09-25T06:06:26.647Z,18.76
2022-09-25T06:07:29.459Z,18.77
2022-09-25T06:08:31.596Z,18.74
2022-09-25T06:09:33.363Z,18.74
2022-09-25T06:10:35.550Z,18.74
2022-09-25T06:11:37.306Z,18.74
2022-09-25T06:12:39.027Z,18.74
2022-09-25T06:13:42.611Z,18.74
2022-09-25T06:14:44.665Z,18.73
2022-09-25T06:15:46.441Z,18.73
2022-09-25T06:16:51.072Z,18.75
2022-09-25T06:17:52.786Z,18.75
2022-09-25T06:18:54.573Z,18.76
2022-09-25T06:19:56.289Z,18.78
2022-09-25T06:21:05.055Z,18.79
2022-09-25T06:22:06.781Z,18.77
2022-09-25T06:23:08.504Z,18.77
2022-09-25T06:24:10.859Z,18.79
2022-09-25T06:25:15.281Z,18.80
2022-09-25T06:26:17.059Z,18.79
2022-09-25T06:27:18.768Z,18.80
2022-09-25T06:28:20.559Z,18.80
2022-09-25T06:29:22.260Z,18.80
2022-09-25T06:30:27.545Z,18.81
2022-09-25T06:31:30.290Z,18.83
2022-09-25T06:32:32.063Z,18.85
2022-09-25T06:33:34.004Z,18.85
2022-09-25T06:34:35.706Z,18.85
2022-09-25T06:35:45.318Z,18.87
2022-09-25T06:36:47.106Z,18.86
2022-09-25T06:37:48.818Z,18.85
2022-09-25T06:38:54.897Z,18.88
2022-09-25T06:39:56.731Z,18.86
2022-09-25T06:41:00.441Z,18.88
2022-09-25T06:42:03.069Z,18.88
2022-09-25T06:43:07.134Z,18.88
2022-09-25T06:44:09.085Z,18.88
2022-09-25T06:45:11.435Z,18.88
2022-09-25T06:46:13.236Z,18.89
2022-09-25T06:47:18.459Z,18.89
2022-09-25T06:48:22.049Z,18.91
2022-09-25T06:49:23.858Z,18.90
2022-09-25T06:50:31.519Z,18.89
2022-09-25T06:51:35.361Z,18.92
2022-09-25T06:52:44.521Z,18.93
2022-09-25T06:53:46.350Z,18.93
2022-09-25T06:54:48.057Z,18.92
2022-09-25T06:55:50.949Z,18.93
2022-09-25T06:56:52.688Z,18.92
2022-09-25T06:57:54.443Z,18.94
2022-09-25T06:58:56.380Z,18.93
2022-09-25T06:59:58.229Z,18.94
2022-09-25T07:00:59.994Z,18.95
2022-09-25T07:02:21.858Z,18.94
2022-09-25T07:03:42.689Z,18.94
2022-09-25T07:04:44.430Z,18.94
2022-09-25T07:05:48.400Z,18.94
2022-09-25T07:06:50.385Z,18.93
2022-09-25T07:07:52.184Z,18.95
2022-09-25T07:08:56.239Z,18.93
2022-09-25T07:09:57.968Z,18.94
2022-09-25T07:11:01.499Z,18.93
2022-09-25T07:12:03.259Z,18.93
2022-09-25T07:13:05.471Z,18.92
2022-09-25T07:14:09.288Z,18.93
2022-09-25T07:15:11.785Z,18.94
2022-09-25T07:16:17.565Z,18.96
2022-09-25T07:17:19.404Z,18.95
2022-09-25T07:18:23.752Z,18.97
2022-09-25T07:19:27.747Z,18.96
2022-09-25T07:20:30.292Z,18.97
2022-09-25T07:21:32.261Z,18.97
2022-09-25T07:22:34.230Z,18.98
2022-09-25T07:23:36.686Z,18.98
2022-09-25T07:24:38.969Z,18.99
2022-09-25T07:25:41.192Z,18.99
2022-09-25T07:26:43.407Z,18.99
2022-09-25T07:27:45.626Z,19.01
2022-09-25T07:28:47.475Z,19.02
2022-09-25T07:29:49.182Z,19.01
2022-09-25T07:30:50.917Z,19.02
2022-09-25T07:31:52.740Z,19.02
2022-09-25T07:32:59.801Z,19.03
2022-09-25T07:34:08.806Z,19.04
2022-09-25T07:35:10.931Z,19.04
2022-09-25T07:36:14.294Z,19.07
2022-09-25T07:37:16.869Z,19.07
2022-09-25T07:38:19.437Z,19.07
2022-09-25T07:39:21.204Z,19.06
2022-09-25T07:40:24.118Z,19.06
2022-09-25T07:41:26.301Z,19.08
2022-09-25T07:42:28.033Z,19.09
2022-09-25T07:43:29.754Z,19.09
2022-09-25T07:44:37.471Z,19.10
2022-09-25T07:45:39.934Z,19.09
2022-09-25T07:46:43.431Z,19.12
2022-09-25T07:47:45.209Z,19.11
2022-09-25T07:48:50.378Z,19.10
2022-09-25T07:49:52.120Z,19.10
2022-09-25T07:50:55.546Z,19.10
2022-09-25T07:51:57.314Z,19.12
2022-09-25T07:52:59.842Z,19.12
2022-09-25T07:54:01.589Z,19.11
2022-09-25T07:55:03.342Z,19.12
2022-09-25T07:56:07.174Z,19.13
2022-09-25T07:57:09.225Z,19.11
2022-09-25T07:58:11.943Z,19.14
2022-09-25T07:59:13.697Z,19.12
2022-09-25T08:00:15.687Z,19.13
2022-09-25T08:01:17.561Z,19.14
2022-09-25T08:02:19.483Z,19.14
2022-09-25T08:03:21.812Z,19.13
2022-09-25T08:04:23.562Z,19.15
2022-09-25T08:05:27.260Z,19.15
2022-09-25T08:06:29.056Z,19.13
2022-09-25T08:07:30.921Z,19.14
2022-09-25T08:08:34.618Z,19.16
2022-09-25T08:09:36.421Z,19.15
2022-09-25T08:10:38.204Z,19.14
2022-09-25T08:11:39.970Z,19.14
2022-09-25T08:12:43.152Z,19.13
2022-09-25T08:13:46.261Z,19.14
2022-09-25T08:14:48.015Z,19.14
2022-09-25T08:15:49.868Z,19.10
2022-09-25T08:16:55.901Z,19.13
2022-09-25T08:17:57.761Z,19.12
2022-09-25T08:18:59.526Z,19.11
2022-09-25T08:20:01.809Z,19.11
2022-09-25T08:21:05.089Z,19.10
2022-09-25T08:22:06.831Z,19.09
2022-09-25T08:23:08.561Z,19.09
2022-09-25T08:24:10.795Z,19.11
2022-09-25T08:25:12.969Z,19.09
2022-09-25T08:26:19.133Z,19.10
2022-09-25T08:27:20.876Z,19.13
2022-09-25T08:28:23.179Z,19.11
2022-09-25T08:29:24.932Z,19.11
2022-09-25T08:30:26.716Z,19.11
2022-09-25T08:31:28.687Z,19.13
2022-09-25T08:32:34.306Z,19.14
2022-09-25T08:33:37.306Z,19.13
2022-09-25T08:34:41.715Z,19.14
2022-09-25T08:35:44.180Z,19.12
2022-09-25T08:36:50.074Z,19.14
2022-09-25T08:37:51.843Z,19.14
2022-09-25T08:38:56.304Z,19.14
2022-09-25T08:39:59.915Z,19.13
2022-09-25T08:41:08.785Z,19.15
2022-09-25T08:42:23.087Z,19.16
2022-09-25T08:43:28.106Z,19.14
2022-09-25T08:45:22.180Z,19.18
2022-09-25T08:47:04.991Z,19.19
2022-09-25T08:48:56.351Z,19.17
2022-09-25T08:50:14.504Z,19.17
2022-09-25T08:51:16.873Z,19.14
2022-09-25T08:52:22.694Z,19.15
2022-09-25T08:53:26.361Z,19.15
2022-09-25T08:54:31.953Z,19.18
2022-09-25T08:55:58.878Z,19.20
2022-09-25T08:57:16.273Z,19.22
2022-09-25T08:58:29.673Z,19.22
2022-09-25T08:59:40.622Z,19.22
2022-09-25T09:00:45.224Z,19.22
2022-09-25T09:01:54.713Z,19.23
2022-09-25T09:02:59.325Z,19.23
2022-09-25T09:04:19.609Z,19.26
2022-09-25T09:05:29.906Z,19.26
2022-09-25T09:06:34.407Z,19.28
2022-09-25T09:07:44.164Z,19.30
2022-09-25T09:09:00.079Z,19.32
2022-09-25T09:10:38.042Z,19.34
2022-09-25T09:11:57.660Z,19.33
2022-09-25T09:13:22.461Z,19.34
2022-09-25T09:14:31.363Z,19.33
2022-09-25T09:15:46.603Z,19.34
2022-09-25T09:17:10.475Z,19.36
2022-09-25T09:18:37.462Z,19.36
2022-09-25T09:19:39.195Z,19.35
2022-09-25T09:21:08.044Z,19.38
2022-09-25T09:22:12.565Z,19.37
2022-09-25T09:23:20.826Z,19.40
2022-09-25T09:24:46.155Z,19.44
2022-09-25T09:26:08.961Z,19.43
2022-09-25T09:27:36.185Z,19.45
2022-09-25T09:29:19.103Z,19.45
2022-09-25T09:30:34.729Z,19.44
2022-09-25T09:32:01.686Z,19.44
2022-09-25T09:33:47.238Z,19.45
2022-09-25T09:35:06.445Z,19.45
2022-09-25T09:36:37.630Z,19.45
2022-09-25T09:37:41.948Z,19.44
2022-09-25T09:39:14.347Z,19.49
2022-09-25T09:41:10.261Z,19.47
2022-09-25T09:42:21.785Z,19.41
2022-09-25T09:43:43.020Z,19.47
2022-09-25T09:44:54.298Z,19.44
2022-09-25T09:46:08.366Z,19.44
2022-09-25T09:47:45.207Z,19.46
2022-09-25T09:49:17.047Z,19.45
2022-09-25T09:50:51.409Z,19.45
2022-09-25T09:52:01.374Z,19.41
2022-09-25T09:53:27.904Z,19.41
2022-09-25T09:54:50.586Z,19.45
2022-09-25T09:56:01.106Z,19.43
2022-09-25T09:57:14.823Z,19.44
2022-09-25T09:58:58.305Z,19.47
2022-09-25T10:00:18.047Z,19.46
2022-09-25T10:01:41.797Z,19.42
2022-09-25T10:03:01.466Z,19.45
2022-09-25T10:04:11.064Z,19.45
2022-09-25T10:05:32.547Z,19.46
2022-09-25T10:06:43.283Z,19.46
2022-09-25T10:07:48.783Z,19.45
2022-09-25T10:08:50.529Z,19.42
2022-09-25T10:09:54.725Z,19.45
2022-09-25T10:10:59.194Z,19.45
2022-09-25T10:12:12.144Z,19.46
2022-09-25T10:13:38.184Z,19.51
2022-09-25T10:14:45.739Z,19.49
2022-09-25T10:15:57.987Z,19.49
2022-09-25T10:17:01.993Z,19.49
2022-09-25T10:18:04.671Z,19.46
2022-09-25T10:19:19.171Z,19.51
2022-09-25T10:20:24.878Z,19.52
2022-09-25T10:21:51.628Z,19.51
2022-09-25T10:22:58.377Z,19.52
2022-09-25T10:24:02.988Z,19.51
2022-09-25T10:25:06.463Z,19.51
2022-09-25T10:26:38.114Z,19.57
2022-09-25T10:27:48.886Z,19.53
2022-09-25T10:28:51.049Z,19.51
2022-09-25T10:30:25.153Z,19.56
2022-09-25T10:31:33.608Z,19.54
2022-09-25T10:32:42.082Z,19.54
2022-09-25T10:34:13.870Z,19.56
2022-09-25T10:35:24.342Z,19.56
2022-09-25T10:36:53.067Z,19.59
2022-09-25T10:38:00.255Z,19.55
2022-09-25T10:39:39.165Z,19.57
2022-09-25T10:40:38.183Z,19.59
2022-09-25T10:41:44.262Z,19.59
2022-09-25T10:42:46.013Z,19.59
2022-09-25T10:43:58.219Z,19.59
2022-09-25T10:45:00.062Z,19.58
2022-09-25T10:46:14.770Z,19.61
2022-09-25T10:47:38.116Z,19.62
2022-09-25T10:49:00.005Z,19.62
2022-09-25T10:50:26.990Z,19.66
2022-09-25T10:51:29.268Z,19.64
2022-09-25T10:52:52.179Z,19.68
2022-09-25T10:54:13.570Z,19.70
2022-09-25T10:55:21.175Z,19.69
2022-09-25T10:56:35.927Z,19.73
2022-09-25T10:57:38.904Z,19.71
2022-09-25T10:58:54.809Z,19.73
2022-09-25T10:59:59.392Z,19.74
2022-09-25T11:01:03.921Z,19.74
2022-09-25T11:02:40.388Z,19.79
2022-09-25T11:03:55.205Z,19.81
2022-09-25T11:04:58.098Z,19.77
2022-09-25T11:06:20.793Z,19.79
2022-09-25T11:07:27.150Z,19.78
2022-09-25T11:08:34.335Z,19.79
2022-09-25T11:09:44.445Z,19.81
2022-09-25T11:10:58.847Z,19.80
2022-09-25T11:12:18.637Z,19.84
2022-09-25T11:13:26.100Z,19.84
2022-09-25T11:14:35.489Z,19.83
2022-09-25T11:15:39.106Z,19.81
2022-09-25T11:16:48.680Z,19.87
2022-09-25T11:17:56.373Z,19.86
2022-09-25T11:19:31.278Z,19.92
2022-09-25T11:20:33.178Z,19.89
2022-09-25T11:22:00.089Z,19.95
2022-09-25T11:23:29.265Z,20.01
2022-09-25T11:25:06.982Z,20.02
2022-09-25T11:26:31.255Z,20.04
2022-09-25T11:27:54.407Z,20.05
2022-09-25T11:29:23.430Z,20.07
2022-09-25T11:30:31.068Z,20.06
2022-09-25T11:31:37.696Z,20.06
2022-09-25T11:32:43.503Z,20.12
2022-09-25T11:34:17.928Z,20.17
2022-09-25T11:35:55.449Z,20.20
2022-09-25T11:37:23.029Z,20.22
2022-09-25T11:39:14.061Z,20.23
2022-09-25T11:40:56.073Z,20.23
2022-09-25T11:42:09.143Z,20.22
2022-09-25T11:43:16.859Z,20.22
2022-09-25T11:44:54.147Z,20.27
2022-09-25T11:46:07.356Z,20.27
2022-09-25T11:47:36.575Z,20.30
2022-09-25T11:48:59.055Z,20.28
2022-09-25T11:50:02.107Z,20.28
2022-09-25T11:51:43.649Z,20.33
2022-09-25T11:53:13.815Z,20.34
2022-09-25T11:54:59.482Z,20.37
2022-09-25T11:56:24.480Z,20.40
2022-09-25T11:57:53.147Z,20.38
2022-09-25T11:59:38.351Z,20.44
2022-09-25T12:01:13.311Z,20.47
2022-09-25T12:02:57.914Z,20.51
2022-09-25T12:04:14.880Z,20.47
2022-09-25T12:05:59.924Z,20.49
2022-09-25T12:07:40.780Z,20.51
2022-09-25T12:09:03.481Z,20.49
2022-09-25T12:10:35.172Z,20.52
2022-09-25T12:12:32.825Z,20.55
2022-09-25T12:14:14.022Z,20.54
2022-09-25T12:15:52.539Z,20.57
2022-09-25T12:17:56.146Z,20.57
2022-09-25T12:19:17.824Z,20.55
2022-09-25T12:20:40.513Z,20.55
2022-09-25T12:22:16.121Z,20.57
2022-09-25T12:23:38.843Z,20.58
2022-09-25T12:25:02.015Z,20.57
2022-09-25T12:26:39.327Z,20.60
2022-09-25T12:27:52.874Z,20.58
2022-09-25T12:29:37.159Z,20.59
2022-09-25T12:31:17.333Z,20.61
2022-09-25T12:33:25.671Z,20.63
2022-09-25T12:34:52.550Z,20.59
2022-09-25T12:36:08.819Z,20.58
2022-09-25T12:37:43.601Z,20.59
2022-09-25T12:39:01.931Z,20.59
2022-09-25T12:40:32.044Z,20.56
2022-09-25T12:41:50.924Z,20.60
2022-09-25T12:43:04.934Z,20.58
2022-09-25T12:44:29.733Z,20.61
2022-09-25T12:45:49.471Z,20.62
2022-09-25T12:47:15.586Z,20.61
2022-09-25T12:48:44.058Z,20.64
2022-09-25T12:50:03.799Z,20.62
2022-09-25T12:51:29.698Z,20.66
2022-09-25T12:52:44.878Z,20.65
2022-09-25T12:54:23.197Z,20.67
2022-09-25T12:56:09.637Z,20.70
2022-09-25T12:57:37.115Z,20.66
2022-09-25T12:59:00.940Z,20.67
2022-09-25T13:00:24.063Z,20.67
2022-09-25T13:01:45.886Z,20.67
2022-09-25T13:03:22.577Z,20.68
2022-09-25T13:05:23.968Z,20.69
2022-09-25T13:06:59.687Z,20.67
2022-09-25T13:08:19.192Z,20.68
2022-09-25T13:09:43.557Z,20.69
2022-09-25T13:10:59.185Z,20.69
2022-09-25T13:12:30.892Z,20.72
2022-09-25T13:13:45.262Z,20.72
2022-09-25T13:15:04.716Z,20.73
2022-09-25T13:16:06.757Z,20.68
2022-09-25T13:17:15.223Z,20.70
2022-09-25T13:18:24.166Z,20.71
2022-09-25T13:19:29.577Z,20.72
2022-09-25T13:20:35.068Z,20.72
2022-09-25T13:21:45.592Z,20.74
2022-09-25T13:22:47.653Z,20.75
2022-09-25T13:23:54.070Z,20.77
2022-09-25T13:25:14.102Z,20.80
2022-09-25T13:26:24.321Z,20.80
2022-09-25T13:27:26.643Z,20.79
2022-09-25T13:29:04.318Z,20.87
2022-09-25T13:30:07.114Z,20.83
2022-09-25T13:31:21.181Z,20.84
2022-09-25T13:32:30.638Z,20.84
2022-09-25T13:33:50.165Z,20.90
2022-09-25T13:34:58.766Z,20.88
2022-09-25T13:36:40.507Z,20.93
2022-09-25T13:37:42.547Z,20.89
2022-09-25T13:39:04.830Z,20.89
2022-09-25T13:40:43.871Z,20.95
2022-09-25T13:41:58.953Z,20.97
2022-09-25T13:43:24.254Z,20.97
2022-09-25T13:44:43.658Z,20.97
2022-09-25T13:45:45.473Z,20.92
2022-09-25T13:46:47.232Z,20.93
2022-09-25T13:48:30.240Z,20.98
2022-09-25T13:49:35.939Z,20.97
2022-09-25T13:50:46.609Z,20.96
2022-09-25T13:51:48.349Z,20.95
2022-09-25T13:53:09.971Z,20.95
2022-09-25T13:54:11.657Z,20.96
2022-09-25T13:55:13.308Z,20.96
2022-09-25T13:56:21.394Z,21.00
2022-09-25T13:57:55.730Z,21.05
2022-09-25T13:59:15.508Z,21.03
2022-09-25T14:00:17.821Z,21.00
2022-09-25T14:01:53.961Z,21.05
2022-09-25T14:03:01.457Z,21.01
2022-09-25T14:04:15.252Z,21.02
2022-09-25T14:05:21.779Z,21.03
2022-09-25T14:06:29.980Z,21.01
2022-09-25T14:07:33.765Z,21.01
2022-09-25T14:08:41.564Z,21.03
2022-09-25T14:09:50.405Z,21.00
2022-09-25T14:10:57.060Z,21.00
2022-09-25T14:12:16.031Z,21.01
2022-09-25T14:13:23.517Z,20.99
2022-09-25T14:14:53.070Z,21.02
2022-09-25T14:16:00.632Z,20.98
2022-09-25T14:17:04.671Z,20.97
2022-09-25T14:18:23.932Z,20.99
2022-09-25T14:19:36.381Z,20.99
2022-09-25T14:20:51.838Z,20.97
2022-09-25T14:21:55.220Z,20.95
2022-09-25T14:23:02.558Z,20.95
2022-09-25T14:24:29.010Z,20.97
2022-09-25T14:25:33.722Z,20.95
2022-09-25T14:26:35.429Z,20.94
2022-09-25T14:27:37.468Z,20.95
2022-09-25T14:28:48.312Z,20.96
2022-09-25T14:29:50.512Z,20.94
2022-09-25T14:31:15.581Z,20.93
2022-09-25T14:32:50.712Z,20.97
2022-09-25T14:34:58.361Z,20.99
2022-09-25T14:36:22.217Z,20.94
2022-09-25T14:37:44.715Z,20.93
2022-09-25T14:39:09.098Z,20.91
2022-09-25T14:40:34.128Z,20.89
2022-09-25T14:42:18.622Z,20.90
2022-09-25T14:43:57.423Z,20.88
2022-09-25T14:45:34.257Z,20.85
2022-09-25T14:46:36.683Z,20.76
2022-09-25T14:47:47.270Z,20.78
2022-09-25T14:49:00.875Z,20.77
2022-09-25T14:50:04.492Z,20.74
2022-09-25T14:51:16.036Z,20.75
2022-09-25T14:52:27.424Z,20.74
2022-09-25T14:53:38.683Z,20.75
2022-09-25T14:54:47.193Z,20.71
2022-09-25T14:55:52.978Z,20.70
2022-09-25T14:56:57.849Z,20.68
2022-09-25T14:58:01.729Z,20.68
2022-09-25T14:59:13.191Z,20.68
2022-09-25T15:00:20.702Z,20.68
2022-09-25T15:01:32.323Z,20.69
2022-09-25T15:02:41.555Z,20.68
2022-09-25T15:03:48.871Z,20.67
2022-09-25T15:04:51.037Z,20.65
2022-09-25T15:05:53.057Z,20.66
2022-09-25T15:07:19.996Z,20.69
2022-09-25T15:08:38.160Z,20.69
2022-09-25T15:09:48.816Z,20.65
2022-09-25T15:11:21.213Z,20.66
2022-09-25T15:12:35.990Z,20.63
2022-09-25T15:13:37.835Z,20.60
2022-09-25T15:14:39.608Z,20.58
2022-09-25T15:16:02.089Z,20.55
2022-09-25T15:17:23.582Z,20.57
2022-09-25T15:18:25.717Z,20.56