createdAt,value
2018-11-02T00:02:17.754Z,27.00
2018-11-02T00:05:16.870Z,27.00
2018-11-02T00:08:20.289Z,26.90
2018-11-02T00:11:32.449Z,27.00
2018-11-02T00:14:30.010Z,26.90
2018-11-02T00:17:24.264Z,26.90
2018-11-02T00:20:19.074Z,26.90
2018-11-02T00:23:16.559Z,26.90
2018-11-02T00:26:07.158Z,26.90
2018-11-02T00:29:04.393Z,26.90
2018-11-02T00:32:01.567Z,26.90
2018-11-02T00:34:55.417Z,26.90
2018-11-02T00:37:50.271Z,26.90
2018-11-02T00:40:44.911Z,26.90
2018-11-02T00:43:38.699Z,26.90
2018-11-02T00:46:34.332Z,26.90
2018-11-02T00:49:28.284Z,26.90
2018-11-02T00:52:26.643Z,26.90
2018-11-02T00:55:22.224Z,26.90
2018-11-02T00:58:17.657Z,26.90
2018-11-02T01:01:12.018Z,26.90
2018-11-02T01:04:06.063Z,26.90
2018-11-02T01:07:00.348Z,26.90
2018-11-02T01:09:54.672Z,26.90
2018-11-02T01:12:52.247Z,26.90
2018-11-02T01:15:42.932Z,26.90
2018-11-02T01:18:36.954Z,26.90
2018-11-02T01:21:34.026Z,26.90
2018-11-02T01:24:28.084Z,26.90
2018-11-02T01:27:29.384Z,26.90
2018-11-02T01:30:42.164Z,26.90
2018-11-02T01:33:59.630Z,26.90
2018-11-02T01:37:28.504Z,26.90
2018-11-02T01:48:37.357Z,26.90
2018-11-02T01:51:24.488Z,26.90
2018-11-02T01:54:18.684Z,26.90
2018-11-02T01:57:13.985Z,26.90
2018-11-02T02:00:08.375Z,26.90
2018-11-02T02:03:02.725Z,26.90
2018-11-02T02:05:56.603Z,26.90
2018-11-02T02:08:50.564Z,26.90
2018-11-02T02:11:44.648Z,26.90
2018-11-02T02:14:38.546Z,26.90
2018-11-02T02:17:39.902Z,26.90
2018-11-02T02:20:33.618Z,26.90
2018-11-02T02:23:28.551Z,26.90
2018-11-02T02:26:22.724Z,26.90
2018-11-02T02:29:16.541Z,26.90
2018-11-02T02:32:10.429Z,26.90
2018-11-02T02:35:04.441Z,26.90
2018-11-02T02:37:58.658Z,26.90
2018-11-02T02:40:55.151Z,27.00
2018-11-02T02:43:49.179Z,27.00
2018-11-02T02:46:43.130Z,27.00
2018-11-02T02:49:36.880Z,27.00
2018-11-02T02:52:37.317Z,26.90
2018-11-02T02:55:27.418Z,26.90
2018-11-02T02:58:21.201Z,26.90
2018-11-02T03:01:14.949Z,27.00
2018-11-02T03:04:08.849Z,27.00
2018-11-02T03:07:02.595Z,27.00
2018-11-02T03:09:56.285Z,27.00
2018-11-02T03:12:49.936Z,27.00
2018-11-02T03:15:44.038Z,27.00
2018-11-02T03:18:37.984Z,27.00
2018-11-02T03:21:41.296Z,27.00
2018-11-02T03:24:28.935Z,27.00
2018-11-02T03:27:24.860Z,27.00
2018-11-02T03:30:18.735Z,27.00
2018-11-02T03:33:12.523Z,27.00
2018-11-02T03:36:06.639Z,27.00
2018-11-02T03:39:00.881Z,27.00
2018-11-02T03:41:55.565Z,27.00
2018-11-02T03:44:51.568Z,26.80
2018-11-02T03:47:49.389Z,26.30
2018-11-02T03:50:43.533Z,26.00
2018-11-02T03:53:44.068Z,25.90
2018-11-02T03:56:52.114Z,25.70
2018-11-02T03:59:53.682Z,25.60
2018-11-02T04:02:54.518Z,25.40
2018-11-02T04:06:04.768Z,25.20
2018-11-02T04:09:04.041Z,25.20
2018-11-02T04:12:24.134Z,25.10
2018-11-02T04:15:06.593Z,25.00
2018-11-02T04:18:14.011Z,25.10
2018-11-02T04:21:04.515Z,25.20
2018-11-02T04:23:57.012Z,25.10
2018-11-02T04:27:18.473Z,25.10
2018-11-02T04:29:52.603Z,25.10
2018-11-02T04:32:46.795Z,25.10
2018-11-02T04:35:48.106Z,25.10
2018-11-02T04:42:27.603Z,25.10
2018-11-02T04:46:06.937Z,25.20
2018-11-02T04:49:49.996Z,25.20
2018-11-02T04:53:09.587Z,25.10
2018-11-02T04:56:14.250Z,25.30
2018-11-02T04:59:13.036Z,25.50
2018-11-02T05:02:17.466Z,25.60
2018-11-02T05:09:44.475Z,25.80
2018-11-02T05:12:54.635Z,25.90
2018-11-02T05:16:05.128Z,25.90
2018-11-02T05:19:00.389Z,26.20
2018-11-02T05:30:19.107Z,26.50
2018-11-02T06:05:48.651Z,27.10
2018-11-02T06:08:53.374Z,27.10
2018-11-02T06:11:56.226Z,27.20
2018-11-02T06:14:54.063Z,27.20
2018-11-02T06:18:20.189Z,27.20
2018-11-02T06:25:17.631Z,27.40
2018-11-02T06:28:13.955Z,27.40
2018-11-02T06:32:45.157Z,27.40
2018-11-02T06:34:56.788Z,27.40
2018-11-02T06:37:55.303Z,27.40
2018-11-02T06:41:05.685Z,27.40
2018-11-02T06:43:56.833Z,27.40
2018-11-02T06:46:53.603Z,27.50
2018-11-02T06:49:51.032Z,27.50
2018-11-02T06:52:46.202Z,27.50
2018-11-02T06:55:52.895Z,27.50
2018-11-02T06:58:46.566Z,27.50
2018-11-02T07:02:03.363Z,27.50
2018-11-02T07:04:58.586Z,27.50
2018-11-02T07:08:00.309Z,27.60
2018-11-02T07:10:54.671Z,27.50
2018-11-02T07:13:51.013Z,27.50
2018-11-02T07:16:51.476Z,27.50
2018-11-02T07:19:59.350Z,27.50
2018-11-02T07:22:48.846Z,27.50
2018-11-02T07:25:43.155Z,27.60
2018-11-02T07:28:47.769Z,27.60
2018-11-02T07:32:00.387Z,27.60
2018-11-02T07:34:59.580Z,27.60
2018-11-02T07:37:56.559Z,27.60
2018-11-02T07:40:56.689Z,27.60
2018-11-02T07:44:09.537Z,27.60
2018-11-02T07:47:32.465Z,27.60
2018-11-02T07:50:27.717Z,27.60
2018-11-02T07:55:40.615Z,27.60
2018-11-02T07:57:26.556Z,27.60
2018-11-02T08:00:24.764Z,27.60
2018-11-02T08:03:26.319Z,27.70
2018-11-02T08:06:26.144Z,27.60
2018-11-02T08:09:28.539Z,27.70
2018-11-02T08:12:26.755Z,27.60
2018-11-02T08:15:22.979Z,27.60
2018-11-02T08:21:20.956Z,27.60
2018-11-02T08:24:18.307Z,27.60
2018-11-02T08:27:13.047Z,27.70
2018-11-02T08:30:28.594Z,27.70
2018-11-02T08:33:28.512Z,27.70
2018-11-02T08:36:27.666Z,27.70
2018-11-02T08:40:03.452Z,27.70
2018-11-02T08:43:00.647Z,27.70
2018-11-02T08:46:12.105Z,27.70
2018-11-02T08:49:09.558Z,27.70
2018-11-02T08:56:12.165Z,27.70
2018-11-02T08:59:12.965Z,27.70
2018-11-02T09:02:07.309Z,27.70
2018-11-02T09:05:10.205Z,27.80
2018-11-02T09:08:01.775Z,27.70
2018-11-02T09:11:08.963Z,27.40
2018-11-02T09:15:01.612Z,27.30
2018-11-02T09:18:51.376Z,27.20
2018-11-02T09:22:37.893Z,27.10
2018-11-02T09:25:26.603Z,27.00
2018-11-02T09:28:22.804Z,26.80
2018-11-02T09:31:27.427Z,26.80
2018-11-02T09:46:41.521Z,26.60
2018-11-02T09:54:31.942Z,26.50
2018-11-02T09:58:06.881Z,26.50
2018-11-02T10:05:36.428Z,26.40
2018-11-02T10:09:19.535Z,26.40
2018-11-02T10:13:09.310Z,26.40
2018-11-02T10:16:33.488Z,26.40
2018-11-02T10:23:36.463Z,26.40
2018-11-02T10:26:58.469Z,26.50
2018-11-02T10:29:55.146Z,26.50
2018-11-02T10:32:57.024Z,26.40
2018-11-02T10:35:53.183Z,26.40
2018-11-02T10:39:45.755Z,26.40
2018-11-02T10:42:31.522Z,26.40
2018-11-02T10:45:33.835Z,26.40
2018-11-02T10:48:48.313Z,26.30
2018-11-02T10:52:15.266Z,26.30
2018-11-02T10:55:30.879Z,26.30
2018-11-02T10:58:35.593Z,26.20
2018-11-02T11:01:50.957Z,26.30
2018-11-02T11:12:33.080Z,26.20
2018-11-02T11:19:43.604Z,26.20
2018-11-02T11:22:37.777Z,26.10
2018-11-02T11:25:31.865Z,26.10
2018-11-02T11:28:27.273Z,26.10
2018-11-02T11:34:41.660Z,26.00
2018-11-02T11:41:05.212Z,25.80
2018-11-02T11:44:02.114Z,25.80
2018-11-02T11:47:04.693Z,25.70
2018-11-02T11:49:59.731Z,25.70
2018-11-02T11:52:54.950Z,25.60
2018-11-02T11:56:21.041Z,25.60
2018-11-02T11:59:19.298Z,25.60
2018-11-02T12:09:15.102Z,25.60
2018-11-02T12:16:41.234Z,25.60
2018-11-02T12:19:36.363Z,25.70
2018-11-02T12:22:30.880Z,25.80
2018-11-02T12:26:50.676Z,26.00
2018-11-02T12:29:32.986Z,26.20
2018-11-02T12:32:38.258Z,26.40
2018-11-02T12:35:32.002Z,26.50
2018-11-02T12:38:28.985Z,26.50
2018-11-02T12:41:22.633Z,26.50
2018-11-02T12:44:16.361Z,26.60
2018-11-02T12:47:18.773Z,26.70
2018-11-02T12:50:18.288Z,26.70
