createdAt,value
2018-06-21T00:00:27.708Z,0
2018-06-21T00:01:08.204Z,0
2018-06-21T00:01:48.708Z,0
2018-06-21T00:02:29.178Z,0
2018-06-21T00:03:09.657Z,0
2018-06-21T00:03:50.136Z,0
2018-06-21T00:04:30.656Z,0
2018-06-21T00:05:11.126Z,0
2018-06-21T00:05:51.688Z,0
2018-06-21T00:06:32.172Z,0
2018-06-21T00:07:12.620Z,0
2018-06-21T00:07:53.130Z,0
2018-06-21T00:08:33.597Z,0
2018-06-21T00:09:14.097Z,0
2018-06-21T00:09:54.610Z,0
2018-06-21T00:10:35.076Z,0
2018-06-21T00:11:15.570Z,0
2018-06-21T00:11:56.047Z,0
2018-06-21T00:12:36.573Z,0
2018-06-21T00:13:17.100Z,0
2018-06-21T00:13:57.549Z,0
2018-06-21T00:14:38.088Z,0
2018-06-21T00:15:18.536Z,0
2018-06-21T00:15:59.152Z,0
2018-06-21T00:16:39.600Z,0
2018-06-21T00:17:20.118Z,0
2018-06-21T00:18:00.604Z,0
2018-06-21T00:18:41.099Z,0
2018-06-21T00:19:21.633Z,0
2018-06-21T00:20:02.038Z,0
2018-06-21T00:20:42.529Z,0
2018-06-21T00:21:23.191Z,0
2018-06-21T00:22:03.654Z,0
2018-06-21T00:22:44.155Z,0
2018-06-21T00:23:24.645Z,0
2018-06-21T00:24:05.149Z,0
2018-06-21T00:24:45.608Z,0
2018-06-21T00:25:26.138Z,0
2018-06-21T00:26:06.603Z,0
2018-06-21T00:26:47.129Z,0
2018-06-21T00:27:27.631Z,0
2018-06-21T00:28:08.110Z,0
2018-06-21T00:28:48.602Z,0
2018-06-21T00:29:29.045Z,0
2018-06-21T00:30:09.562Z,0
2018-06-21T00:30:50.065Z,0
2018-06-21T00:31:30.557Z,0
2018-06-21T00:32:11.062Z,0
2018-06-21T00:32:51.610Z,0
2018-06-21T00:33:32.057Z,0
2018-06-21T00:34:12.547Z,0
2018-06-21T00:34:53.090Z,0
2018-06-21T00:35:33.583Z,0
2018-06-21T00:36:14.077Z,0
2018-06-21T00:36:54.601Z,0
2018-06-21T00:37:35.084Z,0
2018-06-21T00:38:15.541Z,0
2018-06-21T00:38:56.046Z,0
2018-06-21T00:39:36.536Z,0
2018-06-21T00:40:17.098Z,0
2018-06-21T00:40:57.562Z,0
2018-06-21T00:41:38.033Z,0
2018-06-21T00:42:18.532Z,0
2018-06-21T00:42:59.010Z,0
2018-06-21T00:43:39.508Z,0
2018-06-21T00:44:20.007Z,0
2018-06-21T00:45:00.532Z,0
2018-06-21T00:45:41.019Z,0
2018-06-21T00:46:21.512Z,0
2018-06-21T00:47:01.979Z,0
2018-06-21T00:47:42.488Z,0
2018-06-21T00:48:23.007Z,0
2018-06-21T00:49:03.520Z,0
2018-06-21T00:49:43.955Z,0
2018-06-21T00:50:24.515Z,0
2018-06-21T00:51:04.974Z,0
2018-06-21T00:51:45.460Z,0
2018-06-21T00:52:25.982Z,0
2018-06-21T00:53:06.434Z,0
2018-06-21T00:53:46.934Z,0
2018-06-21T00:54:27.417Z,0
2018-06-21T00:55:07.980Z,0
2018-06-21T00:55:48.457Z,0
2018-06-21T00:56:28.922Z,0
2018-06-21T00:57:09.393Z,0
2018-06-21T00:57:49.928Z,0
2018-06-21T00:58:30.367Z,0
2018-06-21T00:59:10.857Z,0
2018-06-21T00:59:51.368Z,0
2018-06-21T01:00:31.851Z,0
2018-06-21T01:01:12.364Z,0
2018-06-21T01:01:52.861Z,0
2018-06-21T01:02:33.318Z,0
2018-06-21T01:03:13.848Z,0
2018-06-21T01:03:54.382Z,0
2018-06-21T01:04:34.853Z,0
2018-06-21T01:05:15.422Z,0
2018-06-21T01:05:55.964Z,0
2018-06-21T01:06:36.461Z,0
2018-06-21T01:07:16.986Z,0
2018-06-21T01:07:57.449Z,0
2018-06-21T01:08:37.921Z,0
2018-06-21T01:09:18.526Z,0
2018-06-21T01:09:59.072Z,0
2018-06-21T01:10:39.477Z,0
2018-06-21T01:11:20.054Z,0
2018-06-21T01:12:00.492Z,0
2018-06-21T01:12:40.913Z,0
2018-06-21T01:13:21.420Z,0
2018-06-21T01:14:01.912Z,0
2018-06-21T01:14:42.402Z,0
2018-06-21T01:15:22.909Z,0
2018-06-21T01:16:03.392Z,0
2018-06-21T01:16:43.882Z,0
2018-06-21T01:17:24.352Z,0
2018-06-21T01:18:04.860Z,0
2018-06-21T01:18:45.321Z,0
2018-06-21T01:19:25.826Z,0
2018-06-21T01:20:06.295Z,0
2018-06-21T01:20:46.787Z,0
2018-06-21T01:21:27.277Z,0
2018-06-21T01:22:07.769Z,0
2018-06-21T01:22:48.376Z,0
2018-06-21T01:23:28.743Z,0
2018-06-21T01:24:09.249Z,0
2018-06-21T01:24:49.737Z,0
2018-06-21T01:25:30.338Z,0
2018-06-21T01:26:10.786Z,0
2018-06-21T01:26:51.299Z,0
2018-06-21T01:27:31.831Z,0
2018-06-21T01:28:12.369Z,0
2018-06-21T01:28:52.875Z,0
2018-06-21T01:29:33.411Z,0
2018-06-21T01:30:13.945Z,0
2018-06-21T01:30:54.462Z,0
2018-06-21T01:31:34.978Z,0
2018-06-21T01:32:15.525Z,0
2018-06-21T01:32:56.050Z,0
2018-06-21T01:33:36.568Z,0
2018-06-21T01:34:17.090Z,0
2018-06-21T01:34:57.596Z,0
2018-06-21T01:35:38.138Z,0
2018-06-21T01:36:18.659Z,0
2018-06-21T01:36:59.181Z,0
2018-06-21T01:37:39.702Z,0
2018-06-21T01:38:20.217Z,0
2018-06-21T01:39:00.740Z,0
2018-06-21T01:39:41.258Z,0
2018-06-21T01:40:21.808Z,0
2018-06-21T01:41:02.330Z,0
2018-06-21T01:41:42.836Z,0
2018-06-21T01:42:23.358Z,0
2018-06-21T01:43:03.901Z,0
2018-06-21T01:43:44.396Z,0
2018-06-21T01:44:24.917Z,0
2018-06-21T01:45:05.444Z,0
2018-06-21T01:45:45.960Z,0
2018-06-21T01:46:26.485Z,0
2018-06-21T01:47:06.996Z,0
2018-06-21T01:47:47.527Z,0
2018-06-21T01:48:28.054Z,0
2018-06-21T01:49:08.583Z,0
2018-06-21T01:49:49.107Z,0
2018-06-21T01:50:29.627Z,0
2018-06-21T01:51:10.139Z,0
2018-06-21T01:51:50.661Z,0
2018-06-21T01:52:31.196Z,0
2018-06-21T01:53:11.715Z,0
2018-06-21T01:53:52.243Z,0
2018-06-21T01:54:32.778Z,0
2018-06-21T01:55:13.298Z,0
2018-06-21T01:55:53.836Z,0
2018-06-21T01:56:34.353Z,0
2018-06-21T01:57:14.883Z,0
2018-06-21T01:57:55.397Z,0
2018-06-21T01:58:35.936Z,0
2018-06-21T01:59:16.457Z,0
2018-06-21T01:59:56.978Z,0
2018-06-21T02:00:37.500Z,0
2018-06-21T02:01:18.030Z,0
2018-06-21T02:01:58.542Z,0
2018-06-21T02:02:39.052Z,0
2018-06-21T02:03:19.582Z,0
2018-06-21T02:04:00.107Z,0
2018-06-21T02:04:40.694Z,0
2018-06-21T02:05:21.115Z,0
2018-06-21T02:06:01.636Z,0
2018-06-21T02:06:42.201Z,0
2018-06-21T02:07:22.716Z,0
2018-06-21T02:08:03.301Z,0
2018-06-21T02:08:43.761Z,0
2018-06-21T02:09:24.323Z,0
2018-06-21T02:10:04.833Z,0
2018-06-21T02:10:45.349Z,0
2018-06-21T02:11:25.872Z,0
2018-06-21T02:12:06.381Z,0
2018-06-21T02:12:46.903Z,0
2018-06-21T02:13:27.417Z,0
2018-06-21T02:14:07.941Z,0
2018-06-21T02:14:48.472Z,0
2018-06-21T02:15:29.003Z,0
2018-06-21T02:16:09.547Z,0
2018-06-21T02:16:50.079Z,0
2018-06-21T02:17:30.593Z,0
2018-06-21T02:18:11.108Z,0
2018-06-21T02:18:51.640Z,0
2018-06-21T02:19:32.162Z,0
2018-06-21T02:20:12.683Z,0
2018-06-21T02:20:53.215Z,0
2018-06-21T02:21:33.744Z,0
2018-06-21T02:22:14.257Z,0
2018-06-21T02:22:54.762Z,0
2018-06-21T02:23:35.295Z,0
2018-06-21T02:24:15.813Z,0
2018-06-21T02:24:56.392Z,0
2018-06-21T02:25:36.924Z,0
2018-06-21T02:26:17.433Z,0
2018-06-21T02:26:57.950Z,0
2018-06-21T02:27:38.521Z,0
2018-06-21T02:28:18.990Z,0
2018-06-21T02:28:59.514Z,0
2018-06-21T02:29:40.035Z,0
2018-06-21T02:30:20.561Z,0
2018-06-21T02:31:01.104Z,0
2018-06-21T02:31:41.611Z,0
2018-06-21T02:32:22.123Z,0
2018-06-21T02:33:02.664Z,0
2018-06-21T02:33:43.170Z,0
2018-06-21T02:34:23.772Z,0
2018-06-21T02:35:04.309Z,0
2018-06-21T02:35:44.832Z,0
2018-06-21T02:36:25.371Z,0
2018-06-21T02:37:05.864Z,0
2018-06-21T02:37:46.370Z,0
2018-06-21T02:38:26.896Z,0
2018-06-21T02:39:07.414Z,0
2018-06-21T02:39:47.947Z,0
2018-06-21T02:40:28.486Z,0
2018-06-21T02:41:09.014Z,4
2018-06-21T02:41:49.506Z,4
2018-06-21T02:42:30.034Z,4
2018-06-21T02:43:10.567Z,0
2018-06-21T02:43:51.081Z,0
2018-06-21T02:44:31.590Z,0
2018-06-21T02:45:12.126Z,0
2018-06-21T02:45:52.662Z,0
2018-06-21T02:46:33.165Z,4
2018-06-21T02:47:13.710Z,4
2018-06-21T02:47:54.234Z,4
2018-06-21T02:48:34.755Z,0
2018-06-21T02:49:15.265Z,0
2018-06-21T02:49:55.786Z,0
2018-06-21T02:50:36.309Z,0
2018-06-21T02:51:16.816Z,4
2018-06-21T02:51:57.331Z,4
2018-06-21T02:52:37.857Z,4
2018-06-21T02:53:18.365Z,8
2018-06-21T02:53:58.872Z,4
2018-06-21T02:54:39.399Z,4
2018-06-21T02:55:19.903Z,8
2018-06-21T02:56:00.417Z,8
2018-06-21T02:56:40.932Z,8
2018-06-21T02:57:21.448Z,8
2018-06-21T02:58:01.974Z,8
2018-06-21T02:58:42.504Z,8
2018-06-21T02:59:23.013Z,16
2018-06-21T03:00:03.547Z,16
2018-06-21T03:00:44.069Z,16
2018-06-21T03:01:24.597Z,16
2018-06-21T03:02:05.117Z,20
2018-06-21T03:02:45.625Z,20
2018-06-21T03:03:26.148Z,20
2018-06-21T03:04:06.768Z,20
2018-06-21T03:04:47.200Z,24
2018-06-21T03:05:27.739Z,24
2018-06-21T03:06:08.282Z,24
2018-06-21T03:06:48.788Z,24
2018-06-21T03:07:29.309Z,28
2018-06-21T03:08:09.840Z,32
2018-06-21T03:08:50.375Z,32
2018-06-21T03:09:30.871Z,36
2018-06-21T03:10:11.400Z,36
2018-06-21T03:10:51.907Z,44
2018-06-21T03:11:32.447Z,44
2018-06-21T03:12:12.971Z,48
2018-06-21T03:12:53.488Z,48
2018-06-21T03:13:34.011Z,52
2018-06-21T03:14:14.531Z,56
2018-06-21T03:14:55.045Z,60
2018-06-21T03:15:35.581Z,64
2018-06-21T03:16:16.096Z,64
2018-06-21T03:16:56.618Z,72
2018-06-21T03:17:37.133Z,76
2018-06-21T03:18:17.649Z,84
2018-06-21T03:18:58.188Z,88
2018-06-21T03:19:38.700Z,92
2018-06-21T03:20:19.227Z,96
2018-06-21T03:20:59.761Z,104
2018-06-21T03:21:40.283Z,112
2018-06-21T03:22:20.794Z,116
2018-06-21T03:23:01.308Z,124
2018-06-21T03:23:41.841Z,128
2018-06-21T03:24:22.319Z,132
2018-06-21T03:25:02.837Z,136
2018-06-21T03:25:43.361Z,144
2018-06-21T03:26:23.876Z,156
2018-06-21T03:27:04.394Z,164
2018-06-21T03:27:44.919Z,168
2018-06-21T03:28:25.439Z,176
2018-06-21T03:29:05.961Z,188
2018-06-21T03:29:46.478Z,192
2018-06-21T03:30:27.020Z,196
2018-06-21T03:31:07.543Z,200
2018-06-21T03:31:48.071Z,212
2018-06-21T03:32:28.605Z,224
2018-06-21T03:33:09.112Z,236
2018-06-21T03:33:49.641Z,252
2018-06-21T03:34:30.158Z,264
2018-06-21T03:35:10.683Z,276
2018-06-21T03:35:51.205Z,284
2018-06-21T03:36:31.730Z,296
2018-06-21T03:37:12.254Z,312
2018-06-21T03:37:52.778Z,324
2018-06-21T03:38:33.297Z,332
2018-06-21T03:39:13.816Z,344
2018-06-21T03:39:54.329Z,356
2018-06-21T03:40:34.859Z,372
2018-06-21T03:41:15.387Z,388
2018-06-21T03:41:55.923Z,408
2018-06-21T03:42:36.442Z,428
2018-06-21T03:43:16.966Z,452
2018-06-21T03:43:57.533Z,484
2018-06-21T03:44:38.056Z,508
2018-06-21T03:45:18.583Z,524
2018-06-21T03:45:59.112Z,528
2018-06-21T03:46:39.628Z,516
2018-06-21T03:47:20.149Z,508
2018-06-21T03:48:00.692Z,500
2018-06-21T03:48:41.201Z,484
2018-06-21T03:49:21.725Z,476
2018-06-21T03:50:02.337Z,464
2018-06-21T03:50:42.761Z,472
2018-06-21T03:51:23.277Z,476
2018-06-21T03:52:03.803Z,480
2018-06-21T03:52:44.323Z,484
2018-06-21T03:53:24.842Z,484
2018-06-21T03:54:05.382Z,464
2018-06-21T03:54:45.875Z,432
2018-06-21T03:55:26.390Z,400
2018-06-21T03:56:06.909Z,380
2018-06-21T03:56:47.595Z,368
2018-06-21T03:57:28.114Z,356
2018-06-21T03:58:08.641Z,348
2018-06-21T03:58:49.164Z,336
2018-06-21T03:59:29.683Z,316
2018-06-21T04:00:10.219Z,292
2018-06-21T04:00:50.739Z,276
2018-06-21T04:01:31.269Z,276
2018-06-21T04:02:11.830Z,280
2018-06-21T04:02:52.369Z,280
2018-06-21T04:03:32.835Z,256
2018-06-21T04:04:13.349Z,256
2018-06-21T04:04:53.872Z,292
2018-06-21T04:05:34.396Z,300
2018-06-21T04:06:14.912Z,340
2018-06-21T04:06:55.435Z,296
2018-06-21T04:07:35.953Z,396
2018-06-21T04:08:16.472Z,280
2018-06-21T04:08:56.991Z,300
2018-06-21T04:09:37.509Z,328
2018-06-21T04:10:18.029Z,372
2018-06-21T04:10:58.557Z,396
2018-06-21T04:11:39.073Z,436
2018-06-21T04:12:19.596Z,492
2018-06-21T04:13:00.118Z,568
2018-06-21T04:13:40.622Z,616
2018-06-21T04:14:21.211Z,628
2018-06-21T04:15:01.737Z,656
2018-06-21T04:15:42.287Z,692
2018-06-21T04:16:22.838Z,760
2018-06-21T04:17:03.354Z,832
2018-06-21T04:17:43.876Z,884
2018-06-21T04:18:24.402Z,924
2018-06-21T04:19:04.919Z,1028
2018-06-21T04:19:45.442Z,1180
2018-06-21T04:20:25.962Z,1292
2018-06-21T04:21:06.491Z,1392
2018-06-21T04:21:47.011Z,1484
2018-06-21T04:22:27.535Z,1424
2018-06-21T04:23:08.042Z,1332
2018-06-21T04:23:48.572Z,1292
2018-06-21T04:24:29.106Z,1300
2018-06-21T04:25:09.635Z,1312
2018-06-21T04:25:50.155Z,1344
2018-06-21T04:26:30.696Z,1448
2018-06-21T04:27:11.211Z,1500
2018-06-21T04:27:51.741Z,1448
2018-06-21T04:28:32.275Z,1408
2018-06-21T04:29:12.796Z,1344
2018-06-21T04:29:53.308Z,1376
2018-06-21T04:30:33.833Z,1392
2018-06-21T04:31:14.481Z,1444
2018-06-21T04:31:55.005Z,1388
2018-06-21T04:32:35.526Z,1320
2018-06-21T04:33:16.051Z,1420
2018-06-21T04:33:57.527Z,1448
2018-06-21T04:34:37.226Z,1416
2018-06-21T04:35:17.747Z,1356
2018-06-21T04:35:58.369Z,1408
2018-06-21T04:36:38.903Z,1416
2018-06-21T04:37:19.419Z,1388
2018-06-21T04:37:59.944Z,1404
2018-06-21T04:38:40.471Z,1440
2018-06-21T04:39:21.010Z,1476
2018-06-21T04:40:01.533Z,1556
2018-06-21T04:40:42.044Z,1792
2018-06-21T04:41:22.574Z,2044
2018-06-21T04:42:03.105Z,3948
2018-06-21T04:42:43.634Z,2432
2018-06-21T04:43:24.155Z,1392
2018-06-21T04:44:04.683Z,1372
2018-06-21T04:44:45.206Z,1480
2018-06-21T04:45:25.751Z,1468
2018-06-21T04:46:06.291Z,1500
2018-06-21T04:46:46.820Z,1548
2018-06-21T04:47:27.345Z,1644
2018-06-21T04:48:07.857Z,1736
2018-06-21T04:48:48.404Z,1804
2018-06-21T04:49:28.925Z,2004
2018-06-21T04:50:09.438Z,2136
2018-06-21T04:50:49.975Z,2388
2018-06-21T04:55:14.030Z,2612
2018-06-21T04:55:54.557Z,2744
2018-06-21T04:56:35.057Z,3604
2018-06-21T04:57:15.579Z,3092
2018-06-21T04:57:56.100Z,2712
2018-06-21T04:58:36.614Z,2728
2018-06-21T04:59:17.143Z,2588
2018-06-21T04:59:57.675Z,2676
2018-06-21T05:00:38.206Z,2824
2018-06-21T05:01:18.737Z,2872
2018-06-21T05:01:59.261Z,3356
2018-06-21T05:02:39.798Z,3288
2018-06-21T05:03:20.331Z,3244
2018-06-21T05:04:00.902Z,3312
2018-06-21T05:04:41.423Z,3780
2018-06-21T05:05:21.951Z,3608
2018-06-21T05:06:02.490Z,2832
2018-06-21T05:06:43.015Z,3312
2018-06-21T05:07:23.527Z,2996
2018-06-21T05:08:04.049Z,2800
2018-06-21T05:08:44.576Z,3148
2018-06-21T05:09:25.098Z,2692
2018-06-21T05:10:05.618Z,2644
2018-06-21T05:10:46.156Z,2568
2018-06-21T05:11:26.684Z,2572
2018-06-21T05:12:07.204Z,2760
2018-06-21T05:12:47.731Z,2600
2018-06-21T05:13:28.265Z,2632
2018-06-21T05:14:08.834Z,2584
2018-06-21T05:14:49.350Z,2516
2018-06-21T05:15:29.880Z,2628
2018-06-21T05:16:10.410Z,3692
2018-06-21T05:16:50.918Z,5284
2018-06-21T05:17:31.485Z,6456
2018-06-21T05:18:12.013Z,5784
2018-06-21T05:18:52.544Z,3472
2018-06-21T05:19:33.081Z,3396
2018-06-21T05:20:13.609Z,3212
2018-06-21T05:20:54.119Z,2684
2018-06-21T05:21:34.652Z,4008
2018-06-21T05:22:15.168Z,2964
2018-06-21T05:22:55.711Z,3680
2018-06-21T05:23:36.242Z,2880
2018-06-21T05:24:16.765Z,3000
2018-06-21T05:24:57.310Z,3244
2018-06-21T05:25:37.869Z,3864
2018-06-21T05:26:18.393Z,3248
2018-06-21T05:26:58.898Z,3672
2018-06-21T05:27:39.414Z,4396
2018-06-21T05:28:19.959Z,3924
2018-06-21T05:29:01.140Z,3272
2018-06-21T05:29:41.659Z,3176
2018-06-21T05:30:22.172Z,3216
2018-06-21T05:31:02.686Z,3560
2018-06-21T05:31:43.216Z,3876
2018-06-21T05:32:23.754Z,3956
2018-06-21T05:33:04.277Z,4288
2018-06-21T05:33:44.789Z,3032
2018-06-21T05:34:25.319Z,2980
2018-06-21T05:35:05.882Z,2788
2018-06-21T05:35:46.409Z,3164
2018-06-21T05:36:26.938Z,2816
2018-06-21T05:37:07.449Z,3180
2018-06-21T05:37:48.001Z,3096
2018-06-21T05:38:28.536Z,2772
2018-06-21T05:39:09.066Z,2848
2018-06-21T05:39:49.583Z,2920
2018-06-21T05:40:30.111Z,3064
2018-06-21T05:41:10.636Z,2892
2018-06-21T05:41:51.164Z,2748
2018-06-21T05:42:31.692Z,2948
2018-06-21T05:43:12.206Z,2648
2018-06-21T05:43:52.748Z,2528
2018-06-21T05:44:33.256Z,2444
2018-06-21T05:45:13.792Z,2328
2018-06-21T05:45:54.308Z,2292
2018-06-21T05:46:34.823Z,2380
2018-06-21T05:47:15.347Z,2600
2018-06-21T05:47:55.868Z,2660
2018-06-21T05:48:36.430Z,2668
2018-06-21T05:49:16.959Z,2776
2018-06-21T05:49:57.483Z,2676
2018-06-21T05:50:38.007Z,2608
2018-06-21T05:51:18.534Z,2428
2018-06-21T05:51:59.048Z,2792
2018-06-21T05:52:39.601Z,3052
2018-06-21T05:53:20.117Z,6788
2018-06-21T05:54:00.635Z,2828
2018-06-21T05:54:41.159Z,2828
2018-06-21T05:55:21.680Z,8776
2018-06-21T05:56:02.205Z,3244
2018-06-21T05:56:42.741Z,8692
2018-06-21T05:57:23.256Z,9332
2018-06-21T05:58:03.786Z,9680
2018-06-21T05:58:44.296Z,9764
2018-06-21T05:59:24.835Z,10176
2018-06-21T06:00:05.368Z,10088
2018-06-21T06:00:45.890Z,10660
2018-06-21T06:01:26.432Z,10376
2018-06-21T06:02:06.954Z,10604
2018-06-21T06:02:47.495Z,10260
2018-06-21T06:03:28.030Z,10264
2018-06-21T06:04:08.556Z,9916
2018-06-21T06:04:49.101Z,9008
2018-06-21T06:05:29.657Z,8104
2018-06-21T06:06:10.155Z,7472
2018-06-21T06:06:50.711Z,7396
2018-06-21T06:07:31.283Z,7260
2018-06-21T06:08:11.820Z,7108
2018-06-21T06:08:52.334Z,7264
2018-06-21T06:09:32.867Z,7128
2018-06-21T06:10:13.434Z,7388
2018-06-21T06:10:53.967Z,7420
2018-06-21T06:11:34.521Z,7672
2018-06-21T06:12:15.034Z,7776
2018-06-21T06:12:55.569Z,4576
2018-06-21T06:13:36.130Z,7760
2018-06-21T06:14:16.642Z,8088
2018-06-21T06:14:57.178Z,7908
2018-06-21T06:15:37.688Z,7632
2018-06-21T06:16:18.209Z,7768
2018-06-21T06:16:58.786Z,7260
2018-06-21T06:17:39.325Z,4060
2018-06-21T06:18:19.864Z,3948
2018-06-21T06:19:00.419Z,7044
2018-06-21T06:19:40.943Z,3848
2018-06-21T06:20:21.477Z,5656
2018-06-21T06:21:02.034Z,7168
2018-06-21T06:21:42.538Z,5580
2018-06-21T06:22:23.071Z,6768
2018-06-21T06:23:03.595Z,3784
2018-06-21T06:23:44.127Z,6508
2018-06-21T06:24:24.648Z,3356
2018-06-21T06:25:05.174Z,6396
2018-06-21T06:25:45.697Z,6380
2018-06-21T06:26:26.202Z,6824
2018-06-21T06:27:06.730Z,6500
2018-06-21T06:27:47.259Z,4240
2018-06-21T06:28:27.803Z,5848
2018-06-21T06:29:08.339Z,4068
2018-06-21T06:29:48.856Z,5336
2018-06-21T06:30:29.373Z,5912
2018-06-21T06:31:09.891Z,5088
2018-06-21T06:31:50.418Z,3044
2018-06-21T06:32:30.960Z,5396
2018-06-21T06:33:11.484Z,2400
2018-06-21T06:33:52.026Z,2088
2018-06-21T06:34:32.572Z,2048
2018-06-21T06:35:13.051Z,4752
2018-06-21T06:35:53.628Z,5180
2018-06-21T06:36:34.145Z,5372
2018-06-21T06:37:14.679Z,5356
2018-06-21T06:37:55.194Z,5328
2018-06-21T06:38:35.715Z,5380
2018-06-21T06:39:16.242Z,5292
2018-06-21T06:39:56.798Z,5244
2018-06-21T06:40:37.358Z,5296
2018-06-21T06:41:17.884Z,5300
2018-06-21T06:41:58.416Z,5256
2018-06-21T06:42:38.976Z,5280
2018-06-21T06:43:19.507Z,5164
2018-06-21T06:44:00.051Z,5200
2018-06-21T06:44:40.559Z,5224
2018-06-21T06:45:21.143Z,5236
2018-06-21T06:46:01.653Z,5192
2018-06-21T06:46:42.198Z,5208
2018-06-21T06:47:22.728Z,5132
2018-06-21T06:48:03.258Z,5132
2018-06-21T06:48:43.773Z,5104
2018-06-21T06:49:24.302Z,5096
2018-06-21T06:50:04.825Z,5124
2018-06-21T06:50:45.367Z,5108
2018-06-21T06:51:25.905Z,5072
2018-06-21T06:52:06.424Z,5048
2018-06-21T06:52:46.959Z,5044
2018-06-21T06:53:27.482Z,5068
2018-06-21T06:54:08.008Z,4992
2018-06-21T06:54:48.650Z,5000
2018-06-21T06:55:29.035Z,5000
2018-06-21T06:56:09.564Z,5016
2018-06-21T06:56:50.099Z,4916
2018-06-21T06:57:30.647Z,5040
2018-06-21T06:58:11.183Z,4976
2018-06-21T06:58:51.692Z,5016
2018-06-21T06:59:32.220Z,5004
2018-06-21T07:00:12.750Z,4984
2018-06-21T07:00:53.281Z,4952
2018-06-21T07:01:33.798Z,4972
2018-06-21T07:02:14.315Z,4940
2018-06-21T07:02:54.829Z,4956
2018-06-21T07:03:35.353Z,4868
2018-06-21T07:04:15.871Z,4952
2018-06-21T07:04:56.406Z,4896
2018-06-21T07:05:36.936Z,4852
2018-06-21T07:06:17.456Z,4880
2018-06-21T07:06:57.984Z,4864
2018-06-21T07:07:38.501Z,4860
2018-06-21T07:08:19.103Z,4840
2018-06-21T07:08:59.591Z,4844
2018-06-21T07:09:40.122Z,4860
2018-06-21T07:10:20.711Z,4836
2018-06-21T07:11:01.244Z,4904
2018-06-21T07:11:41.782Z,4776
2018-06-21T07:12:22.295Z,4756
2018-06-21T07:13:02.827Z,4728
2018-06-21T07:13:43.378Z,4744
2018-06-21T07:14:23.990Z,4760
2018-06-21T07:15:04.483Z,4736
2018-06-21T07:15:45.013Z,4740
2018-06-21T07:16:25.594Z,4712
2018-06-21T07:17:06.081Z,4720
2018-06-21T07:17:46.629Z,4688
2018-06-21T07:18:27.147Z,4656
2018-06-21T07:19:07.673Z,4648
2018-06-21T07:19:48.224Z,4660
2018-06-21T07:20:28.769Z,4660
2018-06-21T07:21:09.265Z,4680
2018-06-21T07:21:49.789Z,4672
2018-06-21T07:22:30.325Z,4684
2018-06-21T07:23:10.860Z,4648
2018-06-21T07:23:51.393Z,4688
2018-06-21T07:24:31.928Z,4684
2018-06-21T07:25:12.449Z,4628
2018-06-21T07:25:52.976Z,4676
2018-06-21T07:26:33.506Z,4652
2018-06-21T07:27:14.068Z,4656
2018-06-21T07:27:54.648Z,4604
2018-06-21T07:28:35.197Z,4616
2018-06-21T07:29:15.653Z,4604
2018-06-21T07:29:56.177Z,4588
2018-06-21T07:30:36.699Z,4596
2018-06-21T07:31:17.241Z,4600
2018-06-21T07:31:57.757Z,4576
2018-06-21T07:32:38.307Z,4528
2018-06-21T07:33:18.825Z,4600
2018-06-21T07:33:59.348Z,4536
2018-06-21T07:34:39.871Z,4512
2018-06-21T07:35:20.387Z,4520
2018-06-21T07:36:00.940Z,4528
2018-06-21T07:36:41.459Z,4524
2018-06-21T07:37:21.980Z,4520
2018-06-21T07:38:02.517Z,4496
2018-06-21T07:38:43.068Z,4484
2018-06-21T07:39:23.595Z,2268
2018-06-21T07:40:04.114Z,4540
2018-06-21T07:40:44.667Z,4580
2018-06-21T07:41:25.241Z,4536
2018-06-21T07:42:05.772Z,4488
2018-06-21T07:42:46.310Z,4560
2018-06-21T07:43:26.855Z,4628
2018-06-21T07:44:07.363Z,4552
2018-06-21T07:44:47.886Z,4540
2018-06-21T07:45:28.415Z,4616
2018-06-21T07:46:08.947Z,4580
2018-06-21T07:46:49.551Z,4524
2018-06-21T07:47:30.020Z,4504
2018-06-21T07:48:10.540Z,4508
2018-06-21T07:48:51.066Z,4508
2018-06-21T07:49:31.593Z,4488
2018-06-21T07:50:12.118Z,4516
2018-06-21T07:50:52.647Z,4460
2018-06-21T07:51:33.175Z,4560
2018-06-21T07:52:13.762Z,4484
2018-06-21T07:52:54.297Z,4480
2018-06-21T07:53:34.823Z,4524
2018-06-21T07:54:15.381Z,4468
2018-06-21T07:54:55.905Z,4552
2018-06-21T07:55:36.435Z,4508
2018-06-21T07:56:16.993Z,4732
2018-06-21T07:56:57.513Z,4688
2018-06-21T07:57:38.057Z,4684
2018-06-21T07:58:18.589Z,4584
2018-06-21T07:58:59.175Z,4200
2018-06-21T07:59:39.653Z,4596
2018-06-21T08:00:20.184Z,2360
2018-06-21T08:01:00.737Z,2288
2018-06-21T08:01:41.282Z,2204
2018-06-21T08:02:21.807Z,2228
2018-06-21T08:03:02.343Z,2248
2018-06-21T08:03:42.866Z,2352
2018-06-21T08:04:23.401Z,3832
2018-06-21T08:05:03.944Z,4492
2018-06-21T08:05:44.465Z,3988
2018-06-21T08:06:25.010Z,4444
2018-06-21T08:07:05.592Z,4432
2018-06-21T08:07:46.139Z,4368
2018-06-21T08:08:26.644Z,4456
2018-06-21T08:09:07.166Z,4280
2018-06-21T08:09:47.705Z,4548
2018-06-21T08:10:28.303Z,4620
2018-06-21T08:11:08.778Z,4668
2018-06-21T08:11:49.333Z,4696
2018-06-21T08:12:29.861Z,4796
2018-06-21T08:13:10.395Z,4772
2018-06-21T08:13:50.932Z,4804
2018-06-21T08:14:31.454Z,4924
2018-06-21T08:15:11.981Z,4936
2018-06-21T08:15:52.546Z,4980
2018-06-21T08:16:33.074Z,5012
2018-06-21T08:17:13.608Z,5116
2018-06-21T08:17:54.131Z,5004
2018-06-21T08:18:34.653Z,5028
2018-06-21T08:19:15.185Z,5060
2018-06-21T08:19:55.713Z,5148
2018-06-21T08:20:36.240Z,5180
2018-06-21T08:21:16.768Z,5232
2018-06-21T08:21:57.305Z,5156
2018-06-21T08:22:37.835Z,5116
2018-06-21T08:23:18.363Z,5160
2018-06-21T08:23:58.886Z,5168
2018-06-21T08:24:39.418Z,5196
2018-06-21T08:25:20.196Z,5216
2018-06-21T08:26:00.723Z,5148
2018-06-21T08:26:41.328Z,5120
2018-06-21T08:27:21.781Z,5104
2018-06-21T08:28:02.335Z,5088
2018-06-21T08:28:42.859Z,4992
2018-06-21T08:29:23.392Z,4856
2018-06-21T08:30:03.926Z,4700
2018-06-21T08:30:44.449Z,4636
2018-06-21T08:31:24.976Z,4248
2018-06-21T08:32:05.509Z,4012
2018-06-21T08:32:46.044Z,3916
2018-06-21T08:33:26.578Z,3896
2018-06-21T08:34:07.108Z,3956
2018-06-21T08:34:47.635Z,4084
2018-06-21T08:35:28.154Z,3972
2018-06-21T08:36:08.678Z,4392
2018-06-21T08:36:49.210Z,3764
2018-06-21T08:37:29.754Z,3640
2018-06-21T08:38:10.272Z,3940
2018-06-21T08:38:50.801Z,3808
2018-06-21T08:39:31.318Z,3540
2018-06-21T08:40:11.839Z,3652
2018-06-21T08:40:52.420Z,3720
2018-06-21T08:41:32.945Z,3764
2018-06-21T08:42:13.461Z,3832
2018-06-21T08:42:53.990Z,3328
2018-06-21T08:43:34.520Z,3316
2018-06-21T08:44:15.034Z,3272
2018-06-21T08:44:55.572Z,3424
2018-06-21T08:45:36.097Z,3504
2018-06-21T08:46:16.629Z,3676
2018-06-21T08:46:57.149Z,3772
2018-06-21T08:47:37.684Z,3728
2018-06-21T08:48:18.223Z,3676
2018-06-21T08:48:58.753Z,3492
2018-06-21T08:49:39.276Z,3484
2018-06-21T08:50:19.791Z,3444
2018-06-21T08:51:00.340Z,3432
2018-06-21T08:51:40.865Z,3340
2018-06-21T08:52:21.400Z,3412
2018-06-21T08:53:01.928Z,3360
2018-06-21T08:53:42.433Z,3436
2018-06-21T08:54:22.958Z,3348
2018-06-21T08:55:03.482Z,3336
2018-06-21T08:55:44.012Z,3376
2018-06-21T08:56:24.533Z,3276
2018-06-21T08:57:05.068Z,3252
2018-06-21T08:57:45.623Z,3172
2018-06-21T08:58:26.233Z,3236
2018-06-21T08:59:06.688Z,3212
2018-06-21T08:59:47.215Z,3260
2018-06-21T09:00:27.751Z,3296
2018-06-21T09:01:08.265Z,3348
2018-06-21T09:01:48.785Z,3416
2018-06-21T09:02:29.309Z,3476
2018-06-21T09:03:09.843Z,3192
2018-06-21T09:03:50.441Z,3564
2018-06-21T09:04:30.911Z,3620
2018-06-21T09:05:11.424Z,3668
2018-06-21T09:05:51.977Z,3692
2018-06-21T09:06:32.518Z,3776
2018-06-21T09:07:13.032Z,3836
2018-06-21T09:07:53.555Z,3912
2018-06-21T09:08:34.099Z,3988
2018-06-21T09:09:14.634Z,4056
2018-06-21T09:09:55.162Z,4128
2018-06-21T09:10:35.692Z,4164
2018-06-21T09:11:16.215Z,4096
2018-06-21T09:11:56.750Z,4092
2018-06-21T09:12:37.264Z,4136
2018-06-21T09:13:17.796Z,4224
2018-06-21T09:13:58.325Z,4212
2018-06-21T09:14:38.853Z,4160
2018-06-21T09:15:19.394Z,4092
2018-06-21T09:15:59.911Z,4224
2018-06-21T09:16:40.451Z,4124
2018-06-21T09:17:21.044Z,4136
2018-06-21T09:18:01.579Z,3948
2018-06-21T09:18:42.117Z,3612
2018-06-21T09:19:22.655Z,3744
2018-06-21T09:20:03.276Z,3820
2018-06-21T09:20:43.818Z,3684
2018-06-21T09:21:24.377Z,3544
2018-06-21T09:22:04.929Z,3568
2018-06-21T09:22:45.484Z,3588
2018-06-21T09:23:26.012Z,3664
2018-06-21T09:24:06.535Z,3568