createdAt,value
2023-06-28T00:00:38.981Z,8.80
2023-06-28T00:14:08.648Z,11.43
2023-06-28T00:16:40.164Z,11.10
2023-06-28T00:19:08.826Z,7.82
2023-06-28T00:21:40.124Z,8.57
2023-06-28T00:24:09.028Z,8.75
2023-06-28T00:26:40.689Z,7.40
2023-06-28T00:29:09.844Z,6.75
2023-06-28T00:31:41.322Z,12.77
2023-06-28T00:34:09.808Z,7.43
2023-06-28T00:39:09.863Z,5.82
2023-06-28T00:41:44.647Z,8.63
2023-06-28T00:44:40.017Z,7.88
2023-06-28T00:47:40.700Z,4.50
2023-06-28T00:50:39.823Z,9.07
2023-06-28T00:53:10.299Z,5.10
2023-06-28T00:55:42.212Z,11.27
2023-06-28T00:58:10.869Z,10.95
2023-06-28T01:03:06.515Z,6.35
2023-06-28T01:05:51.229Z,8.25
2023-06-28T01:08:43.176Z,7.40
2023-06-28T01:11:13.089Z,5.47
2023-06-28T01:13:42.898Z,9.85
2023-06-28T01:16:11.309Z,8.23
2023-06-28T01:18:42.774Z,8.93
2023-06-28T01:21:16.412Z,9.00
2023-06-28T01:23:45.580Z,11.00
2023-06-28T01:26:14.435Z,10.52
2023-06-28T01:28:43.709Z,12.73
2023-06-28T01:31:13.583Z,8.88
2023-06-28T01:33:44.624Z,9.65
2023-06-28T01:38:43.941Z,9.82
2023-06-28T01:41:13.043Z,7.00
2023-06-28T01:43:45.214Z,9.35
2023-06-28T01:46:13.905Z,9.10
2023-06-28T01:48:43.055Z,11.68
2023-06-28T01:51:14.635Z,10.57
2023-06-28T01:53:43.575Z,9.77
2023-06-28T01:56:14.939Z,9.90
2023-06-28T01:58:43.483Z,12.23
2023-06-28T02:01:16.814Z,11.30
2023-06-28T02:03:47.840Z,11.07
2023-06-28T02:06:16.883Z,9.13
2023-06-28T02:08:45.481Z,10.55
2023-06-28T02:11:14.219Z,10.40
2023-06-28T02:13:45.719Z,9.77
2023-06-28T02:16:15.483Z,10.43
2023-06-28T02:18:44.680Z,13.15
2023-06-28T02:21:13.199Z,9.88
2023-06-28T02:23:45.060Z,11.23
2023-06-28T02:26:13.531Z,8.82
2023-06-28T02:28:44.983Z,11.68
2023-06-28T02:31:13.862Z,11.77
2023-06-28T02:33:45.381Z,11.38
2023-06-28T02:36:14.969Z,14.10
2023-06-28T02:38:46.764Z,9.48
2023-06-28T02:41:15.171Z,9.43
2023-06-28T02:43:44.213Z,9.70
2023-06-28T02:46:15.694Z,11.95
2023-06-28T02:48:45.318Z,11.88
2023-06-28T02:51:16.838Z,10.75
2023-06-28T02:53:46.068Z,10.02
2023-06-28T02:56:17.737Z,11.80
2023-06-28T02:58:46.377Z,11.65
2023-06-28T03:01:15.496Z,10.18
2023-06-28T03:03:47.052Z,10.98
2023-06-28T03:06:15.917Z,9.90
2023-06-28T03:08:45.272Z,18.55
2023-06-28T03:11:16.634Z,14.15
2023-06-28T03:13:48.893Z,13.95
2023-06-28T03:16:18.141Z,13.18
2023-06-28T03:18:46.503Z,13.90
2023-06-28T03:21:16.287Z,13.85
2023-06-28T03:23:47.988Z,11.45
2023-06-28T03:26:16.518Z,12.68
2023-06-28T03:28:48.100Z,10.82
2023-06-28T03:31:16.422Z,10.43
2023-06-28T03:33:48.339Z,7.78
2023-06-28T03:36:16.861Z,11.15
2023-06-28T03:38:48.032Z,8.13
2023-06-28T03:43:47.874Z,8.55
2023-06-28T03:48:48.230Z,11.63
2023-06-28T03:51:17.200Z,10.20
2023-06-28T03:53:48.399Z,10.20
2023-06-28T03:58:51.900Z,12.88
2023-06-28T04:01:20.788Z,10.48
2023-06-28T04:03:49.229Z,10.88
2023-06-28T04:06:21.938Z,14.05
2023-06-28T04:08:50.276Z,9.32
2023-06-28T04:11:18.638Z,12.35
2023-06-28T04:13:50.107Z,8.60
2023-06-28T04:16:18.409Z,9.93
2023-06-28T04:18:48.174Z,13.38
2023-06-28T04:21:19.264Z,11.40
2023-06-28T04:24:18.646Z,14.57
2023-06-28T04:27:21.837Z,11.82
2023-06-28T04:30:20.958Z,11.88
2023-06-28T04:35:51.299Z,11.35
2023-06-28T04:38:21.607Z,9.63
2023-06-28T04:41:21.685Z,8.07
2023-06-28T04:48:21.568Z,9.57
2023-06-28T04:51:26.271Z,10.07
2023-06-28T04:54:20.560Z,11.00
2023-06-28T04:56:50.314Z,13.27
2023-06-28T04:59:21.297Z,8.00
2023-06-28T05:01:49.630Z,10.82
2023-06-28T05:04:19.971Z,9.80
2023-06-28T05:07:30.739Z,7.93
2023-06-28T05:10:20.751Z,9.75
2023-06-28T05:19:25.059Z,7.10
2023-06-28T05:22:23.965Z,5.93
2023-06-28T05:25:23.430Z,8.40
2023-06-28T05:28:23.400Z,10.07
2023-06-28T05:30:51.759Z,7.95
2023-06-28T05:33:21.194Z,7.82
2023-06-28T05:36:24.127Z,9.70
2023-06-28T05:39:23.310Z,8.23
2023-06-28T05:41:51.712Z,8.57
2023-06-28T05:44:23.208Z,8.10
2023-06-28T05:47:21.814Z,11.05
2023-06-28T05:50:25.808Z,8.48
2023-06-28T05:52:54.219Z,9.05
2023-06-28T05:55:22.701Z,8.95
2023-06-28T05:58:24.458Z,10.05
2023-06-28T06:01:27.792Z,9.75
2023-06-28T06:03:56.357Z,10.35
2023-06-28T06:06:24.713Z,7.43
2023-06-28T06:09:22.136Z,7.50
2023-06-28T06:12:24.922Z,8.27
2023-06-28T06:18:23.169Z,7.63
2023-06-28T06:26:25.358Z,10.02
2023-06-28T06:28:56.615Z,9.82
2023-06-28T06:36:53.705Z,9.32
2023-06-28T06:42:24.620Z,9.88
2023-06-28T06:45:13.481Z,7.72
2023-06-28T06:47:55.225Z,12.65
2023-06-28T06:50:23.858Z,9.57
2023-06-28T07:01:26.004Z,7.68
2023-06-28T07:04:01.587Z,10.48
2023-06-28T07:06:29.929Z,7.78
2023-06-28T07:09:30.715Z,12.05
2023-06-28T07:12:26.433Z,6.07
2023-06-28T07:15:03.930Z,9.85
2023-06-28T07:17:33.063Z,9.35
2023-06-28T07:20:26.637Z,8.68
2023-06-28T07:26:24.644Z,7.60
2023-06-28T07:29:11.679Z,6.50
2023-06-28T07:31:55.133Z,9.45
2023-06-28T07:34:27.301Z,7.60
2023-06-28T07:37:01.733Z,8.32
2023-06-28T07:39:31.965Z,7.05
2023-06-28T07:42:39.104Z,6.43
2023-06-28T07:46:10.881Z,9.07
2023-06-28T07:51:29.702Z,6.60
2023-06-28T07:53:58.082Z,6.45
2023-06-28T07:56:30.161Z,7.88
2023-06-28T08:02:26.211Z,5.97
2023-06-28T08:04:57.674Z,8.07
2023-06-28T08:07:27.058Z,5.85
2023-06-28T08:10:28.665Z,6.18
2023-06-28T08:15:27.623Z,5.00
2023-06-28T08:17:58.067Z,4.38
2023-06-28T08:20:30.080Z,6.97
2023-06-28T08:23:28.783Z,5.38
2023-06-28T08:26:13.163Z,7.07
2023-06-28T08:31:57.204Z,6.60
2023-06-28T08:34:28.211Z,6.95
2023-06-28T08:35:01.404Z,4.47
2023-06-28T08:37:26.545Z,7.50
2023-06-28T08:42:55.610Z,7.70
2023-06-28T08:48:30.449Z,7.78
2023-06-28T08:51:26.852Z,5.22
2023-06-28T08:54:29.108Z,4.75
2023-06-28T08:57:28.935Z,6.43
2023-06-28T09:00:00.994Z,5.45
2023-06-28T09:02:32.323Z,5.35
2023-06-28T09:08:29.606Z,7.18
2023-06-28T09:10:58.320Z,6.30
2023-06-28T09:16:00.298Z,5.10
2023-06-28T09:18:29.124Z,6.32
2023-06-28T09:21:31.751Z,6.43
2023-06-28T09:24:27.571Z,7.85
2023-06-28T09:34:29.092Z,5.57
2023-06-28T09:37:09.276Z,4.95
2023-06-28T09:42:28.999Z,4.68
2023-06-28T09:47:37.495Z,7.10
2023-06-28T09:50:54.077Z,5.85
2023-06-28T09:53:27.967Z,5.70
2023-06-28T09:56:34.710Z,6.22
2023-06-28T09:58:54.818Z,7.93
2023-06-28T10:01:30.455Z,5.60
2023-06-28T10:04:33.258Z,5.32
2023-06-28T10:09:48.490Z,5.97
2023-06-28T10:12:33.752Z,7.30
2023-06-28T10:15:29.496Z,5.78
2023-06-28T10:18:01.222Z,7.28
2023-06-28T10:20:29.979Z,7.60
2023-06-28T10:23:01.701Z,7.05
2023-06-28T10:25:30.194Z,7.22
2023-06-28T10:28:03.028Z,7.05
2023-06-28T10:30:32.075Z,6.47
2023-06-28T10:33:01.982Z,6.10
2023-06-28T10:35:30.478Z,5.35
2023-06-28T10:38:01.964Z,5.43
2023-06-28T10:43:00.566Z,8.77
2023-06-28T10:45:38.987Z,6.55
2023-06-28T10:48:29.182Z,5.63
2023-06-28T10:57:08.304Z,4.87
2023-06-28T10:59:39.098Z,7.50
2023-06-28T11:02:33.505Z,7.35
2023-06-28T11:05:02.628Z,6.00
2023-06-28T11:07:31.434Z,6.38
2023-06-28T11:10:31.761Z,5.57
2023-06-28T11:13:04.126Z,6.10
2023-06-28T11:15:37.135Z,6.20
2023-06-28T11:18:21.900Z,8.43
2023-06-28T11:21:03.693Z,5.03
2023-06-28T11:23:39.035Z,7.18
2023-06-28T11:26:18.704Z,5.00
2023-06-28T11:29:00.307Z,6.18
2023-06-28T11:31:42.261Z,4.00
2023-06-28T11:34:11.494Z,4.90
2023-06-28T11:36:40.888Z,6.32
2023-06-28T11:39:14.061Z,5.30
2023-06-28T11:41:43.987Z,5.38
2023-06-28T11:44:33.646Z,5.80
2023-06-28T11:47:02.010Z,7.47
2023-06-28T11:49:30.656Z,4.43
2023-06-28T11:52:02.587Z,5.22
2023-06-28T11:54:34.530Z,7.13
2023-06-28T11:57:04.060Z,6.40
2023-06-28T11:59:32.375Z,8.27
2023-06-28T12:02:18.253Z,5.80
2023-06-28T12:05:06.130Z,4.60
2023-06-28T12:07:35.874Z,3.50
2023-06-28T12:10:04.542Z,6.63
2023-06-28T12:12:36.681Z,6.30
2023-06-28T12:15:06.896Z,3.67
2023-06-28T12:17:50.952Z,4.45
2023-06-28T12:21:09.184Z,3.10
2023-06-28T12:28:05.177Z,3.53
2023-06-28T12:34:09.010Z,3.03
2023-06-28T12:36:42.771Z,3.75
2023-06-28T12:39:11.135Z,3.97
2023-06-28T12:42:03.370Z,2.15
2023-06-28T12:45:06.337Z,3.08
2023-06-28T12:47:37.756Z,3.15
2023-06-28T12:50:06.364Z,2.38
2023-06-28T12:52:34.843Z,1.70
2023-06-28T12:55:03.151Z,2.88
2023-06-28T12:57:32.907Z,1.95
2023-06-28T13:00:04.490Z,2.85
2023-06-28T13:02:32.871Z,2.15
2023-06-28T13:05:03.767Z,2.70
2023-06-28T13:07:35.215Z,1.60
2023-06-28T13:12:41.399Z,2.22
2023-06-28T13:15:10.303Z,1.88
2023-06-28T13:17:38.553Z,2.75
2023-06-28T13:20:09.519Z,1.58
2023-06-28T13:22:38.804Z,3.65
2023-06-28T13:25:08.488Z,3.75
2023-06-28T13:27:37.489Z,48.92
2023-06-28T13:30:06.217Z,89.25
2023-06-28T13:32:34.573Z,148.13
2023-06-28T13:35:02.990Z,21.50
2023-06-28T13:37:31.374Z,12.18
2023-06-28T13:40:02.522Z,6.70
2023-06-28T13:42:31.101Z,3.92
2023-06-28T13:45:02.122Z,4.55
2023-06-28T13:47:30.502Z,4.18
2023-06-28T13:49:59.007Z,2.13
2023-06-28T13:52:27.912Z,1.60
2023-06-28T13:54:58.837Z,2.97
2023-06-28T13:57:29.105Z,3.50
2023-06-28T14:00:02.209Z,4.63
2023-06-28T14:02:33.589Z,5.85
2023-06-28T14:05:02.097Z,4.10
2023-06-28T14:07:30.750Z,6.00
2023-06-28T14:09:59.588Z,4.53
2023-06-28T14:12:28.701Z,4.90
2023-06-28T14:14:57.074Z,5.78
2023-06-28T14:17:28.372Z,8.85
2023-06-28T14:22:25.604Z,3.88
2023-06-28T14:24:54.175Z,6.47
2023-06-28T14:27:22.484Z,3.95
2023-06-28T14:29:50.993Z,5.88
2023-06-28T14:32:22.226Z,2.97
2023-06-28T14:34:50.561Z,4.72
2023-06-28T14:37:19.128Z,2.97
2023-06-28T14:39:47.423Z,3.10
2023-06-28T14:42:15.785Z,3.40
2023-06-28T14:45:07.516Z,3.42
2023-06-28T14:47:35.932Z,3.03
2023-06-28T14:50:05.299Z,3.00
2023-06-28T14:52:33.895Z,2.58
2023-06-28T14:55:05.700Z,5.40
2023-06-28T14:57:37.669Z,2.70
2023-06-28T15:00:09.099Z,2.17
2023-06-28T15:05:05.808Z,3.38
2023-06-28T15:07:34.226Z,5.68
2023-06-28T15:10:08.435Z,2.70
2023-06-28T15:12:36.846Z,3.25
2023-06-28T15:15:08.146Z,6.38
2023-06-28T15:20:06.022Z,3.28
2023-06-28T15:22:37.509Z,5.70
2023-06-28T15:25:09.084Z,5.00
2023-06-28T15:27:40.497Z,3.83
2023-06-28T15:32:39.283Z,6.10
2023-06-28T15:35:08.996Z,3.85
2023-06-28T15:37:37.930Z,3.33
2023-06-28T15:40:12.733Z,2.97
2023-06-28T15:46:10.027Z,3.03
2023-06-28T15:54:40.837Z,2.95
2023-06-28T15:57:14.938Z,4.93
2023-06-28T16:02:38.177Z,3.10
2023-06-28T16:05:12.420Z,3.05
2023-06-28T16:07:43.663Z,2.58
2023-06-28T16:12:40.229Z,2.40
2023-06-28T16:15:13.124Z,2.53
2023-06-28T16:17:42.887Z,2.25
2023-06-28T16:20:40.080Z,4.13
2023-06-28T17:08:43.869Z,0.75
2023-06-28T17:11:46.699Z,3.78
2023-06-28T17:14:42.533Z,3.58
2023-06-28T17:22:54.621Z,2.65
2023-06-28T17:25:39.127Z,3.20
2023-06-28T17:36:27.406Z,5.20
2023-06-28T17:39:00.667Z,2.85
2023-06-28T17:41:29.429Z,2.90
2023-06-28T17:43:57.989Z,4.10
2023-06-28T17:46:27.248Z,1.35
2023-06-28T17:48:55.737Z,4.43
2023-06-28T17:56:48.651Z,2.78
2023-06-28T18:02:04.694Z,2.95
2023-06-28T18:04:33.138Z,3.20
2023-06-28T18:07:01.448Z,2.60
2023-06-28T18:09:39.025Z,6.45
2023-06-28T18:12:14.969Z,1.45
2023-06-28T18:14:44.134Z,2.22
2023-06-28T18:17:12.762Z,3.63
2023-06-28T18:19:43.782Z,1.77
2023-06-28T18:22:12.879Z,3.25
2023-06-28T18:24:41.322Z,3.17
2023-06-28T18:27:22.416Z,4.07
2023-06-28T18:29:52.800Z,3.72
2023-06-28T18:32:26.875Z,2.17
2023-06-28T18:34:55.320Z,2.05
2023-06-28T18:37:28.000Z,3.42
2023-06-28T18:39:56.493Z,3.08
2023-06-28T18:42:24.841Z,3.30
2023-06-28T18:44:53.798Z,3.58
2023-06-28T18:47:22.410Z,5.18
2023-06-28T18:49:51.140Z,5.90
2023-06-28T18:52:20.931Z,3.95
2023-06-28T18:54:49.623Z,3.17
2023-06-28T18:57:17.996Z,6.45
2023-06-28T18:59:46.391Z,4.65
2023-06-28T19:02:14.900Z,4.90
2023-06-28T19:04:46.327Z,3.47
2023-06-28T19:07:16.251Z,4.03
2023-06-28T19:09:45.188Z,5.18
2023-06-28T19:12:14.302Z,2.92
2023-06-28T19:14:42.817Z,4.07
2023-06-28T19:17:12.070Z,4.80
2023-06-28T19:19:48.619Z,4.00
2023-06-28T19:22:20.931Z,3.53
2023-06-28T19:24:50.157Z,2.92
2023-06-28T19:27:19.071Z,3.58
2023-06-28T19:29:47.645Z,3.03
2023-06-28T19:32:19.274Z,3.05
2023-06-28T19:34:51.007Z,3.67
2023-06-28T19:37:19.366Z,4.40
2023-06-28T19:39:50.074Z,5.05
2023-06-28T19:42:24.442Z,4.90
2023-06-28T19:44:54.463Z,3.72
2023-06-28T19:50:20.403Z,4.25
2023-06-28T19:52:50.018Z,4.90
2023-06-28T19:55:21.832Z,4.45
2023-06-28T19:57:53.365Z,5.25
2023-06-28T20:00:22.577Z,7.93
2023-06-28T20:02:51.010Z,5.93
2023-06-28T20:05:22.506Z,7.25
2023-06-28T20:07:51.037Z,6.45
2023-06-28T20:10:19.743Z,7.05
2023-06-28T20:12:48.504Z,4.95
2023-06-28T20:15:17.532Z,5.05
2023-06-28T20:17:55.337Z,3.08
2023-06-28T20:20:23.905Z,1.30
2023-06-28T20:22:53.161Z,6.03
2023-06-28T20:25:23.419Z,4.82
2023-06-28T20:27:51.876Z,7.97
2023-06-28T20:30:21.642Z,5.97
2023-06-28T20:32:51.758Z,5.28
2023-06-28T20:40:55.807Z,11.00
2023-06-28T20:43:25.701Z,8.70
2023-06-28T20:46:03.111Z,8.18
2023-06-28T20:48:37.521Z,4.65
2023-06-28T20:51:05.896Z,6.57
2023-06-28T20:53:52.819Z,7.45
2023-06-28T20:56:26.619Z,5.72
2023-06-28T20:58:55.309Z,7.38
2023-06-28T21:01:24.652Z,9.15
2023-06-28T21:04:21.456Z,9.80
2023-06-28T21:06:53.733Z,6.72
2023-06-28T21:09:25.023Z,6.60
2023-06-28T21:11:55.008Z,7.13
2023-06-28T21:17:26.368Z,3.28
2023-06-28T21:20:24.219Z,4.18
2023-06-28T21:26:24.070Z,5.57
2023-06-28T21:28:55.577Z,8.98
2023-06-28T21:31:31.828Z,20.80
2023-06-28T21:38:23.136Z,6.30
2023-06-28T21:41:23.436Z,6.40
2023-06-28T21:44:29.771Z,7.18
2023-06-28T21:47:29.828Z,4.47
2023-06-28T21:50:25.921Z,4.50
2023-06-28T21:52:55.449Z,7.95
2023-06-28T21:56:28.821Z,6.38
2023-06-28T21:59:31.205Z,6.97
2023-06-28T22:02:11.663Z,6.97
2023-06-28T22:05:27.624Z,5.43
2023-06-28T22:08:25.962Z,5.97
2023-06-28T22:11:31.116Z,7.60
2023-06-28T22:17:32.384Z,5.97
2023-06-28T22:20:28.474Z,6.88
2023-06-28T22:23:28.192Z,7.38
2023-06-28T22:41:31.877Z,3.35
2023-06-28T22:58:26.662Z,2.90
2023-06-28T23:00:32.100Z,6.93
2023-06-28T23:07:31.424Z,8.70
2023-06-28T23:27:35.353Z,4.75
2023-06-28T23:30:11.556Z,5.75
2023-06-28T23:36:31.985Z,4.48
