createdAt,value
2023-04-30T00:00:51.874Z,9.40
2023-04-30T00:05:13.971Z,9.30
2023-04-30T00:09:36.325Z,9.30
2023-04-30T00:13:58.697Z,9.20
2023-04-30T00:18:20.502Z,9.20
2023-04-30T00:22:42.731Z,9.20
2023-04-30T00:27:04.998Z,9.10
2023-04-30T00:31:27.315Z,9.10
2023-04-30T00:35:49.466Z,9.00
2023-04-30T00:40:12.485Z,8.90
2023-04-30T00:44:34.636Z,8.80
2023-04-30T00:48:57.016Z,8.70
2023-04-30T00:53:20.867Z,8.60
2023-04-30T00:57:43.555Z,8.50
2023-04-30T01:02:05.998Z,8.40
2023-04-30T01:06:28.333Z,8.30
2023-04-30T01:11:17.863Z,8.10
2023-04-30T01:16:03.529Z,8.00
2023-04-30T01:20:28.402Z,7.70
2023-04-30T01:25:34.849Z,7.50
2023-04-30T01:29:58.236Z,7.30
2023-04-30T01:34:21.192Z,7.00
2023-04-30T01:39:20.394Z,6.90
2023-04-30T01:44:15.878Z,6.70
2023-04-30T01:48:54.852Z,6.60
2023-04-30T01:53:44.216Z,6.50
2023-04-30T01:58:10.779Z,6.40
2023-04-30T02:02:33.505Z,6.40
2023-04-30T02:06:56.216Z,6.20
2023-04-30T02:11:18.455Z,6.00
2023-04-30T02:15:40.841Z,5.90
2023-04-30T02:20:03.763Z,5.80
2023-04-30T02:24:25.768Z,5.70
2023-04-30T02:28:48.207Z,5.60
2023-04-30T02:33:12.652Z,5.40
2023-04-30T02:37:34.948Z,5.30
2023-04-30T02:41:57.550Z,5.20
2023-04-30T02:46:19.520Z,5.10
2023-04-30T02:50:41.497Z,5.10
2023-04-30T02:55:04.507Z,4.90
2023-04-30T02:59:27.433Z,4.80
2023-04-30T03:03:49.748Z,4.80
2023-04-30T03:08:11.772Z,4.70
2023-04-30T03:12:34.187Z,4.60
2023-04-30T03:16:56.727Z,4.40
2023-04-30T03:21:19.229Z,4.30
2023-04-30T03:25:41.317Z,4.30
2023-04-30T03:30:03.782Z,4.20
2023-04-30T03:34:26.094Z,4.10
2023-04-30T03:38:48.193Z,4.00
2023-04-30T03:43:10.655Z,4.00
2023-04-30T03:47:33.457Z,3.90
2023-04-30T03:51:55.380Z,3.80
2023-04-30T03:56:18.034Z,3.70
2023-04-30T06:24:03.877Z,7.70
2023-04-30T06:28:26.356Z,7.90
2023-04-30T06:32:48.683Z,8.10
2023-04-30T06:37:10.876Z,8.20
2023-04-30T06:41:32.994Z,8.50
2023-04-30T06:45:54.799Z,8.70
2023-04-30T06:50:16.880Z,9.00
2023-04-30T06:54:39.164Z,9.10
2023-04-30T06:59:01.263Z,9.20
2023-04-30T07:03:23.573Z,9.50
2023-04-30T07:07:46.182Z,9.60
2023-04-30T07:12:08.187Z,9.40
2023-04-30T07:16:32.586Z,9.50
2023-04-30T07:20:55.644Z,9.70
2023-04-30T07:25:18.051Z,10.00
2023-04-30T07:29:40.304Z,10.30
2023-04-30T07:34:02.366Z,10.90
2023-04-30T07:38:25.455Z,11.60
2023-04-30T07:42:47.913Z,12.40
2023-04-30T07:47:10.090Z,12.70
2023-04-30T07:51:33.100Z,12.40
2023-04-30T07:55:55.448Z,12.20
2023-04-30T08:00:17.826Z,12.40
2023-04-30T08:04:40.211Z,12.60
2023-04-30T08:09:02.322Z,13.00
2023-04-30T08:13:24.672Z,13.50
2023-04-30T08:17:46.724Z,14.70
2023-04-30T08:22:08.850Z,15.50
2023-04-30T08:26:31.104Z,17.10
2023-04-30T08:30:53.156Z,17.90
2023-04-30T08:35:17.167Z,18.50
2023-04-30T08:39:39.509Z,20.00
2023-04-30T08:44:05.679Z,22.50
2023-04-30T08:48:29.849Z,25.00
2023-04-30T08:52:52.121Z,26.10
2023-04-30T08:57:14.199Z,24.10
2023-04-30T09:01:36.238Z,24.40
2023-04-30T09:05:58.483Z,25.70
2023-04-30T09:10:23.080Z,26.00
2023-04-30T09:15:04.674Z,27.40
2023-04-30T09:19:30.397Z,25.00
2023-04-30T09:24:06.399Z,22.70
2023-04-30T09:28:29.407Z,22.40
2023-04-30T09:32:57.692Z,23.30
2023-04-30T09:37:19.926Z,24.70
2023-04-30T09:41:42.911Z,28.80
2023-04-30T09:46:05.030Z,31.40
2023-04-30T09:50:27.218Z,28.10
2023-04-30T09:54:49.732Z,25.10
2023-04-30T09:59:14.447Z,23.60
2023-04-30T10:03:43.051Z,24.80
2023-04-30T10:08:21.429Z,27.90
2023-04-30T10:12:54.569Z,30.20
2023-04-30T10:17:18.648Z,26.80
2023-04-30T10:21:43.034Z,27.00
2023-04-30T10:26:05.811Z,29.50
2023-04-30T10:30:28.346Z,32.00
2023-04-30T10:35:21.332Z,32.30
2023-04-30T10:39:43.587Z,33.30
2023-04-30T10:44:08.113Z,35.10
2023-04-30T10:48:33.665Z,34.30
2023-04-30T10:53:06.506Z,31.30
2023-04-30T10:57:30.897Z,29.20
2023-04-30T11:02:02.304Z,28.20
2023-04-30T11:06:26.829Z,29.60
2023-04-30T11:11:01.848Z,30.70
2023-04-30T11:15:48.860Z,30.70
2023-04-30T11:20:14.922Z,29.90
2023-04-30T11:25:00.209Z,28.00
2023-04-30T11:29:23.805Z,25.20
2023-04-30T11:33:46.579Z,22.70
2023-04-30T11:38:09.870Z,20.50
2023-04-30T11:42:34.911Z,18.90
2023-04-30T11:46:57.072Z,18.10
2023-04-30T11:51:27.211Z,17.40
2023-04-30T11:55:49.328Z,16.10
2023-04-30T12:00:15.222Z,15.60
2023-04-30T12:04:38.074Z,15.40
2023-04-30T12:09:04.293Z,15.00
2023-04-30T12:13:26.355Z,14.80
2023-04-30T12:17:48.911Z,14.80
2023-04-30T12:22:11.152Z,14.70
2023-04-30T12:26:39.438Z,14.60
2023-04-30T12:31:02.514Z,14.20
2023-04-30T12:35:28.331Z,13.80
2023-04-30T12:39:50.612Z,13.20
2023-04-30T12:44:23.912Z,12.90
2023-04-30T12:48:46.007Z,13.10
2023-04-30T12:53:08.893Z,13.60
2023-04-30T12:57:31.733Z,13.40
2023-04-30T13:01:55.309Z,13.10
2023-04-30T13:06:18.009Z,13.10
2023-04-30T13:10:40.443Z,13.30
2023-04-30T13:15:04.089Z,13.30
2023-04-30T13:19:26.647Z,13.30
2023-04-30T13:23:53.744Z,13.50
2023-04-30T13:28:17.112Z,13.90
2023-04-30T13:32:39.551Z,13.90
2023-04-30T13:37:01.873Z,13.70
2023-04-30T13:41:23.856Z,13.70
2023-04-30T13:45:45.817Z,13.80
2023-04-30T13:50:10.685Z,13.90
2023-04-30T13:54:33.218Z,13.90
2023-04-30T13:58:55.222Z,13.70
2023-04-30T14:03:18.597Z,13.60
2023-04-30T14:07:40.753Z,13.30
2023-04-30T14:12:02.895Z,13.40
2023-04-30T14:16:26.221Z,13.70
2023-04-30T14:20:49.127Z,13.70
2023-04-30T14:25:12.046Z,13.80
2023-04-30T14:29:34.276Z,13.70
2023-04-30T14:33:56.897Z,13.50
2023-04-30T14:38:19.126Z,13.50
2023-04-30T14:42:41.149Z,13.40
2023-04-30T14:47:04.336Z,13.40
2023-04-30T14:51:26.564Z,13.20
2023-04-30T14:55:49.272Z,13.20
2023-04-30T15:00:12.449Z,13.40
2023-04-30T15:04:34.508Z,13.60
2023-04-30T15:08:56.709Z,13.60
2023-04-30T15:13:18.978Z,13.50
2023-04-30T15:17:41.656Z,13.50
2023-04-30T15:22:03.582Z,13.20
2023-04-30T15:26:26.125Z,13.20
2023-04-30T15:30:47.980Z,13.30
2023-04-30T15:35:10.580Z,13.30
2023-04-30T15:39:32.944Z,13.40
2023-04-30T15:43:54.912Z,13.40
2023-04-30T15:48:17.137Z,13.30
2023-04-30T15:52:40.203Z,13.10
2023-04-30T15:57:04.496Z,13.10
2023-04-30T16:01:26.657Z,13.10
2023-04-30T16:05:49.081Z,13.20
2023-04-30T16:10:11.953Z,13.10
2023-04-30T16:14:34.364Z,13.10
2023-04-30T16:18:56.814Z,13.10
2023-04-30T16:23:19.021Z,13.00
2023-04-30T16:27:43.475Z,12.90
2023-04-30T16:32:06.050Z,12.90
2023-04-30T16:36:28.241Z,12.80
2023-04-30T16:40:51.023Z,12.80
2023-04-30T16:45:13.407Z,12.70
2023-04-30T16:49:35.830Z,12.60
2023-04-30T16:53:58.106Z,12.50
2023-04-30T16:58:20.271Z,12.40
2023-04-30T17:02:45.728Z,12.40
2023-04-30T17:07:07.906Z,12.30
2023-04-30T17:11:31.049Z,12.20
2023-04-30T17:15:56.557Z,12.10
2023-04-30T17:20:18.973Z,12.10
2023-04-30T17:24:40.846Z,11.90
2023-04-30T17:29:02.865Z,11.80
2023-04-30T17:33:26.799Z,11.80
2023-04-30T17:37:49.296Z,11.70
2023-04-30T17:42:13.308Z,11.60
2023-04-30T17:46:35.905Z,11.60
2023-04-30T17:50:58.271Z,11.50
2023-04-30T17:55:20.329Z,11.30
2023-04-30T17:59:42.649Z,11.30
2023-04-30T18:04:08.887Z,11.10
2023-04-30T18:08:31.342Z,11.00
2023-04-30T18:12:53.468Z,10.90
2023-04-30T18:17:15.569Z,10.70
2023-04-30T18:21:37.768Z,10.50
2023-04-30T18:26:01.552Z,10.30
2023-04-30T18:30:23.829Z,10.10
2023-04-30T18:34:46.327Z,9.90
2023-04-30T18:39:09.374Z,9.70
2023-04-30T18:43:31.866Z,9.50
2023-04-30T18:47:54.222Z,9.20
2023-04-30T18:52:16.664Z,9.00
2023-04-30T18:56:39.213Z,8.80
2023-04-30T19:01:01.502Z,8.80
2023-04-30T19:05:23.927Z,8.80
2023-04-30T19:09:48.525Z,8.70
2023-04-30T19:14:10.756Z,8.50
2023-04-30T19:18:35.239Z,8.30
2023-04-30T19:22:57.627Z,8.10
2023-04-30T19:27:19.736Z,8.00
2023-04-30T19:31:41.996Z,7.80
2023-04-30T19:36:04.998Z,7.60
2023-04-30T19:40:27.088Z,7.40
2023-04-30T19:44:53.291Z,7.20
2023-04-30T19:49:16.548Z,7.10
2023-04-30T19:53:40.529Z,7.00
2023-04-30T19:58:05.029Z,6.90
2023-04-30T20:02:27.550Z,6.80
2023-04-30T20:06:56.980Z,6.70
2023-04-30T20:11:21.310Z,6.50
2023-04-30T20:15:44.265Z,6.30
2023-04-30T20:20:07.299Z,6.00
2023-04-30T20:24:30.295Z,5.70
2023-04-30T20:28:52.831Z,5.60
2023-04-30T20:33:15.439Z,5.50
2023-04-30T20:37:38.192Z,5.40
2023-04-30T20:42:01.682Z,5.30
2023-04-30T20:46:25.057Z,5.10
2023-04-30T20:50:47.712Z,5.10
2023-04-30T20:55:10.818Z,5.00
2023-04-30T20:59:35.094Z,4.90
2023-04-30T21:03:57.350Z,4.80
2023-04-30T21:08:19.457Z,4.70
2023-04-30T21:12:42.262Z,4.60
2023-04-30T21:17:04.994Z,4.50
2023-04-30T21:21:27.715Z,4.30
2023-04-30T21:25:53.928Z,4.30
2023-04-30T21:30:17.239Z,4.20
2023-04-30T21:34:39.280Z,4.10
2023-04-30T21:39:01.603Z,4.10
2023-04-30T21:43:24.194Z,4.00
2023-04-30T21:47:48.260Z,4.00
2023-04-30T21:52:10.337Z,4.00
2023-04-30T21:56:32.580Z,3.90
2023-04-30T22:00:55.426Z,3.90
2023-04-30T22:05:19.227Z,3.80
2023-04-30T22:09:41.316Z,3.80
2023-04-30T22:14:04.387Z,3.70
2023-04-30T22:18:26.486Z,3.70
2023-04-30T22:22:48.525Z,3.60
2023-04-30T22:27:10.445Z,3.60
2023-04-30T22:31:32.507Z,3.40
2023-04-30T22:35:55.927Z,3.40
2023-04-30T22:40:18.405Z,3.20
2023-04-30T22:44:40.492Z,3.10
2023-04-30T22:49:03.069Z,3.00
2023-04-30T22:53:25.860Z,2.90
2023-04-30T22:57:48.133Z,2.90
2023-04-30T23:02:10.166Z,2.80
2023-04-30T23:06:35.590Z,2.80
2023-04-30T23:10:57.571Z,2.70
2023-04-30T23:15:19.732Z,2.60
2023-04-30T23:19:41.889Z,2.60
2023-04-30T23:24:04.490Z,2.60
2023-04-30T23:28:27.442Z,2.50
2023-04-30T23:32:49.529Z,2.40
2023-04-30T23:37:11.869Z,2.30
2023-04-30T23:41:33.850Z,2.30
2023-04-30T23:46:00.348Z,2.30
2023-04-30T23:50:22.730Z,2.20
2023-04-30T23:54:44.889Z,2.20
2023-04-30T23:59:07.270Z,2.10
