createdAt,value
2019-06-08T00:00:16.657Z,3.07
2019-06-08T00:02:50.009Z,3.30
2019-06-08T00:05:23.256Z,3.30
2019-06-08T00:08:06.375Z,3.63
2019-06-08T00:10:39.852Z,3.20
2019-06-08T00:13:15.165Z,3.40
2019-06-08T00:15:49.135Z,3.80
2019-06-08T00:18:23.592Z,3.53
2019-06-08T00:20:57.563Z,3.77
2019-06-08T00:23:31.390Z,3.37
2019-06-08T00:26:04.664Z,3.33
2019-06-08T00:28:37.990Z,3.63
2019-06-08T00:31:11.577Z,3.40
2019-06-08T00:33:45.347Z,3.17
2019-06-08T00:36:18.795Z,3.50
2019-06-08T00:38:52.551Z,3.57
2019-06-08T00:41:26.511Z,3.20
2019-06-08T00:44:13.637Z,2.97
2019-06-08T00:46:46.876Z,2.77
2019-06-08T00:49:31.056Z,2.57
2019-06-08T00:52:04.518Z,2.90
2019-06-08T00:54:38.019Z,2.90
2019-06-08T00:57:21.804Z,2.57
2019-06-08T01:00:10.317Z,2.80
2019-06-08T01:02:50.770Z,2.90
2019-06-08T01:05:33.706Z,2.60
2019-06-08T01:08:07.099Z,2.77
2019-06-08T01:10:40.835Z,2.93
2019-06-08T01:13:14.395Z,2.77
2019-06-08T01:15:48.354Z,2.50
2019-06-08T01:18:22.931Z,2.73
2019-06-08T01:20:57.175Z,2.80
2019-06-08T01:23:32.009Z,2.80
2019-06-08T01:26:06.018Z,2.97
2019-06-08T01:28:39.346Z,2.50
2019-06-08T01:31:14.436Z,2.70
2019-06-08T01:33:48.744Z,2.40
2019-06-08T01:36:37.258Z,2.13
2019-06-08T01:39:11.200Z,2.00
2019-06-08T01:41:46.695Z,2.17
2019-06-08T01:44:21.461Z,2.20
2019-06-08T01:47:04.577Z,2.07
2019-06-08T01:49:38.443Z,1.80
2019-06-08T01:52:11.627Z,2.10
2019-06-08T01:54:44.861Z,1.90
2019-06-08T01:57:18.936Z,1.97
2019-06-08T01:59:52.911Z,2.10
2019-06-08T02:02:27.864Z,1.97
2019-06-08T02:05:01.523Z,2.00
2019-06-08T02:07:35.046Z,2.23
2019-06-08T02:10:08.880Z,1.60
2019-06-08T02:12:42.402Z,2.00
2019-06-08T02:15:16.550Z,2.07
2019-06-08T02:18:02.590Z,2.00
2019-06-08T02:20:35.967Z,1.80
2019-06-08T02:23:25.004Z,1.77
2019-06-08T02:25:58.921Z,2.07
2019-06-08T02:28:32.124Z,1.87
2019-06-08T02:31:05.842Z,1.93
2019-06-08T02:33:40.509Z,1.90
2019-06-08T02:36:14.443Z,1.80
2019-06-08T02:38:47.786Z,1.77
2019-06-08T02:41:21.443Z,1.47
2019-06-08T02:43:55.142Z,1.87
2019-06-08T02:46:29.051Z,1.60
2019-06-08T02:49:13.817Z,1.83
2019-06-08T02:51:47.178Z,1.73
2019-06-08T02:54:32.435Z,1.87
2019-06-08T02:57:06.629Z,1.70
2019-06-08T02:59:40.829Z,1.90
2019-06-08T03:02:31.522Z,2.10
2019-06-08T03:05:05.950Z,2.00
2019-06-08T03:07:42.900Z,1.90
2019-06-08T03:10:26.711Z,1.70
2019-06-08T03:13:11.838Z,1.50
2019-06-08T03:15:45.711Z,1.63
2019-06-08T03:18:31.451Z,1.60
2019-06-08T03:21:14.470Z,1.87
2019-06-08T03:23:48.756Z,1.90
2019-06-08T03:26:22.100Z,1.63
2019-06-08T03:29:05.151Z,1.77
2019-06-08T03:31:47.782Z,1.50
2019-06-08T03:34:26.240Z,1.77
2019-06-08T03:37:09.812Z,1.77
2019-06-08T03:39:53.033Z,1.53
2019-06-08T03:42:26.674Z,1.70
2019-06-08T03:45:00.208Z,1.90
2019-06-08T03:47:34.612Z,1.93
2019-06-08T03:50:18.110Z,1.90
2019-06-08T03:53:02.621Z,1.70
2019-06-08T03:55:37.801Z,1.60
2019-06-08T03:58:12.147Z,1.83
2019-06-08T04:00:47.118Z,1.60
2019-06-08T04:03:20.884Z,1.90
2019-06-08T04:05:54.010Z,1.60
2019-06-08T04:08:27.638Z,1.70
2019-06-08T04:11:01.072Z,1.80
2019-06-08T04:13:35.095Z,1.87
2019-06-08T04:16:09.071Z,1.40
2019-06-08T04:18:52.256Z,1.70
2019-06-08T04:21:26.306Z,1.40
2019-06-08T04:24:00.021Z,1.63
2019-06-08T04:26:45.018Z,1.50
2019-06-08T04:29:18.932Z,1.53
2019-06-08T04:32:02.951Z,1.73
2019-06-08T04:34:47.469Z,1.37
2019-06-08T04:37:31.886Z,1.30
2019-06-08T04:40:15.798Z,1.40
2019-06-08T04:42:59.466Z,1.30
2019-06-08T04:45:45.856Z,1.47
2019-06-08T04:48:19.860Z,1.27
2019-06-08T04:51:03.036Z,1.47
2019-06-08T04:53:38.459Z,1.70
2019-06-08T04:56:12.853Z,1.60
2019-06-08T04:58:56.375Z,1.33
2019-06-08T05:01:40.900Z,1.30
2019-06-08T05:04:14.683Z,1.20
2019-06-08T05:06:49.450Z,1.50
2019-06-08T05:09:23.139Z,1.87
2019-06-08T05:11:56.624Z,1.60
2019-06-08T05:14:30.945Z,1.57
2019-06-08T05:17:04.620Z,1.63
2019-06-08T05:19:50.316Z,1.70
2019-06-08T05:22:33.615Z,1.57
2019-06-08T05:25:07.236Z,1.20
2019-06-08T05:27:52.580Z,1.37
2019-06-08T05:30:28.059Z,1.47
2019-06-08T05:33:01.342Z,1.37
2019-06-08T05:35:35.055Z,1.30
2019-06-08T05:38:18.986Z,1.97
2019-06-08T05:40:53.935Z,1.50
2019-06-08T05:43:27.151Z,1.73
2019-06-08T05:46:01.052Z,1.57
2019-06-08T05:48:34.645Z,1.73
2019-06-08T05:51:08.887Z,1.43
2019-06-08T05:53:52.635Z,1.93
2019-06-08T05:56:35.611Z,1.80
2019-06-08T05:59:10.025Z,1.77
2019-06-08T06:01:53.466Z,1.60
2019-06-08T06:04:37.046Z,2.00
2019-06-08T06:07:10.382Z,1.70
2019-06-08T06:09:45.123Z,1.60
2019-06-08T06:12:18.788Z,1.50
2019-06-08T06:14:52.423Z,1.40
2019-06-08T06:17:26.043Z,1.50
2019-06-08T06:19:59.540Z,1.40
2019-06-08T06:22:33.403Z,1.30
2019-06-08T06:25:06.900Z,1.60
2019-06-08T06:27:41.379Z,1.57
2019-06-08T06:30:24.953Z,2.10
2019-06-08T06:33:08.877Z,1.50
2019-06-08T06:35:52.360Z,1.50
2019-06-08T06:38:25.717Z,1.77
2019-06-08T06:40:59.854Z,1.70
2019-06-08T06:43:50.393Z,1.37
2019-06-08T06:46:24.270Z,1.53
2019-06-08T06:48:58.249Z,1.77
2019-06-08T06:51:42.347Z,1.70
2019-06-08T06:54:25.335Z,1.60
2019-06-08T06:57:00.048Z,1.67
2019-06-08T06:59:33.637Z,1.90
2019-06-08T07:02:07.220Z,1.53
2019-06-08T07:04:40.618Z,1.60
2019-06-08T07:07:14.132Z,1.80
2019-06-08T07:09:48.414Z,1.50
2019-06-08T07:12:22.288Z,1.60
2019-06-08T07:14:55.632Z,1.70
2019-06-08T07:17:29.584Z,1.50
2019-06-08T07:20:03.311Z,1.83
2019-06-08T07:22:48.060Z,2.23
2019-06-08T07:25:22.105Z,1.77
2019-06-08T07:27:55.778Z,1.83
2019-06-08T07:30:29.992Z,1.97
2019-06-08T07:33:03.852Z,1.60
2019-06-08T07:35:40.969Z,1.73
2019-06-08T07:38:14.639Z,1.70
2019-06-08T07:40:48.850Z,1.57
2019-06-08T07:43:23.324Z,1.47
2019-06-08T07:45:58.453Z,1.73
2019-06-08T07:48:32.048Z,1.77
2019-06-08T07:51:05.542Z,1.60
2019-06-08T07:53:39.293Z,1.73
2019-06-08T07:56:13.304Z,2.10
2019-06-08T07:58:49.516Z,1.73
2019-06-08T08:01:35.271Z,1.97
2019-06-08T08:04:13.347Z,2.00
2019-06-08T08:06:48.271Z,2.23
2019-06-08T08:09:22.070Z,1.80
2019-06-08T08:11:55.429Z,2.20
2019-06-08T08:14:28.889Z,2.00
2019-06-08T08:17:02.506Z,1.83
2019-06-08T08:19:36.661Z,2.10
2019-06-08T08:22:21.941Z,2.10
2019-06-08T08:25:04.129Z,2.30
2019-06-08T08:27:47.884Z,1.80
2019-06-08T08:30:21.372Z,1.90
2019-06-08T08:33:07.570Z,1.70
2019-06-08T08:35:52.130Z,2.20
2019-06-08T08:38:40.990Z,1.60
2019-06-08T08:41:13.950Z,1.60
2019-06-08T08:44:00.827Z,1.87
2019-06-08T08:46:43.164Z,1.87
2019-06-08T08:49:18.218Z,1.90
2019-06-08T08:51:52.210Z,1.83
2019-06-08T08:54:37.698Z,1.90
2019-06-08T08:57:10.638Z,2.10
2019-06-08T08:59:43.887Z,2.17
2019-06-08T09:02:21.266Z,1.73
2019-06-08T09:05:03.954Z,2.13
2019-06-08T09:07:38.558Z,2.03
2019-06-08T09:10:12.721Z,1.80
2019-06-08T09:13:01.667Z,1.97
2019-06-08T09:15:33.944Z,1.97
2019-06-08T09:18:18.760Z,2.10
2019-06-08T09:20:53.868Z,1.97
2019-06-08T09:23:28.124Z,1.80
2019-06-08T09:26:13.315Z,1.90
2019-06-08T09:29:03.076Z,2.20
2019-06-08T09:31:35.429Z,1.90
2019-06-08T09:34:24.999Z,2.10
2019-06-08T09:37:08.897Z,2.20
2019-06-08T09:39:53.939Z,1.80
2019-06-08T09:42:37.910Z,2.17
2019-06-08T09:45:21.327Z,1.80
2019-06-08T09:47:55.505Z,1.90
2019-06-08T09:50:29.804Z,2.03
2019-06-08T09:53:19.999Z,2.37
2019-06-08T09:55:41.294Z,1.90
2019-06-08T09:58:13.885Z,1.90
2019-06-08T10:00:48.585Z,2.00
2019-06-08T10:03:22.450Z,2.10
2019-06-08T10:05:58.535Z,2.20
2019-06-08T10:08:31.218Z,2.27
2019-06-08T10:11:06.228Z,2.10
2019-06-08T10:13:43.410Z,2.13
2019-06-08T10:16:30.680Z,2.30
2019-06-08T10:19:07.085Z,1.90
2019-06-08T10:21:49.341Z,2.03
2019-06-08T10:24:32.991Z,1.80
2019-06-08T10:27:25.221Z,1.67
2019-06-08T10:30:10.762Z,2.20
2019-06-08T10:32:43.782Z,2.10
2019-06-08T10:35:20.609Z,2.20
2019-06-08T10:37:55.128Z,2.57
2019-06-08T10:40:28.590Z,1.90
2019-06-08T10:43:03.442Z,1.80
2019-06-08T10:45:51.181Z,2.10
2019-06-08T10:48:37.756Z,1.57
2019-06-08T10:51:25.971Z,2.07
2019-06-08T10:54:11.153Z,2.33
2019-06-08T10:56:44.315Z,2.20
2019-06-08T10:59:18.565Z,2.20
2019-06-08T11:01:52.300Z,2.10
2019-06-08T11:04:43.759Z,2.20
2019-06-08T11:07:27.999Z,1.80
2019-06-08T11:10:03.654Z,2.33
2019-06-08T11:12:37.741Z,1.90
2019-06-08T11:15:21.198Z,2.30
2019-06-08T11:17:59.934Z,2.50
2019-06-08T11:20:30.643Z,2.13
2019-06-08T11:23:18.739Z,2.20
2019-06-08T11:25:52.346Z,2.03
2019-06-08T11:28:38.182Z,2.13
2019-06-08T11:31:21.576Z,2.07
2019-06-08T11:33:58.495Z,1.87
2019-06-08T11:36:32.046Z,1.97
2019-06-08T11:39:18.562Z,2.43
2019-06-08T11:41:51.302Z,2.00
2019-06-08T11:44:24.662Z,2.00
2019-06-08T11:47:12.303Z,2.13
2019-06-08T11:49:42.646Z,2.00
2019-06-08T11:52:18.458Z,1.70
2019-06-08T11:54:52.117Z,2.17
2019-06-08T11:57:40.415Z,2.50
2019-06-08T12:00:27.535Z,2.33
2019-06-08T12:03:06.318Z,2.03
2019-06-08T12:05:40.026Z,2.20
2019-06-08T12:08:13.296Z,2.70
2019-06-08T12:10:49.129Z,2.23
2019-06-08T12:13:21.862Z,2.10
2019-06-08T12:15:55.752Z,1.93
2019-06-08T12:18:29.726Z,2.33
2019-06-08T12:21:03.767Z,1.90
2019-06-08T12:23:53.240Z,1.80
2019-06-08T12:26:26.450Z,3.10
2019-06-08T12:29:01.318Z,1.87
2019-06-08T12:31:37.710Z,2.27
2019-06-08T12:34:21.165Z,2.03
2019-06-08T12:37:05.337Z,2.40
2019-06-08T12:39:39.885Z,1.80
2019-06-08T12:42:18.449Z,1.70
2019-06-08T12:44:48.415Z,2.23
2019-06-08T12:47:26.894Z,2.23
2019-06-08T12:49:58.529Z,1.93
2019-06-08T12:52:32.636Z,2.50
2019-06-08T12:55:11.807Z,2.30
2019-06-08T12:57:42.377Z,2.03
2019-06-08T13:00:19.563Z,2.00
2019-06-08T13:02:51.297Z,2.10
2019-06-08T13:05:24.777Z,2.10
2019-06-08T13:07:59.012Z,1.90
2019-06-08T13:10:32.537Z,2.30
2019-06-08T13:13:08.041Z,2.03
2019-06-08T13:15:41.262Z,1.70
2019-06-08T13:18:15.215Z,2.10
2019-06-08T13:21:15.272Z,1.70
2019-06-08T13:23:34.650Z,2.10
2019-06-08T13:26:08.908Z,2.23
2019-06-08T13:28:42.675Z,2.10
2019-06-08T13:31:18.530Z,2.37
2019-06-08T13:34:01.962Z,1.67
2019-06-08T13:36:48.426Z,2.03
2019-06-08T13:39:22.915Z,2.00
2019-06-08T13:41:56.954Z,1.70
2019-06-08T13:44:30.971Z,2.20
2019-06-08T13:47:04.941Z,2.10
2019-06-08T13:49:48.901Z,2.13
2019-06-08T13:52:38.402Z,2.30
2019-06-08T13:55:40.414Z,2.07
2019-06-08T13:57:58.095Z,2.53
2019-06-08T14:00:38.111Z,2.03
2019-06-08T14:03:21.721Z,2.83
2019-06-08T14:06:07.985Z,1.57
2019-06-08T14:08:42.146Z,1.90
2019-06-08T14:11:25.838Z,2.10
2019-06-08T14:14:01.380Z,2.40
2019-06-08T14:16:35.537Z,1.90
2019-06-08T14:19:09.221Z,1.87
2019-06-08T14:21:52.863Z,2.07
2019-06-08T14:24:32.075Z,1.97
2019-06-08T14:27:12.526Z,1.83
2019-06-08T14:29:58.198Z,2.30
2019-06-08T14:32:31.035Z,2.53
2019-06-08T14:35:04.634Z,1.80
2019-06-08T14:37:38.447Z,1.93
2019-06-08T14:40:23.403Z,2.30
2019-06-08T14:42:58.071Z,2.30
2019-06-08T14:45:31.565Z,1.97
2019-06-08T14:48:05.978Z,2.07
2019-06-08T14:50:40.811Z,2.17
2019-06-08T14:53:15.925Z,2.00
2019-06-08T14:56:02.207Z,1.70
2019-06-08T14:58:29.121Z,1.93
2019-06-08T15:01:01.969Z,2.27
2019-06-08T15:03:48.240Z,2.20
2019-06-08T15:06:21.535Z,2.00
2019-06-08T15:08:55.207Z,2.00
2019-06-08T15:11:33.232Z,2.00
2019-06-08T15:14:13.527Z,2.40
2019-06-08T15:16:59.016Z,1.90
2019-06-08T15:19:48.898Z,2.57
2019-06-08T15:22:32.383Z,2.03
2019-06-08T15:25:08.256Z,2.50
2019-06-08T15:27:42.154Z,2.00
2019-06-08T15:30:17.868Z,2.00
2019-06-08T15:32:51.539Z,2.00
2019-06-08T15:35:25.389Z,2.10
2019-06-08T15:38:08.974Z,2.07
2019-06-08T15:40:53.026Z,1.80
2019-06-08T15:43:40.253Z,2.50
2019-06-08T15:46:13.734Z,2.10
2019-06-08T15:48:57.178Z,2.10
2019-06-08T15:51:33.874Z,2.70
2019-06-08T15:54:07.994Z,2.17
2019-06-08T15:56:48.658Z,1.73
2019-06-08T15:59:31.138Z,2.47
2019-06-08T16:02:02.317Z,2.20
2019-06-08T16:04:36.504Z,2.60
2019-06-08T16:07:12.993Z,2.30
2019-06-08T16:09:46.181Z,1.80
2019-06-08T16:12:19.346Z,2.50
2019-06-08T16:15:05.201Z,2.00
2019-06-08T16:17:59.772Z,1.90
2019-06-08T16:20:33.675Z,1.80
2019-06-08T16:23:17.524Z,2.57
2019-06-08T16:26:05.291Z,1.80
2019-06-08T16:28:39.487Z,1.90
2019-06-08T16:31:13.254Z,1.97
2019-06-08T16:33:47.404Z,1.90
2019-06-08T16:36:21.027Z,2.10
2019-06-08T16:38:58.275Z,1.90
2019-06-08T16:41:41.871Z,1.90
2019-06-08T16:44:25.391Z,2.13
2019-06-08T16:46:59.426Z,2.63
2019-06-08T16:49:33.530Z,2.30
2019-06-08T16:52:07.091Z,2.50
2019-06-08T16:54:51.339Z,2.00
2019-06-08T16:57:25.214Z,2.20
2019-06-08T17:00:29.238Z,2.30
2019-06-08T17:02:37.032Z,2.13
2019-06-08T17:05:12.003Z,2.17
2019-06-08T17:07:45.560Z,1.90
2019-06-08T17:10:20.359Z,2.00
2019-06-08T17:12:54.131Z,1.90
2019-06-08T17:15:27.759Z,2.40
2019-06-08T17:18:01.866Z,2.70
2019-06-08T17:20:36.577Z,2.53
2019-06-08T17:23:21.305Z,2.60
2019-06-08T17:26:08.894Z,2.30
2019-06-08T17:28:42.778Z,2.00
2019-06-08T17:31:16.749Z,2.30
2019-06-08T17:33:50.279Z,2.00
2019-06-08T17:36:24.321Z,2.43
2019-06-08T17:39:07.850Z,2.30
2019-06-08T17:41:51.385Z,2.10
2019-06-08T17:44:24.609Z,1.90
2019-06-08T17:46:58.612Z,2.87
2019-06-08T17:49:32.547Z,1.90
2019-06-08T17:52:16.645Z,2.10
2019-06-08T17:54:50.819Z,2.70
2019-06-08T17:57:24.300Z,2.00
2019-06-08T17:59:57.923Z,2.03
2019-06-08T18:02:31.919Z,1.60
2019-06-08T18:05:07.034Z,1.77
2019-06-08T18:07:43.827Z,1.70
2019-06-08T18:10:27.744Z,1.80
2019-06-08T18:13:02.374Z,2.23
2019-06-08T18:15:38.621Z,1.90
2019-06-08T18:18:12.693Z,1.77
2019-06-08T18:20:45.335Z,2.13
2019-06-08T18:23:17.873Z,2.63
2019-06-08T18:26:01.504Z,2.17
2019-06-08T18:28:55.005Z,2.30
2019-06-08T18:31:48.170Z,2.20
2019-06-08T18:34:40.241Z,2.73
2019-06-08T18:37:31.051Z,2.10
2019-06-08T18:40:21.540Z,1.90
2019-06-08T18:42:57.849Z,2.20
2019-06-08T18:45:35.858Z,3.23
2019-06-08T18:48:10.166Z,1.70
2019-06-08T18:50:48.547Z,2.43
2019-06-08T18:53:22.178Z,1.90
2019-06-08T18:56:08.248Z,2.27
2019-06-08T18:58:53.679Z,2.10
2019-06-08T19:01:49.868Z,1.90
2019-06-08T19:04:30.899Z,2.10
2019-06-08T19:07:07.887Z,1.90
2019-06-08T19:09:54.246Z,1.80
2019-06-08T19:12:28.288Z,2.10
2019-06-08T19:15:02.343Z,2.60
2019-06-08T19:17:45.824Z,2.20
2019-06-08T19:20:13.123Z,2.07
2019-06-08T19:22:54.340Z,2.17
2019-06-08T19:25:27.522Z,2.20
2019-06-08T19:28:17.541Z,2.13
2019-06-08T19:31:00.666Z,2.10
2019-06-08T19:33:35.438Z,2.10
2019-06-08T19:36:20.250Z,1.97
2019-06-08T19:38:57.592Z,2.03
2019-06-08T19:41:31.499Z,2.13
2019-06-08T19:44:07.542Z,2.10
2019-06-08T19:46:42.364Z,2.00
2019-06-08T19:49:17.487Z,1.83
2019-06-08T19:51:53.992Z,2.03
2019-06-08T19:54:27.437Z,2.30
2019-06-08T19:57:03.863Z,2.57
2019-06-08T19:59:49.569Z,2.27
2019-06-08T20:02:24.387Z,2.27
2019-06-08T20:05:10.222Z,2.90
2019-06-08T20:07:47.405Z,3.30
2019-06-08T20:10:20.845Z,2.40
2019-06-08T20:12:57.599Z,3.13
2019-06-08T20:15:47.325Z,2.70
2019-06-08T20:18:29.345Z,2.60
2019-06-08T20:21:03.378Z,2.33
2019-06-08T20:23:41.561Z,2.30
2019-06-08T20:26:28.743Z,2.57
2019-06-08T20:29:12.401Z,2.73
2019-06-08T20:31:51.446Z,2.37
2019-06-08T20:34:28.490Z,2.23
2019-06-08T20:37:02.182Z,2.00
2019-06-08T20:39:38.166Z,2.40
2019-06-08T20:42:12.130Z,2.20
2019-06-08T20:44:58.202Z,1.90
2019-06-08T20:47:31.428Z,2.03
2019-06-08T20:50:17.486Z,1.70
2019-06-08T20:53:02.521Z,2.00
2019-06-08T20:55:40.518Z,2.10
2019-06-08T20:58:11.767Z,2.00
2019-06-08T21:00:48.088Z,2.07
2019-06-08T21:03:27.833Z,1.63
2019-06-08T21:06:00.357Z,2.23
2019-06-08T21:08:39.984Z,2.00
2019-06-08T21:11:13.183Z,1.80
2019-06-08T21:13:57.475Z,1.80
2019-06-08T21:16:32.195Z,1.80
2019-06-08T21:19:22.346Z,1.70
2019-06-08T21:21:59.314Z,1.80
2019-06-08T21:24:33.193Z,2.10
2019-06-08T21:27:08.174Z,2.13
2019-06-08T21:29:49.161Z,1.70
2019-06-08T21:32:21.540Z,2.07
2019-06-08T21:34:55.280Z,1.70
2019-06-08T21:37:29.606Z,2.50
2019-06-08T21:40:04.332Z,1.97
2019-06-08T21:42:39.077Z,2.37
2019-06-08T21:45:22.204Z,1.80
2019-06-08T21:47:59.013Z,2.10
2019-06-08T21:50:43.539Z,2.23
2019-06-08T21:53:18.222Z,1.97
2019-06-08T21:56:02.006Z,1.90
2019-06-08T21:58:33.980Z,2.20
2019-06-08T22:01:19.487Z,2.00
2019-06-08T22:03:53.679Z,2.00
2019-06-08T22:06:27.473Z,2.10
2019-06-08T22:09:01.609Z,1.90
2019-06-08T22:11:38.017Z,2.37
2019-06-08T22:14:11.556Z,2.63
2019-06-08T22:16:47.375Z,2.10
2019-06-08T22:19:20.020Z,2.17
2019-06-08T22:21:56.086Z,3.07
2019-06-08T22:24:39.156Z,2.73
2019-06-08T22:27:12.970Z,2.00
2019-06-08T22:29:48.343Z,2.20
2019-06-08T22:32:21.426Z,2.20
2019-06-08T22:34:54.914Z,2.33
2019-06-08T22:37:29.208Z,2.50
2019-06-08T22:40:03.671Z,2.63
2019-06-08T22:42:37.552Z,2.60
2019-06-08T22:45:11.819Z,2.37
2019-06-08T22:47:58.607Z,2.70
2019-06-08T22:50:30.838Z,2.67
2019-06-08T22:53:21.347Z,2.37
2019-06-08T22:56:08.084Z,2.67
2019-06-08T22:58:42.363Z,2.57
2019-06-08T23:01:27.838Z,2.30
2019-06-08T23:04:03.894Z,2.33
2019-06-08T23:06:47.846Z,2.70
2019-06-08T23:09:22.188Z,2.90
2019-06-08T23:11:59.595Z,2.67
2019-06-08T23:14:31.413Z,3.30
2019-06-08T23:17:14.751Z,3.20
2019-06-08T23:19:48.718Z,3.17
2019-06-08T23:22:32.655Z,2.50
2019-06-08T23:25:18.339Z,3.20
2019-06-08T23:28:03.340Z,3.37
2019-06-08T23:30:47.761Z,2.80
2019-06-08T23:33:21.230Z,2.90
2019-06-08T23:36:30.530Z,2.63
2019-06-08T23:38:39.437Z,3.20
2019-06-08T23:41:12.961Z,2.87
2019-06-08T23:43:48.056Z,3.10
2019-06-08T23:46:38.117Z,3.07
2019-06-08T23:49:22.284Z,3.00
2019-06-08T23:51:59.470Z,3.10
2019-06-08T23:54:32.252Z,3.67
2019-06-08T23:57:15.288Z,2.97
2019-06-08T23:59:48.533Z,3.20
