createdAt,value
2018-01-08T00:00:24.128Z,-1.20
2018-01-08T00:02:51.664Z,-1.20
2018-01-08T00:05:19.192Z,-1.20
2018-01-08T00:07:47.542Z,-1.20
2018-01-08T00:10:19.936Z,-1.20
2018-01-08T00:12:47.507Z,-1.30
2018-01-08T00:15:15.037Z,-1.40
2018-01-08T00:17:42.590Z,-1.30
2018-01-08T00:20:10.400Z,-1.30
2018-01-08T00:22:37.938Z,-1.30
2018-01-08T00:25:05.491Z,-1.30
2018-01-08T00:27:33.830Z,-1.30
2018-01-08T00:30:01.363Z,-1.30
2018-01-08T00:32:29.788Z,-1.30
2018-01-08T00:34:57.371Z,-1.40
2018-01-08T00:37:24.907Z,-1.40
2018-01-08T00:39:52.430Z,-1.40
2018-01-08T00:42:20.031Z,-1.40
2018-01-08T00:44:48.327Z,-1.40
2018-01-08T00:47:15.875Z,-1.40
2018-01-08T00:49:43.479Z,-1.50
2018-01-08T00:52:11.012Z,-1.50
2018-01-08T00:54:38.555Z,-1.50
2018-01-08T00:57:06.318Z,-1.40
2018-01-08T00:59:33.855Z,-1.40
2018-01-08T01:02:02.155Z,-1.50
2018-01-08T01:04:29.751Z,-1.50
2018-01-08T01:06:57.292Z,-1.50
2018-01-08T01:09:25.595Z,-1.50
2018-01-08T01:11:53.185Z,-1.50
2018-01-08T01:14:20.751Z,-1.50
2018-01-08T01:16:48.288Z,-1.50
2018-01-08T01:19:16.810Z,-1.60
2018-01-08T01:21:44.341Z,-1.60
2018-01-08T01:24:12.644Z,-1.60
2018-01-08T01:26:40.339Z,-1.60
2018-01-08T01:29:07.874Z,-1.60
2018-01-08T01:31:36.174Z,-1.70
2018-01-08T01:34:04.527Z,-1.70
2018-01-08T01:36:32.855Z,-1.70
2018-01-08T01:39:00.395Z,-1.70
2018-01-08T01:41:27.978Z,-1.80
2018-01-08T01:43:56.279Z,-1.80
2018-01-08T01:46:24.575Z,-1.80
2018-01-08T01:48:52.151Z,-1.90
2018-01-08T01:51:19.687Z,-1.90
2018-01-08T01:53:47.235Z,-1.90
2018-01-08T01:56:14.824Z,-2.00
2018-01-08T01:58:43.138Z,-2.00
2018-01-08T02:01:11.434Z,-2.00
2018-01-08T02:03:39.764Z,-2.00
2018-01-08T02:06:07.306Z,-2.00
2018-01-08T02:08:34.842Z,-2.10
2018-01-08T02:11:03.288Z,-2.10
2018-01-08T02:13:30.816Z,-2.10
2018-01-08T02:15:59.110Z,-2.10
2018-01-08T02:18:27.452Z,-2.10
2018-01-08T02:20:55.033Z,-2.10
2018-01-08T02:23:22.571Z,-2.00
2018-01-08T02:25:50.364Z,-2.00
2018-01-08T02:28:17.900Z,-2.00
2018-01-08T02:30:45.439Z,-2.00
2018-01-08T02:33:13.024Z,-2.10
2018-01-08T02:35:41.323Z,-2.10
2018-01-08T02:38:09.630Z,-2.20
2018-01-08T02:40:37.323Z,-2.20
2018-01-08T02:43:04.860Z,-2.10
2018-01-08T02:45:33.166Z,-2.20
2018-01-08T02:48:00.751Z,-2.20
2018-01-08T02:50:28.302Z,-2.20
2018-01-08T02:52:55.864Z,-2.20
2018-01-08T02:55:23.450Z,-2.20
2018-01-08T02:57:50.992Z,-2.30
2018-01-08T03:00:20.207Z,-2.30
2018-01-08T03:02:48.547Z,-2.30
2018-01-08T03:05:16.086Z,-2.30
2018-01-08T03:07:43.623Z,-2.30
2018-01-08T03:10:11.963Z,-2.30
2018-01-08T03:12:45.499Z,-2.30
2018-01-08T03:15:13.251Z,-2.30
2018-01-08T03:17:40.777Z,-2.30
2018-01-08T03:20:09.101Z,-2.30
2018-01-08T03:22:36.675Z,-2.30
2018-01-08T03:25:04.210Z,-2.30
2018-01-08T03:27:32.530Z,-2.30
2018-01-08T03:30:00.127Z,-2.30
2018-01-08T03:32:27.668Z,-2.30
2018-01-08T03:34:55.212Z,-2.30
2018-01-08T03:37:23.559Z,-2.30
2018-01-08T03:39:51.097Z,-2.30
2018-01-08T03:42:18.668Z,-2.30
2018-01-08T03:44:46.240Z,-2.30
2018-01-08T03:47:13.791Z,-2.20
2018-01-08T03:49:42.082Z,-2.20
2018-01-08T03:52:10.662Z,-2.20
2018-01-08T03:54:38.202Z,-2.20
2018-01-08T03:57:05.733Z,-2.20
2018-01-08T03:59:33.431Z,-2.10
2018-01-08T04:02:01.088Z,-2.10
2018-01-08T04:04:28.618Z,-2.10
2018-01-08T04:06:57.015Z,-2.00
2018-01-08T04:09:24.520Z,-2.00
2018-01-08T04:11:52.064Z,-2.00
2018-01-08T04:14:20.435Z,-2.00
2018-01-08T04:16:47.970Z,-2.00
2018-01-08T04:19:15.502Z,-2.00
2018-01-08T04:21:43.854Z,-2.00
2018-01-08T04:24:12.144Z,-1.90
2018-01-08T04:26:39.773Z,-2.00
2018-01-08T04:29:07.563Z,-2.00
2018-01-08T04:31:35.092Z,-2.00
2018-01-08T04:34:03.400Z,-2.00
2018-01-08T04:36:30.986Z,-2.10
2018-01-08T04:38:58.517Z,-2.10
2018-01-08T04:41:26.823Z,-2.30
2018-01-08T04:43:54.427Z,-2.30
2018-01-08T04:46:21.954Z,-2.30
2018-01-08T04:48:50.248Z,-2.50
2018-01-08T04:51:18.578Z,-2.50
2018-01-08T04:53:46.115Z,-2.50
2018-01-08T04:56:13.647Z,-2.60
2018-01-08T04:58:41.220Z,-2.60
2018-01-08T05:01:08.769Z,-2.60
2018-01-08T05:03:36.303Z,-2.60
2018-01-08T05:06:03.887Z,-2.60
2018-01-08T05:08:31.430Z,-2.60
2018-01-08T05:10:59.722Z,-2.60
2018-01-08T05:13:28.054Z,-2.60
2018-01-08T05:15:55.583Z,-2.60
2018-01-08T05:18:23.124Z,-2.60
2018-01-08T05:20:50.705Z,-2.60
2018-01-08T05:23:18.268Z,-2.50
2018-01-08T05:25:45.811Z,-2.60
2018-01-08T05:28:13.387Z,-2.60
2018-01-08T05:30:40.919Z,-2.60
2018-01-08T05:33:08.451Z,-2.60
2018-01-08T05:35:36.039Z,-2.60
2018-01-08T05:38:04.333Z,-2.60
2018-01-08T05:40:32.635Z,-2.60
2018-01-08T05:43:00.625Z,-2.60
2018-01-08T05:45:28.167Z,-2.60
2018-01-08T05:47:56.464Z,-2.70
2018-01-08T05:50:24.803Z,-2.70
2018-01-08T05:52:52.337Z,-2.70
2018-01-08T05:55:19.906Z,-2.70
2018-01-08T05:57:47.495Z,-2.70
2018-01-08T06:00:15.031Z,-2.70
2018-01-08T06:02:43.337Z,-2.70
2018-01-08T06:05:10.999Z,-2.70
2018-01-08T06:07:39.409Z,-2.70
2018-01-08T06:10:06.943Z,-2.70
2018-01-08T06:12:34.535Z,-2.70
2018-01-08T06:15:02.823Z,-2.70
2018-01-08T06:17:31.114Z,-2.70
2018-01-08T06:19:59.638Z,-2.70
2018-01-08T06:22:27.171Z,-2.70
2018-01-08T06:24:55.473Z,-2.50
2018-01-08T06:27:23.258Z,-2.50
2018-01-08T06:29:50.799Z,-2.40
2018-01-08T06:32:19.115Z,-2.30
2018-01-08T06:34:46.687Z,-2.30
2018-01-08T06:37:14.218Z,-2.30
2018-01-08T06:39:41.746Z,-2.20
2018-01-08T06:42:09.336Z,-2.30
2018-01-08T06:44:36.943Z,-2.40
2018-01-08T06:47:05.248Z,-2.40
2018-01-08T06:49:33.611Z,-2.30
2018-01-08T06:52:01.147Z,-2.30
2018-01-08T06:54:28.680Z,-2.30
2018-01-08T06:56:56.279Z,-2.30
2018-01-08T06:59:23.941Z,-2.30
2018-01-08T07:01:51.466Z,-2.30
2018-01-08T07:04:19.037Z,-2.30
2018-01-08T07:06:46.567Z,-2.40
2018-01-08T07:09:14.095Z,-2.40
2018-01-08T07:11:42.619Z,-2.50
2018-01-08T07:14:10.156Z,-2.50
2018-01-08T07:16:37.715Z,-2.50
2018-01-08T07:19:05.296Z,-2.50
2018-01-08T07:21:33.611Z,-2.60
2018-01-08T07:24:01.153Z,-2.60
2018-01-08T07:26:28.725Z,-2.60
2018-01-08T07:28:56.264Z,-2.60
2018-01-08T07:31:23.905Z,-2.50
2018-01-08T07:33:51.580Z,-2.50
2018-01-08T07:36:19.163Z,-2.40
2018-01-08T07:38:46.703Z,-2.40
2018-01-08T07:41:15.040Z,-2.40
2018-01-08T07:43:42.584Z,-2.40
2018-01-08T07:46:10.119Z,-2.40
2018-01-08T07:48:39.155Z,-2.40
2018-01-08T07:51:06.690Z,-2.40
2018-01-08T07:53:34.993Z,-2.40
2018-01-08T07:56:02.648Z,-2.40
2018-01-08T07:58:30.958Z,-2.40
2018-01-08T08:00:59.270Z,-2.40
2018-01-08T08:03:26.860Z,-2.40
2018-01-08T08:05:54.387Z,-2.40
2018-01-08T08:08:22.688Z,-2.40
2018-01-08T08:10:50.364Z,-2.40
2018-01-08T08:13:17.904Z,-2.40
2018-01-08T08:15:45.449Z,-2.40
2018-01-08T08:18:13.031Z,-2.40
2018-01-08T08:20:40.606Z,-2.30
2018-01-08T08:23:08.174Z,-2.30
2018-01-08T08:25:35.778Z,-2.20
2018-01-08T08:28:04.095Z,-2.10
2018-01-08T08:30:31.636Z,-2.10
2018-01-08T08:33:00.005Z,-2.10
2018-01-08T08:35:28.427Z,-2.10
2018-01-08T08:37:55.962Z,-2.10
2018-01-08T08:40:23.699Z,-2.10
2018-01-08T08:42:51.234Z,-2.00
2018-01-08T08:45:20.142Z,-2.00
2018-01-08T08:47:48.655Z,-2.00
2018-01-08T08:50:16.212Z,-2.00
2018-01-08T08:52:43.742Z,-2.00
2018-01-08T08:55:11.315Z,-2.00
2018-01-08T08:57:38.849Z,-2.00
2018-01-08T09:00:06.388Z,-2.00
2018-01-08T09:02:34.766Z,-2.00
2018-01-08T09:05:03.068Z,-2.00
2018-01-08T09:07:31.381Z,-2.00
2018-01-08T09:09:58.963Z,-2.00
2018-01-08T09:12:26.509Z,-1.90
2018-01-08T09:14:54.044Z,-1.80
2018-01-08T09:17:21.635Z,-1.80
2018-01-08T09:19:49.927Z,-1.60
2018-01-08T09:22:18.273Z,-1.40
2018-01-08T09:24:45.876Z,-1.40
2018-01-08T09:27:14.180Z,-1.00
2018-01-08T09:29:42.477Z,-0.80
2018-01-08T09:32:10.071Z,-0.80
2018-01-08T09:34:37.602Z,-0.60
2018-01-08T09:37:05.134Z,-0.50
2018-01-08T09:39:32.708Z,-0.40
2018-01-08T09:42:00.230Z,-0.20
2018-01-08T09:44:27.774Z,-0.10
2018-01-08T09:46:55.357Z,0.00
2018-01-08T09:49:23.663Z,0.30
2018-01-08T09:51:51.190Z,0.20
2018-01-08T09:54:18.780Z,0.30
2018-01-08T09:56:47.075Z,0.50
2018-01-08T09:59:15.375Z,0.50
2018-01-08T10:01:42.959Z,0.50
2018-01-08T10:04:22.570Z,0.60
2018-01-08T10:07:01.941Z,0.80
2018-01-08T10:09:41.984Z,0.80
2018-01-08T10:12:21.699Z,0.70
2018-01-08T10:15:01.082Z,0.80
2018-01-08T10:17:40.445Z,0.80
2018-01-08T10:20:07.975Z,0.90
2018-01-08T10:22:35.510Z,0.90
2018-01-08T10:25:03.859Z,1.00
2018-01-08T10:27:31.395Z,1.00
2018-01-08T10:29:59.064Z,1.20
2018-01-08T10:32:26.622Z,1.20
2018-01-08T10:34:54.176Z,1.30
2018-01-08T10:37:22.475Z,1.40
2018-01-08T10:39:50.094Z,1.40
2018-01-08T10:42:23.373Z,1.50
2018-01-08T10:44:56.675Z,1.50
2018-01-08T10:47:29.769Z,1.60
2018-01-08T10:50:03.054Z,1.60
2018-01-08T10:52:31.402Z,1.50
2018-01-08T10:55:00.727Z,1.50
2018-01-08T10:57:28.391Z,1.50
2018-01-08T10:59:56.018Z,1.60
2018-01-08T11:05:29.371Z,1.70
2018-01-08T11:07:56.991Z,1.60
2018-01-08T11:10:25.318Z,1.90
2018-01-08T11:12:52.855Z,1.90
2018-01-08T11:15:21.230Z,2.20
2018-01-08T11:17:48.781Z,2.20
2018-01-08T11:20:16.324Z,2.20
2018-01-08T11:22:43.904Z,2.20
2018-01-08T11:25:11.427Z,2.10
2018-01-08T11:27:38.966Z,2.10
2018-01-08T11:30:06.583Z,2.00
2018-01-08T11:32:34.885Z,2.00
2018-01-08T11:35:03.309Z,2.00
2018-01-08T11:37:30.881Z,2.00
2018-01-08T11:39:58.411Z,2.00
2018-01-08T11:42:26.768Z,2.10
2018-01-08T11:44:54.351Z,2.10
2018-01-08T11:47:23.392Z,2.20
2018-01-08T11:49:50.973Z,2.20
2018-01-08T11:52:18.579Z,2.20
2018-01-08T11:54:46.102Z,2.20
2018-01-08T11:57:14.390Z,2.30
2018-01-08T11:59:42.814Z,2.30
2018-01-08T12:02:10.343Z,2.30
2018-01-08T12:04:38.639Z,2.30
2018-01-08T12:07:06.979Z,2.20
2018-01-08T12:09:34.519Z,2.20
2018-01-08T12:12:02.038Z,2.20
2018-01-08T12:14:29.603Z,2.10
2018-01-08T12:16:57.879Z,2.10
2018-01-08T12:19:25.400Z,2.10
2018-01-08T12:21:53.787Z,2.00
2018-01-08T12:24:22.087Z,2.00
2018-01-08T12:26:49.610Z,2.00
2018-01-08T12:29:17.194Z,2.10
2018-01-08T12:31:44.724Z,2.10
2018-01-08T12:34:12.263Z,2.10
2018-01-08T12:36:40.772Z,1.90
2018-01-08T12:39:08.299Z,1.90
2018-01-08T12:41:35.860Z,1.90
2018-01-08T12:44:03.420Z,2.00
2018-01-08T12:46:30.949Z,2.10
2018-01-08T12:48:58.475Z,2.00
2018-01-08T12:51:27.547Z,1.90
2018-01-08T12:53:55.189Z,1.90
2018-01-08T12:56:23.479Z,1.90
2018-01-08T12:58:51.810Z,1.90
2018-01-08T13:01:19.347Z,1.90
2018-01-08T13:03:46.878Z,1.90
2018-01-08T13:06:15.211Z,1.90
2018-01-08T13:08:42.759Z,1.90
2018-01-08T13:11:11.047Z,1.90
2018-01-08T13:13:38.975Z,1.90
2018-01-08T13:16:06.511Z,1.90
2018-01-08T13:18:34.072Z,2.00
2018-01-08T13:21:02.410Z,2.00
2018-01-08T13:23:29.941Z,2.00
2018-01-08T13:25:57.475Z,2.00
2018-01-08T13:28:25.056Z,2.00
2018-01-08T13:30:52.586Z,1.90
2018-01-08T13:33:20.125Z,2.00
2018-01-08T13:35:47.807Z,1.90
2018-01-08T13:38:15.347Z,1.90
2018-01-08T13:40:43.659Z,2.00
2018-01-08T13:43:11.256Z,1.90
2018-01-08T13:45:39.090Z,1.90
2018-01-08T13:48:07.387Z,1.90
2018-01-08T13:50:35.723Z,1.90
2018-01-08T13:53:03.247Z,1.90
2018-01-08T13:55:31.537Z,2.00
2018-01-08T13:57:59.127Z,1.90
2018-01-08T14:00:26.684Z,2.00
2018-01-08T14:02:58.639Z,2.00
2018-01-08T14:05:26.934Z,2.00
2018-01-08T14:07:55.235Z,2.00
2018-01-08T14:10:22.872Z,1.90
2018-01-08T14:12:51.191Z,1.90
2018-01-08T14:15:19.495Z,1.90
2018-01-08T14:17:47.059Z,1.90
2018-01-08T14:20:14.611Z,1.90
2018-01-08T14:22:43.034Z,1.90
2018-01-08T14:25:10.740Z,1.90
2018-01-08T14:27:38.329Z,1.80
2018-01-08T14:30:06.655Z,1.80
2018-01-08T14:32:35.097Z,1.70
2018-01-08T14:35:02.621Z,1.70
2018-01-08T14:37:30.155Z,1.60
2018-01-08T14:39:57.754Z,1.60
2018-01-08T14:42:26.055Z,1.60
2018-01-08T14:44:53.624Z,1.50
2018-01-08T14:47:21.219Z,1.50
2018-01-08T14:49:48.820Z,1.50
2018-01-08T14:52:16.351Z,1.50
2018-01-08T14:54:44.005Z,1.40
2018-01-08T14:57:11.510Z,1.40
2018-01-08T14:59:39.051Z,1.40
2018-01-08T15:02:06.632Z,1.40
2018-01-08T15:04:34.158Z,1.30
2018-01-08T15:07:01.707Z,1.30
2018-01-08T15:09:29.358Z,1.30
2018-01-08T15:11:56.882Z,1.20
2018-01-08T15:14:25.169Z,1.10
2018-01-08T15:16:52.745Z,1.10
2018-01-08T15:19:21.066Z,1.00
2018-01-08T15:21:48.616Z,1.00
2018-01-08T15:24:17.185Z,1.00
2018-01-08T15:26:44.713Z,0.90
2018-01-08T15:29:12.263Z,0.90
2018-01-08T15:34:23.595Z,0.90
2018-01-08T15:36:51.129Z,0.80
2018-01-08T15:39:18.679Z,0.80
2018-01-08T15:41:46.260Z,0.70
2018-01-08T15:44:13.795Z,0.70
2018-01-08T15:46:41.349Z,0.70
2018-01-08T15:49:08.933Z,0.70
2018-01-08T15:51:36.463Z,0.70
2018-01-08T15:54:04.763Z,0.70
2018-01-08T15:56:33.198Z,0.60
2018-01-08T15:59:00.775Z,0.60
2018-01-08T16:01:28.307Z,0.60
2018-01-08T16:03:55.895Z,0.50
2018-01-08T16:06:23.420Z,0.50
2018-01-08T16:08:50.949Z,0.50
2018-01-08T16:11:18.570Z,0.50
2018-01-08T16:13:46.890Z,0.40
2018-01-08T16:16:14.420Z,0.40
2018-01-08T16:18:42.157Z,0.40
2018-01-08T16:21:09.682Z,0.40
2018-01-08T16:23:37.974Z,0.40
2018-01-08T16:26:06.511Z,0.30
2018-01-08T16:28:35.038Z,0.30
2018-01-08T16:31:02.595Z,0.30
2018-01-08T16:33:30.159Z,0.30
2018-01-08T16:35:57.689Z,0.30
2018-01-08T16:38:25.234Z,0.30
2018-01-08T16:40:53.590Z,0.30
2018-01-08T16:43:21.127Z,0.30
2018-01-08T16:45:48.663Z,0.30
2018-01-08T16:48:16.239Z,0.30
2018-01-08T16:50:44.559Z,0.50
2018-01-08T16:53:12.106Z,0.50
2018-01-08T16:55:40.447Z,0.60
2018-01-08T16:58:08.012Z,0.60
2018-01-08T17:00:35.535Z,0.50
2018-01-08T17:03:03.751Z,0.40
2018-01-08T17:05:31.339Z,0.40
2018-01-08T17:07:58.943Z,0.40
2018-01-08T17:10:26.568Z,0.40
2018-01-08T17:12:54.098Z,0.40
2018-01-08T17:15:21.663Z,0.30
2018-01-08T17:17:49.260Z,0.40
2018-01-08T17:20:16.790Z,0.40
2018-01-08T17:22:44.322Z,0.40
2018-01-08T17:25:12.092Z,0.40
2018-01-08T17:27:39.616Z,0.40
2018-01-08T17:30:07.142Z,0.30
2018-01-08T17:32:34.714Z,0.50
2018-01-08T17:35:02.286Z,0.60
2018-01-08T17:37:29.813Z,0.60
2018-01-08T17:39:58.374Z,0.50
2018-01-08T17:42:25.899Z,0.50
2018-01-08T17:44:53.438Z,0.50
2018-01-08T17:47:21.171Z,0.50
2018-01-08T17:49:48.699Z,0.40
2018-01-08T17:52:16.996Z,0.40
2018-01-08T17:54:45.356Z,0.40
2018-01-08T17:57:12.888Z,0.40
2018-01-08T17:59:40.461Z,0.30
2018-01-08T18:02:08.027Z,0.30
2018-01-08T18:04:35.556Z,0.30
2018-01-08T18:07:03.868Z,0.20
2018-01-08T18:09:32.314Z,0.20
2018-01-08T18:11:59.851Z,0.20
2018-01-08T18:14:27.379Z,0.20
2018-01-08T18:16:55.720Z,0.20
2018-01-08T18:19:23.256Z,0.20
2018-01-08T18:21:50.780Z,0.20
2018-01-08T18:24:18.355Z,0.20
2018-01-08T18:26:45.884Z,0.20
2018-01-08T18:29:13.495Z,0.20
2018-01-08T18:31:41.248Z,0.20
2018-01-08T18:34:08.783Z,0.20
2018-01-08T18:36:37.079Z,0.20
2018-01-08T18:39:04.767Z,0.20
2018-01-08T18:41:32.299Z,0.20
2018-01-08T18:43:59.839Z,0.20
2018-01-08T18:46:27.438Z,0.30
2018-01-08T18:48:54.972Z,0.20
2018-01-08T18:51:22.506Z,0.20
2018-01-08T18:53:50.087Z,0.20
2018-01-08T18:56:17.639Z,0.20
2018-01-08T18:58:45.992Z,0.20
2018-01-08T19:01:13.567Z,0.20
2018-01-08T19:03:41.172Z,0.20
2018-01-08T19:06:09.473Z,0.20
2018-01-08T19:08:37.166Z,0.20
2018-01-08T19:11:04.707Z,0.20
2018-01-08T19:13:33.006Z,0.10
2018-01-08T19:16:00.575Z,0.10
2018-01-08T19:18:28.107Z,0.10
2018-01-08T19:20:55.644Z,0.10
2018-01-08T19:23:23.216Z,0.10
2018-01-08T19:25:50.771Z,0.10
2018-01-08T19:28:18.324Z,0.10
2018-01-08T19:30:46.855Z,0.10
2018-01-08T19:33:14.754Z,0.00
2018-01-08T19:35:42.298Z,0.00
2018-01-08T19:38:09.891Z,0.00
2018-01-08T19:40:37.419Z,0.00
2018-01-08T19:43:04.959Z,0.00
2018-01-08T19:45:33.307Z,0.00
2018-01-08T19:48:01.680Z,0.00
2018-01-08T19:50:29.219Z,0.00
2018-01-08T19:52:57.571Z,0.00
2018-01-08T19:55:25.115Z,0.00
2018-01-08T19:57:52.643Z,0.00
2018-01-08T20:00:20.988Z,0.00
2018-01-08T20:02:48.515Z,0.00
2018-01-08T20:05:16.815Z,0.00
2018-01-08T20:07:44.416Z,0.00
2018-01-08T20:10:11.948Z,0.10
2018-01-08T20:12:40.242Z,0.10
2018-01-08T20:15:08.594Z,0.10
2018-01-08T20:17:36.892Z,0.20
2018-01-08T20:20:05.204Z,0.20
2018-01-08T20:22:33.736Z,0.20
2018-01-08T20:25:01.272Z,0.10
2018-01-08T20:27:28.819Z,0.00
2018-01-08T20:29:57.915Z,-0.10
2018-01-08T20:32:27.001Z,-0.10
2018-01-08T20:34:54.596Z,-0.10
2018-01-08T20:37:22.182Z,-0.10
2018-01-08T20:39:50.475Z,-0.10
2018-01-08T20:42:18.778Z,-0.10
2018-01-08T20:44:47.131Z,-0.10
2018-01-08T20:47:14.717Z,-0.20
2018-01-08T20:49:43.026Z,-0.10
2018-01-08T20:52:11.367Z,-0.10
2018-01-08T20:54:38.909Z,-0.10
2018-01-08T20:57:07.257Z,-0.10
2018-01-08T20:59:34.896Z,-0.10
2018-01-08T21:02:02.439Z,-0.10
2018-01-08T21:04:29.978Z,-0.10
2018-01-08T21:06:58.333Z,-0.20
2018-01-08T21:09:25.868Z,-0.20
2018-01-08T21:11:53.482Z,-0.20
2018-01-08T21:14:21.164Z,-0.20
2018-01-08T21:16:48.691Z,-0.20
2018-01-08T21:19:16.243Z,-0.20
2018-01-08T21:21:43.832Z,-0.20
2018-01-08T21:24:11.375Z,-0.20
2018-01-08T21:26:39.699Z,0.00
2018-01-08T21:29:07.288Z,0.00
2018-01-08T21:31:34.824Z,0.00
2018-01-08T21:34:02.363Z,0.10
2018-01-08T21:36:29.983Z,-0.10
2018-01-08T21:38:57.520Z,-0.10
2018-01-08T21:41:25.819Z,-0.20
2018-01-08T21:43:53.416Z,-0.20
2018-01-08T21:46:20.954Z,-0.10
2018-01-08T21:48:49.251Z,-0.20
2018-01-08T21:51:16.818Z,-0.20
2018-01-08T21:53:44.368Z,-0.10
2018-01-08T21:56:11.919Z,-0.10
2018-01-08T21:58:39.495Z,-0.10
2018-01-08T22:01:07.042Z,-0.10
2018-01-08T22:03:34.568Z,-0.10
2018-01-08T22:06:02.910Z,-0.10
2018-01-08T22:08:30.550Z,-0.10
2018-01-08T22:10:58.138Z,-0.10
2018-01-08T22:13:25.671Z,-0.10
2018-01-08T22:15:54.354Z,0.00
2018-01-08T22:18:21.919Z,0.00
2018-01-08T22:20:49.451Z,0.00
2018-01-08T22:23:16.975Z,0.00
2018-01-08T22:25:45.315Z,0.00
2018-01-08T22:28:12.840Z,0.00
2018-01-08T22:30:41.133Z,0.00
2018-01-08T22:33:09.461Z,0.00
2018-01-08T22:35:36.991Z,0.00
2018-01-08T22:38:05.292Z,0.00
2018-01-08T22:40:32.890Z,0.00
2018-01-08T22:43:00.419Z,0.00
2018-01-08T22:45:28.756Z,0.00
2018-01-08T22:47:56.296Z,-0.10
2018-01-08T22:50:23.839Z,-0.10
2018-01-08T22:52:52.195Z,-0.10
2018-01-08T22:55:19.722Z,-0.10
2018-01-08T22:57:47.254Z,-0.10
2018-01-08T23:00:14.871Z,-0.10
2018-01-08T23:02:42.402Z,-0.10
2018-01-08T23:05:10.013Z,0.00
2018-01-08T23:07:37.585Z,0.00
2018-01-08T23:10:05.146Z,-0.10
2018-01-08T23:12:32.694Z,-0.10
2018-01-08T23:15:01.048Z,-0.10
2018-01-08T23:17:28.578Z,-0.10
2018-01-08T23:19:56.119Z,-0.10
2018-01-08T23:22:23.692Z,0.00
2018-01-08T23:24:51.219Z,0.00
2018-01-08T23:27:18.742Z,0.00
2018-01-08T23:29:47.083Z,0.00
2018-01-08T23:32:14.937Z,0.00
2018-01-08T23:34:42.462Z,0.00
2018-01-08T23:37:10.037Z,-0.10
2018-01-08T23:39:37.595Z,0.00
2018-01-08T23:42:05.126Z,0.00
2018-01-08T23:44:32.696Z,0.00
2018-01-08T23:47:00.227Z,0.00
2018-01-08T23:49:27.763Z,0.00
2018-01-08T23:51:55.628Z,0.00
2018-01-08T23:54:23.156Z,0.00
2018-01-08T23:56:51.449Z,0.00
2018-01-08T23:59:19.782Z,0.00
