createdAt,value
2022-09-04T00:02:30.827Z,99.90
2022-09-04T00:05:20.166Z,99.90
2022-09-04T00:08:11.975Z,99.90
2022-09-04T00:10:45.955Z,99.90
2022-09-04T00:13:21.688Z,99.90
2022-09-04T00:16:05.737Z,99.90
2022-09-04T00:18:48.832Z,99.90
2022-09-04T00:21:27.267Z,99.90
2022-09-04T00:24:08.704Z,99.90
2022-09-04T00:26:48.837Z,99.90
2022-09-04T00:29:29.078Z,99.90
2022-09-04T00:32:08.226Z,99.90
2022-09-04T00:34:48.363Z,99.90
2022-09-04T00:37:21.875Z,99.90
2022-09-04T00:39:53.952Z,99.90
2022-09-04T00:42:45.696Z,99.90
2022-09-04T00:46:05.174Z,99.90
2022-09-04T00:48:43.995Z,99.90
2022-09-04T00:51:21.732Z,99.90
2022-09-04T00:53:57.710Z,99.90
2022-09-04T00:56:55.420Z,99.90
2022-09-04T00:59:40.693Z,99.90
2022-09-04T01:02:15.578Z,99.90
2022-09-04T01:04:52.118Z,99.90
2022-09-04T01:07:37.670Z,99.90
2022-09-04T01:10:11.678Z,99.90
2022-09-04T01:12:49.970Z,99.90
2022-09-04T01:15:17.291Z,99.90
2022-09-04T01:17:53.045Z,99.90
2022-09-04T01:20:44.710Z,99.90
2022-09-04T01:23:11.568Z,99.90
2022-09-04T01:26:11.920Z,99.90
2022-09-04T01:29:15.739Z,99.90
2022-09-04T01:32:11.338Z,99.90
2022-09-04T01:34:59.743Z,99.90
2022-09-04T01:37:27.810Z,99.90
2022-09-04T01:40:35.148Z,99.90
2022-09-04T01:43:13.104Z,99.90
2022-09-04T01:45:57.955Z,99.90
2022-09-04T01:48:39.275Z,99.90
2022-09-04T01:51:19.790Z,99.90
2022-09-04T01:54:00.483Z,99.90
2022-09-04T01:56:45.985Z,99.90
2022-09-04T01:59:18.614Z,99.90
2022-09-04T02:01:58.636Z,99.90
2022-09-04T02:04:41.500Z,99.90
2022-09-04T02:07:29.711Z,99.90
2022-09-04T02:10:04.053Z,99.90
2022-09-04T02:12:55.619Z,99.90
2022-09-04T02:15:51.600Z,99.90
2022-09-04T02:18:45.636Z,99.90
2022-09-04T02:21:24.123Z,99.90
2022-09-04T02:24:21.412Z,99.90
2022-09-04T02:27:03.628Z,99.90
2022-09-04T02:29:48.573Z,99.90
2022-09-04T02:32:27.365Z,99.90
2022-09-04T02:34:56.858Z,99.90
2022-09-04T02:37:23.576Z,99.90
2022-09-04T02:40:12.061Z,99.90
2022-09-04T02:42:50.905Z,99.90
2022-09-04T02:45:40.751Z,99.90
2022-09-04T02:48:35.224Z,99.90
2022-09-04T02:51:20.918Z,99.90
2022-09-04T02:54:02.739Z,99.90
2022-09-04T02:56:32.595Z,99.90
2022-09-04T02:59:28.448Z,99.90
2022-09-04T03:02:08.522Z,99.90
2022-09-04T03:04:54.614Z,99.90
2022-09-04T03:07:31.874Z,99.90
2022-09-04T03:10:07.548Z,99.90
2022-09-04T03:12:50.821Z,99.90
2022-09-04T03:15:35.014Z,99.90
2022-09-04T03:18:24.095Z,99.90
2022-09-04T03:20:56.868Z,99.90
2022-09-04T03:23:32.641Z,99.90
2022-09-04T03:26:23.563Z,99.90
2022-09-04T03:29:01.143Z,99.90
2022-09-04T03:31:40.694Z,99.90
2022-09-04T03:34:27.810Z,99.90
2022-09-04T03:37:15.825Z,99.90
2022-09-04T03:39:46.361Z,99.90
2022-09-04T03:42:19.877Z,99.90
2022-09-04T03:45:14.764Z,99.90
2022-09-04T03:48:12.479Z,99.90
2022-09-04T03:51:05.154Z,99.90
2022-09-04T03:53:43.509Z,99.90
2022-09-04T03:56:26.529Z,99.90
2022-09-04T03:59:26.279Z,99.90
2022-09-04T04:02:30.221Z,99.90
2022-09-04T04:05:21.925Z,99.90
2022-09-04T04:07:54.616Z,99.90
2022-09-04T04:10:33.730Z,99.90
2022-09-04T04:13:27.246Z,99.90
2022-09-04T04:16:12.773Z,99.90
2022-09-04T04:19:02.964Z,99.90
2022-09-04T04:21:35.548Z,99.90
2022-09-04T04:24:39.737Z,99.90
2022-09-04T04:27:40.500Z,99.90
2022-09-04T04:30:09.879Z,99.90
2022-09-04T04:32:44.442Z,99.90
2022-09-04T04:35:29.658Z,99.90
2022-09-04T04:37:56.462Z,99.90
2022-09-04T04:40:54.285Z,99.90
2022-09-04T04:43:38.066Z,99.90
2022-09-04T04:46:17.978Z,99.90
2022-09-04T04:49:11.773Z,99.90
2022-09-04T04:52:15.818Z,99.90
2022-09-04T04:55:05.633Z,99.90
2022-09-04T04:57:53.407Z,99.90
2022-09-04T05:00:45.196Z,99.90
2022-09-04T05:03:13.939Z,99.90
2022-09-04T05:05:56.788Z,99.90
2022-09-04T05:09:10.847Z,99.90
2022-09-04T05:11:56.493Z,99.90
2022-09-04T05:14:50.608Z,99.90
2022-09-04T05:17:22.430Z,99.90
2022-09-04T05:20:14.039Z,99.90
2022-09-04T05:22:47.508Z,99.90
2022-09-04T05:25:17.058Z,99.90
2022-09-04T05:28:02.482Z,99.90
2022-09-04T05:30:54.780Z,99.90
2022-09-04T05:33:55.672Z,99.90
2022-09-04T05:36:40.422Z,99.90
2022-09-04T05:39:32.549Z,99.90
2022-09-04T05:42:12.698Z,99.90
2022-09-04T05:44:45.707Z,99.90
2022-09-04T05:47:38.743Z,99.90
2022-09-04T05:50:14.503Z,99.90
2022-09-04T05:53:13.241Z,99.90
2022-09-04T05:56:05.918Z,99.90
2022-09-04T05:58:44.744Z,99.90
2022-09-04T06:01:39.467Z,99.90
2022-09-04T06:04:12.200Z,97.60
2022-09-04T06:06:51.947Z,95.00
2022-09-04T06:09:37.962Z,95.90
2022-09-04T06:12:19.454Z,85.10
2022-09-04T06:14:59.679Z,94.50
2022-09-04T06:17:52.075Z,86.00
2022-09-04T06:20:39.222Z,91.30
2022-09-04T06:23:41.221Z,99.90
2022-09-04T06:26:27.495Z,94.20
2022-09-04T06:29:09.925Z,88.70
2022-09-04T06:31:52.876Z,84.20
2022-09-04T06:34:38.180Z,70.70
2022-09-04T06:37:26.056Z,88.80
2022-09-04T06:40:20.446Z,80.90
2022-09-04T06:42:47.232Z,85.10
2022-09-04T06:45:49.353Z,79.20
2022-09-04T06:48:48.549Z,75.60
2022-09-04T06:51:18.503Z,68.40
2022-09-04T06:54:15.382Z,65.20
2022-09-04T06:57:15.037Z,69.80
2022-09-04T06:59:44.630Z,61.30
2022-09-04T07:02:52.843Z,58.80
2022-09-04T07:05:28.456Z,56.50
2022-09-04T07:08:10.021Z,58.30
2022-09-04T07:11:23.141Z,84.40
2022-09-04T07:14:16.528Z,99.90
2022-09-04T07:17:25.503Z,99.90
2022-09-04T07:20:20.055Z,99.90
2022-09-04T07:23:04.836Z,99.90
2022-09-04T07:25:34.643Z,99.90
2022-09-04T07:28:14.667Z,99.90
2022-09-04T07:31:14.309Z,99.90
2022-09-04T07:33:47.150Z,99.90
2022-09-04T07:36:35.651Z,99.90
2022-09-04T07:39:11.232Z,99.90
2022-09-04T07:41:44.295Z,99.90
2022-09-04T07:44:44.874Z,99.90
2022-09-04T07:47:35.402Z,99.90
2022-09-04T07:50:31.573Z,99.90
2022-09-04T07:53:25.555Z,99.90
2022-09-04T07:55:58.547Z,99.90
2022-09-04T07:58:50.228Z,99.90
2022-09-04T08:01:40.494Z,99.90
2022-09-04T08:04:45.394Z,99.90
2022-09-04T08:07:33.303Z,99.90
2022-09-04T08:10:33.064Z,99.90
2022-09-04T08:13:25.348Z,99.90
2022-09-04T08:16:08.769Z,99.90
2022-09-04T08:18:53.055Z,99.90
2022-09-04T08:21:31.138Z,99.90
2022-09-04T08:24:06.515Z,99.90
2022-09-04T08:26:52.239Z,99.90
2022-09-04T08:29:45.494Z,99.90
2022-09-04T08:32:38.199Z,99.90
2022-09-04T08:35:33.156Z,99.90
2022-09-04T08:38:21.091Z,99.90
2022-09-04T08:41:15.758Z,99.90
2022-09-04T08:44:16.497Z,99.90
2022-09-04T08:47:10.418Z,99.90
2022-09-04T08:50:04.839Z,99.90
2022-09-04T08:52:52.164Z,99.90
2022-09-04T08:55:19.044Z,99.90
2022-09-04T08:57:48.965Z,99.90
2022-09-04T09:00:22.095Z,99.90
2022-09-04T09:03:03.870Z,99.90
2022-09-04T09:05:49.864Z,99.90
2022-09-04T09:08:41.447Z,99.90
2022-09-04T09:11:35.568Z,99.90
2022-09-04T09:14:38.311Z,99.90
2022-09-04T09:17:16.938Z,99.90
2022-09-04T09:20:06.016Z,99.90
2022-09-04T09:23:12.029Z,99.90
2022-09-04T09:26:19.341Z,99.90
2022-09-04T09:29:07.492Z,99.90
2022-09-04T09:31:53.753Z,99.90
2022-09-04T09:34:42.249Z,99.90
2022-09-04T09:37:36.909Z,99.90
2022-09-04T09:40:06.608Z,99.90
2022-09-04T09:42:55.389Z,99.90
2022-09-04T09:46:04.580Z,99.90
2022-09-04T09:48:46.199Z,99.90
2022-09-04T09:52:00.917Z,99.90
2022-09-04T09:54:39.704Z,99.90
2022-09-04T09:57:34.137Z,99.90
2022-09-04T10:00:17.358Z,99.90
2022-09-04T10:03:02.472Z,99.90
2022-09-04T10:05:51.771Z,99.90
2022-09-04T10:08:48.584Z,99.90
2022-09-04T10:11:38.928Z,99.90
2022-09-04T10:14:45.389Z,99.90
2022-09-04T10:17:46.900Z,99.90
2022-09-04T10:20:50.996Z,99.90
2022-09-04T10:23:36.112Z,99.90
2022-09-04T10:26:45.083Z,99.90
2022-09-04T10:29:29.063Z,99.90
2022-09-04T10:32:31.809Z,99.90
2022-09-04T10:35:07.564Z,99.90
2022-09-04T10:37:53.196Z,99.90
2022-09-04T10:41:09.093Z,99.90
2022-09-04T10:43:39.242Z,99.90
2022-09-04T10:46:22.922Z,99.90
2022-09-04T10:48:58.664Z,99.90
2022-09-04T10:51:53.302Z,99.90
2022-09-04T10:54:56.644Z,99.90
2022-09-04T10:57:39.572Z,99.90
2022-09-04T11:00:19.448Z,99.90
2022-09-04T11:03:20.108Z,99.90
2022-09-04T11:05:55.578Z,99.90
2022-09-04T11:08:43.808Z,99.90
2022-09-04T11:11:43.500Z,99.90
2022-09-04T11:14:28.867Z,99.90
2022-09-04T11:17:17.333Z,99.90
2022-09-04T11:20:11.496Z,99.90
2022-09-04T11:22:51.191Z,99.90
2022-09-04T11:25:39.708Z,99.90
2022-09-04T11:28:20.408Z,99.90
2022-09-04T11:31:02.248Z,99.90
2022-09-04T11:33:53.351Z,99.90
2022-09-04T11:36:45.663Z,99.90
2022-09-04T11:39:36.722Z,99.90
2022-09-04T11:42:36.898Z,99.90
2022-09-04T11:45:17.168Z,99.90
2022-09-04T11:48:05.583Z,99.90
2022-09-04T11:50:59.353Z,99.90
2022-09-04T11:53:47.602Z,99.90
2022-09-04T11:56:39.274Z,99.90
2022-09-04T11:59:39.833Z,99.90
2022-09-04T12:02:07.113Z,99.90
2022-09-04T12:04:55.997Z,99.90
2022-09-04T12:07:22.793Z,99.90
2022-09-04T12:10:14.017Z,99.90
2022-09-04T12:13:00.438Z,99.90
2022-09-04T12:15:51.325Z,99.90
2022-09-04T12:18:36.946Z,99.90
2022-09-04T12:21:35.918Z,99.90
2022-09-04T12:24:33.736Z,99.90
2022-09-04T12:27:24.444Z,99.90
2022-09-04T12:30:48.519Z,99.90
2022-09-04T12:33:27.253Z,99.90
2022-09-04T12:36:19.812Z,99.90
2022-09-04T12:38:47.411Z,99.90
2022-09-04T12:41:34.515Z,99.90
2022-09-04T12:44:33.394Z,99.90
2022-09-04T12:47:26.484Z,99.90
2022-09-04T12:49:58.845Z,99.90
2022-09-04T12:53:05.120Z,99.90
2022-09-04T12:55:52.848Z,99.90
2022-09-04T12:58:34.616Z,99.90
2022-09-04T13:01:18.685Z,99.90
2022-09-04T13:04:14.827Z,99.90
2022-09-04T13:07:16.024Z,99.90
2022-09-04T13:10:03.528Z,99.90
2022-09-04T13:13:09.498Z,99.90
2022-09-04T13:16:10.615Z,99.90
2022-09-04T13:19:00.231Z,99.90
2022-09-04T13:21:45.182Z,99.90
2022-09-04T13:24:35.826Z,99.90
2022-09-04T13:27:18.579Z,99.90
2022-09-04T13:30:05.673Z,99.90
2022-09-04T13:32:44.024Z,99.90
2022-09-04T13:35:36.586Z,99.90
2022-09-04T13:38:41.173Z,99.90
2022-09-04T13:41:30.042Z,99.90
2022-09-04T13:44:00.693Z,99.90
2022-09-04T13:46:47.053Z,99.90
2022-09-04T13:49:20.121Z,99.90
2022-09-04T13:51:59.453Z,99.90
2022-09-04T13:54:44.003Z,99.90
2022-09-04T13:57:16.325Z,99.90
2022-09-04T13:59:50.094Z,99.90
2022-09-04T14:02:25.505Z,99.90
2022-09-04T14:05:07.863Z,99.90
2022-09-04T14:07:44.131Z,99.90
2022-09-04T14:10:22.900Z,99.90
2022-09-04T14:13:05.226Z,99.90
2022-09-04T14:15:40.990Z,99.90
2022-09-04T14:18:16.828Z,99.90
2022-09-04T14:21:03.976Z,99.90
2022-09-04T14:24:03.302Z,99.90
2022-09-04T14:27:01.402Z,99.90
2022-09-04T14:29:58.223Z,99.90
2022-09-04T14:32:28.808Z,99.90
2022-09-04T14:35:23.775Z,99.90
2022-09-04T14:37:57.562Z,99.90
2022-09-04T14:40:34.387Z,99.90
2022-09-04T14:43:22.567Z,99.90
2022-09-04T14:46:20.397Z,99.90
2022-09-04T14:48:51.355Z,99.90
2022-09-04T14:51:37.133Z,99.90
2022-09-04T14:54:05.416Z,99.90
2022-09-04T14:56:50.930Z,99.90
2022-09-04T14:59:41.444Z,99.90
2022-09-04T15:02:14.786Z,99.90
2022-09-04T15:05:15.289Z,99.90
2022-09-04T15:07:42.147Z,99.90
2022-09-04T15:10:11.778Z,99.90
2022-09-04T15:12:44.640Z,99.90
2022-09-04T15:15:14.911Z,99.90
2022-09-04T15:17:51.473Z,99.90
2022-09-04T15:20:22.705Z,99.90
2022-09-04T15:23:01.321Z,99.90
2022-09-04T15:25:58.171Z,99.90
2022-09-04T15:28:47.370Z,99.90
2022-09-04T15:31:18.174Z,99.90
2022-09-04T15:33:47.688Z,99.90
2022-09-04T15:36:22.920Z,99.90
2022-09-04T15:39:01.950Z,99.90
2022-09-04T15:41:40.944Z,99.90
2022-09-04T15:44:26.706Z,99.90
2022-09-04T15:47:02.539Z,99.90
2022-09-04T15:49:42.391Z,99.90
2022-09-04T15:52:40.317Z,99.90
2022-09-04T15:55:27.590Z,99.90
2022-09-04T15:58:16.891Z,99.90
2022-09-04T16:01:06.154Z,99.90
2022-09-04T16:04:15.516Z,99.90
2022-09-04T16:07:20.638Z,99.90
2022-09-04T16:09:56.492Z,99.90
2022-09-04T16:12:49.928Z,99.90
2022-09-04T16:15:34.429Z,99.90
2022-09-04T16:18:18.436Z,99.90
2022-09-04T16:20:59.190Z,99.90
2022-09-04T16:23:38.313Z,99.90
2022-09-04T16:26:15.511Z,99.90
2022-09-04T16:28:47.310Z,99.90
2022-09-04T16:31:37.244Z,99.90
2022-09-04T16:34:15.048Z,99.90
2022-09-04T16:36:46.321Z,99.90
2022-09-04T16:39:37.766Z,99.90
2022-09-04T16:42:23.446Z,99.90
2022-09-04T16:45:03.230Z,99.90
2022-09-04T16:47:54.581Z,99.90
2022-09-04T16:50:31.113Z,99.90
2022-09-04T16:53:14.379Z,99.90
2022-09-04T16:55:49.649Z,99.90
2022-09-04T16:58:40.279Z,99.90
2022-09-04T17:01:28.528Z,99.90
2022-09-04T17:04:28.076Z,99.90
2022-09-04T17:07:19.653Z,99.90
2022-09-04T17:09:55.906Z,99.90
2022-09-04T17:12:27.754Z,99.90
2022-09-04T17:15:10.806Z,99.90
2022-09-04T17:17:42.179Z,99.90
2022-09-04T17:20:11.099Z,99.90
2022-09-04T17:28:54.109Z,99.90
2022-09-04T17:29:14.173Z,99.90
2022-09-04T17:29:36.270Z,99.90
2022-09-04T17:33:55.345Z,99.90
2022-09-04T17:40:42.297Z,99.90
2022-09-04T17:41:39.705Z,99.90
2022-09-04T17:44:16.443Z,99.90
2022-09-04T17:47:07.437Z,99.90
2022-09-04T17:49:35.713Z,99.90
2022-09-04T17:52:08.810Z,99.90
2022-09-04T17:54:46.773Z,99.90
2022-09-04T17:57:42.306Z,99.90
2022-09-04T18:00:20.673Z,99.90
2022-09-04T18:03:27.190Z,99.90
2022-09-04T18:06:05.318Z,99.90
2022-09-04T18:09:13.329Z,99.90
2022-09-04T18:12:13.670Z,99.90
2022-09-04T18:15:32.448Z,99.90
2022-09-04T18:18:00.646Z,99.90
2022-09-04T18:20:44.891Z,99.90
2022-09-04T18:23:51.275Z,99.90
2022-09-04T18:26:22.799Z,99.90
2022-09-04T18:37:10.378Z,99.90
2022-09-04T18:37:19.200Z,99.90
2022-09-04T18:38:02.787Z,99.90
2022-09-04T18:45:44.143Z,99.90
2022-09-04T18:50:24.012Z,99.90
2022-09-04T18:50:31.400Z,99.90
2022-09-04T18:50:38.247Z,99.90
2022-09-04T18:52:52.320Z,99.90
2022-09-04T18:55:25.510Z,99.90
2022-09-04T18:57:59.453Z,99.90
2022-09-04T19:00:35.005Z,99.90
2022-09-04T19:03:23.850Z,99.90
2022-09-04T19:05:56.742Z,99.90
2022-09-04T19:08:35.149Z,99.90
2022-09-04T19:11:21.326Z,99.90
2022-09-04T19:13:51.620Z,99.90
2022-09-04T19:16:26.489Z,99.90
2022-09-04T19:19:09.529Z,99.90
2022-09-04T19:21:57.794Z,99.90
2022-09-04T19:24:40.996Z,99.90
2022-09-04T19:27:26.485Z,99.90
2022-09-04T19:30:11.890Z,99.90
2022-09-04T19:33:02.679Z,99.90
2022-09-04T19:35:54.308Z,99.90
2022-09-04T19:44:49.020Z,99.90
2022-09-04T19:46:09.322Z,99.90
2022-09-04T19:46:15.405Z,99.90
2022-09-04T19:47:38.849Z,99.90
2022-09-04T19:53:21.496Z,99.90
2022-09-04T19:53:38.597Z,99.90
2022-09-04T19:57:10.621Z,99.90
2022-09-04T19:59:43.430Z,99.90
2022-09-04T20:02:37.254Z,99.90
2022-09-04T20:05:09.007Z,99.90
2022-09-04T20:07:55.536Z,99.90
2022-09-04T20:10:32.379Z,99.90
2022-09-04T20:13:14.530Z,99.90
2022-09-04T20:15:51.050Z,99.90
2022-09-04T20:18:39.545Z,99.90
2022-09-04T20:21:07.804Z,99.90
2022-09-04T20:23:43.761Z,99.90
2022-09-04T20:26:30.800Z,99.90
2022-09-04T20:29:24.717Z,99.90
2022-09-04T20:32:00.747Z,99.90
2022-09-04T20:34:58.509Z,99.90
2022-09-04T20:37:41.440Z,99.90
2022-09-04T20:40:13.493Z,99.90
2022-09-04T20:42:40.463Z,99.90
2022-09-04T20:48:24.377Z,99.90
2022-09-04T20:52:40.908Z,99.90
2022-09-04T20:52:48.887Z,99.90
2022-09-04T20:54:11.674Z,99.90
2022-09-04T21:00:10.776Z,99.90
2022-09-04T21:03:08.253Z,99.90
2022-09-04T21:03:27.975Z,99.90
2022-09-04T21:06:23.940Z,99.90
2022-09-04T21:09:02.438Z,99.90
2022-09-04T21:11:41.553Z,99.90
2022-09-04T21:14:43.511Z,99.90
2022-09-04T21:17:34.911Z,99.90
2022-09-04T21:20:27.105Z,99.90
2022-09-04T21:23:20.164Z,99.90
2022-09-04T21:26:28.278Z,99.90
2022-09-04T21:29:34.014Z,99.90
2022-09-04T21:32:28.898Z,99.90
2022-09-04T21:35:20.463Z,99.90
2022-09-04T21:38:04.065Z,99.90
2022-09-04T21:40:58.056Z,99.90
2022-09-04T21:43:46.873Z,99.90
2022-09-04T21:46:34.001Z,99.90
2022-09-04T21:49:38.006Z,99.90
2022-09-04T21:52:35.809Z,99.90
2022-09-04T22:00:17.449Z,99.90
2022-09-04T22:02:45.891Z,99.90
2022-09-04T22:02:46.278Z,99.90
2022-09-04T22:04:03.315Z,99.90
2022-09-04T22:07:44.775Z,99.90
2022-09-04T22:13:34.997Z,99.90
2022-09-04T22:13:38.284Z,99.90
2022-09-04T22:16:25.922Z,99.90
2022-09-04T22:19:32.832Z,99.90
2022-09-04T22:22:21.013Z,99.90
2022-09-04T22:25:01.810Z,99.90
2022-09-04T22:28:08.923Z,99.90
2022-09-04T22:30:48.915Z,99.90
2022-09-04T22:33:26.330Z,99.90
2022-09-04T22:36:29.041Z,99.90
2022-09-04T22:39:14.719Z,99.90
2022-09-04T22:42:14.183Z,99.90
2022-09-04T22:45:10.829Z,99.90
2022-09-04T22:48:15.086Z,99.90
2022-09-04T22:50:53.880Z,99.90
2022-09-04T22:53:35.714Z,99.90
2022-09-04T22:56:23.339Z,99.90
2022-09-04T22:59:28.792Z,99.90
2022-09-04T23:02:13.366Z,99.90
2022-09-04T23:05:05.810Z,99.90
2022-09-04T23:12:08.157Z,99.90
2022-09-04T23:13:56.231Z,99.90
2022-09-04T23:14:23.752Z,99.90
2022-09-04T23:16:50.830Z,99.90
2022-09-04T23:23:53.463Z,99.90
2022-09-04T23:26:46.250Z,99.90
2022-09-04T23:26:49.395Z,99.90
2022-09-04T23:28:36.913Z,99.90
2022-09-04T23:31:37.330Z,99.90
2022-09-04T23:34:34.513Z,99.90
2022-09-04T23:37:10.267Z,99.90
2022-09-04T23:40:06.527Z,99.90
2022-09-04T23:42:45.697Z,99.90
2022-09-04T23:46:01.413Z,99.90
2022-09-04T23:48:53.323Z,99.90
2022-09-04T23:51:29.640Z,99.90
2022-09-04T23:54:29.917Z,99.90
2022-09-04T23:57:08.053Z,99.90
