createdAt,value
2017-07-12T00:00:52.263Z,20.30
2017-07-12T00:03:20.332Z,20.40
2017-07-12T00:05:48.424Z,20.40
2017-07-12T00:08:16.853Z,20.40
2017-07-12T00:10:45.558Z,20.40
2017-07-12T00:13:14.731Z,20.40
2017-07-12T00:15:43.137Z,20.30
2017-07-12T00:18:12.393Z,20.40
2017-07-12T00:20:40.828Z,20.40
2017-07-12T00:23:09.447Z,20.50
2017-07-12T00:25:37.869Z,20.50
2017-07-12T00:28:07.039Z,20.50
2017-07-12T00:30:35.453Z,20.40
2017-07-12T00:33:03.868Z,20.50
2017-07-12T00:35:32.508Z,20.50
2017-07-12T00:38:00.933Z,20.40
2017-07-12T00:40:29.335Z,20.40
2017-07-12T00:42:57.755Z,20.40
2017-07-12T00:45:26.169Z,20.40
2017-07-12T00:47:54.861Z,20.40
2017-07-12T00:50:23.283Z,20.40
2017-07-12T00:52:52.468Z,20.40
2017-07-12T00:55:21.647Z,20.30
2017-07-12T00:57:50.091Z,20.30
2017-07-12T01:00:18.570Z,20.30
2017-07-12T01:02:46.986Z,20.30
2017-07-12T01:05:15.409Z,20.30
2017-07-12T01:07:43.836Z,20.30
2017-07-12T01:10:12.237Z,20.30
2017-07-12T01:12:41.677Z,20.40
2017-07-12T01:15:10.106Z,20.40
2017-07-12T01:17:38.764Z,20.40
2017-07-12T01:20:07.205Z,20.40
2017-07-12T01:22:36.383Z,20.40
2017-07-12T01:25:05.724Z,20.30
2017-07-12T01:27:34.147Z,20.30
2017-07-12T01:30:02.556Z,20.40
2017-07-12T01:32:31.668Z,20.30
2017-07-12T01:35:00.093Z,20.30
2017-07-12T01:37:28.722Z,20.30
2017-07-12T01:39:57.192Z,20.30
2017-07-12T01:42:26.377Z,20.30
2017-07-12T01:44:55.057Z,20.30
2017-07-12T01:47:24.229Z,20.40
2017-07-12T01:49:52.360Z,20.40
2017-07-12T01:52:21.063Z,20.40
2017-07-12T01:54:49.456Z,20.30
2017-07-12T01:57:17.894Z,20.30
2017-07-12T01:59:45.957Z,20.40
2017-07-12T02:02:14.397Z,20.40
2017-07-12T02:04:42.817Z,20.50
2017-07-12T02:07:11.238Z,20.50
2017-07-12T02:09:39.657Z,20.40
2017-07-12T02:12:08.832Z,20.40
2017-07-12T02:14:37.453Z,20.40
2017-07-12T02:17:06.645Z,20.40
2017-07-12T02:19:35.309Z,20.40
2017-07-12T02:22:04.408Z,20.30
2017-07-12T02:24:33.588Z,20.20
2017-07-12T02:27:02.208Z,20.20
2017-07-12T02:29:30.713Z,20.30
2017-07-12T02:31:59.118Z,20.40
2017-07-12T02:34:27.609Z,20.40
2017-07-12T02:36:56.124Z,20.40
2017-07-12T02:39:24.569Z,20.30
2017-07-12T02:41:52.976Z,20.20
2017-07-12T02:44:22.183Z,20.20
2017-07-12T02:46:50.861Z,20.20
2017-07-12T02:49:20.030Z,20.20
2017-07-12T02:51:48.664Z,20.30
2017-07-12T02:54:17.080Z,20.30
2017-07-12T02:56:45.489Z,20.40
2017-07-12T02:59:14.689Z,20.30
2017-07-12T03:01:43.909Z,20.30
2017-07-12T03:04:13.788Z,20.30
2017-07-12T03:06:42.965Z,20.30
2017-07-12T03:09:11.382Z,20.20
2017-07-12T03:11:40.566Z,20.20
2017-07-12T03:14:09.749Z,20.20
2017-07-12T03:16:38.195Z,20.20
2017-07-12T03:19:06.600Z,20.30
2017-07-12T03:21:35.008Z,20.30
2017-07-12T03:24:04.316Z,20.30
2017-07-12T03:26:32.736Z,20.30
2017-07-12T03:29:01.387Z,20.30
2017-07-12T03:31:29.809Z,20.20
2017-07-12T03:33:58.209Z,20.30
2017-07-12T03:36:26.648Z,20.30
2017-07-12T03:38:55.061Z,20.30
2017-07-12T03:41:23.677Z,20.30
2017-07-12T03:43:52.096Z,20.30
2017-07-12T03:46:20.506Z,20.30
2017-07-12T03:48:48.939Z,20.30
2017-07-12T03:51:17.356Z,20.30
2017-07-12T03:53:45.964Z,20.20
2017-07-12T03:56:15.200Z,20.20
2017-07-12T03:58:43.611Z,20.10
2017-07-12T04:01:12.044Z,20.10
2017-07-12T04:03:40.443Z,20.00
2017-07-12T04:06:10.571Z,19.90
2017-07-12T04:08:38.985Z,19.90
2017-07-12T04:11:07.380Z,19.90
2017-07-12T04:13:36.927Z,19.80
2017-07-12T04:16:05.328Z,19.80
2017-07-12T04:18:34.167Z,19.80
2017-07-12T04:21:02.569Z,19.70
2017-07-12T04:23:30.974Z,19.60
2017-07-12T04:25:59.416Z,19.50
2017-07-12T04:28:27.901Z,19.40
2017-07-12T04:30:56.358Z,19.20
2017-07-12T04:33:24.781Z,19.30
2017-07-12T04:35:53.209Z,19.30
2017-07-12T04:38:22.408Z,19.30
2017-07-12T04:40:50.823Z,19.30
2017-07-12T04:43:19.686Z,19.20
2017-07-12T04:45:48.153Z,19.10
2017-07-12T04:48:16.559Z,19.10
2017-07-12T04:50:44.972Z,19.00
2017-07-12T04:53:13.397Z,19.00
2017-07-12T04:55:41.977Z,19.00
2017-07-12T04:58:10.390Z,18.90
2017-07-12T05:00:38.796Z,18.90
2017-07-12T05:03:07.223Z,19.00
2017-07-12T05:05:35.885Z,18.90
2017-07-12T05:08:05.221Z,18.80
2017-07-12T05:10:33.624Z,18.70
2017-07-12T05:13:02.027Z,18.70
2017-07-12T05:15:31.220Z,18.80
2017-07-12T05:17:59.627Z,18.80
2017-07-12T05:20:28.309Z,18.70
2017-07-12T05:22:56.729Z,18.60
2017-07-12T05:25:25.160Z,18.60
2017-07-12T05:27:54.352Z,18.60
2017-07-12T05:30:23.536Z,18.60
2017-07-12T05:32:51.980Z,18.60
2017-07-12T05:35:20.395Z,18.80
2017-07-12T05:37:49.590Z,18.90
2017-07-12T05:40:18.023Z,18.80
2017-07-12T05:42:47.474Z,18.90
2017-07-12T05:45:15.905Z,18.90
2017-07-12T05:47:44.336Z,18.80
2017-07-12T05:50:12.751Z,18.90
2017-07-12T05:52:41.192Z,18.90
2017-07-12T05:55:10.376Z,19.00
2017-07-12T05:57:38.809Z,19.00
2017-07-12T06:00:07.219Z,19.00
2017-07-12T06:02:35.640Z,18.90
2017-07-12T06:05:04.833Z,18.80
2017-07-12T06:07:34.021Z,18.80
2017-07-12T06:10:02.715Z,18.80
2017-07-12T06:12:31.904Z,18.80
2017-07-12T06:15:00.886Z,18.80
2017-07-12T06:17:29.317Z,18.80
2017-07-12T06:19:57.733Z,18.80
2017-07-12T06:22:26.180Z,18.80
2017-07-12T06:24:54.589Z,18.70
2017-07-12T06:27:23.018Z,18.60
2017-07-12T06:29:51.454Z,18.50
2017-07-12T06:32:19.868Z,18.50
2017-07-12T06:34:48.543Z,18.60
2017-07-12T06:37:16.969Z,18.70
2017-07-12T06:39:45.385Z,18.60
2017-07-12T06:42:13.809Z,18.60
2017-07-12T06:44:42.269Z,18.60
2017-07-12T06:47:11.472Z,18.50
2017-07-12T06:49:39.939Z,18.50
2017-07-12T06:52:08.615Z,18.40
2017-07-12T06:54:37.305Z,18.40
2017-07-12T06:57:06.481Z,18.40
2017-07-12T06:59:35.097Z,18.30
2017-07-12T07:02:03.788Z,18.30
2017-07-12T07:04:32.206Z,18.30
2017-07-12T07:07:00.892Z,18.40
2017-07-12T07:09:29.312Z,18.40
2017-07-12T07:11:58.926Z,18.40
2017-07-12T07:14:27.339Z,18.40
2017-07-12T07:16:55.764Z,18.50
2017-07-12T07:19:24.961Z,18.50
2017-07-12T07:21:54.141Z,18.60
2017-07-12T07:24:22.768Z,18.60
2017-07-12T07:26:51.176Z,18.70
2017-07-12T07:29:19.616Z,18.70
2017-07-12T07:31:48.299Z,18.70
2017-07-12T07:34:16.713Z,18.80
2017-07-12T07:36:45.369Z,18.80
2017-07-12T07:39:13.782Z,18.80
2017-07-12T07:41:42.196Z,18.80
2017-07-12T07:44:10.631Z,18.80
2017-07-12T07:46:39.282Z,18.80
2017-07-12T07:49:08.480Z,18.90
2017-07-12T07:51:37.649Z,18.90
2017-07-12T07:54:06.066Z,18.90
2017-07-12T07:56:34.757Z,18.90
2017-07-12T07:59:03.168Z,18.90
2017-07-12T08:01:31.804Z,19.00
2017-07-12T08:04:00.800Z,19.10
2017-07-12T08:06:29.230Z,19.10
2017-07-12T08:08:57.660Z,19.10
2017-07-12T08:11:26.077Z,19.00
2017-07-12T08:13:54.544Z,19.00
2017-07-12T08:16:22.975Z,19.10
2017-07-12T08:18:52.148Z,19.10
2017-07-12T08:21:20.575Z,19.00
2017-07-12T08:23:48.974Z,19.10
2017-07-12T08:26:17.625Z,19.00
2017-07-12T08:28:46.819Z,19.00
2017-07-12T08:31:16.009Z,19.00
2017-07-12T08:33:45.203Z,19.00
2017-07-12T08:36:14.384Z,19.00
2017-07-12T08:38:43.120Z,18.90
2017-07-12T08:41:11.539Z,19.00
2017-07-12T08:43:39.943Z,19.00
2017-07-12T08:46:09.129Z,19.00
2017-07-12T08:48:37.534Z,19.00
2017-07-12T08:51:06.873Z,19.00
2017-07-12T08:53:35.297Z,19.00
2017-07-12T08:56:04.480Z,18.90
2017-07-12T08:58:32.919Z,18.90
2017-07-12T09:01:01.316Z,18.90
2017-07-12T09:03:29.730Z,18.90
2017-07-12T09:05:58.951Z,18.90
2017-07-12T09:08:27.361Z,18.90
2017-07-12T09:10:56.800Z,19.00
2017-07-12T09:13:25.226Z,19.00
2017-07-12T09:15:53.655Z,19.00
2017-07-12T09:18:22.169Z,19.10
2017-07-12T09:20:50.593Z,19.10
2017-07-12T09:23:19.004Z,19.10
2017-07-12T09:33:13.496Z,19.00
2017-07-12T09:35:41.929Z,19.00
2017-07-12T09:38:11.111Z,19.10
2017-07-12T09:40:40.309Z,19.10
2017-07-12T09:43:09.536Z,19.20
2017-07-12T09:45:37.949Z,19.10
2017-07-12T09:48:06.385Z,19.20
2017-07-12T09:50:34.788Z,19.20
2017-07-12T09:53:03.199Z,19.30
2017-07-12T09:55:31.645Z,19.30
2017-07-12T09:58:00.060Z,19.30
2017-07-12T10:00:28.477Z,19.30
2017-07-12T10:02:56.897Z,19.40
2017-07-12T10:05:25.315Z,19.40
2017-07-12T10:07:54.500Z,19.50
2017-07-12T10:10:22.932Z,19.50
2017-07-12T10:12:51.840Z,19.50
2017-07-12T10:15:20.263Z,19.50
2017-07-12T10:17:49.596Z,19.40
2017-07-12T10:20:18.007Z,19.40
2017-07-12T10:22:46.424Z,19.50
2017-07-12T10:25:15.620Z,19.50
2017-07-12T10:27:44.796Z,19.50
2017-07-12T10:30:13.200Z,19.50
2017-07-12T10:32:42.405Z,19.50
2017-07-12T10:35:10.833Z,19.50
2017-07-12T10:37:39.270Z,19.60
2017-07-12T10:40:07.719Z,19.60
2017-07-12T10:42:36.138Z,19.50
2017-07-12T10:45:04.841Z,19.50
2017-07-12T10:47:33.248Z,19.50
2017-07-12T10:50:01.656Z,19.50
2017-07-12T10:52:30.855Z,19.40
2017-07-12T10:55:00.036Z,19.30
2017-07-12T10:57:29.263Z,19.10
2017-07-12T10:59:57.951Z,19.10
2017-07-12T11:02:26.530Z,19.10
2017-07-12T11:04:54.941Z,19.10
2017-07-12T11:07:23.352Z,19.10
2017-07-12T11:09:51.788Z,19.20
2017-07-12T11:12:20.206Z,19.20
2017-07-12T11:14:48.692Z,19.20
2017-07-12T11:17:17.087Z,19.30
2017-07-12T11:19:46.286Z,19.30
2017-07-12T11:22:15.510Z,19.40
2017-07-12T11:24:43.924Z,19.40
2017-07-12T11:27:12.349Z,19.50
2017-07-12T11:29:40.844Z,19.60
2017-07-12T11:32:09.249Z,19.60
2017-07-12T11:34:37.679Z,19.80
2017-07-12T11:37:06.853Z,20.20
2017-07-12T11:39:35.334Z,20.20
2017-07-12T11:42:03.772Z,20.30
2017-07-12T11:44:32.184Z,20.40
2017-07-12T11:47:00.628Z,20.40
2017-07-12T11:49:29.052Z,20.40
2017-07-12T11:51:57.771Z,20.40
2017-07-12T11:54:26.185Z,20.40
2017-07-12T11:56:54.594Z,20.50
2017-07-12T11:59:23.821Z,20.60
2017-07-12T12:01:52.237Z,20.50
2017-07-12T12:04:22.191Z,20.60
2017-07-12T12:06:50.629Z,20.50
2017-07-12T12:09:19.226Z,20.60
2017-07-12T12:11:47.695Z,20.60
2017-07-12T12:14:16.371Z,20.60
2017-07-12T12:16:44.904Z,20.50
2017-07-12T12:19:14.112Z,20.50
2017-07-12T12:21:42.544Z,20.50
2017-07-12T12:24:10.956Z,20.50
2017-07-12T12:26:40.253Z,20.50
2017-07-12T12:29:09.533Z,20.50
2017-07-12T12:31:37.974Z,20.50
2017-07-12T12:34:06.391Z,20.50
2017-07-12T12:36:34.813Z,20.40
2017-07-12T12:39:03.042Z,20.30
2017-07-12T12:41:31.521Z,20.10
2017-07-12T12:43:59.964Z,20.00
2017-07-12T12:46:28.624Z,20.00
2017-07-12T12:48:57.080Z,19.90
2017-07-12T12:51:25.515Z,19.70
2017-07-12T12:53:53.830Z,19.90
2017-07-12T12:56:22.156Z,19.60
2017-07-12T12:58:50.391Z,19.30
2017-07-12T13:01:19.592Z,18.80
2017-07-12T13:03:48.692Z,18.60
2017-07-12T13:06:27.732Z,18.60
2017-07-12T13:08:56.183Z,18.60
2017-07-12T13:11:24.607Z,18.40
2017-07-12T13:13:53.043Z,18.20
2017-07-12T13:16:21.469Z,18.20
2017-07-12T13:18:50.241Z,18.10
2017-07-12T13:21:18.668Z,18.00
2017-07-12T13:23:47.090Z,18.10
2017-07-12T13:26:15.538Z,18.00
2017-07-12T13:28:43.950Z,18.00
2017-07-12T13:31:12.638Z,18.00
2017-07-12T13:33:41.041Z,18.00
2017-07-12T13:36:10.574Z,18.00
2017-07-12T13:38:39.014Z,18.00
2017-07-12T13:41:20.764Z,17.90
2017-07-12T13:46:27.705Z,17.90
2017-07-12T13:49:02.205Z,17.90
2017-07-12T13:51:32.141Z,17.90
2017-07-12T13:54:00.723Z,17.90
2017-07-12T13:56:40.062Z,17.90
2017-07-12T13:59:10.626Z,18.60
2017-07-12T14:01:46.359Z,18.60
2017-07-12T14:04:22.024Z,18.90
2017-07-12T14:06:51.491Z,19.20
2017-07-12T14:09:23.438Z,19.50
2017-07-12T14:11:52.751Z,19.60
2017-07-12T14:14:29.015Z,19.90
2017-07-12T14:16:59.085Z,20.10
2017-07-12T14:19:31.631Z,20.00
2017-07-12T14:22:01.070Z,19.80
2017-07-12T14:24:32.045Z,19.70
2017-07-12T14:29:45.339Z,19.40
2017-07-12T14:32:14.853Z,19.30
2017-07-12T14:34:44.912Z,19.30
2017-07-12T14:37:17.336Z,19.30
2017-07-12T14:39:52.782Z,19.40
2017-07-12T14:42:27.275Z,19.40
2017-07-12T14:44:57.929Z,19.40
2017-07-12T14:50:09.963Z,19.30
2017-07-12T14:52:56.024Z,19.30
2017-07-12T14:55:26.568Z,19.20
2017-07-12T14:57:56.459Z,19.60
2017-07-12T15:00:25.313Z,19.60
2017-07-12T15:02:54.622Z,19.90
2017-07-12T15:05:23.101Z,20.10
2017-07-12T15:07:51.776Z,20.10
2017-07-12T15:10:21.525Z,20.10
2017-07-12T15:12:50.047Z,20.00
2017-07-12T15:15:20.610Z,20.10
2017-07-12T15:17:50.377Z,20.30
2017-07-12T15:20:19.774Z,20.30
2017-07-12T15:22:48.289Z,20.30
2017-07-12T15:25:25.147Z,20.30
2017-07-12T15:27:55.707Z,20.30
2017-07-12T15:30:29.319Z,20.30
2017-07-12T15:35:37.533Z,20.20
2017-07-12T15:38:08.209Z,20.10
2017-07-12T15:40:37.860Z,19.90
2017-07-12T15:43:11.569Z,19.70
2017-07-12T15:45:44.142Z,19.60
2017-07-12T15:48:16.965Z,19.80
2017-07-12T15:50:47.263Z,19.90
2017-07-12T15:53:18.129Z,19.90
2017-07-12T15:55:49.428Z,19.80
2017-07-12T15:58:18.007Z,19.80
2017-07-12T16:00:50.099Z,19.80
2017-07-12T16:03:22.550Z,19.80
2017-07-12T16:05:51.022Z,19.70
2017-07-12T16:08:21.045Z,19.60
2017-07-12T16:10:52.288Z,19.50
2017-07-12T16:13:20.664Z,19.70
2017-07-12T16:15:52.807Z,19.60
2017-07-12T16:18:25.539Z,19.50
2017-07-12T16:21:00.700Z,19.60
2017-07-12T16:23:29.226Z,19.60
2017-07-12T16:26:02.745Z,19.60
2017-07-12T16:31:06.290Z,19.70
2017-07-12T16:33:38.567Z,19.20
2017-07-12T16:36:08.474Z,19.20
2017-07-12T16:38:39.551Z,19.10
2017-07-12T16:41:08.755Z,19.10
2017-07-12T16:43:38.865Z,19.10
2017-07-12T16:48:44.327Z,19.10
2017-07-12T16:51:14.704Z,19.10
2017-07-12T16:53:44.528Z,19.00
2017-07-12T16:56:18.688Z,19.00
2017-07-12T17:01:22.755Z,19.00
2017-07-12T17:03:55.598Z,19.00
2017-07-12T17:06:27.589Z,19.00
2017-07-12T17:08:55.957Z,19.00
2017-07-12T17:11:26.657Z,19.00
2017-07-12T17:13:59.144Z,18.90
2017-07-12T17:16:27.606Z,18.90
2017-07-12T17:19:02.250Z,18.90
2017-07-12T17:21:38.525Z,19.00
2017-07-12T17:24:07.200Z,19.00
2017-07-12T17:26:37.350Z,19.00
2017-07-12T17:29:07.517Z,18.90
2017-07-12T17:34:12.051Z,18.90
2017-07-12T17:36:40.962Z,18.90
2017-07-12T17:39:12.384Z,18.90
2017-07-12T17:44:25.255Z,18.90
2017-07-12T17:46:55.742Z,19.00
2017-07-12T17:49:27.845Z,18.90
2017-07-12T17:52:06.781Z,18.90
2017-07-12T17:54:35.188Z,18.90
2017-07-12T17:57:07.975Z,18.80
2017-07-12T17:59:39.595Z,18.80
2017-07-12T18:02:12.151Z,18.80
2017-07-12T18:04:44.041Z,18.80
2017-07-12T18:07:14.507Z,18.90
2017-07-12T18:09:43.697Z,18.80
2017-07-12T18:12:12.823Z,18.70
2017-07-12T18:14:41.156Z,18.70
2017-07-12T18:17:11.938Z,18.50
2017-07-12T18:19:43.204Z,18.50
2017-07-12T18:22:12.722Z,18.50
2017-07-12T18:24:44.488Z,18.50
2017-07-12T18:27:17.227Z,18.40
2017-07-12T18:29:50.718Z,18.40
2017-07-12T18:32:23.177Z,18.40
2017-07-12T18:34:55.364Z,18.30
2017-07-12T18:37:32.161Z,18.30
2017-07-12T18:40:05.742Z,18.30
2017-07-12T18:42:34.532Z,18.30
2017-07-12T18:45:05.164Z,18.30
2017-07-12T18:47:35.457Z,18.20
2017-07-12T18:50:03.909Z,18.20
2017-07-12T18:52:32.851Z,18.20
2017-07-12T18:55:01.229Z,18.30
2017-07-12T18:57:29.640Z,18.20
2017-07-12T18:59:59.104Z,18.20
2017-07-12T19:02:27.554Z,18.10
2017-07-12T19:04:56.970Z,18.10
2017-07-12T19:07:26.187Z,18.00
2017-07-12T19:09:57.867Z,18.00
2017-07-12T19:12:26.428Z,17.90
2017-07-12T19:14:57.648Z,17.90
2017-07-12T19:17:26.773Z,17.80
2017-07-12T19:19:57.806Z,17.80
2017-07-12T19:22:26.284Z,17.70
2017-07-12T19:24:54.722Z,17.70
2017-07-12T19:27:23.577Z,17.60
2017-07-12T19:29:52.064Z,17.60
2017-07-12T19:32:20.725Z,17.60
2017-07-12T19:34:51.047Z,17.50
2017-07-12T19:37:20.508Z,17.40
2017-07-12T19:39:49.703Z,17.50
2017-07-12T19:42:18.735Z,17.40
2017-07-12T19:44:48.110Z,17.40
2017-07-12T19:47:17.277Z,17.40
2017-07-12T19:49:47.336Z,17.40
2017-07-12T19:52:16.691Z,17.40
2017-07-12T19:54:46.121Z,17.40
2017-07-12T19:57:14.798Z,17.30
2017-07-12T19:59:44.008Z,17.20
2017-07-12T20:02:14.555Z,17.20
2017-07-12T20:04:43.012Z,17.20
2017-07-12T20:07:12.196Z,17.10
2017-07-12T20:09:41.372Z,17.10
2017-07-12T20:12:09.486Z,17.10
2017-07-12T20:14:38.944Z,17.00
2017-07-12T20:17:07.393Z,17.00
2017-07-12T20:19:36.853Z,16.90
2017-07-12T20:22:07.082Z,16.90
2017-07-12T20:24:37.617Z,16.90
2017-07-12T20:27:06.104Z,16.90
2017-07-12T20:29:34.792Z,16.90
2017-07-12T20:32:03.283Z,16.80
2017-07-12T20:34:32.496Z,16.80
2017-07-12T20:37:00.931Z,16.80
2017-07-12T20:39:30.107Z,16.70
2017-07-12T20:41:58.577Z,16.70
2017-07-12T20:44:28.965Z,16.70
2017-07-12T20:46:57.406Z,16.60
2017-07-12T20:49:26.607Z,16.60
2017-07-12T20:51:55.809Z,16.50
2017-07-12T20:54:25.120Z,16.50
2017-07-12T20:56:53.553Z,16.50
2017-07-12T20:59:22.305Z,16.50
2017-07-12T21:01:50.753Z,16.40
2017-07-12T21:04:19.913Z,16.40
2017-07-12T21:06:48.349Z,16.30
2017-07-12T21:09:16.778Z,16.40
2017-07-12T21:11:45.217Z,16.40
2017-07-12T21:14:13.660Z,16.30
2017-07-12T21:16:42.848Z,16.30
2017-07-12T21:19:11.386Z,16.20
2017-07-12T21:21:39.479Z,16.20
2017-07-12T21:24:07.893Z,16.20
2017-07-12T21:26:37.097Z,16.10
2017-07-12T21:29:05.517Z,16.20
2017-07-12T21:31:33.969Z,16.20
2017-07-12T21:34:04.249Z,16.20
2017-07-12T21:36:32.938Z,16.20
2017-07-12T21:39:02.137Z,16.10
2017-07-12T21:41:31.337Z,16.00
2017-07-12T21:44:00.542Z,16.00
2017-07-12T21:46:28.962Z,16.00
2017-07-12T21:48:58.401Z,15.90
2017-07-12T21:51:26.853Z,15.90
2017-07-12T21:54:12.213Z,15.80
2017-07-12T21:56:57.795Z,15.80
2017-07-12T21:59:43.375Z,15.70
2017-07-12T22:02:28.567Z,15.70
2017-07-12T22:05:14.234Z,15.60
2017-07-12T22:07:59.471Z,15.60
2017-07-12T22:10:44.792Z,15.50
2017-07-12T22:13:30.206Z,15.50
2017-07-12T22:16:16.297Z,15.30
2017-07-12T22:19:01.661Z,15.30
2017-07-12T22:21:47.032Z,15.30
2017-07-12T22:24:32.234Z,15.30
2017-07-12T22:27:18.213Z,15.30
2017-07-12T22:30:04.294Z,15.20
2017-07-12T22:32:49.567Z,15.20
2017-07-12T22:35:35.323Z,15.20
2017-07-12T22:38:09.380Z,15.10
2017-07-12T22:40:44.237Z,15.00
2017-07-12T22:43:18.102Z,15.00
2017-07-12T22:45:46.875Z,15.00
2017-07-12T22:48:15.290Z,15.00
2017-07-12T22:50:45.725Z,14.90
2017-07-12T22:53:15.029Z,14.90
2017-07-12T22:55:43.444Z,15.00
2017-07-12T22:58:12.006Z,14.90
2017-07-12T23:00:40.420Z,14.90
2017-07-12T23:03:09.127Z,14.90
2017-07-12T23:05:37.840Z,14.90
2017-07-12T23:08:07.000Z,14.80
2017-07-12T23:10:36.563Z,14.80
2017-07-12T23:13:04.991Z,14.80
2017-07-12T23:15:33.522Z,14.80
2017-07-12T23:18:01.998Z,14.80
2017-07-12T23:20:30.443Z,14.80
2017-07-12T23:22:59.709Z,14.70
2017-07-12T23:25:28.159Z,14.70
2017-07-12T23:27:56.629Z,14.70
2017-07-12T23:30:25.089Z,14.70
2017-07-12T23:32:53.608Z,14.60
2017-07-12T23:35:22.096Z,14.60
2017-07-12T23:37:50.523Z,14.60
2017-07-12T23:40:19.703Z,14.60
2017-07-12T23:42:48.236Z,14.60
2017-07-12T23:45:16.646Z,14.60
2017-07-12T23:47:45.092Z,14.50
2017-07-12T23:50:13.547Z,14.50
2017-07-12T23:52:44.722Z,14.50
2017-07-12T23:55:15.068Z,14.50
2017-07-12T23:57:43.486Z,14.40
