createdAt,value
2018-06-29T00:00:44.040Z,21.40
2018-06-29T00:03:13.252Z,21.40
2018-06-29T00:05:42.475Z,21.40
2018-06-29T00:08:11.679Z,21.30
2018-06-29T00:10:40.933Z,21.30
2018-06-29T00:15:39.208Z,21.30
2018-06-29T00:18:08.700Z,21.30
2018-06-29T00:20:37.916Z,21.30
2018-06-29T00:23:07.128Z,21.30
2018-06-29T00:25:36.295Z,21.20
2018-06-29T00:28:05.660Z,21.20
2018-06-29T00:30:34.707Z,21.20
2018-06-29T00:33:03.935Z,21.20
2018-06-29T00:35:33.332Z,21.20
2018-06-29T00:38:02.465Z,21.20
2018-06-29T00:40:31.680Z,21.20
2018-06-29T00:43:00.953Z,21.20
2018-06-29T00:45:30.252Z,21.10
2018-06-29T00:47:59.554Z,21.10
2018-06-29T00:50:29.347Z,21.10
2018-06-29T00:52:58.579Z,21.20
2018-06-29T00:55:27.783Z,21.20
2018-06-29T00:57:57.640Z,21.20
2018-06-29T01:00:26.932Z,21.20
2018-06-29T01:02:56.132Z,21.10
2018-06-29T01:07:54.459Z,21.10
2018-06-29T01:10:23.688Z,21.10
2018-06-29T01:12:52.899Z,21.10
2018-06-29T01:15:22.084Z,21.00
2018-06-29T01:17:51.252Z,21.00
2018-06-29T01:20:21.064Z,21.00
2018-06-29T01:22:50.278Z,21.00
2018-06-29T01:25:19.536Z,21.00
2018-06-29T01:30:17.524Z,21.00
2018-06-29T01:32:46.724Z,21.00
2018-06-29T01:35:15.952Z,21.00
2018-06-29T01:37:45.163Z,21.00
2018-06-29T01:40:14.375Z,20.90
2018-06-29T01:42:44.071Z,20.90
2018-06-29T01:45:13.286Z,20.90
2018-06-29T01:47:42.547Z,21.00
2018-06-29T01:50:11.821Z,21.00
2018-06-29T01:52:41.314Z,21.00
2018-06-29T01:55:10.527Z,21.00
2018-06-29T01:57:39.702Z,21.00
2018-06-29T02:00:08.891Z,21.10
2018-06-29T02:02:38.544Z,21.10
2018-06-29T02:07:36.753Z,21.10
2018-06-29T02:10:05.952Z,21.10
2018-06-29T02:12:35.135Z,21.20
2018-06-29T02:17:33.112Z,21.10
2018-06-29T02:20:02.498Z,21.10
2018-06-29T02:22:31.678Z,21.10
2018-06-29T02:25:00.879Z,21.00
2018-06-29T02:27:30.577Z,21.00
2018-06-29T02:29:59.836Z,21.00
2018-06-29T02:32:29.026Z,21.00
2018-06-29T02:34:58.223Z,20.90
2018-06-29T02:37:27.420Z,21.00
2018-06-29T02:39:56.618Z,20.90
2018-06-29T02:42:25.848Z,20.90
2018-06-29T02:44:55.079Z,20.90
2018-06-29T02:47:24.267Z,20.90
2018-06-29T02:49:53.889Z,21.00
2018-06-29T02:52:23.085Z,20.90
2018-06-29T02:54:52.287Z,20.90
2018-06-29T02:57:21.639Z,20.90
2018-06-29T02:59:50.873Z,20.90
2018-06-29T03:02:20.063Z,20.90
2018-06-29T03:04:50.482Z,20.90
2018-06-29T03:07:19.690Z,20.90
2018-06-29T03:09:48.888Z,20.90
2018-06-29T03:12:18.260Z,20.80
2018-06-29T03:14:47.468Z,20.90
2018-06-29T03:17:16.692Z,20.80
2018-06-29T03:19:45.932Z,20.90
2018-06-29T03:22:15.238Z,20.80
2018-06-29T03:24:44.455Z,20.80
2018-06-29T03:27:13.695Z,20.80
2018-06-29T03:29:42.885Z,20.90
2018-06-29T03:32:12.082Z,20.90
2018-06-29T03:34:41.357Z,20.90
2018-06-29T03:37:10.587Z,20.90
2018-06-29T03:39:39.833Z,20.90
2018-06-29T03:42:09.081Z,20.90
2018-06-29T03:44:38.324Z,20.90
2018-06-29T03:47:07.516Z,20.90
2018-06-29T03:49:36.784Z,21.00
2018-06-29T03:52:05.979Z,21.00
2018-06-29T03:54:35.216Z,21.00
2018-06-29T03:57:04.680Z,21.00
2018-06-29T03:59:33.912Z,21.10
2018-06-29T04:02:03.153Z,21.00
2018-06-29T04:04:32.740Z,21.00
2018-06-29T04:07:02.104Z,21.00
2018-06-29T04:09:31.290Z,21.00
2018-06-29T04:12:00.619Z,21.00
2018-06-29T04:14:29.840Z,21.00
2018-06-29T04:16:59.033Z,21.00
2018-06-29T04:19:28.472Z,21.00
2018-06-29T04:21:57.661Z,21.00
2018-06-29T04:24:26.907Z,21.10
2018-06-29T04:26:56.128Z,21.10
2018-06-29T04:29:25.360Z,21.10
2018-06-29T04:31:54.588Z,21.10
2018-06-29T04:34:23.781Z,21.10
2018-06-29T04:36:52.952Z,21.20
2018-06-29T04:39:22.184Z,21.20
2018-06-29T04:41:51.876Z,21.20
2018-06-29T04:44:21.067Z,21.20
2018-06-29T04:46:50.264Z,21.20
2018-06-29T04:49:19.657Z,21.20
2018-06-29T04:51:48.795Z,21.20
2018-06-29T04:54:17.991Z,21.20
2018-06-29T04:56:47.216Z,21.20
2018-06-29T04:59:16.424Z,21.20
2018-06-29T05:01:45.686Z,21.20
2018-06-29T05:04:15.455Z,21.20
2018-06-29T05:06:44.740Z,21.20
2018-06-29T05:09:14.305Z,21.20
2018-06-29T05:11:43.646Z,21.20
2018-06-29T05:14:13.827Z,21.20
2018-06-29T05:16:43.128Z,21.20
2018-06-29T05:19:14.476Z,21.30
2018-06-29T05:21:43.701Z,21.30
2018-06-29T05:24:13.051Z,21.30
2018-06-29T05:26:42.672Z,21.30
2018-06-29T05:29:11.849Z,21.30
2018-06-29T05:31:41.085Z,21.30
2018-06-29T05:34:10.296Z,21.30
2018-06-29T05:36:39.495Z,21.40
2018-06-29T05:39:09.781Z,21.40
2018-06-29T05:41:39.336Z,21.40
2018-06-29T05:44:08.544Z,21.30
2018-06-29T05:46:37.755Z,21.30
2018-06-29T05:49:08.245Z,21.30
2018-06-29T05:51:37.855Z,21.40
2018-06-29T05:54:07.279Z,21.40
2018-06-29T05:56:36.567Z,21.50
2018-06-29T05:59:05.898Z,21.50
2018-06-29T06:01:35.149Z,21.50
2018-06-29T06:04:04.506Z,21.60
2018-06-29T06:06:33.716Z,21.60
2018-06-29T06:09:02.973Z,21.60
2018-06-29T06:11:33.175Z,21.70
2018-06-29T06:14:02.369Z,21.70
2018-06-29T06:16:31.876Z,21.80
2018-06-29T06:19:12.304Z,21.90
2018-06-29T06:21:41.585Z,21.90
2018-06-29T06:24:10.890Z,22.00
2018-06-29T06:26:40.646Z,22.10
2018-06-29T06:29:09.868Z,22.10
2018-06-29T06:31:39.080Z,22.20
2018-06-29T06:34:08.320Z,22.20
2018-06-29T06:36:37.541Z,22.30
2018-06-29T06:39:09.585Z,22.30
2018-06-29T06:41:43.284Z,22.40
2018-06-29T06:44:12.803Z,22.40
2018-06-29T06:46:42.057Z,22.50
2018-06-29T06:49:11.266Z,22.50
2018-06-29T06:51:40.528Z,22.50
2018-06-29T06:54:09.728Z,22.50
2018-06-29T06:56:38.968Z,22.60
2018-06-29T07:01:36.975Z,22.80
2018-06-29T07:04:06.208Z,22.80
2018-06-29T07:06:35.903Z,22.90
2018-06-29T07:09:08.089Z,22.90
2018-06-29T07:11:38.001Z,22.90
2018-06-29T07:14:07.573Z,23.00
2018-06-29T07:16:36.804Z,23.10
2018-06-29T07:19:06.682Z,23.30
2018-06-29T07:21:35.992Z,23.40
2018-06-29T07:24:05.268Z,23.40
2018-06-29T07:26:34.937Z,23.60
2018-06-29T07:29:04.268Z,23.70
2018-06-29T07:31:33.532Z,23.80
2018-06-29T07:34:02.848Z,23.90
2018-06-29T07:36:32.233Z,24.00
2018-06-29T07:39:01.544Z,24.10
2018-06-29T07:41:30.876Z,24.20
2018-06-29T07:44:00.233Z,24.30
2018-06-29T07:46:29.451Z,24.40
2018-06-29T07:48:58.808Z,24.40
2018-06-29T07:51:28.140Z,24.50
2018-06-29T07:53:57.359Z,24.50
2018-06-29T07:56:26.625Z,24.40
2018-06-29T07:58:55.859Z,24.30
2018-06-29T08:01:25.189Z,24.30
2018-06-29T08:03:54.524Z,24.20
2018-06-29T08:06:23.762Z,24.10
2018-06-29T08:08:52.948Z,24.10
2018-06-29T08:11:22.632Z,24.10
2018-06-29T08:13:52.017Z,24.10
2018-06-29T08:16:21.307Z,24.20
2018-06-29T08:21:19.328Z,24.30
2018-06-29T08:23:48.588Z,24.30
2018-06-29T08:28:51.290Z,24.40
2018-06-29T08:31:20.479Z,24.30
2018-06-29T08:33:50.122Z,24.30
2018-06-29T08:36:19.408Z,24.20
2018-06-29T08:38:48.633Z,24.20
2018-06-29T08:41:17.883Z,24.30
2018-06-29T08:43:47.093Z,24.40
2018-06-29T08:46:16.292Z,24.50
2018-06-29T08:51:14.276Z,24.80
2018-06-29T08:53:43.468Z,24.90
2018-06-29T08:56:13.114Z,25.10
2018-06-29T08:58:42.364Z,25.30
2018-06-29T09:01:11.496Z,25.60
2018-06-29T09:03:40.747Z,25.90
2018-06-29T09:06:09.978Z,26.00
2018-06-29T09:08:39.278Z,26.00
2018-06-29T09:13:37.496Z,26.20
2018-06-29T09:16:07.324Z,26.30
2018-06-29T09:18:36.841Z,26.30
2018-06-29T09:21:06.090Z,26.40
2018-06-29T09:23:35.304Z,26.60
2018-06-29T09:26:04.583Z,26.80
2018-06-29T09:28:33.772Z,27.10
2018-06-29T09:31:03.068Z,27.30
2018-06-29T09:33:32.445Z,27.40
2018-06-29T09:36:01.613Z,27.40
2018-06-29T09:38:30.819Z,27.20
2018-06-29T09:41:00.549Z,27.10
2018-06-29T09:43:29.792Z,27.10
2018-06-29T09:48:27.744Z,27.00
2018-06-29T09:50:56.997Z,26.90
2018-06-29T09:53:26.176Z,26.80
2018-06-29T09:58:24.151Z,26.70
2018-06-29T10:00:55.415Z,26.70
2018-06-29T10:03:23.012Z,26.70
2018-06-29T10:05:52.195Z,26.80
2018-06-29T10:08:21.388Z,26.80
2018-06-29T10:10:50.656Z,26.80
2018-06-29T10:13:19.864Z,26.80
2018-06-29T10:18:18.364Z,26.90
2018-06-29T10:20:47.632Z,27.00
2018-06-29T10:23:16.839Z,27.10
2018-06-29T10:25:46.416Z,27.20
2018-06-29T10:28:15.752Z,27.30
2018-06-29T10:30:44.895Z,27.30
2018-06-29T10:33:14.118Z,27.30
2018-06-29T10:35:43.295Z,27.40
2018-06-29T10:38:12.488Z,27.40
2018-06-29T10:40:41.694Z,27.50
2018-06-29T10:43:10.932Z,27.50
2018-06-29T10:45:40.110Z,27.60
2018-06-29T10:48:09.499Z,27.70
2018-06-29T10:50:38.688Z,27.80
2018-06-29T10:53:08.163Z,27.90
2018-06-29T10:58:06.213Z,28.50
2018-06-29T11:00:35.649Z,28.90
2018-06-29T11:03:04.919Z,29.30
2018-06-29T11:05:34.110Z,29.70
2018-06-29T11:08:03.306Z,29.90
2018-06-29T11:10:33.231Z,30.00
2018-06-29T11:13:02.424Z,30.00
2018-06-29T11:15:31.604Z,29.90
2018-06-29T11:18:00.923Z,29.90
2018-06-29T11:20:30.328Z,29.90
2018-06-29T11:23:00.700Z,30.10
2018-06-29T11:25:30.055Z,30.40
2018-06-29T11:27:59.267Z,30.70
2018-06-29T11:30:28.466Z,30.90
2018-06-29T11:32:57.836Z,30.80
2018-06-29T11:35:27.068Z,30.80
2018-06-29T11:37:56.262Z,31.50
2018-06-29T11:40:26.048Z,32.90
2018-06-29T11:42:55.258Z,34.50
2018-06-29T11:45:24.561Z,36.00
2018-06-29T11:47:54.039Z,36.50
2018-06-29T11:50:23.264Z,36.30
2018-06-29T11:52:52.484Z,36.20
2018-06-29T11:55:21.934Z,36.60
2018-06-29T11:57:51.108Z,37.10
2018-06-29T12:00:20.304Z,37.80
2018-06-29T12:02:49.554Z,38.40
2018-06-29T12:05:18.865Z,38.40
2018-06-29T12:07:48.044Z,38.50
2018-06-29T12:10:17.266Z,38.40
2018-06-29T12:12:46.496Z,38.20
2018-06-29T12:15:15.763Z,39.10
2018-06-29T12:17:45.465Z,39.70
2018-06-29T12:20:14.656Z,39.20
2018-06-29T12:22:44.292Z,39.00
2018-06-29T12:25:13.636Z,39.80
2018-06-29T12:27:42.849Z,39.80
2018-06-29T12:30:12.088Z,39.00
2018-06-29T12:32:41.343Z,38.50
2018-06-29T12:35:10.556Z,38.90
2018-06-29T12:37:39.815Z,39.50
2018-06-29T12:40:09.576Z,39.50
2018-06-29T12:42:38.892Z,40.30
2018-06-29T12:45:08.104Z,40.30
2018-06-29T12:47:37.300Z,40.30
2018-06-29T12:50:06.688Z,40.90
2018-06-29T12:52:35.887Z,41.90
2018-06-29T12:55:05.116Z,42.40
2018-06-29T12:57:34.308Z,42.50
2018-06-29T13:00:03.637Z,42.20
2018-06-29T13:02:33.088Z,42.20
2018-06-29T13:05:02.297Z,42.70
2018-06-29T13:07:31.526Z,43.30
2018-06-29T13:10:00.835Z,44.30
2018-06-29T13:12:30.061Z,44.40
2018-06-29T13:14:59.360Z,43.10
2018-06-29T13:17:28.593Z,43.00
2018-06-29T13:19:57.825Z,43.80
2018-06-29T13:22:27.052Z,44.60
2018-06-29T13:24:57.359Z,45.40
2018-06-29T13:27:26.504Z,46.10
2018-06-29T13:29:55.835Z,46.50
2018-06-29T13:32:25.288Z,47.00
2018-06-29T13:34:54.496Z,47.40
2018-06-29T13:37:23.671Z,47.20
2018-06-29T13:39:52.868Z,46.40
2018-06-29T13:42:22.068Z,46.60
2018-06-29T13:44:51.320Z,47.40
2018-06-29T13:47:20.748Z,47.80
2018-06-29T13:49:49.972Z,47.30
2018-06-29T13:52:19.146Z,46.00
2018-06-29T13:54:48.430Z,44.50
2018-06-29T13:57:17.597Z,42.90
2018-06-29T13:59:46.963Z,41.80
2018-06-29T14:02:16.204Z,41.30
2018-06-29T14:04:45.396Z,41.30
2018-06-29T14:07:14.805Z,41.50
2018-06-29T14:09:45.488Z,41.40
2018-06-29T14:12:15.008Z,42.00
2018-06-29T14:14:44.372Z,42.10
2018-06-29T14:17:13.667Z,41.30
2018-06-29T14:19:43.063Z,40.30
2018-06-29T14:22:12.577Z,39.40
2018-06-29T14:24:41.884Z,39.20
2018-06-29T14:27:11.780Z,39.60
2018-06-29T14:29:41.029Z,39.90
2018-06-29T14:32:10.558Z,40.30
2018-06-29T14:34:39.845Z,41.60
2018-06-29T14:37:09.004Z,43.10
2018-06-29T14:39:38.225Z,44.30
2018-06-29T14:42:07.471Z,44.00
2018-06-29T14:44:36.725Z,43.00
2018-06-29T14:47:05.944Z,42.70
2018-06-29T14:49:35.164Z,43.40
2018-06-29T14:52:04.648Z,43.10
2018-06-29T14:54:34.204Z,42.00
2018-06-29T14:57:03.455Z,41.20
2018-06-29T14:59:32.675Z,40.80
2018-06-29T15:02:01.907Z,40.70
2018-06-29T15:04:31.125Z,40.50
2018-06-29T15:07:00.547Z,40.00
2018-06-29T15:09:29.933Z,40.90
2018-06-29T15:11:59.220Z,42.60
2018-06-29T15:14:28.739Z,44.00
2018-06-29T15:16:58.605Z,44.80
2018-06-29T15:19:27.848Z,44.70
2018-06-29T15:21:57.143Z,45.00
2018-06-29T15:24:26.403Z,45.00
2018-06-29T15:26:55.613Z,44.20
2018-06-29T15:29:25.228Z,43.30
2018-06-29T15:31:54.488Z,42.40
2018-06-29T15:34:23.672Z,41.60
2018-06-29T15:39:22.298Z,41.30
2018-06-29T15:41:51.504Z,41.60
2018-06-29T15:44:20.744Z,41.40
2018-06-29T15:46:50.024Z,40.80
2018-06-29T15:49:19.276Z,41.20
2018-06-29T15:51:48.493Z,41.90
2018-06-29T15:54:17.757Z,41.80
2018-06-29T15:59:15.735Z,40.60
2018-06-29T16:01:45.159Z,39.80
2018-06-29T16:04:14.432Z,39.10
2018-06-29T16:06:43.699Z,38.40
2018-06-29T16:09:12.908Z,37.90
2018-06-29T16:11:42.094Z,37.50
2018-06-29T16:14:11.292Z,37.30
2018-06-29T16:16:40.540Z,37.20
2018-06-29T16:21:38.601Z,37.20
2018-06-29T16:24:08.219Z,37.30
2018-06-29T16:26:37.437Z,37.10
2018-06-29T16:29:06.707Z,37.10
2018-06-29T16:31:36.363Z,37.20
2018-06-29T16:34:05.971Z,37.10
2018-06-29T16:36:36.291Z,36.90
2018-06-29T16:39:08.513Z,36.70
2018-06-29T16:41:38.960Z,37.20
2018-06-29T16:44:08.517Z,38.20
2018-06-29T16:46:38.177Z,39.30
2018-06-29T16:49:07.764Z,40.30
2018-06-29T16:51:36.984Z,41.00
2018-06-29T16:54:06.346Z,41.30
2018-06-29T16:56:35.864Z,41.70
2018-06-29T16:59:05.077Z,42.20
2018-06-29T17:01:34.288Z,42.70
2018-06-29T17:04:03.521Z,43.00
2018-06-29T17:09:02.204Z,43.40
2018-06-29T17:11:31.691Z,43.60
2018-06-29T17:14:01.093Z,43.70
2018-06-29T17:16:30.288Z,43.80
2018-06-29T17:18:59.579Z,43.90
2018-06-29T17:21:28.725Z,43.90
2018-06-29T17:23:58.348Z,43.80
2018-06-29T17:26:28.772Z,43.80
2018-06-29T17:28:58.043Z,43.60
2018-06-29T17:31:28.938Z,43.50
2018-06-29T17:33:58.197Z,43.40
2018-06-29T17:36:27.393Z,43.20
2018-06-29T17:38:56.628Z,42.90
2018-06-29T17:41:25.874Z,42.70
2018-06-29T17:43:55.129Z,42.60
2018-06-29T17:46:24.511Z,42.50
2018-06-29T17:48:54.596Z,42.30
2018-06-29T17:51:23.871Z,42.20
2018-06-29T17:53:53.462Z,42.10
2018-06-29T17:56:23.070Z,41.80
2018-06-29T17:58:54.587Z,41.30
2018-06-29T18:01:23.919Z,40.70
2018-06-29T18:03:55.564Z,40.50
2018-06-29T18:06:25.580Z,40.50
2018-06-29T18:08:58.238Z,40.20
2018-06-29T18:14:03.487Z,39.70
2018-06-29T18:16:32.942Z,39.20
2018-06-29T18:19:02.709Z,38.10
2018-06-29T18:21:32.115Z,37.10
2018-06-29T18:24:01.380Z,36.50
2018-06-29T18:26:37.007Z,36.10
2018-06-29T18:29:07.028Z,35.60
2018-06-29T18:31:37.055Z,35.20
2018-06-29T18:34:06.791Z,34.90
2018-06-29T18:36:36.516Z,34.60
2018-06-29T18:39:09.459Z,34.50
2018-06-29T18:41:38.651Z,34.20
2018-06-29T18:44:07.831Z,33.90
2018-06-29T18:46:37.148Z,33.70
2018-06-29T18:49:06.743Z,33.50
2018-06-29T18:51:37.287Z,33.20
2018-06-29T18:54:06.559Z,33.00
2018-06-29T18:56:35.859Z,32.90
2018-06-29T18:59:06.407Z,32.80
2018-06-29T19:01:37.899Z,32.70
2018-06-29T19:04:07.135Z,32.50
2018-06-29T19:06:36.440Z,32.50
2018-06-29T19:09:08.504Z,32.40
2018-06-29T19:11:38.140Z,32.20
2018-06-29T19:14:08.766Z,32.10
2018-06-29T19:16:38.263Z,31.90
2018-06-29T19:19:07.536Z,31.80
2018-06-29T19:21:38.033Z,31.60
2018-06-29T19:24:07.672Z,31.60
2018-06-29T19:26:38.186Z,31.50
2018-06-29T19:29:07.604Z,31.40
2018-06-29T19:31:37.593Z,31.30
2018-06-29T19:34:06.874Z,31.20
2018-06-29T19:36:36.462Z,31.00
2018-06-29T19:39:08.053Z,30.90
2018-06-29T19:41:38.372Z,30.80
2018-06-29T19:44:07.920Z,30.70
2018-06-29T19:46:38.800Z,30.60
2018-06-29T19:49:08.883Z,30.50
2018-06-29T19:51:38.221Z,30.40
2018-06-29T19:54:07.670Z,30.30
2018-06-29T19:56:37.150Z,30.20
2018-06-29T19:59:08.632Z,30.10
2018-06-29T20:01:37.994Z,30.00
2018-06-29T20:04:07.193Z,29.90
2018-06-29T20:06:36.602Z,29.80
2018-06-29T20:09:08.757Z,29.70
2018-06-29T20:11:38.252Z,29.60
2018-06-29T20:14:08.052Z,29.50
2018-06-29T20:16:38.691Z,29.40
2018-06-29T20:19:08.114Z,29.30
2018-06-29T20:21:38.728Z,29.30
2018-06-29T20:24:08.505Z,29.20
2018-06-29T20:26:38.075Z,29.10
2018-06-29T20:29:07.609Z,29.00
2018-06-29T20:31:37.666Z,28.90
2018-06-29T20:34:07.185Z,28.80
2018-06-29T20:36:36.455Z,28.70
2018-06-29T20:39:08.954Z,28.60
2018-06-29T20:41:38.397Z,28.50
2018-06-29T20:44:08.152Z,28.40
2018-06-29T20:46:37.984Z,28.30
2018-06-29T20:49:07.216Z,28.20
2018-06-29T20:51:36.927Z,28.20
2018-06-29T20:54:06.497Z,28.10
2018-06-29T20:56:35.804Z,28.00
2018-06-29T20:59:06.296Z,28.00
2018-06-29T21:01:35.608Z,27.90
2018-06-29T21:04:04.937Z,27.80
2018-06-29T21:06:39.762Z,27.80
2018-06-29T21:09:10.364Z,27.80
2018-06-29T21:11:40.208Z,27.70
2018-06-29T21:14:09.401Z,27.60
2018-06-29T21:16:38.759Z,27.50
2018-06-29T21:19:08.049Z,27.40
2018-06-29T21:21:37.275Z,27.30
2018-06-29T21:24:06.468Z,27.20
2018-06-29T21:26:36.196Z,27.00
2018-06-29T21:29:05.419Z,27.00
2018-06-29T21:31:34.755Z,26.80
2018-06-29T21:36:34.164Z,26.70
2018-06-29T21:39:04.354Z,26.60
2018-06-29T21:41:33.792Z,26.50
2018-06-29T21:44:03.020Z,26.40
2018-06-29T21:46:32.459Z,26.40
2018-06-29T21:49:02.169Z,26.20
2018-06-29T21:51:31.670Z,26.20
2018-06-29T21:54:03.218Z,26.10
2018-06-29T21:56:32.422Z,26.00
2018-06-29T21:59:01.715Z,26.00
2018-06-29T22:01:31.052Z,26.00
2018-06-29T22:04:00.365Z,26.10
2018-06-29T22:06:29.616Z,26.10
2018-06-29T22:08:59.156Z,26.00
2018-06-29T22:11:28.876Z,25.90
2018-06-29T22:13:58.076Z,25.80
2018-06-29T22:16:27.335Z,25.80
2018-06-29T22:18:56.527Z,25.70
2018-06-29T22:21:25.932Z,25.50
2018-06-29T22:23:55.143Z,25.50
2018-06-29T22:26:24.342Z,25.40
2018-06-29T22:28:53.744Z,25.30
2018-06-29T22:31:23.848Z,25.30
2018-06-29T22:33:53.304Z,25.20
2018-06-29T22:36:24.600Z,25.20
2018-06-29T22:38:53.813Z,25.10
2018-06-29T22:41:23.175Z,25.00
2018-06-29T22:46:21.220Z,24.90
2018-06-29T22:48:50.480Z,24.90
2018-06-29T22:51:20.217Z,24.90
2018-06-29T22:53:49.413Z,24.80
2018-06-29T22:56:18.715Z,24.80
2018-06-29T22:58:47.956Z,24.80
2018-06-29T23:03:51.272Z,24.60
2018-06-29T23:08:49.318Z,24.40
2018-06-29T23:11:18.936Z,24.30
2018-06-29T23:13:48.123Z,24.20
2018-06-29T23:16:17.711Z,24.20
2018-06-29T23:18:47.002Z,24.10
2018-06-29T23:23:45.123Z,24.00
2018-06-29T23:26:14.436Z,24.00
2018-06-29T23:28:43.732Z,23.80
2018-06-29T23:31:12.964Z,23.60
2018-06-29T23:36:11.490Z,23.60
2018-06-29T23:38:40.791Z,23.60
2018-06-29T23:41:10.030Z,23.60
2018-06-29T23:43:39.235Z,23.40
2018-06-29T23:46:08.447Z,23.40
2018-06-29T23:48:37.723Z,23.30
2018-06-29T23:51:07.023Z,23.20
2018-06-29T23:53:36.209Z,23.20
2018-06-29T23:56:05.903Z,23.20
2018-06-29T23:58:35.122Z,23.20
