createdAt,value
2018-05-12T00:02:02.883Z,99.90
2018-05-12T00:04:29.862Z,99.90
2018-05-12T00:06:56.827Z,99.90
2018-05-12T00:09:23.785Z,99.90
2018-05-12T00:11:50.798Z,99.90
2018-05-12T00:14:17.763Z,99.90
2018-05-12T00:16:44.715Z,99.90
2018-05-12T00:19:11.682Z,99.90
2018-05-12T00:21:39.087Z,99.90
2018-05-12T00:24:06.523Z,99.90
2018-05-12T00:26:33.932Z,99.90
2018-05-12T00:29:01.339Z,99.90
2018-05-12T00:31:29.527Z,99.90
2018-05-12T00:33:56.934Z,99.90
2018-05-12T00:36:25.111Z,99.90
2018-05-12T00:38:52.518Z,99.90
2018-05-12T00:41:20.262Z,99.90
2018-05-12T00:43:47.671Z,99.90
2018-05-12T00:46:15.084Z,99.90
2018-05-12T00:48:42.050Z,99.90
2018-05-12T00:51:09.463Z,99.90
2018-05-12T00:53:36.868Z,99.90
2018-05-12T00:56:05.050Z,99.90
2018-05-12T00:58:32.515Z,99.90
2018-05-12T01:00:59.934Z,99.90
2018-05-12T01:03:27.351Z,99.90
2018-05-12T01:05:55.531Z,99.90
2018-05-12T01:08:22.939Z,99.90
2018-05-12T01:10:50.347Z,99.90
2018-05-12T01:13:17.759Z,99.90
2018-05-12T01:15:45.170Z,99.90
2018-05-12T01:18:12.597Z,99.90
2018-05-12T01:20:40.003Z,99.90
2018-05-12T01:23:07.407Z,99.90
2018-05-12T01:25:35.129Z,99.90
2018-05-12T01:28:02.539Z,99.90
2018-05-12T01:30:29.942Z,99.90
2018-05-12T01:32:56.913Z,99.90
2018-05-12T01:35:23.875Z,99.90
2018-05-12T01:37:50.854Z,99.90
2018-05-12T01:40:18.251Z,99.90
2018-05-12T01:42:45.668Z,99.90
2018-05-12T01:45:13.071Z,99.90
2018-05-12T01:47:40.496Z,99.90
2018-05-12T01:50:08.671Z,99.90
2018-05-12T01:52:36.081Z,99.90
2018-05-12T01:55:03.488Z,99.90
2018-05-12T01:57:30.907Z,99.90
2018-05-12T01:59:58.308Z,99.90
2018-05-12T02:02:26.513Z,99.90
2018-05-12T02:04:53.902Z,99.90
2018-05-12T02:07:22.076Z,99.90
2018-05-12T02:09:50.253Z,99.90
2018-05-12T02:12:17.675Z,99.90
2018-05-12T02:14:45.855Z,99.90
2018-05-12T02:17:13.273Z,99.90
2018-05-12T02:19:41.431Z,99.90
2018-05-12T02:22:09.623Z,99.90
2018-05-12T02:24:37.031Z,99.90
2018-05-12T02:27:05.224Z,99.90
2018-05-12T02:29:32.622Z,99.90
2018-05-12T02:32:00.805Z,99.90
2018-05-12T02:34:28.219Z,99.90
2018-05-12T02:36:55.631Z,99.90
2018-05-12T02:39:23.055Z,99.90
2018-05-12T02:41:50.471Z,99.90
2018-05-12T02:44:17.883Z,99.90
2018-05-12T02:46:46.139Z,99.90
2018-05-12T02:49:13.536Z,99.90
2018-05-12T02:51:40.959Z,99.90
2018-05-12T02:54:08.367Z,99.90
2018-05-12T02:56:35.775Z,99.90
2018-05-12T02:59:03.188Z,99.90
2018-05-12T03:01:30.595Z,99.90
2018-05-12T03:03:58.771Z,99.90
2018-05-12T03:06:26.180Z,99.90
2018-05-12T03:08:53.678Z,99.90
2018-05-12T03:11:21.078Z,99.90
2018-05-12T03:13:49.256Z,99.90
2018-05-12T03:16:16.658Z,99.90
2018-05-12T03:18:44.075Z,99.90
2018-05-12T03:21:11.483Z,99.90
2018-05-12T03:23:38.906Z,99.90
2018-05-12T03:26:07.083Z,99.90
2018-05-12T03:28:34.491Z,99.90
2018-05-12T03:31:02.223Z,99.90
2018-05-12T03:33:29.181Z,99.90
2018-05-12T03:35:56.906Z,99.90
2018-05-12T03:38:23.871Z,99.90
2018-05-12T03:40:51.600Z,99.90
2018-05-12T03:43:18.574Z,99.90
2018-05-12T03:45:45.531Z,99.90
2018-05-12T03:48:12.506Z,99.90
2018-05-12T03:50:40.229Z,99.90
2018-05-12T03:53:07.187Z,99.90
2018-05-12T03:55:34.154Z,99.90
2018-05-12T03:58:01.133Z,99.90
2018-05-12T04:00:28.546Z,99.90
2018-05-12T04:02:55.957Z,99.90
2018-05-12T04:05:35.355Z,99.90
2018-05-12T04:08:15.482Z,99.90
2018-05-12T04:10:50.336Z,99.90
2018-05-12T04:13:17.289Z,99.90
2018-05-12T04:15:44.252Z,99.90
2018-05-12T04:18:11.647Z,99.90
2018-05-12T04:20:38.615Z,99.90
2018-05-12T04:23:06.014Z,99.90
2018-05-12T04:25:33.463Z,99.90
2018-05-12T04:28:00.870Z,99.90
2018-05-12T04:30:28.288Z,99.90
2018-05-12T04:32:55.687Z,99.90
2018-05-12T04:35:23.107Z,99.90
2018-05-12T04:37:50.514Z,99.90
2018-05-12T04:40:18.704Z,99.90
2018-05-12T04:42:46.102Z,99.90
2018-05-12T04:45:13.515Z,99.90
2018-05-12T04:47:40.931Z,99.90
2018-05-12T04:50:08.347Z,99.90
2018-05-12T04:52:36.522Z,99.90
2018-05-12T04:55:03.931Z,99.90
2018-05-12T04:57:32.111Z,99.90
2018-05-12T04:59:59.522Z,99.90
2018-05-12T05:02:26.930Z,99.90
2018-05-12T05:04:54.358Z,99.90
2018-05-12T05:07:21.766Z,99.90
2018-05-12T05:09:49.939Z,99.90
2018-05-12T05:12:17.351Z,99.90
2018-05-12T05:14:44.771Z,99.90
2018-05-12T05:17:12.187Z,99.90
2018-05-12T05:19:39.603Z,99.90
2018-05-12T05:22:07.017Z,99.90
2018-05-12T05:24:34.428Z,99.90
2018-05-12T05:27:01.832Z,99.90
2018-05-12T05:29:29.238Z,99.90
2018-05-12T05:31:56.647Z,99.90
2018-05-12T05:34:24.051Z,99.90
2018-05-12T05:36:51.463Z,99.90
2018-05-12T05:39:18.867Z,99.90
2018-05-12T05:41:46.307Z,99.90
2018-05-12T05:44:13.696Z,99.90
2018-05-12T05:46:41.875Z,99.90
2018-05-12T05:49:09.326Z,99.90
2018-05-12T05:51:36.743Z,99.90
2018-05-12T05:54:04.919Z,99.90
2018-05-12T05:56:32.343Z,99.90
2018-05-12T05:59:00.515Z,99.90
2018-05-12T06:01:27.919Z,99.90
2018-05-12T06:03:55.331Z,99.90
2018-05-12T06:06:22.749Z,99.90
2018-05-12T06:08:50.165Z,99.90
2018-05-12T06:11:18.335Z,99.90
2018-05-12T06:13:45.750Z,99.90
2018-05-12T06:16:13.931Z,99.90
2018-05-12T06:18:42.099Z,99.90
2018-05-12T06:21:09.510Z,99.90
2018-05-12T06:23:37.691Z,99.90
2018-05-12T06:26:05.101Z,99.90
2018-05-12T06:28:32.508Z,99.90
2018-05-12T06:30:59.935Z,99.90
2018-05-12T06:33:27.427Z,99.90
2018-05-12T06:35:55.530Z,99.90
2018-05-12T06:38:22.943Z,99.90
2018-05-12T06:40:51.133Z,99.90
2018-05-12T06:43:18.598Z,99.90
2018-05-12T06:45:45.983Z,99.90
2018-05-12T06:48:14.159Z,99.90
2018-05-12T06:50:41.571Z,99.90
2018-05-12T06:53:08.986Z,99.90
2018-05-12T06:55:36.404Z,99.90
2018-05-12T06:58:03.819Z,99.90
2018-05-12T07:00:31.226Z,99.90
2018-05-12T07:02:58.635Z,99.90
2018-05-12T07:05:26.047Z,99.90
2018-05-12T07:07:53.463Z,99.90
2018-05-12T07:10:21.639Z,99.90
2018-05-12T07:12:49.819Z,99.90
2018-05-12T07:15:17.231Z,99.90
2018-05-12T07:17:45.433Z,99.90
2018-05-12T07:20:12.814Z,99.90
2018-05-12T07:22:40.231Z,99.90
2018-05-12T07:25:07.635Z,99.90
2018-05-12T07:27:35.056Z,99.90
2018-05-12T07:30:03.231Z,99.90
2018-05-12T07:32:30.638Z,99.90
2018-05-12T07:34:58.051Z,99.90
2018-05-12T07:37:25.462Z,99.90
2018-05-12T07:39:52.915Z,99.90
2018-05-12T07:42:20.327Z,99.90
2018-05-12T07:44:47.735Z,99.90
2018-05-12T07:47:15.140Z,99.90
2018-05-12T07:49:42.558Z,99.90
2018-05-12T07:52:10.015Z,99.90
2018-05-12T07:54:37.441Z,99.90
2018-05-12T07:57:04.844Z,99.90
2018-05-12T07:59:32.263Z,99.90
2018-05-12T08:01:59.666Z,99.90
2018-05-12T08:04:27.082Z,99.90
2018-05-12T08:06:55.258Z,99.90
2018-05-12T08:09:22.668Z,99.90
2018-05-12T08:11:50.076Z,99.90
2018-05-12T08:14:17.483Z,99.90
2018-05-12T08:16:44.907Z,99.90
2018-05-12T08:19:13.088Z,99.90
2018-05-12T08:21:40.499Z,99.90
2018-05-12T08:24:08.684Z,99.90
2018-05-12T08:26:36.091Z,99.90
2018-05-12T08:29:03.512Z,99.90
2018-05-12T08:31:30.956Z,99.90
2018-05-12T08:33:58.323Z,99.90
2018-05-12T08:36:26.504Z,99.90
2018-05-12T08:38:53.920Z,99.90
2018-05-12T08:41:21.331Z,99.90
2018-05-12T08:43:48.738Z,99.90
2018-05-12T08:46:16.155Z,99.90
2018-05-12T08:48:44.343Z,99.90
2018-05-12T08:51:11.771Z,99.90
2018-05-12T08:53:39.183Z,99.90
2018-05-12T08:56:06.595Z,99.90
2018-05-12T08:58:34.095Z,99.90
2018-05-12T09:01:01.507Z,99.90
2018-05-12T09:03:28.918Z,99.90
2018-05-12T09:05:56.318Z,99.90
2018-05-12T09:08:23.731Z,99.90
2018-05-12T09:10:51.143Z,99.90
2018-05-12T09:13:18.556Z,99.90
2018-05-12T09:15:45.958Z,99.90
2018-05-12T09:18:14.135Z,99.90
2018-05-12T09:20:41.547Z,99.90
2018-05-12T09:23:10.471Z,99.90
2018-05-12T09:25:37.929Z,99.90
2018-05-12T09:28:06.064Z,99.90
2018-05-12T09:30:33.471Z,99.90
2018-05-12T09:33:00.882Z,99.90
2018-05-12T09:35:28.295Z,99.90
2018-05-12T09:37:55.698Z,99.90
2018-05-12T09:40:23.927Z,99.90
2018-05-12T09:42:51.295Z,99.90
2018-05-12T09:45:19.480Z,99.90
2018-05-12T09:47:46.886Z,99.90
2018-05-12T09:50:14.291Z,99.90
2018-05-12T09:52:41.707Z,99.90
2018-05-12T09:55:09.120Z,99.90
2018-05-12T09:57:37.294Z,99.90
2018-05-12T10:00:05.542Z,99.90
2018-05-12T10:02:32.883Z,99.90
2018-05-12T10:05:01.060Z,99.90
2018-05-12T10:07:28.481Z,99.90
2018-05-12T10:09:56.659Z,99.90
2018-05-12T10:12:24.070Z,99.90
2018-05-12T10:14:51.483Z,99.90
2018-05-12T10:17:18.887Z,99.90
2018-05-12T10:19:46.314Z,99.90
2018-05-12T10:22:14.491Z,99.90
2018-05-12T10:24:41.915Z,99.90
2018-05-12T10:27:10.095Z,99.90
2018-05-12T10:29:37.511Z,99.90
2018-05-12T10:32:05.687Z,99.90
2018-05-12T10:34:33.135Z,99.90
2018-05-12T10:37:00.542Z,99.90
2018-05-12T10:39:28.720Z,99.90
2018-05-12T10:41:56.135Z,99.90
2018-05-12T10:44:23.550Z,99.90
2018-05-12T10:46:50.954Z,99.90
2018-05-12T10:49:18.360Z,99.90
2018-05-12T10:51:45.768Z,99.60
2018-05-12T10:54:13.167Z,96.20
2018-05-12T10:56:40.134Z,96.40
2018-05-12T10:59:07.102Z,95.10
2018-05-12T11:01:34.062Z,96.70
2018-05-12T11:04:01.031Z,95.80
2018-05-12T11:06:27.992Z,93.30
2018-05-12T11:08:55.390Z,93.60
2018-05-12T11:11:23.114Z,91.70
2018-05-12T11:13:50.074Z,91.50
2018-05-12T11:16:17.486Z,90.00
2018-05-12T11:18:44.894Z,87.30
2018-05-12T11:21:12.299Z,82.90
2018-05-12T11:23:39.699Z,81.90
2018-05-12T11:26:06.670Z,78.30
2018-05-12T11:28:33.642Z,79.80
2018-05-12T11:31:01.831Z,82.60
2018-05-12T11:33:29.230Z,81.70
2018-05-12T11:35:56.192Z,75.70
2018-05-12T11:38:26.628Z,79.00
2018-05-12T11:40:53.594Z,79.00
2018-05-12T11:43:20.554Z,70.10
2018-05-12T11:45:48.286Z,74.50
2018-05-12T11:48:16.027Z,72.90
2018-05-12T11:50:42.999Z,72.90
2018-05-12T11:53:09.958Z,69.60
2018-05-12T11:55:37.379Z,68.20
2018-05-12T11:58:05.536Z,63.20
2018-05-12T12:00:32.955Z,63.20
2018-05-12T12:03:00.726Z,58.70
2018-05-12T12:05:27.683Z,58.60
2018-05-12T12:07:55.110Z,58.10
2018-05-12T12:10:22.079Z,58.30
2018-05-12T12:12:49.487Z,61.30
2018-05-12T12:15:16.887Z,65.90
2018-05-12T12:17:45.055Z,60.00
2018-05-12T12:20:13.228Z,64.70
2018-05-12T12:22:40.638Z,64.70
2018-05-12T12:25:08.043Z,63.30
2018-05-12T12:27:35.454Z,66.10
2018-05-12T12:30:02.864Z,66.70
2018-05-12T12:32:30.599Z,59.10
2018-05-12T12:34:57.611Z,59.00
2018-05-12T12:37:25.015Z,58.20
2018-05-12T12:39:51.981Z,57.30
2018-05-12T12:42:18.958Z,60.50
2018-05-12T12:44:47.128Z,59.40
2018-05-12T12:47:14.538Z,59.20
2018-05-12T12:49:41.495Z,55.20
2018-05-12T12:52:08.898Z,52.10
2018-05-12T12:54:36.304Z,52.10
2018-05-12T12:57:03.258Z,55.60
2018-05-12T12:59:30.218Z,54.20
2018-05-12T13:01:57.946Z,49.90
2018-05-12T13:04:25.352Z,49.90
2018-05-12T13:06:52.406Z,50.50
2018-05-12T13:09:19.358Z,48.50
2018-05-12T13:11:46.327Z,48.00
2018-05-12T13:14:14.046Z,46.90
2018-05-12T13:16:41.766Z,47.10
2018-05-12T13:19:09.175Z,47.00
2018-05-12T13:21:36.648Z,50.70
2018-05-12T13:24:04.302Z,49.90
2018-05-12T13:26:31.728Z,49.90
2018-05-12T13:28:58.690Z,50.40
2018-05-12T13:31:26.863Z,48.10
2018-05-12T13:33:55.034Z,49.00
2018-05-12T13:36:23.203Z,48.30
2018-05-12T13:38:50.622Z,48.40
2018-05-12T13:41:18.346Z,46.80
2018-05-12T13:43:45.311Z,46.80
2018-05-12T13:46:13.491Z,47.60
2018-05-12T13:48:40.470Z,47.60
2018-05-12T13:51:07.433Z,46.10
2018-05-12T13:53:34.852Z,47.00
2018-05-12T13:56:02.315Z,45.90
2018-05-12T13:58:29.223Z,46.60
2018-05-12T14:00:56.186Z,45.90
2018-05-12T14:03:23.595Z,44.20
2018-05-12T14:05:51.767Z,45.90
2018-05-12T14:08:19.951Z,46.20
2018-05-12T14:10:46.937Z,46.20
2018-05-12T14:13:14.343Z,48.50
2018-05-12T14:15:41.747Z,49.30
2018-05-12T14:18:09.155Z,50.80
2018-05-12T14:20:36.559Z,50.40
2018-05-12T14:23:03.968Z,50.60
2018-05-12T14:25:32.127Z,51.20
2018-05-12T14:28:00.295Z,52.20
2018-05-12T14:30:27.702Z,52.30
2018-05-12T14:32:55.113Z,51.00
2018-05-12T14:35:22.066Z,51.00
2018-05-12T14:37:49.477Z,51.20
2018-05-12T14:40:16.442Z,49.50
2018-05-12T14:42:44.621Z,50.10
2018-05-12T14:45:12.801Z,50.00
2018-05-12T14:47:40.207Z,50.00
2018-05-12T14:50:07.175Z,51.20
2018-05-12T14:52:34.130Z,51.40
2018-05-12T14:55:01.155Z,49.50
2018-05-12T14:57:28.558Z,49.10
2018-05-12T14:59:56.730Z,50.10
2018-05-12T15:02:24.158Z,50.00
2018-05-12T15:04:51.107Z,49.70
2018-05-12T15:07:18.064Z,50.20
2018-05-12T15:09:45.031Z,49.60
2018-05-12T15:12:13.203Z,50.30
2018-05-12T15:14:41.370Z,51.90
2018-05-12T15:17:08.776Z,51.80
2018-05-12T15:19:36.187Z,52.30
2018-05-12T15:22:03.145Z,52.70
2018-05-12T15:24:30.111Z,52.70
2018-05-12T15:26:58.278Z,52.60
2018-05-12T15:29:25.696Z,52.50
2018-05-12T15:31:53.103Z,52.90
2018-05-12T15:34:20.512Z,53.90
2018-05-12T15:36:47.928Z,54.70
2018-05-12T15:39:16.104Z,55.30
2018-05-12T15:41:43.511Z,55.20
2018-05-12T15:44:10.948Z,54.70
2018-05-12T15:46:38.335Z,55.80
2018-05-12T15:49:05.800Z,54.60
2018-05-12T15:51:33.178Z,56.90
2018-05-12T15:54:00.571Z,54.50
2018-05-12T15:56:27.978Z,55.90
2018-05-12T15:58:56.151Z,55.00
2018-05-12T16:01:23.562Z,55.00
2018-05-12T16:03:50.962Z,54.40
2018-05-12T16:06:18.354Z,55.70
2018-05-12T16:08:46.523Z,55.90
2018-05-12T16:11:13.930Z,55.80
2018-05-12T16:13:41.332Z,55.40
2018-05-12T16:16:08.735Z,57.40
2018-05-12T16:18:36.915Z,55.50
2018-05-12T16:21:04.318Z,55.50
2018-05-12T16:23:31.724Z,56.40
2018-05-12T16:25:59.135Z,55.00
2018-05-12T16:28:26.541Z,55.70
2018-05-12T16:30:53.955Z,54.40
2018-05-12T16:33:21.367Z,56.00
2018-05-12T16:35:48.775Z,57.40
2018-05-12T16:38:16.949Z,57.40
2018-05-12T16:40:43.908Z,57.30
2018-05-12T16:43:11.315Z,57.20
2018-05-12T16:45:39.487Z,55.00
2018-05-12T16:48:06.886Z,55.00
2018-05-12T16:50:34.336Z,52.90
2018-05-12T16:53:01.732Z,54.00
2018-05-12T16:55:29.137Z,53.90
2018-05-12T16:57:57.306Z,53.10
2018-05-12T17:00:24.738Z,53.10
2018-05-12T17:02:52.899Z,53.90
2018-05-12T17:05:20.316Z,53.90
2018-05-12T17:07:47.723Z,54.20
2018-05-12T17:10:15.152Z,53.40
2018-05-12T17:12:42.555Z,52.90
2018-05-12T17:15:10.727Z,55.00
2018-05-12T17:17:38.134Z,54.90
2018-05-12T17:20:05.535Z,55.30
2018-05-12T17:22:32.943Z,54.40
2018-05-12T17:25:01.111Z,55.30
2018-05-12T17:27:28.519Z,55.20
2018-05-12T17:29:56.006Z,56.70
2018-05-12T17:32:23.352Z,56.20
2018-05-12T17:34:50.759Z,57.00
2018-05-12T17:37:18.959Z,58.60
2018-05-12T17:39:46.411Z,58.60
2018-05-12T17:42:13.830Z,58.50
2018-05-12T17:44:41.230Z,60.80
2018-05-12T17:47:09.413Z,58.70
2018-05-12T17:49:36.818Z,58.70
2018-05-12T17:52:04.228Z,58.60
2018-05-12T17:54:31.633Z,60.40
2018-05-12T17:56:59.817Z,60.00
2018-05-12T17:59:27.211Z,60.00
2018-05-12T18:01:55.395Z,61.10
2018-05-12T18:04:22.819Z,60.40
2018-05-12T18:06:51.019Z,62.80
2018-05-12T18:09:18.419Z,62.90
2018-05-12T18:11:46.591Z,61.90
2018-05-12T18:14:14.002Z,61.90
2018-05-12T18:16:41.412Z,63.90
2018-05-12T18:19:08.820Z,64.10
2018-05-12T18:21:37.003Z,65.40
2018-05-12T18:24:04.452Z,65.50
2018-05-12T18:26:31.846Z,66.10
2018-05-12T18:29:00.017Z,67.50
2018-05-12T18:31:27.438Z,67.40
2018-05-12T18:33:55.598Z,70.00
2018-05-12T18:36:23.778Z,68.90
2018-05-12T18:38:51.192Z,68.90
2018-05-12T18:41:18.613Z,69.40
2018-05-12T18:43:46.012Z,67.40
2018-05-12T18:46:13.432Z,68.30
2018-05-12T18:48:40.821Z,69.80
2018-05-12T18:51:08.230Z,70.10
2018-05-12T18:53:35.655Z,70.90
2018-05-12T18:56:03.830Z,73.00
2018-05-12T18:58:31.235Z,72.90
2018-05-12T19:00:58.645Z,73.20
2018-05-12T19:03:26.065Z,78.00
2018-05-12T19:05:53.514Z,74.90
2018-05-12T19:08:20.993Z,76.60
2018-05-12T19:10:49.099Z,78.50
2018-05-12T19:13:16.516Z,78.50
2018-05-12T19:15:44.694Z,79.40
2018-05-12T19:18:12.856Z,79.60
2018-05-12T19:20:40.262Z,79.60
2018-05-12T19:23:07.754Z,77.50
2018-05-12T19:25:35.154Z,79.80
2018-05-12T19:28:03.322Z,80.20
2018-05-12T19:30:31.502Z,79.60
2018-05-12T19:32:58.911Z,79.70
2018-05-12T19:35:27.083Z,79.80
2018-05-12T19:37:55.275Z,80.00
2018-05-12T19:40:22.697Z,80.00
2018-05-12T19:42:50.095Z,80.30
2018-05-12T19:45:17.499Z,80.40
2018-05-12T19:47:44.894Z,81.00
2018-05-12T19:50:13.074Z,81.90
2018-05-12T19:52:40.487Z,81.80
2018-05-12T19:55:08.659Z,82.60
2018-05-12T19:57:36.836Z,82.20
2018-05-12T20:00:04.252Z,82.10
2018-05-12T20:02:32.430Z,81.90
2018-05-12T20:04:59.835Z,81.80
2018-05-12T20:07:27.266Z,81.50
2018-05-12T20:09:54.756Z,82.20
2018-05-12T20:12:22.087Z,83.40
2018-05-12T20:14:50.255Z,84.10
2018-05-12T20:17:17.655Z,84.00
2018-05-12T20:19:45.065Z,84.60
2018-05-12T20:22:12.522Z,84.00
2018-05-12T20:24:39.934Z,83.60
2018-05-12T20:27:07.349Z,85.70
2018-05-12T20:29:35.519Z,85.80
2018-05-12T20:32:02.919Z,85.80
2018-05-12T20:34:30.318Z,85.80
2018-05-12T20:36:57.749Z,87.20
2018-05-12T20:39:25.908Z,86.20
2018-05-12T20:41:53.323Z,86.20
2018-05-12T20:44:21.509Z,87.60
2018-05-12T20:46:48.918Z,87.50
2018-05-12T20:49:16.322Z,87.10
2018-05-12T20:51:43.728Z,87.80
2018-05-12T20:54:11.163Z,88.30
2018-05-12T20:56:39.319Z,89.10
2018-05-12T20:59:06.739Z,89.00
2018-05-12T21:01:34.182Z,88.90
2018-05-12T21:04:03.282Z,90.00
2018-05-12T21:06:30.687Z,89.90
2018-05-12T21:08:58.107Z,90.20
2018-05-12T21:11:25.507Z,90.30
2018-05-12T21:13:52.983Z,91.10
2018-05-12T21:16:20.402Z,91.10
2018-05-12T21:18:47.811Z,91.10
2018-05-12T21:21:15.983Z,91.10
2018-05-12T21:23:44.221Z,91.40
2018-05-12T21:26:11.727Z,91.40
2018-05-12T21:28:39.111Z,91.60
2018-05-12T21:31:07.292Z,91.90
2018-05-12T21:33:34.710Z,91.90
2018-05-12T21:36:02.901Z,92.40
2018-05-12T21:38:30.299Z,92.40
2018-05-12T21:40:57.716Z,93.00
2018-05-12T21:43:25.135Z,93.60
2018-05-12T21:45:52.547Z,94.30
2018-05-12T21:48:19.943Z,94.40
2018-05-12T21:50:47.352Z,94.50
2018-05-12T21:53:14.763Z,94.90
2018-05-12T21:55:42.966Z,96.60
2018-05-12T21:58:10.373Z,96.30
2018-05-12T22:00:37.778Z,97.10
2018-05-12T22:03:05.187Z,97.80
2018-05-12T22:05:32.618Z,98.60
2018-05-12T22:08:00.045Z,99.20
2018-05-12T22:10:28.195Z,99.90
2018-05-12T22:12:55.922Z,99.90
2018-05-12T22:15:23.343Z,99.90
2018-05-12T22:17:50.755Z,99.90
2018-05-12T22:20:18.192Z,99.90
2018-05-12T22:22:45.607Z,99.90
2018-05-12T22:25:13.775Z,99.90
2018-05-12T22:27:41.182Z,99.90
2018-05-12T22:30:08.583Z,99.90
2018-05-12T22:32:36.009Z,99.90
2018-05-12T22:35:03.420Z,99.90
2018-05-12T22:37:30.806Z,99.90
2018-05-12T22:39:57.777Z,99.90
2018-05-12T22:42:25.171Z,99.90
2018-05-12T22:44:52.588Z,99.90
2018-05-12T22:47:20.837Z,99.90
2018-05-12T22:49:48.163Z,99.90
2018-05-12T22:52:15.910Z,99.90
2018-05-12T22:54:42.886Z,99.90
2018-05-12T22:57:09.850Z,99.90
2018-05-12T22:59:36.819Z,99.90
2018-05-12T23:02:04.547Z,99.90
2018-05-12T23:04:31.944Z,99.90
2018-05-12T23:06:58.894Z,99.90
2018-05-12T23:09:25.850Z,99.90
2018-05-12T23:11:52.820Z,99.90
2018-05-12T23:14:19.787Z,99.90
2018-05-12T23:16:47.192Z,99.90
2018-05-12T23:19:14.158Z,99.90
2018-05-12T23:21:41.142Z,99.90
2018-05-12T23:24:08.110Z,99.90
2018-05-12T23:26:35.510Z,99.90
2018-05-12T23:29:02.925Z,99.90
2018-05-12T23:31:30.332Z,99.90
2018-05-12T23:33:57.760Z,99.90
2018-05-12T23:36:25.171Z,99.90
2018-05-12T23:38:52.899Z,99.90
2018-05-12T23:41:20.082Z,99.90
2018-05-12T23:43:47.062Z,99.90
2018-05-12T23:46:15.239Z,99.90
2018-05-12T23:48:43.439Z,99.90
2018-05-12T23:51:10.457Z,99.90
2018-05-12T23:53:37.358Z,99.90
2018-05-12T23:56:05.122Z,99.90
2018-05-12T23:58:32.836Z,99.90
