createdAt,value
2023-10-15T00:00:21.414Z,68.04
2023-10-15T00:02:50.675Z,70.29
2023-10-15T00:05:27.312Z,70.25
2023-10-15T00:07:56.840Z,76.89
2023-10-15T00:10:26.390Z,77.92
2023-10-15T00:12:56.521Z,74.54
2023-10-15T00:15:26.891Z,77.82
2023-10-15T00:17:56.012Z,72.59
2023-10-15T00:20:32.529Z,74.28
2023-10-15T00:23:11.112Z,72.02
2023-10-15T00:25:39.675Z,72.71
2023-10-15T00:28:11.471Z,79.33
2023-10-15T00:30:41.038Z,75.02
2023-10-15T00:33:17.628Z,71.83
2023-10-15T00:35:51.254Z,74.23
2023-10-15T00:38:20.272Z,81.09
2023-10-15T00:40:53.138Z,76.94
2023-10-15T00:43:23.131Z,73.25
2023-10-15T00:45:50.956Z,71.84
2023-10-15T00:48:35.433Z,70.36
2023-10-15T00:51:12.470Z,67.84
2023-10-15T00:53:50.165Z,71.02
2023-10-15T00:56:23.889Z,68.54
2023-10-15T00:58:54.425Z,71.93
2023-10-15T01:01:27.676Z,72.67
2023-10-15T01:04:00.779Z,72.83
2023-10-15T01:06:35.571Z,72.77
2023-10-15T01:09:12.194Z,79.85
2023-10-15T01:11:52.472Z,74.72
2023-10-15T01:14:49.229Z,73.20
2023-10-15T01:17:17.567Z,71.83
2023-10-15T01:19:46.444Z,74.92
2023-10-15T01:22:21.687Z,74.40
2023-10-15T01:24:51.933Z,78.66
2023-10-15T01:27:28.831Z,80.68
2023-10-15T01:30:00.060Z,75.72
2023-10-15T01:32:27.713Z,71.90
2023-10-15T01:34:56.883Z,70.11
2023-10-15T01:37:24.482Z,72.06
2023-10-15T01:39:53.996Z,72.17
2023-10-15T01:42:33.944Z,74.89
2023-10-15T01:45:14.685Z,72.32
2023-10-15T01:48:05.439Z,70.26
2023-10-15T01:50:54.121Z,70.36
2023-10-15T01:53:24.894Z,68.85
2023-10-15T01:56:00.718Z,67.77
2023-10-15T01:58:34.461Z,67.90
2023-10-15T02:01:10.917Z,68.08
2023-10-15T02:03:38.466Z,67.48
2023-10-15T02:06:07.165Z,66.23
2023-10-15T02:08:37.810Z,69.97
2023-10-15T02:11:22.804Z,69.84
2023-10-15T02:13:51.336Z,69.09
2023-10-15T02:16:31.454Z,71.13
2023-10-15T02:18:59.856Z,71.32
2023-10-15T02:21:32.744Z,76.82
2023-10-15T02:24:09.413Z,74.37
2023-10-15T02:26:37.825Z,74.29
2023-10-15T02:29:31.302Z,74.40
2023-10-15T02:32:18.897Z,69.90
2023-10-15T02:34:46.315Z,75.61
2023-10-15T02:37:18.667Z,72.86
2023-10-15T02:39:52.271Z,69.81
2023-10-15T02:42:21.268Z,72.02
2023-10-15T02:44:54.931Z,71.44
2023-10-15T02:47:42.935Z,73.56
2023-10-15T02:50:18.474Z,70.91
2023-10-15T02:52:50.096Z,71.34
2023-10-15T02:55:28.110Z,68.35
2023-10-15T02:58:02.267Z,69.27
2023-10-15T03:00:30.083Z,69.23
2023-10-15T03:02:58.667Z,70.98
2023-10-15T03:05:31.981Z,69.17
2023-10-15T03:08:01.906Z,73.83
2023-10-15T03:10:56.884Z,70.06
2023-10-15T03:13:25.629Z,71.53
2023-10-15T03:15:54.156Z,72.44
2023-10-15T03:18:24.508Z,79.03
2023-10-15T03:21:10.603Z,75.15
2023-10-15T03:23:40.653Z,77.31
2023-10-15T03:26:10.186Z,76.37
2023-10-15T03:28:45.195Z,75.94
2023-10-15T03:31:15.697Z,84.19
2023-10-15T03:34:00.641Z,78.21
2023-10-15T03:36:28.067Z,76.52
2023-10-15T03:38:58.861Z,76.96
2023-10-15T03:41:30.646Z,75.07
2023-10-15T03:44:04.681Z,74.30
2023-10-15T03:46:35.517Z,75.45
2023-10-15T03:49:09.130Z,71.69
2023-10-15T03:51:42.165Z,73.96
2023-10-15T03:54:09.737Z,73.02
2023-10-15T03:56:37.077Z,71.63
2023-10-15T03:59:04.577Z,70.41
2023-10-15T04:01:31.919Z,69.55
2023-10-15T04:04:03.514Z,70.21
2023-10-15T04:06:30.977Z,69.47
2023-10-15T04:09:04.106Z,69.70
2023-10-15T04:11:53.945Z,69.61
2023-10-15T04:14:30.162Z,68.82
2023-10-15T04:16:58.731Z,70.59
2023-10-15T04:19:34.316Z,76.20
2023-10-15T04:22:29.529Z,74.81
2023-10-15T04:24:56.843Z,71.66
2023-10-15T04:27:28.102Z,69.81
2023-10-15T04:29:56.666Z,69.26
2023-10-15T04:32:30.621Z,68.10
2023-10-15T04:35:12.489Z,68.82
2023-10-15T04:37:39.916Z,70.12
2023-10-15T04:40:18.409Z,69.50
2023-10-15T04:42:53.097Z,69.22
2023-10-15T04:45:43.362Z,69.75
2023-10-15T04:48:15.150Z,73.45
2023-10-15T04:50:44.891Z,73.78
2023-10-15T04:53:25.349Z,79.48
2023-10-15T04:55:56.033Z,84.08
2023-10-15T04:58:28.508Z,84.83
2023-10-15T05:00:56.349Z,84.62
2023-10-15T05:03:23.787Z,82.69
2023-10-15T05:05:52.250Z,85.90
2023-10-15T05:08:19.461Z,79.96
2023-10-15T05:10:51.337Z,83.50
2023-10-15T05:13:19.226Z,79.88
2023-10-15T05:15:49.421Z,82.48
2023-10-15T05:18:16.909Z,79.47
2023-10-15T05:20:44.475Z,83.80
2023-10-15T05:23:12.394Z,79.62
2023-10-15T05:25:41.574Z,78.01
2023-10-15T05:28:09.824Z,80.10
2023-10-15T05:30:41.436Z,79.19
2023-10-15T05:33:09.312Z,77.77
2023-10-15T05:35:38.867Z,73.86
2023-10-15T05:38:10.321Z,72.26
2023-10-15T05:40:38.776Z,71.83
2023-10-15T05:43:06.293Z,69.12
2023-10-15T05:45:33.534Z,75.36
2023-10-15T05:48:01.901Z,79.95
2023-10-15T05:50:30.059Z,76.86
2023-10-15T05:52:57.525Z,72.85
2023-10-15T05:55:25.046Z,79.18
2023-10-15T05:57:52.266Z,79.90
2023-10-15T06:00:19.938Z,78.86
2023-10-15T06:02:51.902Z,82.20
2023-10-15T06:05:19.560Z,79.03
2023-10-15T06:07:47.405Z,78.10
2023-10-15T06:10:14.818Z,84.50
2023-10-15T06:12:42.731Z,85.92
2023-10-15T06:15:10.912Z,84.40
2023-10-15T06:17:38.329Z,82.91
2023-10-15T06:20:15.291Z,88.06
2023-10-15T06:22:43.953Z,88.12
2023-10-15T06:25:13.750Z,90.06
2023-10-15T06:27:41.828Z,89.04
2023-10-15T06:30:18.624Z,89.34
2023-10-15T06:32:51.692Z,93.51
2023-10-15T06:35:21.377Z,91.83
2023-10-15T06:37:50.179Z,96.34
2023-10-15T06:40:22.416Z,90.15
2023-10-15T06:42:54.136Z,89.40
2023-10-15T06:45:22.246Z,92.59
2023-10-15T06:47:55.326Z,85.63
2023-10-15T06:50:27.377Z,82.40
2023-10-15T06:52:56.407Z,84.48
2023-10-15T06:55:24.013Z,85.01
2023-10-15T06:57:51.523Z,86.95
2023-10-15T07:00:26.055Z,83.73
2023-10-15T07:02:55.663Z,81.60
2023-10-15T07:05:29.840Z,86.67
2023-10-15T07:08:00.461Z,89.91
2023-10-15T07:10:29.264Z,86.82
2023-10-15T07:12:58.132Z,81.58
2023-10-15T07:15:25.809Z,86.29
2023-10-15T07:17:53.643Z,86.36
2023-10-15T07:20:28.531Z,89.17
2023-10-15T07:23:01.505Z,85.74
2023-10-15T07:25:29.185Z,83.68
2023-10-15T07:27:57.981Z,80.37
2023-10-15T07:30:26.636Z,78.43
2023-10-15T07:32:58.652Z,81.21
2023-10-15T07:35:30.668Z,85.48
2023-10-15T07:37:59.053Z,83.48
2023-10-15T07:40:27.780Z,84.87
2023-10-15T07:43:00.128Z,85.43
2023-10-15T07:45:29.672Z,95.99
2023-10-15T07:48:00.927Z,83.81
2023-10-15T07:50:29.905Z,81.93
2023-10-15T07:52:57.322Z,83.03
2023-10-15T07:55:24.685Z,84.12
2023-10-15T07:57:52.694Z,87.06
2023-10-15T08:00:31.615Z,82.87
2023-10-15T08:03:00.865Z,85.07
2023-10-15T08:05:30.037Z,88.33
2023-10-15T08:07:58.977Z,83.36
2023-10-15T08:10:33.119Z,83.06
2023-10-15T08:13:01.179Z,84.48
2023-10-15T08:15:28.916Z,83.35
2023-10-15T08:17:58.438Z,84.36
2023-10-15T08:20:26.051Z,85.02
2023-10-15T08:22:53.376Z,84.31
2023-10-15T08:25:24.075Z,84.77
2023-10-15T08:28:22.149Z,82.79
2023-10-15T08:30:54.593Z,81.37
2023-10-15T08:33:21.822Z,81.33
2023-10-15T08:35:50.628Z,79.66
2023-10-15T08:38:17.931Z,80.56
2023-10-15T08:40:46.677Z,76.94
2023-10-15T08:43:22.958Z,71.46
2023-10-15T08:45:50.370Z,71.84
2023-10-15T08:48:19.414Z,75.47
2023-10-15T08:50:48.118Z,74.64
2023-10-15T08:53:16.217Z,74.43
2023-10-15T08:55:43.756Z,75.54
2023-10-15T08:58:11.152Z,75.06
2023-10-15T09:00:40.496Z,72.07
2023-10-15T09:03:08.494Z,72.58
2023-10-15T09:05:38.307Z,74.22
2023-10-15T09:08:10.001Z,73.51
2023-10-15T09:10:42.066Z,73.81
2023-10-15T09:13:17.417Z,74.34
2023-10-15T09:15:47.846Z,75.28
2023-10-15T09:18:18.999Z,75.81
2023-10-15T09:20:48.501Z,75.53
2023-10-15T09:23:16.742Z,74.04
2023-10-15T09:25:44.422Z,75.35
2023-10-15T09:28:12.401Z,74.37
2023-10-15T09:30:39.786Z,78.17
2023-10-15T09:33:13.757Z,69.82
2023-10-15T09:35:42.396Z,69.17
2023-10-15T09:38:15.723Z,69.64
2023-10-15T09:40:46.577Z,68.78
2023-10-15T09:43:14.986Z,65.69
2023-10-15T09:45:43.422Z,65.48
2023-10-15T09:48:12.109Z,66.09
2023-10-15T09:50:40.026Z,67.77
2023-10-15T09:53:14.201Z,64.83
2023-10-15T09:55:42.238Z,66.34
2023-10-15T09:58:11.883Z,63.71
2023-10-15T10:00:55.021Z,64.72
2023-10-15T10:03:50.571Z,65.23
2023-10-15T10:06:48.690Z,61.74
2023-10-15T10:09:55.242Z,60.60
2023-10-15T10:12:41.309Z,58.62
2023-10-15T10:15:33.733Z,59.62
2023-10-15T10:18:01.693Z,59.74
2023-10-15T10:20:38.322Z,63.80
2023-10-15T10:23:07.576Z,59.31
2023-10-15T10:25:37.914Z,58.60
2023-10-15T10:28:17.312Z,63.94
2023-10-15T10:31:02.093Z,64.89
2023-10-15T10:34:03.014Z,55.51
2023-10-15T10:36:31.946Z,57.19
2023-10-15T10:39:14.590Z,57.68
2023-10-15T10:41:44.496Z,55.81
2023-10-15T10:44:31.745Z,55.23
2023-10-15T10:46:59.245Z,55.62
2023-10-15T10:49:41.965Z,61.03
2023-10-15T10:52:18.132Z,56.22
2023-10-15T10:54:48.313Z,56.54
2023-10-15T10:57:19.319Z,56.77
2023-10-15T10:59:46.809Z,53.91
2023-10-15T11:02:16.602Z,54.82
2023-10-15T11:04:44.311Z,53.51
2023-10-15T11:07:12.708Z,62.21
2023-10-15T11:09:40.220Z,54.75
2023-10-15T11:12:10.404Z,53.41
2023-10-15T11:14:38.158Z,59.34
2023-10-15T11:17:07.468Z,60.37
2023-10-15T11:19:34.960Z,52.67
2023-10-15T11:22:02.977Z,52.74
2023-10-15T11:24:34.453Z,52.65
2023-10-15T11:27:02.803Z,53.57
2023-10-15T11:29:33.039Z,61.20
2023-10-15T11:32:01.995Z,53.06
2023-10-15T11:34:29.979Z,52.59
2023-10-15T11:36:58.329Z,52.09
2023-10-15T11:39:40.024Z,52.40
2023-10-15T11:42:09.060Z,59.49
2023-10-15T11:44:43.967Z,52.96
2023-10-15T11:47:25.788Z,53.00
2023-10-15T11:49:53.360Z,59.76
2023-10-15T11:52:24.335Z,53.47
2023-10-15T11:54:52.419Z,55.11
2023-10-15T11:57:24.446Z,56.52
2023-10-15T11:59:56.394Z,63.43
2023-10-15T12:02:25.788Z,53.13
2023-10-15T12:04:53.844Z,65.50
2023-10-15T12:07:23.768Z,49.96
2023-10-15T12:09:51.778Z,47.31
2023-10-15T12:12:19.645Z,49.35
2023-10-15T12:14:47.417Z,50.01
2023-10-15T12:17:17.864Z,59.34
2023-10-15T12:19:46.428Z,58.97
2023-10-15T12:22:17.510Z,48.19
2023-10-15T12:24:45.102Z,47.06
2023-10-15T12:27:13.310Z,57.31
2023-10-15T12:29:41.117Z,55.11
2023-10-15T12:32:13.758Z,47.27
2023-10-15T12:34:41.448Z,46.30
2023-10-15T12:37:11.239Z,46.47
2023-10-15T12:39:41.994Z,54.84
2023-10-15T12:42:11.169Z,57.68
2023-10-15T12:44:41.746Z,44.43
2023-10-15T12:47:13.360Z,44.99
2023-10-15T12:49:41.183Z,51.27
2023-10-15T12:52:09.672Z,53.94
2023-10-15T12:54:38.025Z,40.99
2023-10-15T12:57:05.732Z,38.09
2023-10-15T12:59:36.600Z,38.08
2023-10-15T13:02:05.349Z,35.93
2023-10-15T13:04:32.947Z,42.46
2023-10-15T13:07:00.225Z,35.59
2023-10-15T13:09:27.719Z,35.61
2023-10-15T13:11:55.165Z,36.08
2023-10-15T13:14:22.421Z,44.93
2023-10-15T13:16:52.088Z,49.47
2023-10-15T13:19:20.856Z,37.92
2023-10-15T13:21:48.070Z,38.16
2023-10-15T13:24:16.153Z,38.00
2023-10-15T13:26:46.356Z,38.39
2023-10-15T13:29:13.718Z,39.99
2023-10-15T13:31:41.036Z,41.46
2023-10-15T13:34:10.129Z,36.83
2023-10-15T13:36:37.464Z,48.46
2023-10-15T13:39:08.135Z,48.85
2023-10-15T13:41:35.919Z,37.29
2023-10-15T13:44:03.409Z,35.93
2023-10-15T13:46:30.660Z,35.33
2023-10-15T13:48:57.909Z,48.35
2023-10-15T13:51:26.368Z,35.56
2023-10-15T13:53:53.717Z,38.45
2023-10-15T13:56:23.937Z,40.49
2023-10-15T13:58:51.053Z,35.53
2023-10-15T14:01:18.830Z,37.09
2023-10-15T14:03:46.858Z,39.64
2023-10-15T14:06:14.383Z,44.21
2023-10-15T14:08:41.580Z,42.03
2023-10-15T14:11:11.347Z,38.24
2023-10-15T14:13:38.912Z,39.09
2023-10-15T14:16:06.653Z,47.27
2023-10-15T14:18:34.810Z,36.73
2023-10-15T14:21:02.679Z,37.99
2023-10-15T14:23:31.099Z,37.98
2023-10-15T14:25:58.312Z,37.92
2023-10-15T14:28:25.928Z,40.51
2023-10-15T14:30:54.315Z,41.14
2023-10-15T14:33:21.907Z,41.05
2023-10-15T14:35:49.319Z,42.72
2023-10-15T14:38:17.970Z,37.20
2023-10-15T14:40:46.338Z,38.48
2023-10-15T14:43:13.635Z,41.18
2023-10-15T14:45:40.984Z,39.43
2023-10-15T14:48:09.341Z,39.42
2023-10-15T14:50:38.979Z,38.06
2023-10-15T14:53:07.296Z,40.40
2023-10-15T14:55:36.089Z,45.63
2023-10-15T14:58:03.830Z,38.39
2023-10-15T15:00:33.527Z,38.47
2023-10-15T15:03:00.839Z,46.41
2023-10-15T15:05:28.242Z,37.42
2023-10-15T15:07:55.596Z,38.90
2023-10-15T15:10:22.838Z,46.25
2023-10-15T15:12:50.348Z,43.20
2023-10-15T15:15:17.910Z,38.70
2023-10-15T15:17:45.244Z,39.98
2023-10-15T15:20:13.002Z,38.01
2023-10-15T15:22:42.572Z,38.46
2023-10-15T15:25:11.561Z,38.44
2023-10-15T15:27:51.427Z,38.00
2023-10-15T15:30:21.104Z,37.99
2023-10-15T15:32:49.772Z,38.13
2023-10-15T15:35:17.303Z,37.73
2023-10-15T15:37:45.131Z,37.30
2023-10-15T15:40:21.232Z,37.63
2023-10-15T15:42:48.437Z,37.83
2023-10-15T15:45:16.854Z,38.75
2023-10-15T15:47:44.252Z,38.32
2023-10-15T15:50:12.928Z,38.76
2023-10-15T15:52:41.910Z,46.43
2023-10-15T15:55:09.375Z,39.56
2023-10-15T15:57:37.059Z,37.20
2023-10-15T16:00:04.654Z,40.56
2023-10-15T16:02:38.741Z,38.64
2023-10-15T16:05:06.644Z,39.50
2023-10-15T16:07:34.099Z,42.01
2023-10-15T16:10:02.536Z,39.83
2023-10-15T16:12:32.122Z,39.77
2023-10-15T16:14:59.436Z,39.84
2023-10-15T16:17:26.756Z,39.59
2023-10-15T16:19:54.000Z,40.22
2023-10-15T16:22:21.639Z,40.49
2023-10-15T16:25:00.468Z,40.44
2023-10-15T16:27:33.994Z,41.02
2023-10-15T16:30:02.376Z,41.02
2023-10-15T16:32:29.864Z,41.04
2023-10-15T16:34:57.235Z,41.31
2023-10-15T16:37:24.469Z,42.05
2023-10-15T16:39:51.902Z,41.61
2023-10-15T16:42:19.188Z,41.80
2023-10-15T16:44:47.531Z,41.74
2023-10-15T16:47:14.750Z,41.72
2023-10-15T16:49:42.223Z,42.16
2023-10-15T16:52:09.583Z,42.29
2023-10-15T16:54:37.397Z,43.60
2023-10-15T16:57:05.339Z,42.23
2023-10-15T16:59:38.745Z,46.61
2023-10-15T17:02:09.231Z,42.82
2023-10-15T17:04:36.856Z,42.18
2023-10-15T17:07:04.768Z,41.97
2023-10-15T17:09:32.070Z,43.30
2023-10-15T17:11:59.293Z,42.70
2023-10-15T17:14:26.546Z,43.03
2023-10-15T17:16:54.819Z,48.12
2023-10-15T17:19:22.133Z,47.65
2023-10-15T17:21:50.030Z,41.59
2023-10-15T17:24:18.123Z,42.45
2023-10-15T17:26:45.356Z,47.63
2023-10-15T17:29:12.993Z,42.87
2023-10-15T17:31:40.715Z,43.25
2023-10-15T17:34:08.035Z,43.76
2023-10-15T17:36:39.816Z,43.64
2023-10-15T17:39:20.074Z,43.69
2023-10-15T17:41:49.219Z,44.90
2023-10-15T17:44:17.090Z,44.04
2023-10-15T17:46:44.414Z,47.91
2023-10-15T17:49:12.073Z,43.36
2023-10-15T17:51:39.601Z,48.07
2023-10-15T17:54:08.665Z,44.78
2023-10-15T17:56:44.931Z,42.91
2023-10-15T17:59:12.258Z,42.83
2023-10-15T18:01:40.859Z,43.03
2023-10-15T18:04:08.647Z,43.28
2023-10-15T18:06:38.076Z,43.01
2023-10-15T18:09:05.589Z,48.99
2023-10-15T18:11:32.832Z,45.80
2023-10-15T18:14:01.098Z,44.12
2023-10-15T18:16:28.467Z,41.45
2023-10-15T18:19:01.206Z,46.61
2023-10-15T18:21:29.172Z,42.05
2023-10-15T18:23:56.447Z,43.59
2023-10-15T18:26:24.591Z,44.28
2023-10-15T18:29:31.453Z,48.76
2023-10-15T18:31:43.664Z,45.67
2023-10-15T18:34:13.317Z,43.03
2023-10-15T18:36:41.008Z,42.51
2023-10-15T18:39:12.437Z,42.86
2023-10-15T18:41:40.021Z,42.07
2023-10-15T18:44:07.323Z,49.93
2023-10-15T18:46:34.588Z,49.98
2023-10-15T18:49:03.711Z,47.88
2023-10-15T18:51:37.712Z,48.03
2023-10-15T18:54:05.766Z,41.92
2023-10-15T18:56:35.947Z,42.98
2023-10-15T18:59:04.016Z,45.52
2023-10-15T19:01:33.030Z,46.46
2023-10-15T19:04:01.045Z,49.80
2023-10-15T19:06:28.555Z,45.61
2023-10-15T19:08:56.035Z,45.11
2023-10-15T19:11:23.372Z,47.82
2023-10-15T19:13:51.863Z,42.91
2023-10-15T19:16:19.062Z,42.02
2023-10-15T19:18:47.134Z,48.12
2023-10-15T19:21:14.685Z,44.30
2023-10-15T19:23:45.144Z,44.06
2023-10-15T19:26:12.483Z,48.67
2023-10-15T19:28:39.998Z,43.47
2023-10-15T19:31:09.023Z,44.41
2023-10-15T19:33:37.132Z,45.82
2023-10-15T19:36:04.669Z,44.48
2023-10-15T19:38:32.263Z,45.27
2023-10-15T19:41:04.780Z,44.56
2023-10-15T19:43:32.377Z,44.88
2023-10-15T19:46:00.379Z,45.78
2023-10-15T19:48:28.657Z,55.50
2023-10-15T19:50:56.001Z,52.72
2023-10-15T19:53:41.849Z,53.55
2023-10-15T19:56:16.480Z,53.28
2023-10-15T19:58:43.977Z,51.78
2023-10-15T20:01:11.739Z,47.03
2023-10-15T20:03:47.493Z,45.84
2023-10-15T20:06:18.214Z,45.72
2023-10-15T20:08:46.032Z,45.96
2023-10-15T20:11:13.916Z,45.74
2023-10-15T20:13:41.161Z,54.56
2023-10-15T20:16:09.881Z,48.41
2023-10-15T20:18:37.275Z,45.31
2023-10-15T20:21:04.515Z,46.85
2023-10-15T20:23:31.951Z,48.39
2023-10-15T20:25:59.249Z,60.25
2023-10-15T20:28:26.589Z,61.22
2023-10-15T20:30:54.357Z,56.81
2023-10-15T20:33:21.565Z,54.01
2023-10-15T20:35:50.104Z,58.87
2023-10-15T20:38:17.466Z,52.22
2023-10-15T20:40:45.223Z,54.43
2023-10-15T20:43:12.637Z,55.65
2023-10-15T20:45:39.908Z,50.87
2023-10-15T20:48:07.538Z,51.82
2023-10-15T20:50:35.921Z,55.68
2023-10-15T20:53:03.305Z,52.10
2023-10-15T20:55:30.836Z,46.51
2023-10-15T20:57:58.215Z,51.13
2023-10-15T21:00:25.550Z,48.67
2023-10-15T21:02:54.430Z,50.69
2023-10-15T21:05:21.999Z,51.12
2023-10-15T21:07:50.682Z,46.97
2023-10-15T21:10:18.256Z,46.85
2023-10-15T21:12:45.772Z,50.37
2023-10-15T21:15:13.796Z,48.73
2023-10-15T21:17:45.498Z,46.17
2023-10-15T21:23:21.588Z,47.19
2023-10-15T21:25:49.664Z,43.19
2023-10-15T21:28:17.821Z,49.16
2023-10-15T21:30:45.125Z,48.64
2023-10-15T21:33:12.647Z,43.12
2023-10-15T21:35:39.964Z,46.84
2023-10-15T21:38:07.262Z,47.66
2023-10-15T21:40:34.703Z,50.76
2023-10-15T21:43:02.057Z,46.78
2023-10-15T21:45:29.383Z,49.84
2023-10-15T21:47:57.041Z,49.94
2023-10-15T21:50:24.472Z,45.66
2023-10-15T21:52:51.763Z,51.17
2023-10-15T21:55:19.077Z,46.85
2023-10-15T21:57:46.473Z,49.16
2023-10-15T22:00:29.507Z,48.41
2023-10-15T22:02:58.305Z,50.71
2023-10-15T22:05:26.239Z,48.69
2023-10-15T22:07:53.779Z,48.88
2023-10-15T22:10:22.447Z,47.26
2023-10-15T22:12:52.304Z,50.38
2023-10-15T22:15:19.577Z,42.50
2023-10-15T22:17:48.487Z,47.91
2023-10-15T22:20:22.538Z,46.46
2023-10-15T22:22:49.892Z,45.51
2023-10-15T22:25:17.143Z,49.69
2023-10-15T22:27:44.920Z,45.49
2023-10-15T22:30:19.933Z,56.34
2023-10-15T22:32:51.562Z,52.00
2023-10-15T22:35:22.967Z,52.83
2023-10-15T22:37:50.775Z,50.72
2023-10-15T22:40:18.399Z,51.60
2023-10-15T22:42:45.724Z,49.71
2023-10-15T22:45:13.169Z,51.30
2023-10-15T22:47:40.477Z,51.64
2023-10-15T22:50:10.113Z,52.08
2023-10-15T22:52:38.314Z,51.39
2023-10-15T22:55:09.079Z,44.27
2023-10-15T22:57:40.817Z,48.19
2023-10-15T23:00:13.025Z,42.10
2023-10-15T23:02:42.138Z,46.80
2023-10-15T23:05:10.726Z,44.70
2023-10-15T23:07:40.605Z,48.80
2023-10-15T23:10:08.912Z,44.80
2023-10-15T23:12:37.581Z,45.64
2023-10-15T23:15:08.777Z,48.44
2023-10-15T23:17:36.157Z,47.56
2023-10-15T23:20:27.652Z,58.71
2023-10-15T23:22:57.703Z,50.73
2023-10-15T23:25:29.645Z,55.76
2023-10-15T23:27:58.355Z,54.98
2023-10-15T23:30:25.757Z,51.42
2023-10-15T23:32:54.514Z,45.86
2023-10-15T23:35:22.794Z,46.55
2023-10-15T23:37:50.122Z,47.10
2023-10-15T23:40:22.396Z,48.77
2023-10-15T23:42:50.510Z,47.34
2023-10-15T23:45:27.293Z,53.84
2023-10-15T23:48:08.038Z,49.27
2023-10-15T23:50:35.472Z,50.58
2023-10-15T23:53:05.479Z,48.02
2023-10-15T23:55:36.898Z,52.44
2023-10-15T23:58:05.181Z,51.10
