createdAt,value
2016-03-07T00:00:16.810Z,2.82
2016-03-07T00:01:16.766Z,2.86
2016-03-07T00:02:16.674Z,2.82
2016-03-07T00:03:16.616Z,2.9
2016-03-07T00:04:16.587Z,2.89
2016-03-07T00:05:16.527Z,2.9
2016-03-07T00:06:16.467Z,2.86
2016-03-07T00:07:16.376Z,2.89
2016-03-07T00:08:16.348Z,2.89
2016-03-07T00:09:16.271Z,2.93
2016-03-07T00:10:16.196Z,2.97
2016-03-07T00:11:16.168Z,2.92
2016-03-07T00:12:16.109Z,2.89
2016-03-07T00:13:16.112Z,2.95
2016-03-07T00:14:16.020Z,2.97
2016-03-07T00:15:15.928Z,2.87
2016-03-07T00:16:15.870Z,2.97
2016-03-07T00:17:15.809Z,2.92
2016-03-07T00:18:15.717Z,2.95
2016-03-07T00:19:15.674Z,2.9
2016-03-07T00:20:15.614Z,2.93
2016-03-07T00:21:15.570Z,2.93
2016-03-07T00:22:15.495Z,2.93
2016-03-07T00:23:15.450Z,2.93
2016-03-07T00:24:15.374Z,3.01
2016-03-07T00:25:15.331Z,2.9
2016-03-07T00:26:15.255Z,2.97
2016-03-07T00:27:15.194Z,3.01
2016-03-07T00:28:15.135Z,2.92
2016-03-07T00:29:15.075Z,2.95
2016-03-07T00:30:15.016Z,3.01
2016-03-07T00:31:14.988Z,2.95
2016-03-07T00:32:14.912Z,2.97
2016-03-07T00:33:14.836Z,2.92
2016-03-07T00:34:14.761Z,3.04
2016-03-07T00:35:14.733Z,3.07
2016-03-07T00:36:14.673Z,3.03
2016-03-07T00:37:14.643Z,2.9
2016-03-07T00:38:14.538Z,2.97
2016-03-07T00:39:14.509Z,3.01
2016-03-07T00:40:14.402Z,3.03
2016-03-07T00:41:14.374Z,3.04
2016-03-07T00:42:14.298Z,3.03
2016-03-07T00:43:14.254Z,3.14
2016-03-07T00:44:14.195Z,3.19
2016-03-07T00:45:14.118Z,3.08
2016-03-07T00:46:14.074Z,3.14
2016-03-07T00:47:14.015Z,3.1
2016-03-07T00:48:13.923Z,3.1
2016-03-07T00:49:13.895Z,3.14
2016-03-07T00:50:13.836Z,3.16
2016-03-07T00:51:13.791Z,3.08
2016-03-07T00:52:13.762Z,3.08
2016-03-07T00:53:13.640Z,3.1
2016-03-07T00:54:13.596Z,3.21
2016-03-07T00:55:13.552Z,3.21
2016-03-07T00:56:13.461Z,3.22
2016-03-07T00:57:13.416Z,3.13
2016-03-07T00:58:13.357Z,3.11
2016-03-07T00:59:13.297Z,3.19
2016-03-07T01:00:13.253Z,3.07
2016-03-07T01:01:13.177Z,3.11
2016-03-07T01:02:13.133Z,3.08
2016-03-07T01:03:13.042Z,3.19
2016-03-07T01:04:12.998Z,3.18
2016-03-07T01:05:12.954Z,3.19
2016-03-07T01:06:12.879Z,3.29
2016-03-07T01:07:12.849Z,3.21
2016-03-07T01:08:12.775Z,3.23
2016-03-07T01:09:12.715Z,3.28
2016-03-07T01:10:12.670Z,3.21
2016-03-07T01:11:12.563Z,3.32
2016-03-07T01:12:12.520Z,3.19
2016-03-07T01:13:12.459Z,3.26
2016-03-07T01:14:12.415Z,3.22
2016-03-07T01:15:12.356Z,3.19
2016-03-07T01:16:12.295Z,3.21
2016-03-07T01:17:12.237Z,3.36
2016-03-07T01:18:12.176Z,3.22
2016-03-07T01:19:12.085Z,3.28
2016-03-07T01:20:12.041Z,3.32
2016-03-07T01:21:11.981Z,3.28
2016-03-07T01:22:11.922Z,3.31
2016-03-07T01:23:11.877Z,3.31
2016-03-07T01:24:11.802Z,3.25
2016-03-07T01:25:11.773Z,3.28
2016-03-07T01:26:11.683Z,3.23
2016-03-07T01:27:11.842Z,3.28
2016-03-07T01:28:11.578Z,3.29
2016-03-07T01:29:11.502Z,3.25
2016-03-07T01:30:11.444Z,3.21
2016-03-07T01:31:11.399Z,3.28
2016-03-07T01:32:11.354Z,3.28
2016-03-07T01:33:11.294Z,3.32
2016-03-07T01:34:11.204Z,3.32
2016-03-07T01:35:11.190Z,3.42
2016-03-07T01:36:11.147Z,3.31
2016-03-07T01:37:11.040Z,3.26
2016-03-07T01:38:10.995Z,3.18
2016-03-07T01:39:10.921Z,3.31
2016-03-07T01:40:10.860Z,3.31
2016-03-07T01:41:10.801Z,3.29
2016-03-07T01:42:10.756Z,3.29
2016-03-07T01:43:10.681Z,3.19
2016-03-07T01:44:10.637Z,3.25
2016-03-07T01:45:10.562Z,3.23
2016-03-07T01:46:10.501Z,3.18
2016-03-07T01:47:10.473Z,3.25
2016-03-07T01:48:10.398Z,3.21
2016-03-07T01:49:10.322Z,3.26
2016-03-07T01:50:10.293Z,3.23
2016-03-07T01:51:10.202Z,3.22
2016-03-07T01:52:10.143Z,3.23
2016-03-07T01:53:10.083Z,3.23
2016-03-07T01:54:10.039Z,3.21
2016-03-07T01:55:09.854Z,3.32
2016-03-07T01:56:09.903Z,3.29
2016-03-07T01:57:09.859Z,3.25
2016-03-07T01:58:09.784Z,3.23
2016-03-07T01:59:09.755Z,3.19
2016-03-07T02:00:09.663Z,3.22
2016-03-07T02:01:09.620Z,3.18
2016-03-07T02:02:09.404Z,3.21
2016-03-07T02:03:09.485Z,3.1
2016-03-07T02:04:09.456Z,3.14
2016-03-07T02:05:09.396Z,3.1
2016-03-07T02:06:09.149Z,3.07
2016-03-07T02:07:09.277Z,3.04
2016-03-07T02:08:09.201Z,3.08
2016-03-07T02:09:09.126Z,3.07
2016-03-07T02:10:09.113Z,3
2016-03-07T02:11:09.007Z,3.03
2016-03-07T02:12:09.009Z,3.05
2016-03-07T02:13:08.918Z,3.04
2016-03-07T02:14:08.843Z,3.05
2016-03-07T02:15:08.782Z,3.01
2016-03-07T02:16:08.723Z,3.01
2016-03-07T02:17:08.648Z,2.93
2016-03-07T02:18:08.603Z,2.98
2016-03-07T02:19:08.590Z,3.05
2016-03-07T02:20:08.484Z,2.98
2016-03-07T02:21:08.424Z,2.97
2016-03-07T02:22:08.396Z,3.03
2016-03-07T02:23:08.304Z,2.93
2016-03-07T02:24:08.260Z,3.05
2016-03-07T02:25:08.200Z,3.03
2016-03-07T02:26:08.125Z,3.08
2016-03-07T02:27:08.081Z,3.1
2016-03-07T02:28:08.020Z,3.11
2016-03-07T02:29:07.946Z,3.05
2016-03-07T02:30:07.886Z,3.11
2016-03-07T02:31:07.842Z,3.1
2016-03-07T02:32:07.750Z,3.08
2016-03-07T02:33:07.722Z,3.16
2016-03-07T02:34:07.677Z,3.11
2016-03-07T02:35:07.586Z,3.16
2016-03-07T02:36:07.542Z,3.07
2016-03-07T02:37:07.467Z,3.1
2016-03-07T02:38:07.423Z,3.13
2016-03-07T02:39:07.207Z,3.14
2016-03-07T02:40:07.288Z,3.11
2016-03-07T02:41:07.259Z,3.11
2016-03-07T02:42:07.168Z,3.14
2016-03-07T02:43:07.093Z,3.16
2016-03-07T02:44:06.923Z,3.1
2016-03-07T02:45:06.989Z,3.08
2016-03-07T02:46:06.944Z,3.1
2016-03-07T02:47:06.901Z,3.1
2016-03-07T02:48:06.809Z,3.14
2016-03-07T02:49:06.781Z,3.13
2016-03-07T02:50:06.705Z,3.11
2016-03-07T02:51:06.645Z,3.19
2016-03-07T02:52:06.585Z,3.1
2016-03-07T02:53:06.526Z,3.11
2016-03-07T02:54:06.451Z,3.18
2016-03-07T02:55:06.406Z,3.21
2016-03-07T02:56:06.378Z,3.21
2016-03-07T02:57:06.286Z,3.08
2016-03-07T02:58:06.226Z,3.21
2016-03-07T02:59:06.354Z,3.11
2016-03-07T03:00:06.122Z,3.19
2016-03-07T03:01:06.032Z,3.14
2016-03-07T03:02:06.003Z,3.13
2016-03-07T03:03:05.912Z,3.13
2016-03-07T03:04:05.867Z,3.22
2016-03-07T03:05:05.808Z,3.05
2016-03-07T03:06:05.748Z,3.14
2016-03-07T03:07:05.688Z,3.08
2016-03-07T03:08:05.863Z,3.13
2016-03-07T03:09:05.600Z,3.08
2016-03-07T03:10:05.525Z,3.13
2016-03-07T03:11:05.449Z,3.11
2016-03-07T03:12:05.389Z,3.03
2016-03-07T03:13:05.377Z,3.08
2016-03-07T03:14:05.332Z,3.03
2016-03-07T03:15:05.241Z,2.92
2016-03-07T03:16:05.165Z,2.93
2016-03-07T03:17:05.107Z,2.92
2016-03-07T03:18:05.046Z,2.86
2016-03-07T03:19:04.987Z,2.93
2016-03-07T03:20:04.926Z,2.86
2016-03-07T03:21:05.101Z,2.85
2016-03-07T03:22:04.791Z,2.9
2016-03-07T03:23:04.762Z,2.95
2016-03-07T03:24:04.718Z,2.87
2016-03-07T03:25:04.659Z,2.9
2016-03-07T03:26:04.568Z,2.89
2016-03-07T03:27:04.492Z,2.86
2016-03-07T03:28:04.448Z,2.82
2016-03-07T03:29:04.389Z,2.79
2016-03-07T03:30:04.328Z,2.86
2016-03-07T03:31:04.284Z,2.8
2016-03-07T03:32:04.208Z,2.89
2016-03-07T03:33:04.164Z,2.89
2016-03-07T03:34:04.073Z,2.85
2016-03-07T03:35:04.076Z,2.82
2016-03-07T03:36:03.986Z,2.87
2016-03-07T03:37:03.878Z,2.9
2016-03-07T03:38:03.850Z,2.97
2016-03-07T03:39:03.790Z,2.86
2016-03-07T03:40:03.730Z,2.92
2016-03-07T03:41:03.686Z,2.89
2016-03-07T03:42:03.611Z,2.86
2016-03-07T03:43:03.551Z,2.86
2016-03-07T03:44:03.491Z,2.77
2016-03-07T03:45:03.432Z,2.8
2016-03-07T03:46:03.371Z,2.89
2016-03-07T03:47:03.312Z,2.8
2016-03-07T03:48:03.251Z,2.79
2016-03-07T03:49:03.192Z,2.89
2016-03-07T03:50:03.132Z,2.75
2016-03-07T03:51:03.073Z,2.82
2016-03-07T03:52:03.043Z,2.68
2016-03-07T03:53:02.968Z,2.8
2016-03-07T03:54:02.908Z,2.87
2016-03-07T03:55:02.848Z,2.89
2016-03-07T03:56:02.773Z,2.86
2016-03-07T03:57:02.714Z,2.86
2016-03-07T03:58:02.653Z,2.8
2016-03-07T03:59:02.579Z,2.8
2016-03-07T04:00:02.550Z,2.85
2016-03-07T04:01:02.318Z,2.87
2016-03-07T04:02:02.414Z,2.75
2016-03-07T04:03:02.370Z,2.83
2016-03-07T04:04:02.341Z,2.82
2016-03-07T04:05:02.439Z,2.82
2016-03-07T04:06:02.206Z,2.83
2016-03-07T04:07:02.147Z,2.85
2016-03-07T04:08:02.053Z,2.86
2016-03-07T04:09:02.008Z,2.83
2016-03-07T04:10:01.933Z,2.82
2016-03-07T04:11:01.905Z,2.77
2016-03-07T04:12:01.814Z,2.69
2016-03-07T04:13:01.769Z,2.77
2016-03-07T04:14:01.710Z,2.71
2016-03-07T04:15:01.650Z,2.74
2016-03-07T04:16:01.591Z,2.71
2016-03-07T04:17:01.530Z,2.74
2016-03-07T04:18:01.454Z,2.71
2016-03-07T04:19:01.426Z,2.68
2016-03-07T04:20:01.382Z,2.69
2016-03-07T04:21:01.276Z,2.64
2016-03-07T04:22:01.231Z,2.62
2016-03-07T04:23:01.171Z,2.67
2016-03-07T04:24:01.111Z,2.69
2016-03-07T04:25:01.067Z,2.67
2016-03-07T04:26:01.023Z,2.61
2016-03-07T04:27:00.917Z,2.65
2016-03-07T04:28:00.872Z,2.72
2016-03-07T04:29:00.813Z,2.71
2016-03-07T04:30:00.784Z,2.69
2016-03-07T04:31:00.678Z,2.6
2016-03-07T04:32:00.617Z,2.51
2016-03-07T04:33:00.573Z,2.69
2016-03-07T04:34:00.528Z,2.65
2016-03-07T04:35:00.470Z,2.65
2016-03-07T04:36:00.397Z,2.64
2016-03-07T04:37:00.321Z,2.62
2016-03-07T04:38:00.277Z,2.74
2016-03-07T04:39:00.265Z,2.68
2016-03-07T04:40:00.142Z,2.71
2016-03-07T04:41:00.165Z,2.68
2016-03-07T04:42:00.042Z,2.64
2016-03-07T04:42:59.966Z,2.67
2016-03-07T04:43:59.922Z,2.67
2016-03-07T04:44:59.863Z,2.68
2016-03-07T04:45:59.803Z,2.71
2016-03-07T04:46:59.727Z,2.71
2016-03-07T04:47:59.683Z,2.69
2016-03-07T04:48:59.607Z,2.65
2016-03-07T04:49:59.548Z,2.68
2016-03-07T04:50:59.504Z,2.64
2016-03-07T04:51:59.444Z,2.71
2016-03-07T04:52:59.368Z,2.68
2016-03-07T04:53:59.309Z,2.75
2016-03-07T04:54:59.264Z,2.8
2016-03-07T04:55:59.189Z,2.68
2016-03-07T04:56:59.144Z,2.75
2016-03-07T04:57:59.069Z,2.75
2016-03-07T04:58:58.994Z,2.8
2016-03-07T04:59:58.950Z,2.68
2016-03-07T05:00:58.921Z,2.74
2016-03-07T05:01:58.861Z,2.79
2016-03-07T05:02:58.755Z,2.85
2016-03-07T05:03:58.726Z,2.77
2016-03-07T05:04:58.650Z,2.69
2016-03-07T05:05:58.598Z,2.64
2016-03-07T05:06:58.554Z,2.67
2016-03-07T05:07:58.479Z,2.68
2016-03-07T05:08:58.419Z,2.77
2016-03-07T05:09:58.360Z,2.69
2016-03-07T05:10:58.315Z,2.74
2016-03-07T05:11:58.240Z,2.69
2016-03-07T05:12:58.258Z,2.74
2016-03-07T05:13:58.120Z,2.68
2016-03-07T05:14:58.060Z,2.61
2016-03-07T05:15:58.000Z,2.61
2016-03-07T05:16:57.940Z,2.61
2016-03-07T05:17:57.881Z,2.64
2016-03-07T05:18:57.821Z,2.62
2016-03-07T05:19:57.808Z,2.62
2016-03-07T05:20:57.701Z,2.72
2016-03-07T05:21:57.641Z,2.69
2016-03-07T05:22:57.581Z,2.69
2016-03-07T05:23:57.522Z,2.74
2016-03-07T05:24:57.447Z,2.77
2016-03-07T05:25:57.402Z,2.74
2016-03-07T05:26:57.342Z,2.71
2016-03-07T05:27:57.267Z,2.67
2016-03-07T05:28:57.223Z,2.75
2016-03-07T05:29:57.178Z,2.72
2016-03-07T05:30:57.119Z,2.61
2016-03-07T05:31:57.027Z,2.65
2016-03-07T05:32:56.969Z,2.62
2016-03-07T05:33:57.127Z,2.71
2016-03-07T05:34:56.864Z,2.64
2016-03-07T05:35:56.788Z,2.67
2016-03-07T05:36:56.760Z,2.68
2016-03-07T05:37:56.700Z,2.6
2016-03-07T05:38:56.610Z,2.64
2016-03-07T05:39:56.549Z,2.64
2016-03-07T05:40:56.490Z,2.71
2016-03-07T05:41:56.430Z,2.5
2016-03-07T05:42:56.370Z,2.47
2016-03-07T05:43:56.341Z,2.6
2016-03-07T05:44:56.250Z,2.61
2016-03-07T05:45:56.206Z,2.54
2016-03-07T05:46:56.146Z,2.61
2016-03-07T05:47:56.087Z,2.61
2016-03-07T05:48:56.026Z,2.53
2016-03-07T05:49:55.967Z,2.6
2016-03-07T05:50:55.891Z,2.61
2016-03-07T05:51:55.863Z,2.46
2016-03-07T05:52:55.772Z,2.44
2016-03-07T05:53:55.712Z,2.44
2016-03-07T05:54:55.667Z,2.42
2016-03-07T05:55:55.609Z,2.49
2016-03-07T05:56:55.548Z,2.5
2016-03-07T05:57:55.473Z,2.51
2016-03-07T05:58:55.413Z,2.46
2016-03-07T05:59:55.384Z,2.46
2016-03-07T06:00:55.325Z,2.47
2016-03-07T06:01:55.250Z,2.43
2016-03-07T06:02:55.189Z,2.47
2016-03-07T06:03:55.145Z,2.42
2016-03-07T06:04:55.069Z,2.38
2016-03-07T06:05:54.994Z,2.51
2016-03-07T06:06:54.950Z,2.39
2016-03-07T06:07:54.890Z,2.44
2016-03-07T06:08:54.815Z,2.39
2016-03-07T06:09:54.771Z,2.49
2016-03-07T06:10:54.696Z,2.42
2016-03-07T06:11:54.651Z,2.39
2016-03-07T06:12:54.576Z,2.44
2016-03-07T06:13:54.531Z,2.44
2016-03-07T06:14:54.471Z,2.42
2016-03-07T06:15:54.412Z,2.42
2016-03-07T06:16:54.337Z,2.44
2016-03-07T06:17:54.323Z,2.43
2016-03-07T06:18:54.248Z,2.36
2016-03-07T06:19:54.187Z,2.42
2016-03-07T06:20:54.129Z,2.42
2016-03-07T06:21:54.037Z,2.49
2016-03-07T06:22:53.978Z,2.49
2016-03-07T06:23:53.948Z,2.44
2016-03-07T06:24:53.859Z,2.42
2016-03-07T06:25:53.814Z,2.49
2016-03-07T06:26:53.770Z,2.44
2016-03-07T06:27:53.694Z,2.51
2016-03-07T06:28:53.650Z,2.49
2016-03-07T06:29:53.559Z,2.42
2016-03-07T06:30:53.531Z,2.54
2016-03-07T06:31:53.455Z,2.5
2016-03-07T06:32:53.380Z,2.56
2016-03-07T06:33:53.335Z,2.6
2016-03-07T06:34:53.260Z,2.5
2016-03-07T06:35:53.216Z,2.5
2016-03-07T06:36:53.171Z,2.5
2016-03-07T06:37:53.080Z,2.54
2016-03-07T06:38:53.036Z,2.54
2016-03-07T06:39:52.992Z,2.57
2016-03-07T06:40:52.916Z,2.62
2016-03-07T06:41:52.857Z,2.56
2016-03-07T06:42:52.812Z,2.5
2016-03-07T06:43:52.722Z,2.54
2016-03-07T06:44:52.677Z,2.51
2016-03-07T06:45:52.602Z,2.46
2016-03-07T06:46:52.557Z,2.61
2016-03-07T06:47:52.513Z,2.64
2016-03-07T06:48:52.422Z,2.49
2016-03-07T06:49:52.394Z,2.65
2016-03-07T06:50:52.318Z,2.68
2016-03-07T06:51:52.259Z,2.69
2016-03-07T06:52:52.199Z,2.71
2016-03-07T06:53:52.140Z,2.68
2016-03-07T06:54:52.064Z,2.68
2016-03-07T06:55:52.020Z,2.77
2016-03-07T06:56:51.959Z,2.89
2016-03-07T06:57:51.910Z,2.86
2016-03-07T06:58:51.820Z,2.89
2016-03-07T06:59:51.746Z,2.86
2016-03-07T07:00:51.671Z,2.97
2016-03-07T07:01:51.612Z,2.98
2016-03-07T07:02:51.526Z,3
2016-03-07T07:03:51.445Z,3.01
2016-03-07T07:04:51.395Z,3.05
2016-03-07T07:05:51.299Z,3.11
2016-03-07T07:06:51.264Z,3.18
2016-03-07T07:07:51.232Z,3.05
2016-03-07T07:08:51.139Z,3.18
2016-03-07T07:09:51.093Z,3.18
2016-03-07T07:10:51.047Z,3.23
2016-03-07T07:11:50.955Z,3.25
2016-03-07T07:12:50.893Z,3.26
2016-03-07T07:13:50.848Z,3.26
2016-03-07T07:14:50.788Z,3.31
2016-03-07T07:15:50.713Z,3.29
2016-03-07T07:16:50.652Z,3.18
2016-03-07T07:17:50.597Z,3.42
2016-03-07T07:18:50.536Z,3.32
2016-03-07T07:19:50.477Z,3.41
2016-03-07T07:20:50.464Z,3.36
2016-03-07T07:21:50.357Z,3.34
2016-03-07T07:22:50.312Z,3.37
2016-03-07T07:23:50.236Z,3.36
2016-03-07T07:24:50.177Z,3.4
2016-03-07T07:25:50.117Z,3.36
2016-03-07T07:26:50.057Z,3.36
2016-03-07T07:27:50.012Z,3.36
2016-03-07T07:28:49.953Z,3.5
2016-03-07T07:29:49.892Z,3.48
2016-03-07T07:30:49.833Z,3.48
2016-03-07T07:31:49.789Z,3.5
2016-03-07T07:32:49.714Z,3.48
2016-03-07T07:33:49.654Z,3.51
2016-03-07T07:34:49.609Z,3.51
2016-03-07T07:35:49.362Z,3.59
2016-03-07T07:36:49.334Z,3.56
2016-03-07T07:37:49.445Z,3.5
2016-03-07T07:38:49.355Z,3.59
2016-03-07T07:39:49.311Z,3.66
2016-03-07T07:40:49.282Z,3.65
2016-03-07T07:41:49.191Z,3.66
2016-03-07T07:42:49.115Z,3.73
2016-03-07T07:43:49.072Z,3.68
2016-03-07T07:44:48.996Z,3.74
2016-03-07T07:45:48.952Z,3.84
2016-03-07T07:46:48.907Z,3.8
2016-03-07T07:47:48.833Z,3.84
2016-03-07T07:48:48.757Z,3.81
2016-03-07T07:49:48.697Z,3.87
2016-03-07T07:50:48.668Z,3.92
2016-03-07T07:51:48.593Z,3.99
2016-03-07T07:52:48.532Z,3.96
2016-03-07T07:53:48.488Z,4.06
2016-03-07T07:54:48.397Z,4.02
2016-03-07T07:55:48.368Z,4.01
2016-03-07T07:56:48.309Z,4.08
2016-03-07T07:57:48.249Z,4.05
2016-03-07T07:58:48.206Z,4.12
2016-03-07T07:59:48.145Z,4.12
2016-03-07T08:00:48.086Z,4.1
2016-03-07T08:01:48.026Z,4.17
2016-03-07T08:02:47.951Z,4.19
2016-03-07T08:03:47.890Z,4.12
2016-03-07T08:04:47.815Z,4.1
2016-03-07T08:05:47.770Z,4.16
2016-03-07T08:06:47.727Z,4.23
2016-03-07T08:07:47.666Z,4.32
2016-03-07T08:08:47.575Z,4.24
2016-03-07T08:09:47.563Z,4.3
2016-03-07T08:10:47.456Z,4.4
2016-03-07T08:11:47.411Z,4.34
2016-03-07T08:12:47.384Z,4.38
2016-03-07T08:13:47.324Z,4.44
2016-03-07T08:14:47.233Z,4.52
2016-03-07T08:15:47.173Z,4.45
2016-03-07T08:16:47.160Z,4.52
2016-03-07T08:17:47.069Z,4.5
2016-03-07T08:18:47.009Z,4.53
2016-03-07T08:19:46.965Z,4.63
2016-03-07T08:20:46.890Z,4.66
2016-03-07T08:21:46.845Z,4.59
2016-03-07T08:22:46.801Z,4.67
2016-03-07T08:23:46.725Z,4.66
2016-03-07T08:24:46.665Z,4.6
2016-03-07T08:25:46.481Z,4.73
2016-03-07T08:26:46.546Z,4.7
2016-03-07T08:27:46.502Z,4.66
2016-03-07T08:28:46.443Z,4.77
2016-03-07T08:29:46.445Z,4.82
2016-03-07T08:30:46.323Z,4.78
2016-03-07T08:31:46.247Z,4.84
2016-03-07T08:32:46.203Z,4.93
2016-03-07T08:33:46.128Z,4.99
2016-03-07T08:34:46.098Z,4.9
2016-03-07T08:35:46.086Z,4.92
2016-03-07T08:36:45.979Z,4.87
2016-03-07T08:37:45.919Z,4.93
2016-03-07T08:38:46.047Z,4.93
2016-03-07T08:39:45.800Z,4.87
2016-03-07T08:40:45.771Z,4.92
2016-03-07T08:41:45.681Z,4.97
2016-03-07T08:42:45.620Z,5.02
2016-03-07T08:43:45.577Z,5.04
2016-03-07T08:44:45.500Z,5.08
2016-03-07T08:45:45.441Z,5.12
2016-03-07T08:46:45.397Z,5.05
2016-03-07T08:47:45.338Z,4.99
2016-03-07T08:48:45.293Z,5.11
2016-03-07T08:49:45.232Z,5.11
2016-03-07T08:50:45.158Z,5.14
2016-03-07T08:51:45.113Z,5.15
2016-03-07T08:52:45.069Z,5.2
2016-03-07T08:53:44.993Z,5.25
2016-03-07T08:54:44.918Z,5.21
2016-03-07T08:55:44.859Z,5.38
2016-03-07T08:56:44.814Z,5.32
2016-03-07T08:57:44.739Z,5.36
2016-03-07T08:58:44.695Z,5.43
2016-03-07T08:59:44.635Z,5.35
2016-03-07T09:00:44.590Z,5.41
2016-03-07T09:01:44.531Z,5.48
2016-03-07T09:02:44.470Z,5.48
2016-03-07T09:03:44.396Z,5.61
2016-03-07T09:04:44.383Z,5.57
2016-03-07T09:05:44.323Z,5.64
2016-03-07T09:06:44.248Z,5.69
2016-03-07T09:07:44.172Z,5.76
2016-03-07T09:08:44.206Z,5.75
2016-03-07T09:09:44.067Z,5.83
2016-03-07T09:10:44.024Z,5.79
2016-03-07T09:11:43.948Z,5.89
2016-03-07T09:12:43.905Z,5.98
2016-03-07T09:13:43.672Z,6.04
2016-03-07T09:14:43.785Z,6.09
2016-03-07T09:15:43.709Z,6.12
2016-03-07T09:16:44.211Z,6.2
2016-03-07T09:17:43.605Z,6.26
2016-03-07T09:18:43.577Z,6.33
2016-03-07T09:19:43.502Z,6.26
2016-03-07T09:20:43.269Z,6.27
2016-03-07T09:21:43.413Z,6.35
2016-03-07T09:22:43.322Z,6.41
2016-03-07T09:23:43.263Z,6.38
2016-03-07T09:24:43.217Z,6.39
2016-03-07T09:25:43.173Z,6.41
2016-03-07T09:26:43.098Z,6.45
2016-03-07T09:27:43.038Z,6.56
2016-03-07T09:28:42.993Z,6.49
2016-03-07T09:29:42.950Z,6.59
2016-03-07T09:30:42.874Z,6.52
2016-03-07T09:31:42.831Z,6.49
2016-03-07T09:32:42.770Z,6.59
2016-03-07T09:33:42.711Z,6.62
2016-03-07T09:34:42.667Z,6.77
2016-03-07T09:35:42.592Z,6.92
2016-03-07T09:36:42.531Z,7.11
2016-03-07T09:37:42.471Z,7.17
2016-03-07T09:38:42.427Z,7.29
2016-03-07T09:39:42.367Z,7.45
2016-03-07T09:40:42.323Z,7.45
2016-03-07T09:41:42.264Z,7.75
2016-03-07T09:42:42.204Z,7.87
2016-03-07T09:43:42.128Z,8.05
2016-03-07T09:44:42.100Z,8.15
2016-03-07T09:45:42.040Z,8.33
2016-03-07T09:46:41.980Z,8.53
2016-03-07T09:47:41.920Z,8.63
2016-03-07T09:48:41.860Z,8.67
2016-03-07T09:49:41.800Z,8.64
2016-03-07T09:50:41.756Z,8.71
2016-03-07T09:51:41.680Z,8.67
2016-03-07T09:52:41.668Z,8.91
2016-03-07T09:53:41.421Z,8.91
2016-03-07T09:54:41.533Z,8.85
2016-03-07T09:55:41.457Z,8.79
2016-03-07T09:56:41.429Z,8.71
2016-03-07T09:57:41.369Z,8.6
2016-03-07T09:58:41.357Z,8.58
2016-03-07T09:59:41.249Z,8.55
2016-03-07T10:00:41.190Z,8.38
2016-03-07T10:01:41.162Z,8.41
2016-03-07T10:02:41.085Z,8.31
2016-03-07T10:03:41.041Z,8.34
2016-03-07T10:04:40.981Z,8.23
2016-03-07T10:05:40.782Z,8.19
2016-03-07T10:06:40.879Z,7.94
2016-03-07T10:07:40.818Z,8.06
2016-03-07T10:08:40.759Z,8
2016-03-07T10:09:40.715Z,8.08
2016-03-07T10:10:40.654Z,8.08
2016-03-07T10:11:40.579Z,8.03
2016-03-07T10:12:40.520Z,7.85
2016-03-07T10:13:40.475Z,7.97
2016-03-07T10:14:40.415Z,8.19
2016-03-07T10:15:40.356Z,8.31
2016-03-07T10:16:40.296Z,8.44
2016-03-07T10:17:40.252Z,8.42
2016-03-07T10:18:40.209Z,8.42
2016-03-07T10:19:40.133Z,8.28
2016-03-07T10:20:40.090Z,8.28
2016-03-07T10:21:40.029Z,8.2
2016-03-07T10:22:39.985Z,8.24
2016-03-07T10:23:39.893Z,7.97
2016-03-07T10:24:39.851Z,8.03
2016-03-07T10:25:39.790Z,8.08
2016-03-07T10:26:39.731Z,7.97
2016-03-07T10:27:39.701Z,8.05
2016-03-07T10:28:39.657Z,8.01
2016-03-07T10:29:39.598Z,7.98
2016-03-07T10:30:39.538Z,7.88
2016-03-07T10:31:39.478Z,7.95
2016-03-07T10:32:39.450Z,7.9
2016-03-07T10:33:39.375Z,7.93
2016-03-07T10:34:39.330Z,7.83
2016-03-07T10:35:39.255Z,7.83
2016-03-07T10:36:39.397Z,7.91
2016-03-07T10:37:39.135Z,7.8
2016-03-07T10:38:39.091Z,7.77
2016-03-07T10:39:39.000Z,7.79
2016-03-07T10:40:38.986Z,7.91
2016-03-07T10:41:38.896Z,7.97
2016-03-07T10:42:38.852Z,7.94
2016-03-07T10:43:38.791Z,7.97
2016-03-07T10:44:38.747Z,7.97
2016-03-07T10:45:38.688Z,8.03
2016-03-07T10:46:38.628Z,8.1
2016-03-07T10:47:38.599Z,8.3
2016-03-07T10:48:38.555Z,8.44
2016-03-07T10:49:38.480Z,8.51
2016-03-07T10:50:38.404Z,8.66
2016-03-07T10:51:38.391Z,8.99
2016-03-07T10:52:38.301Z,9.19
2016-03-07T10:53:38.256Z,9.25
2016-03-07T10:54:37.446Z,9.28
2016-03-07T10:55:38.401Z,9.14
2016-03-07T10:56:38.108Z,9.13
2016-03-07T10:57:38.032Z,9.13
2016-03-07T10:58:37.988Z,9
2016-03-07T10:59:37.945Z,8.97
2016-03-07T11:00:39.673Z,8.81
2016-03-07T11:01:37.817Z,8.78
2016-03-07T11:02:40.236Z,9
2016-03-07T11:03:38.947Z,9.26
2016-03-07T11:04:37.636Z,9.43
2016-03-07T11:05:37.811Z,9.65
2016-03-07T11:06:37.548Z,9.91
2016-03-07T11:07:37.488Z,9.92
2016-03-07T11:08:37.444Z,10.04
2016-03-07T11:09:37.385Z,10.16
2016-03-07T11:10:37.310Z,10.48
2016-03-07T11:11:37.280Z,10.74
2016-03-07T11:12:37.221Z,10.94
2016-03-07T11:13:37.193Z,11.02
2016-03-07T11:14:37.116Z,11.32
2016-03-07T11:15:37.040Z,11.5
2016-03-07T11:16:36.996Z,11.47
2016-03-07T11:17:36.953Z,11.54
2016-03-07T11:18:36.893Z,11.5
2016-03-07T11:19:36.864Z,11.44
2016-03-07T11:20:36.773Z,11.43
2016-03-07T11:21:36.714Z,11.7
2016-03-07T11:22:36.684Z,11.86
2016-03-07T11:23:36.626Z,12.17
2016-03-07T11:24:36.550Z,12.39
2016-03-07T11:25:36.505Z,12.64
2016-03-07T11:26:36.461Z,12.78
2016-03-07T11:27:36.245Z,12.93
2016-03-07T11:28:36.341Z,13.03
2016-03-07T11:29:36.297Z,13.23
2016-03-07T11:30:36.284Z,13.2
2016-03-07T11:31:36.209Z,13.28
2016-03-07T11:32:36.118Z,13.18
2016-03-07T11:33:36.074Z,12.93
2016-03-07T11:34:36.045Z,12.97
2016-03-07T11:35:35.969Z,12.87
2016-03-07T11:36:35.925Z,12.72
2016-03-07T11:37:35.882Z,12.29
2016-03-07T11:38:35.806Z,12.21
2016-03-07T11:39:35.762Z,12.31
2016-03-07T11:40:35.701Z,12.04
2016-03-07T11:41:35.658Z,11.94
2016-03-07T11:42:35.598Z,11.84
2016-03-07T11:43:35.538Z,11.81
2016-03-07T11:44:35.493Z,11.62
2016-03-07T11:45:35.435Z,11.44
2016-03-07T11:46:35.421Z,11.4
2016-03-07T11:47:35.314Z,11.37
2016-03-07T11:48:35.287Z,11.41
2016-03-07T11:49:35.226Z,11.23
2016-03-07T11:50:35.509Z,11.07
2016-03-07T11:51:35.107Z,10.97
2016-03-07T11:52:35.063Z,10.93
2016-03-07T11:53:35.003Z,10.76
2016-03-07T11:54:34.973Z,10.59
2016-03-07T11:55:34.914Z,10.28
2016-03-07T11:56:34.839Z,10.07
2016-03-07T11:57:34.825Z,10.33
2016-03-07T11:58:34.734Z,10.42
2016-03-07T11:59:34.691Z,10.42
2016-03-07T12:00:34.631Z,10.44
2016-03-07T12:01:34.587Z,10.42
2016-03-07T12:02:34.511Z,10.41
2016-03-07T12:03:34.467Z,10.4
2016-03-07T12:04:34.407Z,10.41
2016-03-07T12:05:34.347Z,10.34
2016-03-07T12:06:34.339Z,10.3
2016-03-07T12:07:34.244Z,10.31
2016-03-07T12:08:34.199Z,10.22
2016-03-07T12:09:34.138Z,10.2
2016-03-07T12:10:34.096Z,10.23
2016-03-07T12:11:34.051Z,10.23
2016-03-07T12:12:33.975Z,10.09
2016-03-07T12:13:33.899Z,10.04
2016-03-07T12:14:33.887Z,9.83
2016-03-07T12:15:33.811Z,9.95
2016-03-07T12:16:33.767Z,9.99
2016-03-07T12:17:33.708Z,9.97
2016-03-07T12:18:33.648Z,9.87
2016-03-07T12:19:33.587Z,9.76
2016-03-07T12:20:33.528Z,9.74
2016-03-07T12:21:33.500Z,9.62
2016-03-07T12:22:33.440Z,9.64
2016-03-07T12:23:33.426Z,9.68
2016-03-07T12:24:33.336Z,9.54
2016-03-07T12:25:33.276Z,9.58
2016-03-07T12:26:33.231Z,9.43
2016-03-07T12:27:33.172Z,9.41
2016-03-07T12:28:33.112Z,9.25
2016-03-07T12:29:33.068Z,9.1
2016-03-07T12:30:32.993Z,9.03
2016-03-07T12:31:32.933Z,8.95
2016-03-07T12:32:32.889Z,9.06
2016-03-07T12:33:32.844Z,9
2016-03-07T12:34:32.785Z,9.04
2016-03-07T12:35:32.741Z,9.06
2016-03-07T12:36:32.680Z,9.11
2016-03-07T12:37:32.636Z,9
2016-03-07T12:38:32.561Z,8.95
2016-03-07T12:39:32.344Z,8.89
2016-03-07T12:40:32.472Z,8.92
2016-03-07T12:41:31.647Z,8.46
2016-03-07T12:42:32.353Z,8.61
2016-03-07T12:43:32.293Z,8.61
2016-03-07T12:44:32.233Z,8.61
2016-03-07T12:45:32.190Z,8.53
2016-03-07T12:46:32.129Z,8.53
2016-03-07T12:47:32.085Z,8.6
2016-03-07T12:48:32.009Z,8.52
2016-03-07T12:49:31.982Z,8.53
2016-03-07T12:50:31.937Z,8.55
2016-03-07T12:51:31.861Z,8.49
2016-03-07T12:52:31.802Z,8.55
2016-03-07T12:53:31.742Z,8.49
2016-03-07T12:54:31.697Z,8.44
2016-03-07T12:55:31.623Z,8.28
2016-03-07T12:56:31.578Z,8.19
2016-03-07T12:57:31.518Z,8.31
2016-03-07T12:58:31.489Z,8.3
2016-03-07T12:59:31.414Z,8.3
2016-03-07T13:00:31.355Z,8.28
2016-03-07T13:01:31.310Z,8.3
2016-03-07T13:02:31.250Z,8.23
2016-03-07T13:03:31.175Z,8.27
2016-03-07T13:04:31.130Z,8.2
2016-03-07T13:05:31.086Z,8.2
2016-03-07T13:06:31.042Z,8.24
2016-03-07T13:07:30.966Z,8.12
2016-03-07T13:08:30.907Z,8.19
2016-03-07T13:09:30.847Z,8.23
2016-03-07T13:10:30.818Z,8.27
2016-03-07T13:11:30.743Z,8.23
2016-03-07T13:12:30.699Z,8.16
2016-03-07T13:13:30.640Z,8.26
2016-03-07T13:14:30.595Z,8.19
2016-03-07T13:15:30.520Z,8.27
2016-03-07T13:16:30.491Z,8.23
2016-03-07T13:17:30.415Z,8.28
2016-03-07T13:18:30.387Z,8.26