createdAt,value
2019-05-19T00:00:37.203Z,82.78
2019-05-19T00:03:28.413Z,84.89
2019-05-19T00:06:18.691Z,85.70
2019-05-19T00:09:09.078Z,85.80
2019-05-19T00:11:59.078Z,85.28
2019-05-19T00:14:49.048Z,86.18
2019-05-19T00:17:39.321Z,87.78
2019-05-19T00:20:29.736Z,88.92
2019-05-19T00:23:20.255Z,89.49
2019-05-19T00:26:10.438Z,90.98
2019-05-19T00:29:00.768Z,91.18
2019-05-19T00:31:50.988Z,90.91
2019-05-19T00:34:40.972Z,90.53
2019-05-19T00:37:31.172Z,92.49
2019-05-19T00:40:21.505Z,92.93
2019-05-19T00:43:11.730Z,95.10
2019-05-19T00:46:02.187Z,95.86
2019-05-19T00:48:52.582Z,96.59
2019-05-19T00:51:42.709Z,96.84
2019-05-19T00:54:32.902Z,96.86
2019-05-19T00:57:23.081Z,96.63
2019-05-19T01:00:13.302Z,97.81
2019-05-19T01:03:03.362Z,100.00
2019-05-19T01:05:53.578Z,100.00
2019-05-19T01:08:43.774Z,100.00
2019-05-19T01:11:34.029Z,100.00
2019-05-19T01:14:24.306Z,100.00
2019-05-19T01:17:14.639Z,100.00
2019-05-19T01:20:05.022Z,100.00
2019-05-19T01:22:55.216Z,100.00
2019-05-19T01:25:45.455Z,100.00
2019-05-19T01:28:35.406Z,100.00
2019-05-19T01:31:26.415Z,100.00
2019-05-19T01:34:16.513Z,100.00
2019-05-19T01:37:07.708Z,100.00
2019-05-19T01:39:57.963Z,100.00
2019-05-19T01:42:48.118Z,100.00
2019-05-19T01:45:38.605Z,99.81
2019-05-19T01:48:28.727Z,99.81
2019-05-19T01:51:18.882Z,98.50
2019-05-19T01:54:09.034Z,97.36
2019-05-19T01:56:59.310Z,96.71
2019-05-19T01:59:49.654Z,98.27
2019-05-19T02:02:39.686Z,98.31
2019-05-19T02:05:29.829Z,98.57
2019-05-19T02:08:19.917Z,99.33
2019-05-19T02:11:10.125Z,99.56
2019-05-19T02:14:00.238Z,99.68
2019-05-19T02:16:50.503Z,99.82
2019-05-19T02:19:40.705Z,99.42
2019-05-19T02:22:30.967Z,99.42
2019-05-19T02:25:21.137Z,98.45
2019-05-19T02:28:11.459Z,98.04
2019-05-19T02:31:01.776Z,97.98
2019-05-19T02:33:52.104Z,97.94
2019-05-19T02:36:42.066Z,97.68
2019-05-19T02:39:32.659Z,95.94
2019-05-19T02:42:22.990Z,95.94
2019-05-19T02:45:13.849Z,96.22
2019-05-19T02:48:03.838Z,96.22
2019-05-19T02:50:54.074Z,95.75
2019-05-19T02:53:44.353Z,95.45
2019-05-19T02:56:34.332Z,94.57
2019-05-19T02:59:24.596Z,94.57
2019-05-19T03:02:15.472Z,94.54
2019-05-19T03:05:05.758Z,94.36
2019-05-19T03:07:57.161Z,94.00
2019-05-19T03:10:47.537Z,93.97
2019-05-19T03:13:39.126Z,93.34
2019-05-19T03:16:29.382Z,93.34
2019-05-19T03:19:19.633Z,92.94
2019-05-19T03:22:09.847Z,91.86
2019-05-19T03:25:00.011Z,91.09
2019-05-19T03:27:50.347Z,91.45
2019-05-19T03:31:02.550Z,90.50
2019-05-19T03:33:52.613Z,89.85
2019-05-19T03:36:42.837Z,89.59
2019-05-19T03:39:33.136Z,88.47
2019-05-19T03:42:23.351Z,87.31
2019-05-19T03:45:13.610Z,86.82
2019-05-19T03:48:03.772Z,86.81
2019-05-19T03:50:54.182Z,84.83
2019-05-19T03:53:44.640Z,84.00
2019-05-19T03:56:34.960Z,83.50
2019-05-19T03:59:24.879Z,83.65
2019-05-19T04:02:15.089Z,82.93
2019-05-19T04:05:05.987Z,82.56
2019-05-19T04:07:55.993Z,82.48
2019-05-19T04:10:46.212Z,80.29
2019-05-19T04:13:36.445Z,77.13
2019-05-19T04:16:27.079Z,70.18
2019-05-19T04:19:17.485Z,62.01
2019-05-19T04:22:07.960Z,54.48
2019-05-19T04:24:58.250Z,51.86
2019-05-19T04:27:48.504Z,49.82
2019-05-19T04:30:39.352Z,45.48
2019-05-19T04:33:30.166Z,42.61
2019-05-19T04:36:21.111Z,39.52
2019-05-19T04:39:11.933Z,37.79
2019-05-19T04:42:02.686Z,36.16
2019-05-19T04:44:53.425Z,35.68
2019-05-19T04:47:44.009Z,34.91
2019-05-19T04:50:34.905Z,34.23
2019-05-19T04:53:25.708Z,33.67
2019-05-19T04:56:19.665Z,34.64
2019-05-19T04:59:09.003Z,34.53
2019-05-19T05:01:59.811Z,33.67
2019-05-19T05:04:50.898Z,33.18
2019-05-19T05:07:42.056Z,32.84
2019-05-19T05:10:32.979Z,32.75
2019-05-19T05:13:25.097Z,32.41
2019-05-19T05:16:15.975Z,33.81
2019-05-19T05:19:06.836Z,33.64
2019-05-19T05:21:57.634Z,33.93
2019-05-19T05:24:48.209Z,36.02
2019-05-19T05:27:38.824Z,42.95
2019-05-19T05:30:29.689Z,46.12
2019-05-19T05:33:20.489Z,50.21
2019-05-19T05:36:11.345Z,53.81
2019-05-19T05:39:02.249Z,55.62
2019-05-19T05:41:54.269Z,58.36
2019-05-19T05:44:45.027Z,60.47
2019-05-19T05:47:35.954Z,59.75
2019-05-19T05:50:26.877Z,60.25
2019-05-19T05:53:17.661Z,58.93
2019-05-19T05:56:09.621Z,58.12
2019-05-19T05:59:00.619Z,57.39
2019-05-19T06:01:51.655Z,57.79
2019-05-19T06:04:42.582Z,58.80
2019-05-19T06:07:33.032Z,59.49
2019-05-19T06:10:23.854Z,58.21
2019-05-19T06:13:14.678Z,57.75
2019-05-19T06:16:05.518Z,54.39
2019-05-19T06:18:56.862Z,49.88
2019-05-19T06:21:48.132Z,49.01
2019-05-19T06:24:38.826Z,47.87
2019-05-19T06:27:29.643Z,46.10
2019-05-19T06:30:20.491Z,44.61
2019-05-19T06:33:11.719Z,44.47
2019-05-19T06:36:02.602Z,44.41
2019-05-19T06:38:53.502Z,45.91
2019-05-19T06:41:44.184Z,44.58
2019-05-19T06:44:35.097Z,45.54
2019-05-19T06:47:25.994Z,45.52
2019-05-19T06:50:16.948Z,47.00
2019-05-19T06:53:14.228Z,47.30
2019-05-19T06:56:00.246Z,48.79
2019-05-19T06:58:51.050Z,48.78
2019-05-19T07:01:41.954Z,49.06
2019-05-19T07:04:32.800Z,48.80
2019-05-19T07:07:23.362Z,48.01
2019-05-19T07:10:14.265Z,46.15
2019-05-19T07:13:04.859Z,46.41
2019-05-19T07:15:55.462Z,47.96
2019-05-19T07:18:46.336Z,46.65
2019-05-19T07:21:37.087Z,45.95
2019-05-19T07:24:27.975Z,47.07
2019-05-19T07:27:18.874Z,47.80
2019-05-19T07:30:10.039Z,48.31
2019-05-19T07:33:00.997Z,49.51
2019-05-19T07:35:51.698Z,49.94
2019-05-19T07:38:42.481Z,51.88
2019-05-19T07:41:33.255Z,52.65
2019-05-19T07:44:23.573Z,55.10
2019-05-19T07:47:13.594Z,57.18
2019-05-19T07:50:04.508Z,56.69
2019-05-19T07:52:55.414Z,56.45
2019-05-19T07:55:45.391Z,55.06
2019-05-19T07:58:35.490Z,53.71
2019-05-19T08:01:25.705Z,55.01
2019-05-19T08:04:16.289Z,56.07
2019-05-19T08:07:06.582Z,57.27
2019-05-19T08:09:57.836Z,55.05
2019-05-19T08:12:48.035Z,54.58
2019-05-19T08:15:38.866Z,53.96
2019-05-19T08:18:29.667Z,54.74
2019-05-19T08:21:19.980Z,54.87
2019-05-19T08:24:10.204Z,54.81
2019-05-19T08:27:01.114Z,54.72
2019-05-19T08:29:51.645Z,54.46
2019-05-19T08:32:42.589Z,54.55
2019-05-19T08:35:33.525Z,53.27
2019-05-19T08:38:24.437Z,53.10
2019-05-19T08:41:15.446Z,46.07
2019-05-19T08:44:06.601Z,43.69
2019-05-19T08:46:57.466Z,42.67
2019-05-19T08:49:48.064Z,42.88
2019-05-19T08:52:38.809Z,42.94
2019-05-19T08:55:29.638Z,43.92
2019-05-19T08:58:20.466Z,44.76
2019-05-19T09:01:11.322Z,39.05
2019-05-19T09:04:02.134Z,38.05
2019-05-19T09:06:53.043Z,39.11
2019-05-19T09:09:43.625Z,40.52
2019-05-19T09:12:34.327Z,44.37
2019-05-19T09:15:25.130Z,48.51
2019-05-19T09:18:16.069Z,54.04
2019-05-19T09:21:06.911Z,57.72
2019-05-19T09:23:57.979Z,63.99
2019-05-19T09:26:48.979Z,70.47
2019-05-19T09:29:39.755Z,75.06
2019-05-19T09:32:29.690Z,78.16
2019-05-19T09:35:19.963Z,77.92
2019-05-19T09:38:10.407Z,78.89
2019-05-19T09:41:01.213Z,78.75
2019-05-19T09:43:51.460Z,76.08
2019-05-19T09:46:41.717Z,74.23
2019-05-19T09:49:35.878Z,76.21
2019-05-19T09:52:26.446Z,76.27
2019-05-19T09:55:16.646Z,77.99
2019-05-19T09:58:06.912Z,78.55
2019-05-19T10:00:56.925Z,79.50
2019-05-19T10:03:47.406Z,82.16
2019-05-19T10:06:37.696Z,82.63
2019-05-19T10:09:56.985Z,84.92
2019-05-19T10:12:47.153Z,86.14
2019-05-19T10:15:37.364Z,87.07
2019-05-19T10:18:27.565Z,86.83
2019-05-19T10:21:17.843Z,86.83
2019-05-19T10:24:08.055Z,86.90
2019-05-19T10:27:00.279Z,87.87
2019-05-19T10:29:51.603Z,85.80
2019-05-19T10:32:42.111Z,85.94
2019-05-19T10:35:32.483Z,85.99
2019-05-19T10:38:22.909Z,85.30
2019-05-19T10:41:13.084Z,83.62
2019-05-19T10:44:03.419Z,82.68
2019-05-19T10:46:53.513Z,81.89
2019-05-19T10:49:43.976Z,80.25
2019-05-19T10:52:34.027Z,78.62
2019-05-19T10:55:35.430Z,77.49
2019-05-19T10:58:16.070Z,75.40
2019-05-19T11:01:06.416Z,74.08
2019-05-19T11:03:56.986Z,73.24
2019-05-19T11:06:48.193Z,73.45
2019-05-19T11:09:38.519Z,75.30
2019-05-19T11:12:28.607Z,73.93
2019-05-19T11:15:18.654Z,74.80
2019-05-19T11:18:09.051Z,74.83
2019-05-19T11:20:59.283Z,72.89
2019-05-19T11:23:49.315Z,74.29
2019-05-19T11:26:39.280Z,75.58
2019-05-19T11:29:29.901Z,77.29
2019-05-19T11:32:20.127Z,79.38
2019-05-19T11:35:10.307Z,80.32
2019-05-19T11:38:01.317Z,82.17
2019-05-19T11:40:52.076Z,83.85
2019-05-19T11:43:43.369Z,86.16
2019-05-19T11:46:33.800Z,87.14
2019-05-19T11:49:23.852Z,88.29
2019-05-19T11:52:15.030Z,89.71
2019-05-19T11:55:05.435Z,89.87
2019-05-19T11:57:55.765Z,88.57
2019-05-19T12:00:45.853Z,87.03
2019-05-19T12:03:36.080Z,85.50
2019-05-19T12:06:38.880Z,84.92
2019-05-19T12:09:18.196Z,84.79
2019-05-19T12:12:08.337Z,86.21
2019-05-19T12:14:58.437Z,88.39
2019-05-19T12:17:48.627Z,87.61
2019-05-19T12:20:38.940Z,86.32
2019-05-19T12:23:29.218Z,87.56
2019-05-19T12:26:23.022Z,87.48
2019-05-19T12:29:10.943Z,86.28
2019-05-19T12:32:01.242Z,87.33
2019-05-19T12:34:51.537Z,86.93
2019-05-19T12:37:41.944Z,87.00
2019-05-19T12:40:32.408Z,87.31
2019-05-19T12:43:22.705Z,86.88
2019-05-19T12:46:16.324Z,86.72
2019-05-19T12:49:04.616Z,86.53
2019-05-19T12:51:54.861Z,86.41
2019-05-19T12:54:45.152Z,85.11
2019-05-19T12:57:35.135Z,85.07
2019-05-19T13:00:25.393Z,86.24
2019-05-19T13:03:15.715Z,86.51
2019-05-19T13:06:05.846Z,85.56
2019-05-19T13:08:56.194Z,85.35
2019-05-19T13:11:46.614Z,86.64
2019-05-19T13:14:36.899Z,86.68
2019-05-19T13:17:27.088Z,87.26
2019-05-19T13:20:19.870Z,88.39
2019-05-19T13:23:09.824Z,88.99
2019-05-19T13:25:59.744Z,88.92
2019-05-19T13:28:50.045Z,90.19
2019-05-19T13:31:40.012Z,90.43
2019-05-19T13:34:30.235Z,89.87
2019-05-19T13:37:20.402Z,89.93
2019-05-19T13:40:10.676Z,89.99
2019-05-19T13:43:01.082Z,89.57
2019-05-19T13:45:51.392Z,89.92
2019-05-19T13:48:41.541Z,92.57
2019-05-19T13:51:31.858Z,92.35
2019-05-19T13:54:22.199Z,93.75
2019-05-19T13:57:12.961Z,93.44
2019-05-19T14:00:03.217Z,93.90
2019-05-19T14:02:54.529Z,93.99
2019-05-19T14:05:44.746Z,93.93
2019-05-19T14:08:36.079Z,95.28
2019-05-19T14:11:26.434Z,95.94
2019-05-19T14:14:16.953Z,94.03
2019-05-19T14:17:07.216Z,91.73
2019-05-19T14:19:57.170Z,90.93
2019-05-19T14:22:47.399Z,90.29
2019-05-19T14:25:37.854Z,87.12
2019-05-19T14:28:28.125Z,89.75
2019-05-19T14:31:18.083Z,89.55
2019-05-19T14:34:08.231Z,91.16
2019-05-19T14:36:58.541Z,88.84
2019-05-19T14:39:48.959Z,91.32
2019-05-19T14:42:52.875Z,92.72
2019-05-19T14:45:43.047Z,93.16
2019-05-19T14:48:33.134Z,93.84
2019-05-19T14:51:23.306Z,94.23
2019-05-19T14:54:13.402Z,93.72
2019-05-19T14:57:03.792Z,92.04
2019-05-19T14:59:54.166Z,91.56
2019-05-19T15:02:44.570Z,91.79
2019-05-19T15:05:34.912Z,91.29
2019-05-19T15:08:25.265Z,91.64
2019-05-19T15:11:15.678Z,92.19
2019-05-19T15:14:05.924Z,91.55
2019-05-19T15:16:56.196Z,91.99
2019-05-19T15:19:46.119Z,90.58
2019-05-19T15:22:36.294Z,91.23
2019-05-19T15:25:27.564Z,90.85
2019-05-19T15:28:17.784Z,89.81
2019-05-19T15:31:08.088Z,90.14
2019-05-19T15:33:58.306Z,89.02
2019-05-19T15:36:48.281Z,87.70
2019-05-19T15:39:38.524Z,87.55
2019-05-19T15:42:28.713Z,86.58
2019-05-19T15:45:19.004Z,84.56
2019-05-19T15:48:09.261Z,84.75
2019-05-19T15:50:59.510Z,84.38
2019-05-19T15:53:49.730Z,84.47
2019-05-19T15:56:40.030Z,82.91
2019-05-19T15:59:30.514Z,82.96
2019-05-19T16:02:21.013Z,83.22
2019-05-19T16:05:11.406Z,83.80
2019-05-19T16:08:01.761Z,83.26
2019-05-19T16:10:51.971Z,83.17
2019-05-19T16:13:41.935Z,82.54
2019-05-19T16:16:32.183Z,82.92
2019-05-19T16:19:22.450Z,84.94
2019-05-19T16:22:12.805Z,86.39
2019-05-19T16:25:03.037Z,87.83
2019-05-19T16:27:53.130Z,88.88
2019-05-19T16:30:43.505Z,88.71
2019-05-19T16:33:33.814Z,91.01
2019-05-19T16:36:23.989Z,91.02
2019-05-19T16:39:14.176Z,91.29
2019-05-19T16:42:04.149Z,91.64
2019-05-19T16:44:54.150Z,91.68
2019-05-19T16:47:44.262Z,92.15
2019-05-19T16:50:34.603Z,92.57
2019-05-19T16:53:24.943Z,92.20
2019-05-19T16:56:15.112Z,92.33
2019-05-19T16:59:05.393Z,93.43
2019-05-19T17:01:55.742Z,94.59
2019-05-19T17:04:45.801Z,95.47
2019-05-19T17:07:36.025Z,95.77
2019-05-19T17:10:26.460Z,96.19
2019-05-19T17:13:16.628Z,96.51
2019-05-19T17:16:06.643Z,96.71
2019-05-19T17:18:56.947Z,97.08
2019-05-19T17:21:47.442Z,97.61
2019-05-19T17:24:37.797Z,99.03
2019-05-19T17:27:28.174Z,100.00
2019-05-19T17:30:19.808Z,100.00
2019-05-19T17:33:09.718Z,100.00
2019-05-19T17:35:59.907Z,100.00
2019-05-19T17:38:50.079Z,100.00
2019-05-19T17:41:40.013Z,100.00
2019-05-19T17:44:30.669Z,100.00
2019-05-19T17:47:20.926Z,100.00
2019-05-19T17:50:11.028Z,100.00
2019-05-19T17:53:01.590Z,100.00
2019-05-19T17:55:53.081Z,100.00
2019-05-19T17:58:43.406Z,100.00
2019-05-19T18:01:33.655Z,99.01
2019-05-19T18:04:23.855Z,98.29
2019-05-19T18:07:15.224Z,97.00
2019-05-19T18:10:05.689Z,97.48
2019-05-19T18:12:55.752Z,98.05
2019-05-19T18:15:45.780Z,97.07
2019-05-19T18:18:36.022Z,97.74
2019-05-19T18:21:26.261Z,97.33
2019-05-19T18:24:16.856Z,97.59
2019-05-19T18:27:07.159Z,97.85
2019-05-19T18:29:58.511Z,97.55
2019-05-19T18:32:48.807Z,95.72
2019-05-19T18:35:39.145Z,96.11
2019-05-19T18:38:29.377Z,97.95
2019-05-19T18:41:19.726Z,98.30
2019-05-19T18:44:09.812Z,99.33
2019-05-19T18:47:00.149Z,99.25
2019-05-19T18:49:50.186Z,100.00
2019-05-19T18:52:40.856Z,99.50
2019-05-19T18:55:31.324Z,100.00
2019-05-19T18:58:21.732Z,99.05
2019-05-19T19:01:11.930Z,99.00
2019-05-19T19:04:03.248Z,99.12
2019-05-19T19:06:53.240Z,99.25
2019-05-19T19:09:44.520Z,97.64
2019-05-19T19:12:34.684Z,96.87
2019-05-19T19:15:24.978Z,96.77
2019-05-19T19:18:15.149Z,96.34
2019-05-19T19:21:05.405Z,96.40
2019-05-19T19:23:55.714Z,96.26
2019-05-19T19:26:46.182Z,96.26
2019-05-19T19:29:36.377Z,96.66
2019-05-19T19:32:26.710Z,97.63
2019-05-19T19:35:16.947Z,97.91
2019-05-19T19:38:07.258Z,98.71
2019-05-19T19:40:57.469Z,99.05
2019-05-19T19:43:47.729Z,98.29
2019-05-19T19:46:37.745Z,97.09
2019-05-19T19:49:27.919Z,96.26
2019-05-19T19:52:18.291Z,96.46
2019-05-19T19:55:08.865Z,97.48
2019-05-19T19:58:01.237Z,98.91
2019-05-19T20:00:51.679Z,98.85
2019-05-19T20:03:41.876Z,99.17
2019-05-19T20:06:32.202Z,97.88
2019-05-19T20:09:22.441Z,97.88
2019-05-19T20:12:12.578Z,98.56
2019-05-19T20:15:02.842Z,96.17
2019-05-19T20:17:52.822Z,94.55
2019-05-19T20:20:43.120Z,92.89
2019-05-19T20:23:33.473Z,92.34
2019-05-19T20:26:23.852Z,92.12
2019-05-19T20:29:14.332Z,91.52
2019-05-19T20:32:04.527Z,90.64
2019-05-19T20:34:54.825Z,91.34
2019-05-19T20:37:44.864Z,92.18
2019-05-19T20:40:35.117Z,92.93
2019-05-19T20:43:25.349Z,94.22
2019-05-19T20:46:15.684Z,94.09
2019-05-19T20:49:05.989Z,94.09
2019-05-19T20:51:56.260Z,94.12
2019-05-19T20:54:46.397Z,93.55
2019-05-19T20:57:36.667Z,93.55
2019-05-19T21:00:26.884Z,92.22
2019-05-19T21:03:17.009Z,92.25
2019-05-19T21:06:07.156Z,91.98
2019-05-19T21:08:57.436Z,92.48
2019-05-19T21:11:47.718Z,92.48
2019-05-19T21:14:37.861Z,91.30
2019-05-19T21:17:28.102Z,91.32
2019-05-19T21:20:18.440Z,91.22
2019-05-19T21:23:08.758Z,91.00
2019-05-19T21:25:59.066Z,91.07
2019-05-19T21:28:49.307Z,91.39
2019-05-19T21:31:39.610Z,92.20
2019-05-19T21:34:29.553Z,93.58
2019-05-19T21:37:20.103Z,94.60
2019-05-19T21:40:10.463Z,96.36
2019-05-19T21:43:00.500Z,96.62
2019-05-19T21:45:50.845Z,96.84
2019-05-19T21:48:42.437Z,97.37
2019-05-19T21:51:32.843Z,97.67
2019-05-19T21:54:23.241Z,98.55
2019-05-19T21:57:13.458Z,100.00
2019-05-19T22:00:03.751Z,100.00
2019-05-19T22:02:55.670Z,100.00
2019-05-19T22:05:53.300Z,98.39
2019-05-19T22:08:37.042Z,98.39
2019-05-19T22:11:27.361Z,98.13
2019-05-19T22:14:17.598Z,96.90
2019-05-19T22:17:07.985Z,96.90
2019-05-19T22:19:58.416Z,95.82
2019-05-19T22:22:48.709Z,96.43
2019-05-19T22:25:39.056Z,96.26
2019-05-19T22:28:29.039Z,94.71
2019-05-19T22:31:19.258Z,93.81
2019-05-19T22:34:09.524Z,93.29
2019-05-19T22:36:59.764Z,93.05
2019-05-19T22:39:50.107Z,92.49
2019-05-19T22:42:40.253Z,92.49
2019-05-19T22:45:30.398Z,92.53
2019-05-19T22:48:20.678Z,93.12
2019-05-19T22:51:11.164Z,92.39
2019-05-19T22:54:01.415Z,92.22
2019-05-19T22:56:52.785Z,91.63
2019-05-19T22:59:42.983Z,90.25
2019-05-19T23:02:33.243Z,89.74
2019-05-19T23:05:23.411Z,90.39
2019-05-19T23:08:14.743Z,90.67
2019-05-19T23:11:04.962Z,91.14
2019-05-19T23:13:55.189Z,91.99
2019-05-19T23:16:45.219Z,93.04
2019-05-19T23:19:35.449Z,93.94
2019-05-19T23:22:25.836Z,96.05
2019-05-19T23:25:16.245Z,96.05
2019-05-19T23:28:06.459Z,95.48
2019-05-19T23:30:56.773Z,95.50
2019-05-19T23:33:47.021Z,95.54
2019-05-19T23:36:37.132Z,96.08
2019-05-19T23:39:27.046Z,96.04
2019-05-19T23:42:17.091Z,96.97
2019-05-19T23:45:08.054Z,97.38
2019-05-19T23:47:58.526Z,97.42
2019-05-19T23:50:48.876Z,97.68
2019-05-19T23:53:39.202Z,96.58
2019-05-19T23:56:29.382Z,96.58
2019-05-19T23:59:19.810Z,96.88
