createdAt,value
2023-05-14T00:02:33.957Z,10.09
2023-05-14T00:07:32.952Z,10.02
2023-05-14T00:12:32.057Z,9.98
2023-05-14T00:17:31.458Z,9.95
2023-05-14T00:22:31.142Z,9.92
2023-05-14T00:27:30.139Z,9.88
2023-05-14T00:32:30.031Z,9.83
2023-05-14T00:37:29.861Z,9.75
2023-05-14T00:42:29.149Z,9.67
2023-05-14T00:47:28.581Z,9.61
2023-05-14T00:52:28.849Z,9.56
2023-05-14T00:57:28.514Z,9.52
2023-05-14T01:02:28.385Z,9.48
2023-05-14T01:07:38.970Z,9.44
2023-05-14T01:12:45.390Z,9.41
2023-05-14T01:17:51.883Z,9.37
2023-05-14T01:22:51.297Z,9.34
2023-05-14T01:28:02.583Z,9.30
2023-05-14T01:33:07.731Z,9.23
2023-05-14T01:38:12.561Z,9.17
2023-05-14T01:43:12.138Z,9.10
2023-05-14T01:48:11.384Z,9.04
2023-05-14T01:53:11.018Z,8.97
2023-05-14T01:58:10.399Z,8.91
2023-05-14T02:03:09.381Z,8.85
2023-05-14T02:08:09.306Z,8.76
2023-05-14T02:13:09.650Z,8.68
2023-05-14T02:18:08.915Z,8.59
2023-05-14T02:23:08.398Z,8.51
2023-05-14T02:28:08.139Z,8.43
2023-05-14T02:33:07.678Z,8.36
2023-05-14T02:38:07.965Z,8.29
2023-05-14T02:43:07.012Z,8.24
2023-05-14T02:48:07.002Z,8.20
2023-05-14T02:53:06.376Z,8.17
2023-05-14T02:58:05.374Z,8.15
2023-05-14T03:03:04.050Z,8.13
2023-05-14T03:08:04.029Z,8.12
2023-05-14T03:13:03.292Z,8.13
2023-05-14T03:18:01.945Z,8.13
2023-05-14T03:23:00.783Z,8.15
2023-05-14T03:27:59.831Z,8.17
2023-05-14T03:32:59.135Z,8.19
2023-05-14T03:37:59.592Z,8.23
2023-05-14T03:42:59.161Z,8.37
2023-05-14T03:47:58.165Z,8.69
2023-05-14T03:52:58.193Z,8.97
2023-05-14T03:57:57.318Z,9.18
2023-05-14T04:02:56.476Z,9.29
2023-05-14T04:07:58.373Z,9.37
2023-05-14T04:13:00.208Z,9.45
2023-05-14T04:18:03.493Z,9.54
2023-05-14T04:23:02.594Z,9.64
2023-05-14T04:28:01.830Z,9.74
2023-05-14T04:33:00.683Z,9.86
2023-05-14T04:37:59.624Z,9.99
2023-05-14T04:42:58.856Z,10.14
2023-05-14T04:47:58.315Z,10.30
2023-05-14T04:52:57.084Z,10.47
2023-05-14T04:57:56.518Z,10.66
2023-05-14T05:02:56.104Z,10.88
2023-05-14T05:07:55.729Z,11.12
2023-05-14T05:12:54.675Z,11.37
2023-05-14T05:17:54.052Z,11.63
2023-05-14T05:22:52.968Z,11.90
2023-05-14T05:27:51.709Z,12.18
2023-05-14T05:32:51.224Z,12.45
2023-05-14T05:37:50.869Z,12.73
2023-05-14T05:42:50.472Z,13.02
2023-05-14T05:47:49.908Z,13.32
2023-05-14T05:52:48.839Z,13.62
2023-05-14T05:57:48.105Z,13.92
2023-05-14T06:02:48.052Z,14.22
2023-05-14T06:07:47.510Z,14.51
2023-05-14T06:12:46.770Z,14.80
2023-05-14T06:17:46.076Z,15.09
2023-05-14T06:22:45.381Z,15.37
2023-05-14T06:27:44.210Z,15.67
2023-05-14T06:32:43.129Z,15.99
2023-05-14T06:37:42.767Z,16.31
2023-05-14T06:42:42.047Z,16.66
2023-05-14T06:47:41.489Z,17.02
2023-05-14T06:52:43.720Z,17.37
2023-05-14T06:57:44.918Z,17.73
2023-05-14T07:02:44.419Z,18.07
2023-05-14T07:07:43.450Z,18.38
2023-05-14T07:12:41.968Z,18.69
2023-05-14T07:17:41.276Z,19.04
2023-05-14T07:22:41.465Z,19.34
2023-05-14T07:27:40.658Z,19.60
2023-05-14T07:32:40.122Z,19.87
2023-05-14T07:37:39.178Z,20.14
2023-05-14T07:42:38.988Z,20.38
2023-05-14T07:47:37.741Z,20.62
2023-05-14T07:52:37.273Z,20.81
2023-05-14T07:57:37.531Z,20.98
2023-05-14T08:02:37.383Z,21.12
2023-05-14T08:07:38.001Z,21.30
2023-05-14T08:12:37.563Z,21.46
2023-05-14T08:17:36.776Z,21.64
2023-05-14T08:22:35.757Z,21.81
2023-05-14T08:27:35.354Z,21.98
2023-05-14T08:32:34.719Z,22.16
2023-05-14T08:37:34.262Z,22.35
2023-05-14T08:42:33.962Z,22.55
2023-05-14T08:47:35.085Z,22.71
2023-05-14T08:52:35.130Z,22.83
2023-05-14T08:57:36.262Z,22.94
2023-05-14T09:02:37.353Z,23.06
2023-05-14T09:07:36.811Z,23.13
2023-05-14T09:12:36.264Z,23.16
2023-05-14T09:17:37.039Z,23.20
2023-05-14T09:22:37.323Z,23.31
2023-05-14T09:27:37.901Z,23.45
2023-05-14T09:32:46.144Z,23.58
2023-05-14T09:37:49.393Z,23.66
2023-05-14T09:42:49.434Z,23.72
2023-05-14T09:47:48.797Z,23.82
2023-05-14T09:52:47.953Z,23.97
2023-05-14T09:57:47.023Z,24.14
2023-05-14T10:02:49.419Z,24.39
2023-05-14T10:07:54.892Z,24.67
2023-05-14T10:13:04.508Z,24.90
2023-05-14T10:18:11.340Z,24.99
2023-05-14T10:23:11.609Z,24.99
2023-05-14T10:28:11.718Z,24.99
2023-05-14T10:33:18.903Z,25.07
2023-05-14T10:38:23.306Z,25.16
2023-05-14T10:43:22.663Z,25.26
2023-05-14T10:48:21.768Z,25.50
2023-05-14T10:53:22.484Z,25.73
2023-05-14T10:58:23.038Z,25.95
2023-05-14T11:03:24.592Z,26.11
2023-05-14T11:08:29.394Z,26.39
2023-05-14T11:13:31.431Z,26.83
2023-05-14T11:18:38.899Z,27.10
2023-05-14T11:23:39.087Z,27.35
2023-05-14T11:28:38.856Z,27.73
2023-05-14T11:33:38.831Z,28.03
2023-05-14T11:38:47.498Z,28.09
2023-05-14T11:43:47.636Z,27.95
2023-05-14T11:48:46.954Z,27.98
2023-05-14T11:53:46.632Z,28.13
2023-05-14T11:58:51.384Z,28.38
2023-05-14T12:03:51.657Z,28.50
2023-05-14T12:08:52.873Z,28.53
2023-05-14T12:13:52.329Z,28.63
2023-05-14T12:18:51.393Z,28.71
2023-05-14T12:23:58.224Z,28.77
2023-05-14T12:29:03.601Z,28.93
2023-05-14T12:34:03.916Z,29.19
2023-05-14T12:39:07.263Z,29.34
2023-05-14T12:44:08.988Z,29.49
2023-05-14T12:49:08.450Z,29.76
2023-05-14T12:54:07.494Z,29.86
2023-05-14T12:59:06.850Z,30.02
2023-05-14T13:04:08.155Z,30.04
2023-05-14T13:09:07.238Z,30.00
2023-05-14T13:14:06.893Z,30.09
2023-05-14T13:19:06.109Z,30.12
2023-05-14T13:24:05.414Z,30.46
2023-05-14T13:29:05.106Z,30.74
2023-05-14T13:34:04.354Z,31.19
2023-05-14T13:39:03.908Z,31.44
2023-05-14T13:44:03.521Z,31.83
2023-05-14T13:49:02.258Z,32.33
2023-05-14T13:54:01.456Z,32.75
2023-05-14T13:59:03.593Z,33.12
2023-05-14T14:04:03.568Z,33.46
2023-05-14T14:09:02.855Z,33.89
2023-05-14T14:14:02.013Z,34.32
2023-05-14T14:19:01.267Z,34.15
2023-05-14T14:24:00.285Z,33.44
2023-05-14T14:28:59.670Z,32.58
2023-05-14T14:33:58.758Z,31.77
2023-05-14T14:38:58.241Z,31.23
2023-05-14T14:43:57.552Z,31.27
2023-05-14T14:48:56.659Z,31.86
2023-05-14T14:53:55.578Z,32.33
2023-05-14T14:58:55.414Z,32.04
2023-05-14T15:03:55.067Z,31.40
2023-05-14T15:08:54.235Z,31.63
2023-05-14T15:13:53.239Z,32.41
2023-05-14T15:18:52.729Z,33.30
2023-05-14T15:23:52.013Z,34.63
2023-05-14T15:28:51.151Z,35.96
2023-05-14T15:33:52.474Z,36.95
2023-05-14T15:38:51.769Z,37.80
2023-05-14T15:43:51.622Z,38.61
2023-05-14T15:48:50.217Z,39.22
2023-05-14T15:53:50.196Z,39.03
2023-05-14T15:58:49.388Z,38.32
2023-05-14T16:03:48.696Z,37.03
2023-05-14T16:08:48.411Z,35.49
2023-05-14T16:13:47.599Z,34.29
2023-05-14T16:18:47.591Z,33.71
2023-05-14T16:23:47.196Z,33.06
2023-05-14T16:28:46.419Z,32.02
2023-05-14T16:33:45.337Z,31.86
2023-05-14T16:39:05.353Z,32.95
2023-05-14T16:44:04.447Z,34.30
2023-05-14T16:49:03.990Z,35.12
2023-05-14T16:54:03.113Z,36.11
2023-05-14T16:59:02.132Z,37.21
2023-05-14T17:04:02.886Z,37.63
2023-05-14T17:09:02.384Z,37.84
2023-05-14T17:14:01.648Z,37.80
2023-05-14T17:18:59.451Z,36.52
2023-05-14T17:23:58.850Z,34.71
2023-05-14T17:28:58.612Z,33.00
2023-05-14T17:34:00.022Z,31.52
2023-05-14T17:39:01.529Z,30.00
2023-05-14T17:44:00.882Z,28.81
2023-05-14T17:48:59.833Z,27.81
2023-05-14T17:53:59.178Z,26.94
2023-05-14T17:58:58.548Z,26.18
2023-05-14T18:03:58.002Z,25.51
2023-05-14T18:08:57.474Z,24.91
2023-05-14T18:13:56.416Z,24.35
2023-05-14T18:18:56.424Z,23.84
2023-05-14T18:23:56.178Z,23.36
2023-05-14T18:28:55.620Z,22.92
2023-05-14T18:33:54.723Z,22.50
2023-05-14T18:38:53.527Z,22.13
2023-05-14T18:43:52.856Z,21.79
2023-05-14T18:48:52.242Z,21.49
2023-05-14T18:53:51.720Z,21.23
2023-05-14T18:58:51.106Z,20.98
2023-05-14T19:03:50.332Z,20.75
2023-05-14T19:08:50.581Z,20.53
2023-05-14T19:13:49.917Z,20.34
2023-05-14T19:18:49.333Z,20.13
2023-05-14T19:23:49.971Z,19.94
2023-05-14T19:28:49.151Z,19.75
2023-05-14T19:33:48.806Z,19.56
2023-05-14T19:38:48.584Z,19.37
2023-05-14T19:43:47.625Z,19.17
2023-05-14T19:48:48.690Z,18.98
2023-05-14T19:53:47.819Z,18.79
2023-05-14T19:58:47.556Z,18.62
2023-05-14T20:03:47.388Z,18.47
2023-05-14T20:08:46.709Z,18.32
2023-05-14T20:13:48.776Z,18.17
2023-05-14T20:18:48.930Z,18.03
2023-05-14T20:23:48.499Z,17.90
2023-05-14T20:28:48.430Z,17.76
2023-05-14T20:33:47.967Z,17.63
2023-05-14T20:38:47.894Z,17.52
2023-05-14T20:43:47.534Z,17.41
2023-05-14T20:48:48.449Z,17.30
2023-05-14T20:53:49.094Z,17.19
2023-05-14T20:58:49.084Z,17.09
2023-05-14T21:03:48.589Z,16.99
2023-05-14T21:08:48.799Z,16.90
2023-05-14T21:13:49.272Z,16.81
2023-05-14T21:18:48.219Z,16.73
2023-05-14T21:23:47.796Z,16.65
2023-05-14T21:28:47.404Z,16.58
2023-05-14T21:33:49.304Z,16.51
2023-05-14T21:38:48.515Z,16.45
2023-05-14T21:43:48.445Z,16.41
2023-05-14T21:48:47.860Z,16.36
2023-05-14T21:53:48.489Z,16.32
2023-05-14T21:58:48.899Z,16.28
2023-05-14T22:03:48.529Z,16.25
2023-05-14T22:08:47.784Z,16.21
2023-05-14T22:13:48.226Z,16.17
2023-05-14T22:18:47.527Z,16.13
2023-05-14T22:23:49.175Z,16.08
2023-05-14T22:28:49.718Z,16.04
2023-05-14T22:33:48.893Z,16.01
2023-05-14T22:38:47.561Z,15.98
2023-05-14T22:43:48.838Z,15.95
2023-05-14T22:48:49.295Z,15.93
2023-05-14T22:53:48.868Z,15.90
2023-05-14T22:58:48.155Z,15.87
2023-05-14T23:03:47.965Z,15.85
2023-05-14T23:08:47.224Z,15.83
2023-05-14T23:13:46.294Z,15.81
2023-05-14T23:18:45.825Z,15.80
2023-05-14T23:23:45.624Z,15.79
2023-05-14T23:28:44.349Z,15.78
2023-05-14T23:33:44.780Z,15.77
2023-05-14T23:38:44.579Z,15.74
2023-05-14T23:43:44.207Z,15.72
2023-05-14T23:48:43.578Z,15.71
2023-05-14T23:53:42.387Z,15.70
2023-05-14T23:58:41.658Z,15.67
