createdAt,value
2016-09-16T00:00:55.575Z,67.9
2016-09-16T00:01:55.557Z,67.8
2016-09-16T00:02:55.536Z,67.9
2016-09-16T00:03:55.518Z,68.38
2016-09-16T00:04:55.499Z,68.09
2016-09-16T00:05:55.481Z,68.38
2016-09-16T00:06:55.463Z,68.48
2016-09-16T00:07:55.444Z,68.57
2016-09-16T00:08:55.422Z,68.86
2016-09-16T00:09:55.407Z,68.76
2016-09-16T00:10:55.387Z,68.57
2016-09-16T00:11:55.366Z,68.96
2016-09-16T00:12:55.352Z,68.48
2016-09-16T00:13:55.328Z,69.34
2016-09-16T00:14:55.310Z,69.24
2016-09-16T00:15:55.286Z,69.06
2016-09-16T00:16:55.269Z,69.15
2016-09-16T00:17:55.250Z,69.53
2016-09-16T00:18:55.231Z,69.53
2016-09-16T00:19:55.210Z,69.53
2016-09-16T00:20:55.193Z,69.63
2016-09-16T00:21:55.174Z,70.01
2016-09-16T00:22:55.156Z,70.21
2016-09-16T00:23:55.135Z,70.17
2016-09-16T00:24:55.115Z,70.46
2016-09-16T00:25:55.103Z,70.56
2016-09-16T00:26:55.076Z,70.84
2016-09-16T00:27:55.059Z,70.37
2016-09-16T00:28:55.045Z,70.94
2016-09-16T00:29:55.019Z,71.23
2016-09-16T00:30:54.999Z,71.14
2016-09-16T00:31:54.983Z,71.04
2016-09-16T00:32:54.962Z,71.23
2016-09-16T00:33:54.942Z,71.33
2016-09-16T00:34:54.920Z,71.52
2016-09-16T00:35:54.905Z,71.71
2016-09-16T00:36:54.882Z,71.42
2016-09-16T00:37:54.868Z,71.23
2016-09-16T00:38:54.846Z,71.42
2016-09-16T00:39:54.828Z,71.52
2016-09-16T00:40:54.807Z,71.33
2016-09-16T00:41:54.786Z,71.04
2016-09-16T00:42:54.774Z,71.42
2016-09-16T00:43:54.749Z,71.23
2016-09-16T00:44:54.729Z,70.84
2016-09-16T00:45:54.709Z,71.14
2016-09-16T00:46:54.692Z,71.04
2016-09-16T00:47:54.670Z,70.94
2016-09-16T00:48:54.650Z,70.84
2016-09-16T00:49:54.631Z,70.65
2016-09-16T00:50:54.614Z,70.56
2016-09-16T00:51:54.591Z,70.94
2016-09-16T00:52:54.574Z,70.56
2016-09-16T00:53:54.553Z,70.37
2016-09-16T00:54:54.535Z,70.27
2016-09-16T00:55:54.516Z,70.27
2016-09-16T00:56:54.497Z,70.56
2016-09-16T00:57:54.479Z,70.07
2016-09-16T00:58:54.458Z,69.79
2016-09-16T00:59:54.436Z,69.69
2016-09-16T01:00:54.418Z,69.98
2016-09-16T01:01:54.401Z,69.98
2016-09-16T01:02:54.378Z,69.79
2016-09-16T01:03:54.361Z,70.37
2016-09-16T01:04:54.341Z,70.46
2016-09-16T01:05:54.324Z,70.17
2016-09-16T01:06:54.298Z,70.07
2016-09-16T01:07:54.283Z,69.69
2016-09-16T01:08:54.260Z,69.69
2016-09-16T01:09:54.245Z,69.79
2016-09-16T01:10:54.225Z,69.69
2016-09-16T01:11:54.204Z,70.56
2016-09-16T01:12:54.186Z,70.27
2016-09-16T01:13:54.165Z,69.89
2016-09-16T01:14:54.145Z,70.56
2016-09-16T01:15:54.125Z,70.46
2016-09-16T01:16:54.107Z,70.46
2016-09-16T01:17:54.083Z,70.65
2016-09-16T01:18:54.068Z,70.94
2016-09-16T01:19:54.044Z,71.23
2016-09-16T01:20:54.029Z,71.33
2016-09-16T01:21:54.005Z,71.91
2016-09-16T01:22:53.991Z,72.67
2016-09-16T01:23:53.971Z,73.41
2016-09-16T01:24:53.953Z,73.35
2016-09-16T01:25:53.931Z,73.92
2016-09-16T01:26:53.910Z,75.17
2016-09-16T01:27:53.900Z,76.09
2016-09-16T01:28:53.871Z,77.34
2016-09-16T01:29:53.853Z,77.63
2016-09-16T01:30:53.834Z,78.21
2016-09-16T01:31:53.813Z,78.98
2016-09-16T01:32:53.790Z,80.04
2016-09-16T01:33:53.771Z,79.55
2016-09-16T01:34:53.751Z,79.71
2016-09-16T01:35:53.732Z,80.61
2016-09-16T01:36:53.710Z,81.05
2016-09-16T01:37:53.694Z,80.66
2016-09-16T01:38:53.668Z,80.96
2016-09-16T01:39:53.652Z,80.66
2016-09-16T01:40:53.628Z,81.24
2016-09-16T01:41:53.611Z,81.63
2016-09-16T01:42:53.591Z,82.01
2016-09-16T01:43:53.571Z,81.82
2016-09-16T01:44:53.549Z,82.3
2016-09-16T01:45:53.529Z,82.59
2016-09-16T01:46:53.512Z,82.59
2016-09-16T01:47:53.493Z,82.87
2016-09-16T01:48:53.466Z,83.16
2016-09-16T01:49:53.456Z,83.45
2016-09-16T01:50:53.428Z,83.36
2016-09-16T01:51:53.408Z,83.26
2016-09-16T01:52:53.388Z,83.54
2016-09-16T01:53:53.368Z,84.03
2016-09-16T01:54:53.348Z,83.93
2016-09-16T01:55:53.326Z,83.74
2016-09-16T01:56:53.307Z,84.12
2016-09-16T01:57:53.283Z,83.93
2016-09-16T01:58:53.266Z,83.84
2016-09-16T01:59:53.244Z,84.31
2016-09-16T02:00:53.335Z,84.22
2016-09-16T02:01:53.210Z,84.03
2016-09-16T02:02:53.184Z,84.8
2016-09-16T02:03:53.164Z,84.41
2016-09-16T02:04:53.142Z,84.31
2016-09-16T02:05:53.121Z,84.89
2016-09-16T02:06:53.100Z,84.6
2016-09-16T02:07:53.081Z,84.31
2016-09-16T02:08:53.062Z,84.7
2016-09-16T02:09:53.040Z,85.28
2016-09-16T02:10:53.032Z,84.31
2016-09-16T02:11:52.999Z,85.18
2016-09-16T02:12:52.977Z,84.22
2016-09-16T02:13:52.958Z,84.89
2016-09-16T02:14:52.935Z,84.8
2016-09-16T02:15:52.930Z,84.8
2016-09-16T02:16:52.892Z,85.08
2016-09-16T02:17:52.875Z,85.08
2016-09-16T02:18:52.853Z,84.89
2016-09-16T02:19:52.834Z,84.99
2016-09-16T02:20:52.812Z,84.89
2016-09-16T02:21:52.793Z,85.08
2016-09-16T02:22:52.773Z,84.99
2016-09-16T02:23:52.751Z,85.37
2016-09-16T02:24:52.730Z,85.66
2016-09-16T02:25:52.710Z,85.28
2016-09-16T02:26:52.688Z,85.57
2016-09-16T02:27:52.669Z,85.66
2016-09-16T02:28:52.645Z,86.05
2016-09-16T02:29:52.638Z,85.71
2016-09-16T02:30:52.608Z,85.85
2016-09-16T02:31:52.586Z,85.75
2016-09-16T02:32:52.574Z,85.85
2016-09-16T02:33:52.547Z,85.57
2016-09-16T02:34:52.525Z,85.66
2016-09-16T02:35:52.501Z,85.75
2016-09-16T02:36:52.484Z,85.75
2016-09-16T02:37:52.463Z,85.75
2016-09-16T02:38:52.440Z,85.62
2016-09-16T02:39:52.422Z,86.05
2016-09-16T02:40:52.401Z,86.24
2016-09-16T02:41:52.379Z,85.75
2016-09-16T02:42:52.359Z,85.71
2016-09-16T02:43:52.336Z,85.91
2016-09-16T02:44:52.317Z,85.95
2016-09-16T02:45:52.296Z,86.05
2016-09-16T02:46:52.275Z,86.14
2016-09-16T02:47:52.254Z,85.95
2016-09-16T02:48:52.234Z,86
2016-09-16T02:49:52.214Z,86.19
2016-09-16T02:50:52.190Z,86.33
2016-09-16T02:51:52.174Z,86.19
2016-09-16T02:52:52.147Z,86.1
2016-09-16T02:53:52.130Z,86.19
2016-09-16T02:54:52.109Z,86.48
2016-09-16T02:55:52.088Z,86.48
2016-09-16T02:56:52.067Z,86.87
2016-09-16T02:57:52.052Z,86.48
2016-09-16T02:58:52.024Z,86.68
2016-09-16T02:59:52.004Z,86.68
2016-09-16T03:00:51.985Z,86.58
2016-09-16T03:01:51.962Z,86.58
2016-09-16T03:02:51.941Z,86.58
2016-09-16T03:03:51.925Z,87.05
2016-09-16T03:04:51.901Z,87.15
2016-09-16T03:05:51.881Z,87.05
2016-09-16T03:06:51.858Z,86.91
2016-09-16T03:07:51.838Z,87.01
2016-09-16T03:08:51.819Z,87.25
2016-09-16T03:09:51.797Z,87.15
2016-09-16T03:10:51.778Z,86.91
2016-09-16T03:11:51.758Z,87.19
2016-09-16T03:12:51.741Z,86.68
2016-09-16T03:13:51.718Z,86.72
2016-09-16T03:14:51.695Z,86.52
2016-09-16T03:15:51.673Z,86.58
2016-09-16T03:16:51.652Z,86.72
2016-09-16T03:17:51.638Z,86.72
2016-09-16T03:18:51.610Z,86.48
2016-09-16T03:19:51.592Z,86.48
2016-09-16T03:20:51.570Z,86.72
2016-09-16T03:21:51.559Z,86.72
2016-09-16T03:22:51.529Z,86.72
2016-09-16T03:23:51.510Z,86.62
2016-09-16T03:24:51.489Z,86.72
2016-09-16T03:25:51.467Z,86.62
2016-09-16T03:26:51.448Z,86.77
2016-09-16T03:27:51.428Z,86.62
2016-09-16T03:28:51.408Z,86.62
2016-09-16T03:29:51.383Z,86.14
2016-09-16T03:30:51.367Z,86.48
2016-09-16T03:31:51.345Z,86.24
2016-09-16T03:32:51.325Z,86
2016-09-16T03:33:51.303Z,86.43
2016-09-16T03:34:51.286Z,86.33
2016-09-16T03:35:51.562Z,86.24
2016-09-16T03:36:51.240Z,86.43
2016-09-16T03:37:51.222Z,86.24
2016-09-16T03:38:51.204Z,86.33
2016-09-16T03:39:51.180Z,86
2016-09-16T03:40:51.159Z,86.1
2016-09-16T03:41:51.141Z,86.38
2016-09-16T03:42:51.118Z,86.33
2016-09-16T03:43:51.096Z,85.91
2016-09-16T03:44:51.075Z,86.14
2016-09-16T03:45:51.056Z,86
2016-09-16T03:46:51.033Z,86
2016-09-16T03:47:51.025Z,85.81
2016-09-16T03:48:50.996Z,86.19
2016-09-16T03:49:50.972Z,85.85
2016-09-16T03:50:50.956Z,86.19
2016-09-16T03:51:50.931Z,86.19
2016-09-16T03:52:50.906Z,86.43
2016-09-16T03:53:50.890Z,86.38
2016-09-16T03:54:50.868Z,86.1
2016-09-16T03:55:50.848Z,86.24
2016-09-16T03:56:50.825Z,86.29
2016-09-16T03:57:51.104Z,86.19
2016-09-16T03:58:50.785Z,86.19
2016-09-16T03:59:50.766Z,86.29
2016-09-16T04:00:50.750Z,86.19
2016-09-16T04:01:50.728Z,86.19
2016-09-16T04:02:50.703Z,86.38
2016-09-16T04:03:50.683Z,86.38
2016-09-16T04:04:50.662Z,86.1
2016-09-16T04:05:50.640Z,86.29
2016-09-16T04:06:50.616Z,86.58
2016-09-16T04:07:50.598Z,86.77
2016-09-16T04:08:50.577Z,86.48
2016-09-16T04:09:50.558Z,86.68
2016-09-16T04:10:50.536Z,86.58
2016-09-16T04:11:50.515Z,86.48
2016-09-16T04:12:50.498Z,86.96
2016-09-16T04:13:50.475Z,86.77
2016-09-16T04:14:50.751Z,87.15
2016-09-16T04:15:50.431Z,86.96
2016-09-16T04:16:50.709Z,87.15
2016-09-16T04:17:50.395Z,87.25
2016-09-16T04:18:50.372Z,87.15
2016-09-16T04:19:50.349Z,86.72
2016-09-16T04:20:50.330Z,87.19
2016-09-16T04:21:50.307Z,86.72
2016-09-16T04:22:50.293Z,86.81
2016-09-16T04:23:50.268Z,86.72
2016-09-16T04:24:50.247Z,86.33
2016-09-16T04:25:50.524Z,86.33
2016-09-16T04:26:50.220Z,86.91
2016-09-16T04:27:50.188Z,86.81
2016-09-16T04:28:50.165Z,86.72
2016-09-16T04:29:50.144Z,86.62
2016-09-16T04:30:50.123Z,86.91
2016-09-16T04:31:50.103Z,87.01
2016-09-16T04:32:50.080Z,86.52
2016-09-16T04:33:50.063Z,86.62
2016-09-16T04:34:50.044Z,86.24
2016-09-16T04:35:50.021Z,86.33
2016-09-16T04:36:50.001Z,86.33
2016-09-16T04:37:50.281Z,86.24
2016-09-16T04:38:49.961Z,85.75
2016-09-16T04:39:49.938Z,85.75
2016-09-16T04:40:50.220Z,85.85
2016-09-16T04:41:49.898Z,85.75
2016-09-16T04:42:49.880Z,85.57
2016-09-16T04:43:49.857Z,85.85
2016-09-16T04:44:49.840Z,85.75
2016-09-16T04:45:49.821Z,85.66
2016-09-16T04:46:49.797Z,85.95
2016-09-16T04:47:49.778Z,85.66
2016-09-16T04:48:49.759Z,85.75
2016-09-16T04:49:49.736Z,85.57
2016-09-16T04:50:49.717Z,86.14
2016-09-16T04:51:49.697Z,86.14
2016-09-16T04:52:49.675Z,86.24
2016-09-16T04:53:49.653Z,86.05
2016-09-16T04:54:49.638Z,86.24
2016-09-16T04:55:49.614Z,86.24
2016-09-16T04:56:49.613Z,85.85
2016-09-16T04:57:49.572Z,86.24
2016-09-16T04:58:49.553Z,86.43
2016-09-16T04:59:49.530Z,85.85
2016-09-16T05:00:49.507Z,86.24
2016-09-16T05:01:49.488Z,85.85
2016-09-16T05:02:49.470Z,86.24
2016-09-16T05:03:49.449Z,85.95
2016-09-16T05:04:49.427Z,86.33
2016-09-16T05:05:49.405Z,86.33
2016-09-16T05:06:49.391Z,86.24
2016-09-16T05:07:49.366Z,86.33
2016-09-16T05:08:49.344Z,86.24
2016-09-16T05:09:49.324Z,86.33
2016-09-16T05:10:49.304Z,86.14
2016-09-16T05:11:49.284Z,86.62
2016-09-16T05:12:49.263Z,86.14
2016-09-16T05:13:49.243Z,86.24
2016-09-16T05:14:49.221Z,86.14
2016-09-16T05:15:49.201Z,86.24
2016-09-16T05:16:49.181Z,86.14
2016-09-16T05:17:49.161Z,86.14
2016-09-16T05:18:49.139Z,86.05
2016-09-16T05:19:49.118Z,86.24
2016-09-16T05:20:49.101Z,86.19
2016-09-16T05:21:49.085Z,86.33
2016-09-16T05:22:49.058Z,86.24
2016-09-16T05:23:49.037Z,86.24
2016-09-16T05:24:49.023Z,86.14
2016-09-16T05:25:48.996Z,86.33
2016-09-16T05:26:48.975Z,86.33
2016-09-16T05:27:48.955Z,86.48
2016-09-16T05:28:48.933Z,86.33
2016-09-16T05:29:48.915Z,86.14
2016-09-16T05:30:48.897Z,86.43
2016-09-16T05:31:48.874Z,86.33
2016-09-16T05:32:48.855Z,86.33
2016-09-16T05:33:48.833Z,86.33
2016-09-16T05:34:48.811Z,86.14
2016-09-16T05:35:48.789Z,86.72
2016-09-16T05:36:48.770Z,86.33
2016-09-16T05:37:48.748Z,86.33
2016-09-16T05:38:48.730Z,86.14
2016-09-16T05:39:48.717Z,86.72
2016-09-16T05:40:48.689Z,86.52
2016-09-16T05:41:48.669Z,86.72
2016-09-16T05:42:48.646Z,86.72
2016-09-16T05:43:48.628Z,86.62
2016-09-16T05:44:48.607Z,86.24
2016-09-16T05:45:48.589Z,86.14
2016-09-16T05:46:48.566Z,86.33
2016-09-16T05:47:48.547Z,86.33
2016-09-16T05:48:48.526Z,86.05
2016-09-16T05:49:48.506Z,85.89
2016-09-16T05:50:48.486Z,86.05
2016-09-16T05:51:48.466Z,85.99
2016-09-16T05:52:48.445Z,86.38
2016-09-16T05:53:48.426Z,85.99
2016-09-16T05:54:48.405Z,85.99
2016-09-16T05:55:48.382Z,85.99
2016-09-16T05:56:48.365Z,86.09
2016-09-16T05:57:48.344Z,86.09
2016-09-16T05:58:48.330Z,85.71
2016-09-16T05:59:48.386Z,85.99
2016-09-16T06:00:48.406Z,85.99
2016-09-16T06:01:48.719Z,85.89
2016-09-16T06:02:48.698Z,85.89
2016-09-16T06:03:48.227Z,85.51
2016-09-16T06:04:48.208Z,85.84
2016-09-16T06:05:48.188Z,85.27
2016-09-16T06:06:48.163Z,85.27
2016-09-16T06:07:48.148Z,84.98
2016-09-16T06:08:48.127Z,85.17
2016-09-16T06:09:48.110Z,84.88
2016-09-16T06:10:48.093Z,85.07
2016-09-16T06:11:48.069Z,85.27
2016-09-16T06:12:48.050Z,85.36
2016-09-16T06:13:48.030Z,84.01
2016-09-16T06:14:48.012Z,84.59
2016-09-16T06:15:47.991Z,84.5
2016-09-16T06:16:47.973Z,85.02
2016-09-16T06:17:47.955Z,84.44
2016-09-16T06:18:47.938Z,84.54
2016-09-16T06:19:47.915Z,84.44
2016-09-16T06:20:47.901Z,84.44
2016-09-16T06:21:47.876Z,84.34
2016-09-16T06:22:47.858Z,83.91
2016-09-16T06:23:47.839Z,84.1
2016-09-16T06:24:47.818Z,83.52
2016-09-16T06:25:47.801Z,82.94
2016-09-16T06:26:47.782Z,82.85
2016-09-16T06:27:47.764Z,82.65
2016-09-16T06:28:47.745Z,82.85
2016-09-16T06:29:47.726Z,82.37
2016-09-16T06:30:47.707Z,82.08
2016-09-16T06:31:47.689Z,82.17
2016-09-16T06:32:47.672Z,82.37
2016-09-16T06:33:47.651Z,81.7
2016-09-16T06:34:47.632Z,81.5
2016-09-16T06:35:47.615Z,81.7
2016-09-16T06:36:47.597Z,81.12
2016-09-16T06:37:47.579Z,81.21
2016-09-16T06:38:47.560Z,81.06
2016-09-16T06:39:47.544Z,81.16
2016-09-16T06:40:47.526Z,80.68
2016-09-16T06:41:47.507Z,81.06
2016-09-16T06:42:47.491Z,80.38
2016-09-16T06:43:47.467Z,80.68
2016-09-16T06:44:47.449Z,80.48
2016-09-16T06:45:47.434Z,79.81
2016-09-16T06:46:47.416Z,79.33
2016-09-16T06:47:47.400Z,79.33
2016-09-16T06:48:47.379Z,79.52
2016-09-16T06:49:47.362Z,78.27
2016-09-16T06:50:47.344Z,78.4
2016-09-16T06:51:47.326Z,78.17
2016-09-16T06:52:47.309Z,78.36
2016-09-16T06:53:47.290Z,77.83
2016-09-16T06:54:47.273Z,78.02
2016-09-16T06:55:47.253Z,77.53
2016-09-16T06:56:47.248Z,77.15
2016-09-16T06:57:47.220Z,76.86
2016-09-16T06:58:47.203Z,76.96
2016-09-16T06:59:47.193Z,76.92
2016-09-16T07:00:47.167Z,77.5
2016-09-16T07:01:47.148Z,76.92
2016-09-16T07:02:47.130Z,76.82
2016-09-16T07:03:47.114Z,77.01
2016-09-16T07:04:47.102Z,76.48
2016-09-16T07:05:47.078Z,76.76
2016-09-16T07:06:47.062Z,75.9
2016-09-16T07:07:47.050Z,75.45
2016-09-16T07:08:47.030Z,75.07
2016-09-16T07:09:47.007Z,74.26
2016-09-16T07:10:47.022Z,74.65
2016-09-16T07:11:46.979Z,74.36
2016-09-16T07:12:46.956Z,74.07
2016-09-16T07:13:46.940Z,74.07
2016-09-16T07:14:46.919Z,73.78
2016-09-16T07:15:46.905Z,73.58
2016-09-16T07:16:46.923Z,73.49
2016-09-16T07:17:46.870Z,73.49
2016-09-16T07:18:46.872Z,73.62
2016-09-16T07:19:46.835Z,73.62
2016-09-16T07:20:46.815Z,73.91
2016-09-16T07:21:46.801Z,73.72
2016-09-16T07:22:46.872Z,73.14
2016-09-16T07:23:47.066Z,72.95
2016-09-16T07:24:47.147Z,72.37
2016-09-16T07:25:46.824Z,72.95
2016-09-16T07:26:46.716Z,72.85
2016-09-16T07:27:47.051Z,72.95
2016-09-16T07:28:46.681Z,72.95
2016-09-16T07:29:46.664Z,72.66
2016-09-16T07:30:46.647Z,72.37
2016-09-16T07:31:47.022Z,71.79
2016-09-16T07:32:46.624Z,71.98
2016-09-16T07:33:46.610Z,71.89
2016-09-16T07:34:46.581Z,71.79
2016-09-16T07:35:46.621Z,71.5
2016-09-16T07:36:46.549Z,71.5
2016-09-16T07:37:46.532Z,71.6
2016-09-16T07:38:46.868Z,71.12
2016-09-16T07:39:46.500Z,70.73
2016-09-16T07:40:46.479Z,70
2016-09-16T07:41:46.464Z,68.84
2016-09-16T07:42:46.447Z,68.39
2016-09-16T07:43:46.431Z,67.33
2016-09-16T07:44:46.414Z,67.71
2016-09-16T07:45:46.396Z,66.56
2016-09-16T07:46:46.383Z,65.78
2016-09-16T07:47:46.369Z,65.34
2016-09-16T07:48:46.353Z,64.47
2016-09-16T07:49:46.627Z,63.98
2016-09-16T07:50:46.314Z,64.28
2016-09-16T07:51:46.301Z,63.7
2016-09-16T07:52:46.292Z,63.47
2016-09-16T07:53:46.269Z,64.05
2016-09-16T07:54:46.463Z,63.76
2016-09-16T07:55:46.237Z,63.76
2016-09-16T07:56:46.218Z,63.95
2016-09-16T07:57:46.205Z,63.57
2016-09-16T07:58:46.187Z,63.18
2016-09-16T07:59:46.174Z,62.89
2016-09-16T08:00:46.156Z,62.99
2016-09-16T08:01:46.139Z,62.79
2016-09-16T08:02:46.126Z,62.7
2016-09-16T08:03:46.111Z,62.51
2016-09-16T08:04:46.094Z,62.12
2016-09-16T08:05:46.074Z,62.22
2016-09-16T08:06:46.063Z,62.12
2016-09-16T08:07:46.047Z,62.22
2016-09-16T08:08:46.032Z,61.83
2016-09-16T08:09:46.012Z,61.83
2016-09-16T08:10:45.998Z,61.57
2016-09-16T08:11:45.989Z,61.74
2016-09-16T08:12:45.963Z,61.38
2016-09-16T08:13:45.956Z,61.06
2016-09-16T08:14:45.934Z,61.28
2016-09-16T08:15:45.925Z,61.38
2016-09-16T08:16:45.904Z,61.28
2016-09-16T08:17:45.888Z,61.47
2016-09-16T08:18:45.873Z,61.28
2016-09-16T08:19:46.153Z,61.16
2016-09-16T08:20:45.843Z,61.19
2016-09-16T08:21:45.826Z,60.96
2016-09-16T08:22:46.139Z,60.96
2016-09-16T08:23:45.794Z,61.16
2016-09-16T08:24:45.776Z,60.96
2016-09-16T08:25:45.761Z,60.96
2016-09-16T08:26:45.744Z,61.16
2016-09-16T08:27:45.731Z,60.96
2016-09-16T08:28:45.714Z,60.77
2016-09-16T08:29:45.700Z,61.06
2016-09-16T08:30:45.686Z,60.86
2016-09-16T08:31:45.668Z,60.58
2016-09-16T08:32:45.655Z,60.77
2016-09-16T08:33:45.641Z,60.19
2016-09-16T08:34:45.625Z,59.9
2016-09-16T08:35:45.609Z,59.9
2016-09-16T08:36:45.592Z,59.9
2016-09-16T08:37:45.577Z,59.61
2016-09-16T08:38:45.560Z,59.42
2016-09-16T08:39:45.547Z,59.42
2016-09-16T08:40:45.531Z,59.42
2016-09-16T08:41:45.519Z,58.65
2016-09-16T08:42:45.506Z,58.94
2016-09-16T08:43:45.483Z,58.45
2016-09-16T08:44:45.470Z,58.94
2016-09-16T08:45:45.454Z,59.13
2016-09-16T08:46:45.491Z,59.23
2016-09-16T08:47:45.424Z,58.94
2016-09-16T08:48:45.410Z,59.23
2016-09-16T08:49:45.395Z,58.84
2016-09-16T08:50:45.379Z,58.75
2016-09-16T08:51:45.365Z,58.65
2016-09-16T08:52:45.347Z,58.36
2016-09-16T08:53:45.336Z,58.26
2016-09-16T08:54:45.321Z,58.26
2016-09-16T08:55:45.304Z,58.45
2016-09-16T08:56:45.289Z,58.07
2016-09-16T08:57:45.275Z,57.68
2016-09-16T08:58:45.263Z,57.87
2016-09-16T08:59:45.241Z,57.39
2016-09-16T09:00:45.231Z,57.29
2016-09-16T09:01:45.211Z,57.01
2016-09-16T09:02:45.199Z,56.72
2016-09-16T09:03:45.182Z,56.46
2016-09-16T09:04:45.167Z,55.68
2016-09-16T09:05:45.154Z,55.98
2016-09-16T09:06:45.139Z,55.36
2016-09-16T09:07:45.126Z,55.27
2016-09-16T09:08:45.157Z,56.04
2016-09-16T09:09:45.092Z,55.76
2016-09-16T09:10:45.078Z,55.66
2016-09-16T09:11:45.060Z,55.66
2016-09-16T09:12:45.044Z,55.76
2016-09-16T09:13:45.028Z,55.76
2016-09-16T09:14:45.015Z,55.76
2016-09-16T09:15:44.997Z,55.85
2016-09-16T09:16:44.984Z,56.24
2016-09-16T09:17:44.966Z,56.14
2016-09-16T09:18:44.951Z,55.66
2016-09-16T09:19:44.934Z,55.27
2016-09-16T09:20:44.917Z,56.24
2016-09-16T09:21:44.902Z,55.66
2016-09-16T09:22:44.887Z,56.04
2016-09-16T09:23:44.870Z,55.46
2016-09-16T09:24:44.853Z,54.98
2016-09-16T09:25:44.839Z,55.18
2016-09-16T09:26:44.822Z,55.08
2016-09-16T09:27:44.805Z,54.5
2016-09-16T09:28:44.788Z,54.4
2016-09-16T09:29:44.774Z,54.31
2016-09-16T09:30:44.760Z,54.5
2016-09-16T09:31:44.739Z,54.47
2016-09-16T09:32:44.746Z,54.4
2016-09-16T09:33:44.718Z,54.21
2016-09-16T09:34:45.048Z,54.31
2016-09-16T09:35:44.674Z,54.5
2016-09-16T09:36:44.661Z,54.69
2016-09-16T09:37:44.647Z,54.31
2016-09-16T09:38:45.050Z,54.5
2016-09-16T09:39:44.612Z,53.92
2016-09-16T09:40:44.598Z,53.44
2016-09-16T09:41:44.583Z,53.66
2016-09-16T09:42:44.561Z,53.73
2016-09-16T09:43:44.550Z,53.63
2016-09-16T09:44:44.537Z,53.34
2016-09-16T09:45:44.607Z,53.83
2016-09-16T09:46:44.499Z,53.83
2016-09-16T09:47:44.534Z,53.53
2016-09-16T09:48:44.466Z,53.92
2016-09-16T09:49:44.452Z,54.02
2016-09-16T09:50:44.469Z,54.11
2016-09-16T09:51:44.434Z,54.31
2016-09-16T09:52:44.466Z,54.31
2016-09-16T09:53:44.736Z,54.4
2016-09-16T09:54:44.681Z,53.92
2016-09-16T09:55:44.353Z,53.83
2016-09-16T09:56:44.337Z,53.83
2016-09-16T09:57:44.321Z,53.63
2016-09-16T09:58:44.307Z,53.92
2016-09-16T09:59:44.290Z,53.73
2016-09-16T10:00:44.281Z,53.53
2016-09-16T10:01:44.258Z,53.34
2016-09-16T10:02:44.241Z,53.34
2016-09-16T10:03:44.229Z,53.73
2016-09-16T10:04:44.217Z,53.25
2016-09-16T10:05:44.192Z,53.15
2016-09-16T10:06:44.178Z,52.59
2016-09-16T10:07:44.161Z,52.59
2016-09-16T10:08:44.144Z,52.59
2016-09-16T10:09:44.133Z,52.79
2016-09-16T10:10:44.115Z,52.59
2016-09-16T10:11:44.099Z,52.4
2016-09-16T10:12:44.081Z,52.31
2016-09-16T10:13:44.071Z,52.4
2016-09-16T10:14:44.054Z,52.4
2016-09-16T10:15:44.332Z,52.59
2016-09-16T10:16:44.020Z,52.4
2016-09-16T10:17:44.008Z,52.5
2016-09-16T10:18:43.991Z,52.01
2016-09-16T10:19:43.975Z,52.01
2016-09-16T10:20:43.958Z,52.31
2016-09-16T10:21:43.950Z,51.63
2016-09-16T10:22:43.928Z,51.82
2016-09-16T10:23:43.913Z,51.82
2016-09-16T10:24:43.897Z,51.65
2016-09-16T10:25:43.885Z,52.11
2016-09-16T10:26:43.869Z,52.04
2016-09-16T10:27:43.854Z,51.37
2016-09-16T10:28:43.839Z,51.56
2016-09-16T10:29:43.824Z,51.17
2016-09-16T10:30:43.808Z,51.07
2016-09-16T10:31:43.795Z,51.37
2016-09-16T10:32:43.777Z,50.98
2016-09-16T10:33:43.762Z,51.37
2016-09-16T10:34:43.750Z,51.37
2016-09-16T10:35:43.733Z,51.07
2016-09-16T10:36:43.715Z,50.69
2016-09-16T10:37:43.704Z,50.62
2016-09-16T10:38:43.685Z,50.71
2016-09-16T10:39:43.673Z,50.62
2016-09-16T10:40:43.656Z,50.33
2016-09-16T10:41:43.640Z,50.43
2016-09-16T10:42:43.627Z,50.62
2016-09-16T10:43:43.610Z,49.95
2016-09-16T10:44:43.597Z,50.04
2016-09-16T10:45:43.583Z,49.55
2016-09-16T10:46:43.566Z,49.39
2016-09-16T10:47:43.551Z,49.49
2016-09-16T10:48:43.539Z,49.58
2016-09-16T10:49:43.544Z,49.29
2016-09-16T10:50:43.507Z,48.61
2016-09-16T10:51:43.496Z,48.81
2016-09-16T10:52:43.481Z,48.81
2016-09-16T10:53:43.467Z,48.54
2016-09-16T10:54:43.452Z,48.16
2016-09-16T10:55:43.437Z,48.06
2016-09-16T10:56:43.423Z,47.48
2016-09-16T10:57:43.406Z,47.19
2016-09-16T10:58:43.395Z,46.8
2016-09-16T10:59:43.386Z,46.7
2016-09-16T11:00:43.369Z,46.51
2016-09-16T11:01:43.352Z,45.93
2016-09-16T11:02:43.340Z,45.93
2016-09-16T11:03:43.331Z,45.66
2016-09-16T11:04:43.312Z,45.47
2016-09-16T11:05:43.299Z,44.89
2016-09-16T11:06:43.285Z,44.6
2016-09-16T11:07:43.272Z,44.31
2016-09-16T11:08:43.261Z,43.82
2016-09-16T11:09:43.247Z,43.82
2016-09-16T11:10:43.234Z,43.63
2016-09-16T11:11:43.220Z,43.82
2016-09-16T11:12:43.207Z,43.07
2016-09-16T11:13:43.194Z,43.46
2016-09-16T11:14:43.182Z,42.68
2016-09-16T11:15:43.181Z,42.49
2016-09-16T11:16:43.163Z,42.49
2016-09-16T11:17:43.146Z,42.13
2016-09-16T11:18:43.131Z,41.93
2016-09-16T11:19:43.122Z,41.25
2016-09-16T11:20:43.109Z,41.17
2016-09-16T11:21:43.097Z,41.55
2016-09-16T11:22:43.081Z,41.55
2016-09-16T11:23:43.070Z,41.45
2016-09-16T11:24:43.057Z,41.56
2016-09-16T11:25:43.047Z,41.27
2016-09-16T11:26:43.047Z,41.56
2016-09-16T11:27:43.021Z,41.17
2016-09-16T11:28:43.009Z,42.05
2016-09-16T11:29:42.996Z,41.74
2016-09-16T11:30:42.986Z,41.93
2016-09-16T11:31:42.971Z,42.03
2016-09-16T11:32:42.956Z,42.32
2016-09-16T11:33:42.945Z,41.64
2016-09-16T11:34:42.933Z,42.03
2016-09-16T11:35:42.922Z,41.55
2016-09-16T11:36:42.908Z,41.35
2016-09-16T11:37:42.896Z,41.52
2016-09-16T11:38:42.882Z,41.52
2016-09-16T11:39:42.867Z,41.33
2016-09-16T11:40:42.853Z,41.33
2016-09-16T11:41:42.840Z,41.16
2016-09-16T11:42:42.828Z,41.14
2016-09-16T11:43:42.813Z,42.1
2016-09-16T11:44:42.800Z,41.91
2016-09-16T11:45:42.786Z,42.2
2016-09-16T11:46:42.774Z,42.2
2016-09-16T11:47:42.758Z,42.1
2016-09-16T11:48:42.747Z,42.49
2016-09-16T11:49:42.735Z,42.49
2016-09-16T11:50:42.720Z,42.88
2016-09-16T11:51:43.005Z,43.34
2016-09-16T11:52:42.691Z,42.96
2016-09-16T11:53:42.680Z,43.24
2016-09-16T11:54:42.665Z,43.73
2016-09-16T11:55:42.650Z,43.82
2016-09-16T11:56:42.640Z,43.99
2016-09-16T11:57:42.623Z,44.09
2016-09-16T11:58:42.609Z,43.99
2016-09-16T11:59:42.596Z,43.73
2016-09-16T12:00:42.580Z,44.29
2016-09-16T12:01:42.569Z,44.29
2016-09-16T12:02:42.555Z,44.29
2016-09-16T12:03:42.538Z,44.29
2016-09-16T12:04:42.524Z,43.71
2016-09-16T12:05:42.511Z,43.61
2016-09-16T12:06:42.496Z,43.8
2016-09-16T12:07:42.482Z,44.12
2016-09-16T12:08:42.473Z,43.9
2016-09-16T12:09:42.456Z,43.71
2016-09-16T12:10:42.439Z,43.63
2016-09-16T12:11:42.429Z,43.82
2016-09-16T12:12:42.415Z,43.05
2016-09-16T12:13:42.401Z,43.05
2016-09-16T12:14:42.387Z,42.76
2016-09-16T12:15:42.370Z,42.37
2016-09-16T12:16:42.359Z,42.28
2016-09-16T12:17:42.645Z,42.28
2016-09-16T12:18:42.330Z,41.99
2016-09-16T12:19:42.317Z,42.18
2016-09-16T12:20:42.306Z,41.62
2016-09-16T12:21:42.292Z,41.42
2016-09-16T12:22:42.277Z,41.24
2016-09-16T12:23:42.264Z,41.24
2016-09-16T12:24:42.254Z,40.94
2016-09-16T12:25:42.238Z,41.14
2016-09-16T12:26:42.225Z,40.67
2016-09-16T12:27:42.255Z,40.48
2016-09-16T12:28:42.200Z,40.09
2016-09-16T12:29:42.184Z,40
2016-09-16T12:30:42.174Z,40.09
2016-09-16T12:31:42.161Z,40
2016-09-16T12:32:42.146Z,39.51
2016-09-16T12:33:42.134Z,39.7
2016-09-16T12:34:42.128Z,39.72
2016-09-16T12:35:42.108Z,39.72
2016-09-16T12:36:42.098Z,39.62
2016-09-16T12:37:42.082Z,39.72
2016-09-16T12:38:42.070Z,40
2016-09-16T12:39:42.055Z,40
2016-09-16T12:40:42.048Z,40
2016-09-16T12:41:42.031Z,40.28
2016-09-16T12:42:42.019Z,40.86
2016-09-16T12:43:42.006Z,40.58
2016-09-16T12:44:41.993Z,40.86
2016-09-16T12:45:41.980Z,41.14
2016-09-16T12:46:41.968Z,41.04
2016-09-16T12:47:41.959Z,41.52
2016-09-16T12:48:41.948Z,41.42
2016-09-16T12:49:41.929Z,41.24
2016-09-16T12:50:41.917Z,41.42
2016-09-16T12:51:41.903Z,41.14
2016-09-16T12:52:41.892Z,41.06
2016-09-16T12:53:41.878Z,40.96
2016-09-16T12:54:41.866Z,41.16
2016-09-16T12:55:41.853Z,40.38