createdAt,value
2017-06-03T00:00:56.739Z,0
2017-06-03T00:01:56.747Z,0
2017-06-03T00:02:56.526Z,0
2017-06-03T00:03:56.481Z,0
2017-06-03T00:04:57.070Z,0
2017-06-03T00:05:57.116Z,0
2017-06-03T00:06:57.135Z,0
2017-06-03T00:07:57.088Z,0
2017-06-03T00:08:56.781Z,0
2017-06-03T00:09:57.202Z,0
2017-06-03T00:10:56.803Z,0
2017-06-03T00:11:57.120Z,0
2017-06-03T00:12:57.128Z,0
2017-06-03T00:13:57.139Z,0
2017-06-03T00:14:56.836Z,0
2017-06-03T00:15:56.945Z,0
2017-06-03T00:16:57.167Z,0
2017-06-03T00:17:56.863Z,0
2017-06-03T00:18:56.563Z,0
2017-06-03T00:19:57.190Z,0
2017-06-03T00:20:57.203Z,0
2017-06-03T00:21:57.209Z,0
2017-06-03T00:22:57.274Z,0
2017-06-03T00:23:57.273Z,0
2017-06-03T00:24:57.237Z,0
2017-06-03T00:25:56.986Z,0
2017-06-03T00:26:56.945Z,0
2017-06-03T00:27:56.638Z,0
2017-06-03T00:28:57.267Z,0
2017-06-03T00:29:57.013Z,0
2017-06-03T00:30:57.018Z,0
2017-06-03T00:31:57.291Z,0
2017-06-03T00:32:57.304Z,0
2017-06-03T00:33:57.309Z,0
2017-06-03T00:34:57.321Z,0
2017-06-03T00:35:56.714Z,0
2017-06-03T00:36:57.336Z,0
2017-06-03T00:37:57.346Z,0
2017-06-03T00:38:57.039Z,0
2017-06-03T00:39:57.103Z,0
2017-06-03T00:40:57.439Z,0
2017-06-03T00:41:57.124Z,0
2017-06-03T00:42:57.389Z,0
2017-06-03T00:43:57.401Z,0
2017-06-03T00:44:57.408Z,0
2017-06-03T00:45:56.798Z,0
2017-06-03T00:46:57.425Z,0
2017-06-03T00:47:57.505Z,0
2017-06-03T00:48:56.823Z,0
2017-06-03T00:49:57.457Z,0
2017-06-03T00:50:56.841Z,0
2017-06-03T00:51:56.846Z,0
2017-06-03T00:52:57.167Z,0
2017-06-03T00:53:57.488Z,0
2017-06-03T00:54:57.233Z,0
2017-06-03T00:55:57.190Z,0
2017-06-03T00:56:56.891Z,0
2017-06-03T00:57:57.526Z,0
2017-06-03T00:58:57.227Z,0
2017-06-03T00:59:57.227Z,0
2017-06-03T01:00:57.290Z,0
2017-06-03T01:01:57.610Z,0
2017-06-03T01:02:57.591Z,0
2017-06-03T01:03:56.953Z,0
2017-06-03T01:04:57.583Z,0
2017-06-03T01:05:57.330Z,0
2017-06-03T01:06:57.294Z,0
2017-06-03T01:07:57.607Z,0
2017-06-03T01:08:57.001Z,0
2017-06-03T01:09:57.629Z,0
2017-06-03T01:10:57.661Z,0
2017-06-03T01:11:57.336Z,0
2017-06-03T01:12:57.344Z,0
2017-06-03T01:13:57.406Z,0
2017-06-03T01:14:57.672Z,0
2017-06-03T01:15:57.684Z,0
2017-06-03T01:16:57.739Z,0
2017-06-03T01:17:57.703Z,0
2017-06-03T01:18:57.760Z,0
2017-06-03T01:19:57.716Z,0
2017-06-03T01:20:57.727Z,0
2017-06-03T01:21:57.422Z,0
2017-06-03T01:22:57.434Z,0
2017-06-03T01:23:57.784Z,0
2017-06-03T01:24:57.765Z,0
2017-06-03T01:25:57.776Z,0
2017-06-03T01:26:57.469Z,0
2017-06-03T01:27:57.843Z,0
2017-06-03T01:28:57.802Z,0
2017-06-03T01:29:57.545Z,0
2017-06-03T01:30:57.504Z,0
2017-06-03T01:31:57.877Z,0
2017-06-03T01:32:57.521Z,0
2017-06-03T01:33:57.839Z,0
2017-06-03T01:34:57.539Z,0
2017-06-03T01:35:57.552Z,0
2017-06-03T01:36:57.608Z,0
2017-06-03T01:37:57.875Z,0
2017-06-03T01:38:57.892Z,0
2017-06-03T01:39:57.942Z,0
2017-06-03T01:40:57.902Z,0
2017-06-03T01:41:57.924Z,0
2017-06-03T01:42:57.609Z,0
2017-06-03T01:43:57.619Z,0
2017-06-03T01:44:57.649Z,0
2017-06-03T01:45:57.948Z,0
2017-06-03T01:46:57.650Z,0
2017-06-03T01:47:57.658Z,0
2017-06-03T01:48:57.975Z,0
2017-06-03T01:49:57.721Z,0
2017-06-03T01:50:57.791Z,0
2017-06-03T01:51:58.003Z,0
2017-06-03T01:52:57.697Z,0
2017-06-03T01:53:58.020Z,0
2017-06-03T01:54:57.720Z,0
2017-06-03T01:55:57.721Z,0
2017-06-03T01:56:58.043Z,0
2017-06-03T01:57:58.054Z,0
2017-06-03T01:58:58.063Z,0
2017-06-03T01:59:57.762Z,0
2017-06-03T02:00:58.378Z,0
2017-06-03T02:01:57.779Z,0
2017-06-03T02:02:58.146Z,0
2017-06-03T02:03:58.158Z,0
2017-06-03T02:04:58.115Z,0
2017-06-03T02:05:58.128Z,0
2017-06-03T02:06:57.819Z,0
2017-06-03T02:07:57.879Z,0
2017-06-03T02:08:57.840Z,0
2017-06-03T02:09:58.156Z,0
2017-06-03T02:10:57.854Z,0
2017-06-03T02:11:58.174Z,0
2017-06-03T02:12:57.875Z,0
2017-06-03T02:13:57.567Z,0
2017-06-03T02:14:58.202Z,0
2017-06-03T02:15:57.899Z,0
2017-06-03T02:16:57.905Z,0
2017-06-03T02:17:58.225Z,0
2017-06-03T02:18:58.235Z,0
2017-06-03T02:19:57.981Z,0
2017-06-03T02:20:58.027Z,0
2017-06-03T02:21:58.311Z,0
2017-06-03T02:22:58.316Z,0
2017-06-03T02:23:57.704Z,0
2017-06-03T02:24:57.973Z,0
2017-06-03T02:25:58.292Z,0
2017-06-03T02:26:57.681Z,0
2017-06-03T02:27:58.310Z,0
2017-06-03T02:28:57.389Z,0
2017-06-03T02:29:58.015Z,0
2017-06-03T02:30:58.025Z,0
2017-06-03T02:31:58.040Z,0
2017-06-03T02:32:58.044Z,0
2017-06-03T02:33:58.364Z,0
2017-06-03T02:34:58.375Z,0
2017-06-03T02:35:58.382Z,0
2017-06-03T02:36:58.395Z,0
2017-06-03T02:37:58.406Z,0
2017-06-03T02:38:58.396Z,0
2017-06-03T02:39:58.104Z,0
2017-06-03T02:40:57.859Z,0
2017-06-03T02:41:58.489Z,0
2017-06-03T02:42:58.445Z,0
2017-06-03T02:43:57.833Z,0
2017-06-03T02:44:58.527Z,0
2017-06-03T02:45:58.519Z,0
2017-06-03T02:46:58.481Z,0
2017-06-03T02:47:58.544Z,0
2017-06-03T02:48:58.502Z,0
2017-06-03T02:49:58.511Z,0
2017-06-03T02:50:58.214Z,0
2017-06-03T02:51:58.528Z,0
2017-06-03T02:52:57.914Z,0
2017-06-03T02:53:58.598Z,0
2017-06-03T02:54:58.565Z,0
2017-06-03T02:55:58.560Z,0
2017-06-03T02:56:58.310Z,0
2017-06-03T02:57:58.676Z,0
2017-06-03T02:58:58.637Z,0
2017-06-03T02:59:58.596Z,0
2017-06-03T03:00:58.607Z,0
2017-06-03T03:01:58.612Z,0
2017-06-03T03:02:58.622Z,0
2017-06-03T03:03:58.379Z,0
2017-06-03T03:04:58.686Z,0
2017-06-03T03:05:58.648Z,0
2017-06-03T03:06:58.656Z,0
2017-06-03T03:07:58.663Z,0
2017-06-03T03:08:58.676Z,0
2017-06-03T03:09:58.422Z,0
2017-06-03T03:10:58.379Z,4
2017-06-03T03:11:58.389Z,4
2017-06-03T03:12:58.760Z,4
2017-06-03T03:13:58.410Z,4
2017-06-03T03:14:58.471Z,4
2017-06-03T03:15:58.476Z,4
2017-06-03T03:16:58.494Z,4
2017-06-03T03:17:58.128Z,4
2017-06-03T03:18:58.450Z,4
2017-06-03T03:19:58.873Z,4
2017-06-03T03:20:58.782Z,4
2017-06-03T03:21:58.781Z,0
2017-06-03T03:22:58.846Z,4
2017-06-03T03:23:58.808Z,4
2017-06-03T03:24:58.819Z,4
2017-06-03T03:25:58.521Z,4
2017-06-03T03:26:58.880Z,4
2017-06-03T03:27:58.219Z,4
2017-06-03T03:28:58.860Z,4
2017-06-03T03:29:58.554Z,4
2017-06-03T03:30:58.863Z,8
2017-06-03T03:31:58.881Z,4
2017-06-03T03:32:58.623Z,8
2017-06-03T03:33:58.587Z,4
2017-06-03T03:34:58.639Z,8
2017-06-03T03:35:58.598Z,8
2017-06-03T03:36:58.984Z,8
2017-06-03T03:37:58.924Z,12
2017-06-03T03:38:58.934Z,8
2017-06-03T03:39:58.942Z,8
2017-06-03T03:40:58.643Z,12
2017-06-03T03:41:58.956Z,12
2017-06-03T03:42:58.657Z,12
2017-06-03T03:43:59.026Z,12
2017-06-03T03:44:58.987Z,12
2017-06-03T03:45:58.693Z,8
2017-06-03T03:46:59.010Z,12
2017-06-03T03:47:59.066Z,12
2017-06-03T03:48:58.710Z,12
2017-06-03T03:49:58.730Z,12
2017-06-03T03:50:59.065Z,12
2017-06-03T03:51:59.043Z,16
2017-06-03T03:52:58.747Z,16
2017-06-03T03:53:58.903Z,16
2017-06-03T03:54:59.082Z,16
2017-06-03T03:55:59.080Z,20
2017-06-03T03:56:58.827Z,16
2017-06-03T03:57:59.150Z,16
2017-06-03T03:58:58.848Z,16
2017-06-03T03:59:58.855Z,16
2017-06-03T04:00:59.126Z,16
2017-06-03T04:01:59.182Z,16
2017-06-03T04:02:59.140Z,16
2017-06-03T04:03:59.157Z,20
2017-06-03T04:04:59.157Z,20
2017-06-03T04:05:58.854Z,20
2017-06-03T04:06:58.864Z,20
2017-06-03T04:07:59.187Z,20
2017-06-03T04:08:59.200Z,24
2017-06-03T04:09:58.896Z,20
2017-06-03T04:10:59.213Z,20
2017-06-03T04:11:59.217Z,20
2017-06-03T04:12:59.582Z,24
2017-06-03T04:13:59.232Z,24
2017-06-03T04:14:59.251Z,24
2017-06-03T04:15:59.306Z,24
2017-06-03T04:16:59.001Z,28
2017-06-03T04:17:59.013Z,32
2017-06-03T04:18:58.971Z,32
2017-06-03T04:19:58.675Z,36
2017-06-03T04:20:59.347Z,36
2017-06-03T04:21:59.309Z,40
2017-06-03T04:22:59.312Z,44
2017-06-03T04:23:59.326Z,44
2017-06-03T04:24:59.025Z,48
2017-06-03T04:25:59.393Z,44
2017-06-03T04:26:59.094Z,48
2017-06-03T04:27:59.046Z,52
2017-06-03T04:28:59.370Z,56
2017-06-03T04:29:59.383Z,56
2017-06-03T04:30:59.390Z,60
2017-06-03T04:31:59.398Z,68
2017-06-03T04:32:59.096Z,68
2017-06-03T04:33:59.102Z,64
2017-06-03T04:34:59.422Z,64
2017-06-03T04:35:59.486Z,64
2017-06-03T04:36:59.441Z,60
2017-06-03T04:37:59.449Z,56
2017-06-03T04:38:59.479Z,56
2017-06-03T04:39:59.488Z,52
2017-06-03T04:40:59.473Z,52
2017-06-03T04:41:59.490Z,52
2017-06-03T04:42:59.486Z,56
2017-06-03T04:43:58.880Z,60
2017-06-03T04:44:59.197Z,64
2017-06-03T04:45:59.207Z,72
2017-06-03T04:46:59.212Z,76
2017-06-03T04:47:59.223Z,84
2017-06-03T04:48:58.925Z,92
2017-06-03T04:49:59.243Z,100
2017-06-03T04:50:59.247Z,112
2017-06-03T04:51:59.570Z,120
2017-06-03T04:52:59.628Z,124
2017-06-03T04:53:59.583Z,128
2017-06-03T04:54:59.593Z,128
2017-06-03T04:55:59.606Z,136
2017-06-03T04:56:59.661Z,144
2017-06-03T04:57:59.361Z,156
2017-06-03T04:58:59.016Z,164
2017-06-03T04:59:59.380Z,172
2017-06-03T05:00:59.328Z,184
2017-06-03T05:01:59.657Z,204
2017-06-03T05:02:58.782Z,220
2017-06-03T05:03:59.680Z,232
2017-06-03T05:04:59.369Z,248
2017-06-03T05:05:59.745Z,272
2017-06-03T05:06:59.415Z,288
2017-06-03T05:07:59.708Z,296
2017-06-03T05:08:59.415Z,292
2017-06-03T05:09:59.467Z,284
2017-06-03T05:10:59.789Z,264
2017-06-03T05:11:59.484Z,260
2017-06-03T05:12:59.755Z,244
2017-06-03T05:13:59.761Z,220
2017-06-03T05:14:59.770Z,200
2017-06-03T05:15:59.472Z,176
2017-06-03T05:16:59.791Z,164
2017-06-03T05:17:59.796Z,152
2017-06-03T05:18:59.545Z,140
2017-06-03T05:19:59.823Z,128
2017-06-03T05:20:59.925Z,120
2017-06-03T05:21:59.529Z,120
2017-06-03T05:22:59.841Z,120
2017-06-03T05:23:59.847Z,132
2017-06-03T05:24:59.546Z,140
2017-06-03T05:25:59.612Z,152
2017-06-03T05:26:59.874Z,156
2017-06-03T05:27:59.573Z,164
2017-06-03T05:28:59.589Z,176
2017-06-03T05:30:00.252Z,176
2017-06-03T05:30:59.909Z,180
2017-06-03T05:31:59.608Z,184
2017-06-03T05:32:59.314Z,192
2017-06-03T05:33:59.626Z,200
2017-06-03T05:35:00.043Z,204
2017-06-03T05:35:59.956Z,204
2017-06-03T05:36:59.703Z,208
2017-06-03T05:37:59.968Z,208
2017-06-03T05:38:59.979Z,212
2017-06-03T05:39:59.676Z,212
2017-06-03T05:41:00.047Z,208
2017-06-03T05:42:00.056Z,208
2017-06-03T05:43:00.016Z,212
2017-06-03T05:43:59.709Z,216
2017-06-03T05:44:59.718Z,216
2017-06-03T05:45:59.732Z,212
2017-06-03T05:46:59.788Z,216
2017-06-03T05:48:00.061Z,216
2017-06-03T05:49:00.117Z,216
2017-06-03T05:50:00.079Z,216
2017-06-03T05:51:00.077Z,212
2017-06-03T05:52:00.094Z,224
2017-06-03T05:52:59.478Z,240
2017-06-03T05:53:59.800Z,252
2017-06-03T05:54:59.808Z,268
2017-06-03T05:56:00.129Z,328
2017-06-03T05:57:00.141Z,412
2017-06-03T05:58:00.144Z,512
2017-06-03T05:58:59.846Z,544
2017-06-03T05:59:59.850Z,548
2017-06-03T06:00:59.860Z,604
2017-06-03T06:02:00.182Z,708
2017-06-03T06:03:00.189Z,760
2017-06-03T06:04:00.198Z,792
2017-06-03T06:05:00.304Z,712
2017-06-03T06:06:00.264Z,552
2017-06-03T06:07:00.223Z,408
2017-06-03T06:07:59.971Z,308
2017-06-03T06:08:59.928Z,256
2017-06-03T06:10:00.250Z,216
2017-06-03T06:11:00.258Z,184
2017-06-03T06:12:00.275Z,168
2017-06-03T06:12:59.967Z,164
2017-06-03T06:13:59.668Z,172
2017-06-03T06:15:00.593Z,184
2017-06-03T06:15:59.994Z,196
2017-06-03T06:17:00.366Z,208
2017-06-03T06:18:00.321Z,212
2017-06-03T06:19:00.332Z,208
2017-06-03T06:20:00.339Z,196
2017-06-03T06:21:00.406Z,192
2017-06-03T06:22:00.360Z,188
2017-06-03T06:23:00.414Z,184
2017-06-03T06:24:00.378Z,188
2017-06-03T06:25:00.391Z,200
2017-06-03T06:26:00.137Z,208
2017-06-03T06:27:00.411Z,224
2017-06-03T06:28:00.107Z,244
2017-06-03T06:29:00.433Z,272
2017-06-03T06:30:00.432Z,304
2017-06-03T06:31:00.445Z,340
2017-06-03T06:32:00.141Z,364
2017-06-03T06:33:00.202Z,380
2017-06-03T06:34:00.469Z,384
2017-06-03T06:35:00.484Z,396
2017-06-03T06:36:00.225Z,392
2017-06-03T06:36:59.876Z,388
2017-06-03T06:38:00.556Z,392
2017-06-03T06:39:00.567Z,400
2017-06-03T06:40:00.525Z,404
2017-06-03T06:41:00.532Z,404
2017-06-03T06:42:00.545Z,416
2017-06-03T06:43:00.597Z,432
2017-06-03T06:44:00.559Z,448
2017-06-03T06:44:59.947Z,460
2017-06-03T06:46:00.675Z,516
2017-06-03T06:47:00.584Z,588
2017-06-03T06:48:00.641Z,676
2017-06-03T06:49:00.287Z,872
2017-06-03T06:50:00.305Z,1156
2017-06-03T06:51:00.308Z,1080
2017-06-03T06:52:00.419Z,1084
2017-06-03T06:53:00.638Z,812
2017-06-03T06:54:00.675Z,756
2017-06-03T06:55:00.656Z,708
2017-06-03T06:56:00.402Z,668
2017-06-03T06:57:00.673Z,624
2017-06-03T06:58:00.369Z,600
2017-06-03T06:59:00.688Z,632
2017-06-03T07:00:00.698Z,592
2017-06-03T07:01:00.807Z,560
2017-06-03T07:02:00.722Z,528
2017-06-03T07:03:00.726Z,492
2017-06-03T07:04:00.431Z,460
2017-06-03T07:05:00.431Z,424
2017-06-03T07:06:00.813Z,388
2017-06-03T07:07:00.142Z,360
2017-06-03T07:08:00.785Z,336
2017-06-03T07:09:00.159Z,328
2017-06-03T07:10:00.839Z,316
2017-06-03T07:11:00.806Z,320
2017-06-03T07:12:00.809Z,328
2017-06-03T07:13:01.113Z,344
2017-06-03T07:14:00.566Z,368
2017-06-03T07:15:00.522Z,408
2017-06-03T07:16:00.845Z,452
2017-06-03T07:17:00.853Z,488
2017-06-03T07:18:00.549Z,524
2017-06-03T07:19:00.558Z,576
2017-06-03T07:20:00.567Z,632
2017-06-03T07:21:00.627Z,700
2017-06-03T07:22:00.985Z,732
2017-06-03T07:23:00.904Z,812
2017-06-03T07:24:00.919Z,828
2017-06-03T07:25:00.926Z,812
2017-06-03T07:26:00.673Z,804
2017-06-03T07:27:00.953Z,796
2017-06-03T07:28:00.641Z,776
2017-06-03T07:29:00.651Z,776
2017-06-03T07:30:00.968Z,768
2017-06-03T07:31:00.714Z,756
2017-06-03T07:32:00.680Z,716
2017-06-03T07:33:00.998Z,688
2017-06-03T07:34:01.002Z,660
2017-06-03T07:35:01.010Z,636
2017-06-03T07:36:01.067Z,652
2017-06-03T07:37:01.036Z,680
2017-06-03T07:38:01.042Z,708
2017-06-03T07:39:01.051Z,744
2017-06-03T07:40:01.057Z,808
2017-06-03T07:41:00.751Z,860
2017-06-03T07:42:01.071Z,960
2017-06-03T07:43:00.831Z,1080
2017-06-03T07:44:00.781Z,1212
2017-06-03T07:45:01.204Z,1260
2017-06-03T07:46:01.185Z,1224
2017-06-03T07:47:00.808Z,1184
2017-06-03T07:48:00.816Z,1092
2017-06-03T07:49:00.831Z,1016
2017-06-03T07:50:00.524Z,964
2017-06-03T07:51:01.156Z,928
2017-06-03T07:52:01.161Z,892
2017-06-03T07:53:01.223Z,900
2017-06-03T07:54:00.873Z,912
2017-06-03T07:55:01.188Z,948
2017-06-03T07:56:00.892Z,968
2017-06-03T07:57:00.948Z,1040
2017-06-03T07:58:01.224Z,1156
2017-06-03T07:59:01.231Z,1268
2017-06-03T08:00:01.241Z,1300
2017-06-03T08:01:01.034Z,1380
2017-06-03T08:02:00.970Z,1608
2017-06-03T08:03:01.259Z,1812
2017-06-03T08:04:01.269Z,1888
2017-06-03T08:05:01.327Z,1920
2017-06-03T08:06:01.296Z,2032
2017-06-03T08:07:01.355Z,2084
2017-06-03T08:08:01.308Z,2172
2017-06-03T08:09:00.745Z,2192
2017-06-03T08:10:01.327Z,2192
2017-06-03T08:11:01.337Z,2344
2017-06-03T08:12:01.345Z,2396
2017-06-03T08:13:01.091Z,2456
2017-06-03T08:15:01.475Z,2608
2017-06-03T08:16:00.761Z,2744
2017-06-03T08:17:01.091Z,2724
2017-06-03T08:18:01.402Z,2592
2017-06-03T08:19:01.103Z,2636
2017-06-03T08:20:01.420Z,2564
2017-06-03T08:21:01.478Z,2428
2017-06-03T08:22:01.175Z,2444
2017-06-03T08:23:01.185Z,2380
2017-06-03T08:24:01.197Z,2252
2017-06-03T08:25:00.841Z,2348
2017-06-03T08:26:01.473Z,2240
2017-06-03T08:27:01.183Z,2256
2017-06-03T08:28:01.495Z,2032
2017-06-03T08:29:00.875Z,2016
2017-06-03T08:30:01.208Z,2148
2017-06-03T08:31:16.443Z,2128
2017-06-03T08:32:00.914Z,2304
2017-06-03T08:33:01.233Z,2212
2017-06-03T08:34:01.237Z,2300
2017-06-03T08:35:01.611Z,2204
2017-06-03T08:36:16.142Z,2052
2017-06-03T08:37:01.708Z,1856
2017-06-03T08:38:01.587Z,2008
2017-06-03T08:39:01.335Z,1992
2017-06-03T08:40:01.304Z,2196
2017-06-03T08:41:01.616Z,2268
2017-06-03T08:42:01.625Z,2176
2017-06-03T08:43:01.372Z,2192
2017-06-03T08:44:16.214Z,2076
2017-06-03T08:45:01.389Z,2036
2017-06-03T08:47:01.361Z,2096
2017-06-03T08:48:15.941Z,2008
2017-06-03T08:49:01.138Z,2008
2017-06-03T08:50:01.390Z,1896
2017-06-03T08:51:01.409Z,1996
2017-06-03T08:52:15.981Z,2008
2017-06-03T08:53:01.729Z,1988
2017-06-03T08:54:01.789Z,2020
2017-06-03T08:55:01.750Z,1924
2017-06-03T08:56:01.140Z,1976
2017-06-03T08:57:01.769Z,2060
2017-06-03T08:58:01.831Z,1948
2017-06-03T08:59:01.483Z,2008
2017-06-03T09:00:16.070Z,2000
2017-06-03T09:01:01.809Z,2076
2017-06-03T09:02:01.869Z,2084
2017-06-03T09:03:01.903Z,2064
2017-06-03T09:04:01.215Z,2068
2017-06-03T09:05:01.850Z,2080
2017-06-03T09:06:01.293Z,2016
2017-06-03T09:07:16.444Z,1984
2017-06-03T09:08:01.568Z,1980
2017-06-03T09:10:01.591Z,1884
2017-06-03T09:11:16.632Z,1768
2017-06-03T09:12:01.612Z,1772
2017-06-03T09:13:01.932Z,1828
2017-06-03T09:15:01.638Z,1832
2017-06-03T09:16:16.533Z,1792
2017-06-03T09:18:01.669Z,1812
2017-06-03T09:19:01.992Z,1816
2017-06-03T09:20:02.001Z,1888
2017-06-03T09:21:02.060Z,1832
2017-06-03T09:22:31.165Z,1964
2017-06-03T09:24:02.038Z,1988
2017-06-03T09:25:02.098Z,1916
2017-06-03T09:26:16.632Z,2112
2017-06-03T09:27:01.140Z,2080
2017-06-03T09:28:02.155Z,2072
2017-06-03T09:29:01.825Z,1992
2017-06-03T09:30:01.792Z,1980
2017-06-03T09:31:01.852Z,1968
2017-06-03T09:32:02.135Z,1908
2017-06-03T09:33:02.179Z,1828
2017-06-03T09:34:16.712Z,1856
2017-06-03T09:35:01.529Z,1868
2017-06-03T09:37:16.742Z,1732
2017-06-03T09:38:02.179Z,1652
2017-06-03T09:39:02.187Z,1584
2017-06-03T09:40:02.200Z,1584
2017-06-03T09:41:01.953Z,1568
2017-06-03T09:42:01.915Z,1588
2017-06-03T09:43:02.228Z,1584
2017-06-03T09:44:02.249Z,1636
2017-06-03T09:45:02.358Z,1700
2017-06-03T09:46:02.262Z,1708
2017-06-03T09:47:02.323Z,1708
2017-06-03T09:48:02.278Z,1712
2017-06-03T09:49:02.083Z,1708
2017-06-03T09:50:02.038Z,1704
2017-06-03T09:51:02.361Z,1712
2017-06-03T09:52:16.635Z,1684
2017-06-03T09:53:02.334Z,1640
2017-06-03T09:55:01.732Z,1548
2017-06-03T09:56:02.416Z,1540
2017-06-03T09:57:02.377Z,1540
2017-06-03T09:58:02.071Z,1536
2017-06-03T09:59:16.964Z,1500
2017-06-03T10:00:16.972Z,1492
2017-06-03T10:01:31.561Z,1480
2017-06-03T10:03:17.004Z,1476
2017-06-03T10:04:02.439Z,1524
2017-06-03T10:05:17.023Z,1536
2017-06-03T10:06:17.035Z,1588
2017-06-03T10:07:02.476Z,1600
2017-06-03T10:09:02.494Z,1660
2017-06-03T10:11:02.207Z,1680
2017-06-03T10:12:16.790Z,1640
2017-06-03T10:13:02.558Z,1652
2017-06-03T10:14:02.543Z,1648
2017-06-03T10:15:01.929Z,1648
2017-06-03T10:16:02.615Z,1640
2017-06-03T10:17:02.581Z,1640
2017-06-03T10:18:02.587Z,1624
2017-06-03T10:19:02.649Z,1632
2017-06-03T10:20:02.711Z,1636
2017-06-03T10:22:16.892Z,1648
2017-06-03T10:23:02.332Z,1636
2017-06-03T10:24:02.647Z,1644
2017-06-03T10:25:02.658Z,1668
2017-06-03T10:26:02.676Z,1684
2017-06-03T10:27:02.731Z,1676
2017-06-03T10:28:17.314Z,1716
2017-06-03T10:30:17.284Z,1760
2017-06-03T10:31:02.440Z,1760
2017-06-03T10:35:02.454Z,1716
2017-06-03T10:37:02.791Z,1708
2017-06-03T10:38:02.482Z,1724
2017-06-03T10:39:02.803Z,1720
2017-06-03T10:40:02.814Z,1696
2017-06-03T10:41:17.396Z,1724
2017-06-03T10:42:17.406Z,1736
2017-06-03T10:43:02.844Z,1724
2017-06-03T10:44:02.907Z,1732
2017-06-03T10:47:02.575Z,1820
2017-06-03T10:48:17.466Z,1812
2017-06-03T10:49:02.906Z,1816
2017-06-03T10:50:02.917Z,1820
2017-06-03T10:51:02.929Z,1772
2017-06-03T10:52:02.937Z,1744
2017-06-03T10:53:02.950Z,1656
2017-06-03T10:54:03.037Z,1624
2017-06-03T10:55:02.445Z,1620
2017-06-03T10:56:02.675Z,1588
2017-06-03T10:57:02.423Z,1536
2017-06-03T10:58:02.741Z,1508
2017-06-03T10:59:02.704Z,1472
2017-06-03T11:00:03.073Z,1436
2017-06-03T11:01:03.031Z,1412
2017-06-03T11:02:17.304Z,1436
2017-06-03T11:03:03.107Z,1452
2017-06-03T11:04:02.440Z,1436
2017-06-03T11:05:03.076Z,1460
2017-06-03T11:06:03.186Z,1440
2017-06-03T11:07:17.360Z,1452
2017-06-03T11:09:17.381Z,1444
2017-06-03T11:10:03.125Z,1464
2017-06-03T11:11:17.710Z,1488
2017-06-03T11:12:03.147Z,1492
2017-06-03T11:13:03.153Z,1528
2017-06-03T11:14:03.178Z,1524
2017-06-03T11:15:02.864Z,1452
2017-06-03T11:16:03.188Z,1400
2017-06-03T11:17:17.773Z,1308
2017-06-03T11:18:17.782Z,1308
2017-06-03T11:19:02.911Z,1224
2017-06-03T11:20:02.920Z,1248
2017-06-03T11:21:17.812Z,1268
2017-06-03T11:22:02.937Z,1236
2017-06-03T11:23:03.000Z,1256
2017-06-03T11:24:03.326Z,1288
2017-06-03T11:26:03.292Z,1324
2017-06-03T11:27:03.304Z,1352
2017-06-03T11:28:03.311Z,1336
2017-06-03T11:29:03.367Z,1380
2017-06-03T11:30:17.953Z,1416
2017-06-03T11:31:03.390Z,1432
2017-06-03T11:32:03.041Z,1424
2017-06-03T11:34:03.377Z,1420
2017-06-03T11:35:03.119Z,1400
2017-06-03T11:36:17.651Z,1392
2017-06-03T11:37:03.406Z,1388
2017-06-03T11:39:03.107Z,1372
2017-06-03T11:40:17.390Z,1316
2017-06-03T11:41:03.459Z,1296
2017-06-03T11:42:03.139Z,1312
2017-06-03T11:43:03.508Z,1348
2017-06-03T11:44:02.876Z,1376
2017-06-03T11:45:03.486Z,1404
2017-06-03T11:46:03.498Z,1420
2017-06-03T11:47:03.189Z,1420
2017-06-03T11:48:18.133Z,1408
2017-06-03T11:49:03.208Z,1404
2017-06-03T11:51:03.539Z,1372
2017-06-03T11:52:18.128Z,1388
2017-06-03T11:53:03.562Z,1288
2017-06-03T11:54:18.201Z,1344
2017-06-03T11:55:03.373Z,1372
2017-06-03T11:56:03.652Z,1360
2017-06-03T11:57:03.291Z,1328
2017-06-03T11:58:03.296Z,1308
2017-06-03T11:59:03.617Z,1312
2017-06-03T12:00:17.945Z,1340
2017-06-03T12:01:03.375Z,1364
2017-06-03T12:02:03.424Z,1360
2017-06-03T12:03:03.666Z,1380
2017-06-03T12:04:03.355Z,1336
2017-06-03T12:05:03.419Z,1272
2017-06-03T12:06:03.431Z,1316
2017-06-03T12:07:03.397Z,1248
2017-06-03T12:08:03.399Z,1268
2017-06-03T12:09:03.731Z,1320
2017-06-03T12:10:03.780Z,1388
2017-06-03T12:12:03.493Z,1596
2017-06-03T12:13:18.383Z,1628
2017-06-03T12:14:03.513Z,1672
2017-06-03T12:16:03.484Z,1648
2017-06-03T12:17:18.066Z,1588
2017-06-03T12:18:03.812Z,1540
2017-06-03T12:19:03.562Z,1520
2017-06-03T12:20:18.415Z,1556
2017-06-03T12:21:03.944Z,1580
2017-06-03T12:22:03.857Z,1500
2017-06-03T12:23:03.874Z,1548
2017-06-03T12:24:18.138Z,1456
2017-06-03T12:25:18.458Z,1332
2017-06-03T12:26:03.590Z,1296
2017-06-03T12:27:03.957Z,1236
2017-06-03T12:28:03.611Z,1420
2017-06-03T12:29:03.980Z,1360
2017-06-03T12:30:03.639Z,1392
2017-06-03T12:31:03.638Z,1372
2017-06-03T12:32:18.584Z,1396
2017-06-03T12:33:03.976Z,1368
2017-06-03T12:34:03.679Z,1344
2017-06-03T12:35:03.730Z,1228
2017-06-03T12:36:03.436Z,1324
2017-06-03T12:37:04.013Z,1124
2017-06-03T12:39:03.725Z,1044
2017-06-03T12:40:03.786Z,1164
2017-06-03T12:41:03.747Z,1084
2017-06-03T12:42:32.904Z,1084
2017-06-03T12:44:18.660Z,1120
2017-06-03T12:45:03.473Z,1100
2017-06-03T12:46:03.851Z,1092
2017-06-03T12:47:04.124Z,1096
2017-06-03T12:48:04.429Z,1152
2017-06-03T12:49:03.829Z,1192
2017-06-03T12:50:03.841Z,1296
2017-06-03T12:51:03.905Z,1228
2017-06-03T12:53:03.878Z,1324
2017-06-03T12:54:04.194Z,1296
2017-06-03T12:55:04.210Z,1248
2017-06-03T12:56:04.267Z,1212
2017-06-03T12:57:04.226Z,1164
2017-06-03T12:58:04.241Z,1116
2017-06-03T12:59:03.935Z,972
2017-06-03T13:00:04.310Z,928
2017-06-03T13:01:18.891Z,888
2017-06-03T13:02:04.283Z,876
2017-06-03T13:03:04.345Z,860
2017-06-03T13:04:04.306Z,844
2017-06-03T13:05:18.931Z,836
2017-06-03T13:06:04.376Z,840
2017-06-03T13:08:04.082Z,900
2017-06-03T13:09:04.406Z,856
2017-06-03T13:10:18.676Z,964
2017-06-03T13:11:04.371Z,1004
2017-06-03T13:12:04.438Z,1048
2017-06-03T13:13:04.399Z,1056
2017-06-03T13:14:04.455Z,1036
2017-06-03T13:15:04.412Z,976
2017-06-03T13:16:04.114Z,948
2017-06-03T13:17:04.154Z,904
2017-06-03T13:18:04.550Z,844
2017-06-03T13:19:04.194Z,756
2017-06-03T13:21:04.177Z,652
2017-06-03T13:22:19.074Z,664
2017-06-03T13:23:04.504Z,664
2017-06-03T13:24:04.515Z,592
2017-06-03T13:25:04.521Z,504
2017-06-03T13:26:04.533Z,448
2017-06-03T13:27:19.113Z,416
2017-06-03T13:28:18.815Z,368
2017-06-03T13:29:04.254Z,332
2017-06-03T13:30:04.362Z,292
2017-06-03T13:31:04.278Z,252
2017-06-03T13:32:04.282Z,224
2017-06-03T13:33:04.303Z,208
2017-06-03T13:34:04.674Z,208
2017-06-03T13:36:19.202Z,168
2017-06-03T13:37:18.902Z,144
2017-06-03T13:38:04.659Z,128
2017-06-03T13:39:04.725Z,116
2017-06-03T13:40:04.725Z,104
2017-06-03T13:41:04.680Z,100
2017-06-03T13:42:04.745Z,104
2017-06-03T13:43:04.743Z,108
2017-06-03T13:44:19.277Z,116
2017-06-03T13:45:04.716Z,128
2017-06-03T13:46:04.202Z,136
2017-06-03T13:47:04.473Z,144
2017-06-03T13:48:04.432Z,156
2017-06-03T13:49:04.751Z,168
2017-06-03T13:50:04.503Z,184
2017-06-03T13:51:04.766Z,196
2017-06-03T13:52:04.779Z,216
2017-06-03T13:54:19.364Z,280
2017-06-03T13:55:04.851Z,316
2017-06-03T13:56:04.864Z,344
2017-06-03T13:57:04.517Z,380
2017-06-03T13:58:18.779Z,436
2017-06-03T13:59:04.833Z,480
2017-06-03T14:00:19.489Z,568
2017-06-03T14:01:04.590Z,632
2017-06-03T14:02:04.554Z,724
2017-06-03T14:03:04.871Z,816
2017-06-03T14:04:04.876Z,844
2017-06-03T14:05:04.888Z,924
2017-06-03T14:06:04.946Z,992
2017-06-03T14:07:04.594Z,1036
2017-06-03T14:08:04.616Z,1068
2017-06-03T14:09:04.927Z,1100
2017-06-03T14:10:19.191Z,1156
2017-06-03T14:11:19.512Z,1168
2017-06-03T14:12:04.957Z,1168
2017-06-03T14:13:04.343Z,1140
2017-06-03T14:14:19.538Z,1092
2017-06-03T14:15:04.713Z,1072
2017-06-03T14:16:04.726Z,1048
2017-06-03T14:17:05.049Z,1016
2017-06-03T14:19:19.633Z,876
2017-06-03T14:20:04.758Z,840
2017-06-03T14:22:04.776Z,788
2017-06-03T14:23:05.046Z,796
2017-06-03T14:24:04.489Z,832
2017-06-03T14:26:05.071Z,864
2017-06-03T14:27:04.771Z,856
2017-06-03T14:29:05.154Z,812
2017-06-03T14:30:05.413Z,800
2017-06-03T14:31:05.118Z,828