createdAt,value
2023-05-24T00:00:19.233Z,0.00
2023-05-24T00:01:19.204Z,0.00
2023-05-24T00:02:19.208Z,0.00
2023-05-24T00:03:19.298Z,0.00
2023-05-24T00:04:19.266Z,0.00
2023-05-24T00:05:19.158Z,0.00
2023-05-24T00:06:19.155Z,0.00
2023-05-24T00:07:19.151Z,0.00
2023-05-24T00:08:19.134Z,0.00
2023-05-24T00:09:19.098Z,0.00
2023-05-24T00:10:19.087Z,0.00
2023-05-24T00:11:19.074Z,0.00
2023-05-24T00:12:19.090Z,0.00
2023-05-24T00:13:19.044Z,0.00
2023-05-24T00:14:19.034Z,0.00
2023-05-24T00:15:19.021Z,0.00
2023-05-24T00:16:19.034Z,0.00
2023-05-24T00:17:18.983Z,0.00
2023-05-24T00:18:18.999Z,0.00
2023-05-24T00:19:19.027Z,0.00
2023-05-24T00:20:19.035Z,0.00
2023-05-24T00:21:19.033Z,0.00
2023-05-24T00:22:18.929Z,0.00
2023-05-24T00:23:18.925Z,0.00
2023-05-24T00:24:18.887Z,0.00
2023-05-24T00:25:18.871Z,0.00
2023-05-24T00:26:18.935Z,0.00
2023-05-24T00:27:18.861Z,0.00
2023-05-24T00:28:18.824Z,0.00
2023-05-24T00:29:18.837Z,0.00
2023-05-24T00:30:18.806Z,0.00
2023-05-24T00:31:18.820Z,0.00
2023-05-24T00:32:18.802Z,0.00
2023-05-24T00:33:18.803Z,0.00
2023-05-24T00:34:18.763Z,0.00
2023-05-24T00:35:18.756Z,0.00
2023-05-24T00:36:18.764Z,0.00
2023-05-24T00:37:18.718Z,0.00
2023-05-24T00:38:18.707Z,0.00
2023-05-24T00:39:18.690Z,0.00
2023-05-24T00:40:18.691Z,0.00
2023-05-24T00:41:18.670Z,0.00
2023-05-24T00:42:18.650Z,0.00
2023-05-24T00:43:18.629Z,0.00
2023-05-24T00:44:18.634Z,0.00
2023-05-24T00:45:18.603Z,0.00
2023-05-24T00:46:18.622Z,0.00
2023-05-24T00:47:18.608Z,0.00
2023-05-24T00:48:18.632Z,0.00
2023-05-24T00:49:18.559Z,0.00
2023-05-24T00:50:18.550Z,0.00
2023-05-24T00:51:18.535Z,0.00
2023-05-24T00:52:18.520Z,0.00
2023-05-24T00:53:18.495Z,0.00
2023-05-24T00:54:18.506Z,0.00
2023-05-24T00:55:18.516Z,0.00
2023-05-24T00:56:18.464Z,0.00
2023-05-24T00:57:18.589Z,0.00
2023-05-24T00:58:18.469Z,0.00
2023-05-24T00:59:18.428Z,0.00
2023-05-24T01:00:18.412Z,0.00
2023-05-24T01:01:18.428Z,0.00
2023-05-24T01:02:18.430Z,0.00
2023-05-24T01:03:18.428Z,0.00
2023-05-24T01:04:18.360Z,0.00
2023-05-24T01:05:18.347Z,0.00
2023-05-24T01:06:18.322Z,0.00
2023-05-24T01:07:18.314Z,0.00
2023-05-24T01:08:18.412Z,0.00
2023-05-24T01:09:18.276Z,0.00
2023-05-24T01:10:18.275Z,0.00
2023-05-24T01:11:18.264Z,0.00
2023-05-24T01:12:18.282Z,0.00
2023-05-24T01:13:18.251Z,0.00
2023-05-24T01:14:18.265Z,0.00
2023-05-24T01:15:18.195Z,0.00
2023-05-24T01:16:18.277Z,0.00
2023-05-24T01:17:18.224Z,0.00
2023-05-24T01:18:18.171Z,0.00
2023-05-24T01:19:18.143Z,0.00
2023-05-24T01:20:18.211Z,0.00
2023-05-24T01:21:18.145Z,0.00
2023-05-24T01:22:18.151Z,0.00
2023-05-24T01:23:18.110Z,0.00
2023-05-24T01:24:18.107Z,0.00
2023-05-24T01:25:18.075Z,0.00
2023-05-24T01:26:18.078Z,0.00
2023-05-24T01:27:18.092Z,0.00
2023-05-24T01:28:18.034Z,0.00
2023-05-24T01:29:18.036Z,0.00
2023-05-24T01:30:18.009Z,0.00
2023-05-24T01:31:18.037Z,0.00
2023-05-24T01:32:17.997Z,0.00
2023-05-24T01:33:17.965Z,0.00
2023-05-24T01:34:17.980Z,0.00
2023-05-24T01:35:17.931Z,0.00
2023-05-24T01:36:17.949Z,0.00
2023-05-24T01:37:17.904Z,0.00
2023-05-24T01:38:17.921Z,0.00
2023-05-24T01:39:17.901Z,0.00
2023-05-24T01:40:17.886Z,0.00
2023-05-24T01:41:17.853Z,0.00
2023-05-24T01:42:17.857Z,0.00
2023-05-24T01:43:17.846Z,0.00
2023-05-24T01:44:17.823Z,0.00
2023-05-24T01:45:17.805Z,0.00
2023-05-24T01:46:17.803Z,0.00
2023-05-24T01:47:17.771Z,0.00
2023-05-24T01:48:17.857Z,0.00
2023-05-24T01:49:17.742Z,0.00
2023-05-24T01:50:17.758Z,0.00
2023-05-24T01:51:17.703Z,0.00
2023-05-24T01:52:17.737Z,0.00
2023-05-24T01:53:17.708Z,0.00
2023-05-24T01:54:17.714Z,0.00
2023-05-24T01:55:17.666Z,0.00
2023-05-24T01:56:17.659Z,0.00
2023-05-24T01:57:17.649Z,0.00
2023-05-24T01:58:17.659Z,0.00
2023-05-24T01:59:17.609Z,0.00
2023-05-24T02:00:17.601Z,0.00
2023-05-24T02:01:17.645Z,0.00
2023-05-24T02:02:17.639Z,0.00
2023-05-24T02:03:17.601Z,0.00
2023-05-24T02:04:17.574Z,0.00
2023-05-24T02:05:17.523Z,0.00
2023-05-24T02:06:17.575Z,0.00
2023-05-24T02:07:17.521Z,0.00
2023-05-24T02:08:17.490Z,0.00
2023-05-24T02:09:17.496Z,0.00
2023-05-24T02:10:17.463Z,0.00
2023-05-24T02:11:17.494Z,0.00
2023-05-24T02:12:17.447Z,0.00
2023-05-24T02:13:17.430Z,0.00
2023-05-24T02:14:17.466Z,0.00
2023-05-24T02:15:17.432Z,0.00
2023-05-24T02:16:17.441Z,0.00
2023-05-24T02:17:17.396Z,0.00
2023-05-24T02:18:17.397Z,0.00
2023-05-24T02:19:17.379Z,0.00
2023-05-24T02:20:17.501Z,0.00
2023-05-24T02:21:17.299Z,0.00
2023-05-24T02:22:17.339Z,0.00
2023-05-24T02:23:17.322Z,0.00
2023-05-24T02:24:17.275Z,0.00
2023-05-24T02:25:17.339Z,0.00
2023-05-24T02:26:17.258Z,0.00
2023-05-24T02:27:17.232Z,0.00
2023-05-24T02:28:17.222Z,0.00
2023-05-24T02:29:17.214Z,0.00
2023-05-24T02:30:17.225Z,0.00
2023-05-24T02:31:17.224Z,0.00
2023-05-24T02:32:17.192Z,0.00
2023-05-24T02:33:17.185Z,0.00
2023-05-24T02:34:17.175Z,0.00
2023-05-24T02:35:17.168Z,0.00
2023-05-24T02:36:17.104Z,0.00
2023-05-24T02:37:17.253Z,0.00
2023-05-24T02:38:17.120Z,0.00
2023-05-24T02:39:17.105Z,0.00
2023-05-24T02:40:17.105Z,0.00
2023-05-24T02:41:17.081Z,0.00
2023-05-24T02:42:17.026Z,0.00
2023-05-24T02:43:17.053Z,0.00
2023-05-24T02:44:17.010Z,0.00
2023-05-24T02:45:16.996Z,0.00
2023-05-24T02:46:17.044Z,0.00
2023-05-24T02:47:16.955Z,0.00
2023-05-24T02:48:17.001Z,0.00
2023-05-24T02:49:16.945Z,0.00
2023-05-24T02:50:16.932Z,0.00
2023-05-24T02:51:16.923Z,0.00
2023-05-24T02:52:16.906Z,0.00
2023-05-24T02:53:16.870Z,0.00
2023-05-24T02:54:16.865Z,0.00
2023-05-24T02:55:16.911Z,0.00
2023-05-24T02:56:16.836Z,0.00
2023-05-24T02:57:16.854Z,0.00
2023-05-24T02:58:16.896Z,0.00
2023-05-24T02:59:16.807Z,0.00
2023-05-24T03:00:16.822Z,0.00
2023-05-24T03:01:16.809Z,0.00
2023-05-24T03:02:16.759Z,0.00
2023-05-24T03:03:16.832Z,0.00
2023-05-24T03:04:16.780Z,0.00
2023-05-24T03:05:16.723Z,0.00
2023-05-24T03:06:16.720Z,0.00
2023-05-24T03:07:16.741Z,0.00
2023-05-24T03:08:16.688Z,0.00
2023-05-24T03:09:16.678Z,0.00
2023-05-24T03:10:16.634Z,0.00
2023-05-24T03:11:16.672Z,0.00
2023-05-24T03:12:16.636Z,0.00
2023-05-24T03:13:16.615Z,0.00
2023-05-24T03:14:16.629Z,0.00
2023-05-24T03:15:16.599Z,0.00
2023-05-24T03:16:16.603Z,0.00
2023-05-24T03:17:16.569Z,0.00
2023-05-24T03:18:16.557Z,0.00
2023-05-24T03:19:16.548Z,0.00
2023-05-24T03:20:16.544Z,0.00
2023-05-24T03:21:16.587Z,0.00
2023-05-24T03:22:16.490Z,0.00
2023-05-24T03:23:16.498Z,0.00
2023-05-24T03:24:16.453Z,0.00
2023-05-24T03:25:16.462Z,0.00
2023-05-24T03:26:16.445Z,0.00
2023-05-24T03:27:16.436Z,0.00
2023-05-24T03:28:16.409Z,0.00
2023-05-24T03:29:16.420Z,0.00
2023-05-24T03:30:16.420Z,0.00
2023-05-24T03:31:16.392Z,0.00
2023-05-24T03:32:16.347Z,0.00
2023-05-24T03:33:16.344Z,0.00
2023-05-24T03:34:16.328Z,0.00
2023-05-24T03:35:16.345Z,0.00
2023-05-24T03:36:16.302Z,0.00
2023-05-24T03:37:16.292Z,0.00
2023-05-24T03:38:16.301Z,0.00
2023-05-24T03:39:16.308Z,0.00
2023-05-24T03:40:16.322Z,0.00
2023-05-24T03:41:16.247Z,0.00
2023-05-24T03:42:16.235Z,5.62
2023-05-24T03:43:16.229Z,5.62
2023-05-24T03:44:16.212Z,5.62
2023-05-24T03:45:24.163Z,5.62
2023-05-24T03:46:17.287Z,5.62
2023-05-24T03:47:16.174Z,5.62
2023-05-24T03:48:16.145Z,5.62
2023-05-24T03:49:16.150Z,5.62
2023-05-24T03:50:16.112Z,5.62
2023-05-24T03:51:16.120Z,5.62
2023-05-24T03:52:16.109Z,5.62
2023-05-24T03:53:16.119Z,5.62
2023-05-24T03:54:16.067Z,5.62
2023-05-24T03:55:16.037Z,5.62
2023-05-24T03:56:16.055Z,5.62
2023-05-24T03:57:16.027Z,11.25
2023-05-24T03:58:16.011Z,11.25
2023-05-24T03:59:16.000Z,11.25
2023-05-24T04:00:15.991Z,11.25
2023-05-24T04:01:29.196Z,11.25
2023-05-24T04:02:16.953Z,11.25
2023-05-24T04:03:16.085Z,11.25
2023-05-24T04:04:15.940Z,11.25
2023-05-24T04:05:15.997Z,11.25
2023-05-24T04:06:17.543Z,11.25
2023-05-24T04:07:15.895Z,11.25
2023-05-24T04:08:15.873Z,11.25
2023-05-24T04:09:15.880Z,11.25
2023-05-24T04:10:15.878Z,11.25
2023-05-24T04:11:15.835Z,11.25
2023-05-24T04:12:15.818Z,16.88
2023-05-24T04:13:15.797Z,16.88
2023-05-24T04:14:15.818Z,16.88
2023-05-24T04:15:15.773Z,16.88
2023-05-24T04:16:15.786Z,16.88
2023-05-24T04:17:15.826Z,16.88
2023-05-24T04:18:15.886Z,16.88
2023-05-24T04:19:15.726Z,16.88
2023-05-24T04:20:15.739Z,16.88
2023-05-24T04:21:15.718Z,16.88
2023-05-24T04:22:15.704Z,16.88
2023-05-24T04:23:15.672Z,16.88
2023-05-24T04:24:15.652Z,16.88
2023-05-24T04:25:15.655Z,22.50
2023-05-24T04:26:15.679Z,22.50
2023-05-24T04:27:15.605Z,22.50
2023-05-24T04:28:15.648Z,22.50
2023-05-24T04:29:15.596Z,22.50
2023-05-24T04:30:15.585Z,22.50
2023-05-24T04:31:15.663Z,22.50
2023-05-24T04:32:15.553Z,22.50
2023-05-24T04:33:15.566Z,22.50
2023-05-24T04:34:15.506Z,22.50
2023-05-24T04:35:15.598Z,22.50
2023-05-24T04:36:15.485Z,22.50
2023-05-24T04:37:15.528Z,22.50
2023-05-24T04:38:15.506Z,22.50
2023-05-24T04:39:15.449Z,22.50
2023-05-24T04:40:15.447Z,28.12
2023-05-24T04:41:15.421Z,28.12
2023-05-24T04:42:15.453Z,28.12
2023-05-24T04:43:15.434Z,28.12
2023-05-24T04:44:15.391Z,28.12
2023-05-24T04:45:15.399Z,28.12
2023-05-24T04:46:15.377Z,28.12
2023-05-24T04:47:15.391Z,28.12
2023-05-24T04:48:15.314Z,28.12
2023-05-24T04:49:15.324Z,28.12
2023-05-24T04:50:15.296Z,28.12
2023-05-24T04:51:15.314Z,28.12
2023-05-24T04:52:15.282Z,28.12
2023-05-24T04:53:15.273Z,33.75
2023-05-24T04:54:15.256Z,33.75
2023-05-24T04:55:15.260Z,33.75
2023-05-24T04:56:15.229Z,33.75
2023-05-24T04:57:15.228Z,39.38
2023-05-24T04:58:15.205Z,45.00
2023-05-24T04:59:15.192Z,45.00
2023-05-24T05:00:15.180Z,39.38
2023-05-24T05:01:15.273Z,45.00
2023-05-24T05:02:15.164Z,45.00
2023-05-24T05:03:15.325Z,45.00
2023-05-24T05:04:15.150Z,45.00
2023-05-24T05:05:15.120Z,45.00
2023-05-24T05:06:15.092Z,45.00
2023-05-24T05:07:15.071Z,39.38
2023-05-24T05:08:15.076Z,39.38
2023-05-24T05:09:15.061Z,39.38
2023-05-24T05:10:15.036Z,45.00
2023-05-24T05:11:15.032Z,45.00
2023-05-24T05:12:14.991Z,45.00
2023-05-24T05:13:15.039Z,45.00
2023-05-24T05:14:14.986Z,50.62
2023-05-24T05:15:14.971Z,50.62
2023-05-24T05:16:14.973Z,50.62
2023-05-24T05:17:14.954Z,56.25
2023-05-24T05:18:15.024Z,56.25
2023-05-24T05:19:14.957Z,56.25
2023-05-24T05:20:14.928Z,61.88
2023-05-24T05:21:14.895Z,56.25
2023-05-24T05:22:14.877Z,61.88
2023-05-24T05:23:14.881Z,61.88
2023-05-24T05:24:14.858Z,61.88
2023-05-24T05:25:14.837Z,61.88
2023-05-24T05:26:14.832Z,61.88
2023-05-24T05:27:14.820Z,61.88
2023-05-24T05:28:14.811Z,61.88
2023-05-24T05:29:14.775Z,61.88
2023-05-24T05:30:14.780Z,67.50
2023-05-24T05:31:14.784Z,67.50
2023-05-24T05:32:14.843Z,67.50
2023-05-24T05:33:14.759Z,73.12
2023-05-24T05:34:14.699Z,67.50
2023-05-24T05:35:14.697Z,73.12
2023-05-24T05:36:14.688Z,67.50
2023-05-24T05:37:14.683Z,73.12
2023-05-24T05:38:14.667Z,73.12
2023-05-24T05:39:14.645Z,67.50
2023-05-24T05:40:14.648Z,67.50
2023-05-24T05:41:14.644Z,61.88
2023-05-24T05:42:14.613Z,67.50
2023-05-24T05:43:14.586Z,73.12
2023-05-24T05:44:14.578Z,67.50
2023-05-24T05:45:14.586Z,67.50
2023-05-24T05:46:14.562Z,67.50
2023-05-24T05:47:14.568Z,61.88
2023-05-24T05:48:14.532Z,56.25
2023-05-24T05:49:14.513Z,67.50
2023-05-24T05:50:14.482Z,67.50
2023-05-24T05:51:14.513Z,67.50
2023-05-24T05:52:14.475Z,73.12
2023-05-24T05:53:14.464Z,73.12
2023-05-24T05:54:14.537Z,78.75
2023-05-24T05:55:14.424Z,78.75
2023-05-24T05:56:14.426Z,73.12
2023-05-24T05:57:14.431Z,67.50
2023-05-24T05:58:14.404Z,67.50
2023-05-24T05:59:14.381Z,73.12
2023-05-24T06:00:14.411Z,73.12
2023-05-24T06:01:14.390Z,73.12
2023-05-24T06:02:14.409Z,73.12
2023-05-24T06:03:14.477Z,67.50
2023-05-24T06:04:14.459Z,73.12
2023-05-24T06:05:16.067Z,73.12
2023-05-24T06:06:14.285Z,73.12
2023-05-24T06:07:14.281Z,90.00
2023-05-24T06:08:14.255Z,90.00
2023-05-24T06:09:14.247Z,101.25
2023-05-24T06:10:14.250Z,101.25
2023-05-24T06:11:14.214Z,95.62
2023-05-24T06:12:14.201Z,90.00
2023-05-24T06:13:14.178Z,84.38
2023-05-24T06:14:14.169Z,84.38
2023-05-24T06:15:14.214Z,78.75
2023-05-24T06:16:14.165Z,84.38
2023-05-24T06:17:14.118Z,90.00
2023-05-24T06:18:14.105Z,84.38
2023-05-24T06:19:14.110Z,90.00
2023-05-24T06:20:14.193Z,84.38
2023-05-24T06:21:14.079Z,78.75
2023-05-24T06:22:14.044Z,67.50
2023-05-24T06:23:14.044Z,61.88
2023-05-24T06:24:14.056Z,67.50
2023-05-24T06:25:14.011Z,73.12
2023-05-24T06:26:14.020Z,73.12
2023-05-24T06:27:13.997Z,67.50
2023-05-24T06:28:13.959Z,67.50
2023-05-24T06:29:13.981Z,67.50
2023-05-24T06:30:13.979Z,73.12
2023-05-24T06:31:13.983Z,78.75
2023-05-24T06:32:13.907Z,90.00
2023-05-24T06:33:13.918Z,95.62
2023-05-24T06:34:13.885Z,95.62
2023-05-24T06:35:13.909Z,101.25
2023-05-24T06:36:13.846Z,95.62
2023-05-24T06:37:13.861Z,106.88
2023-05-24T06:38:13.839Z,106.88
2023-05-24T06:39:13.819Z,112.50
2023-05-24T06:40:13.804Z,118.12
2023-05-24T06:41:13.795Z,118.12
2023-05-24T06:42:13.795Z,118.12
2023-05-24T06:43:13.754Z,118.12
2023-05-24T06:44:13.769Z,112.50
2023-05-24T06:45:13.725Z,118.12
2023-05-24T06:46:13.734Z,123.75
2023-05-24T06:47:13.788Z,106.88
2023-05-24T06:48:13.771Z,95.62
2023-05-24T06:49:13.791Z,95.62
2023-05-24T06:50:13.714Z,106.88
2023-05-24T06:51:13.732Z,101.25
2023-05-24T06:52:13.665Z,106.88
2023-05-24T06:53:13.626Z,90.00
2023-05-24T06:54:13.642Z,90.00
2023-05-24T06:55:13.642Z,84.38
2023-05-24T06:56:13.618Z,78.75
2023-05-24T06:57:13.581Z,78.75
2023-05-24T06:58:13.566Z,78.75
2023-05-24T06:59:13.553Z,78.75
2023-05-24T07:00:13.550Z,90.00
2023-05-24T07:01:13.606Z,84.38
2023-05-24T07:02:13.537Z,95.62
2023-05-24T07:03:13.509Z,101.25
2023-05-24T07:04:13.526Z,95.62
2023-05-24T07:05:13.462Z,95.62
2023-05-24T07:06:13.453Z,101.25
2023-05-24T07:07:13.448Z,90.00
2023-05-24T07:08:13.426Z,101.25
2023-05-24T07:09:13.407Z,112.50
2023-05-24T07:10:13.672Z,106.88
2023-05-24T07:11:13.434Z,101.25
2023-05-24T07:12:13.378Z,90.00
2023-05-24T07:13:13.375Z,90.00
2023-05-24T07:14:13.345Z,84.38
2023-05-24T07:15:13.333Z,90.00
2023-05-24T07:16:13.312Z,106.88
2023-05-24T07:17:13.336Z,123.75
2023-05-24T07:18:13.307Z,129.38
2023-05-24T07:19:13.317Z,123.75
2023-05-24T07:20:13.306Z,106.88
2023-05-24T07:21:13.249Z,106.88
2023-05-24T07:22:13.236Z,112.50
2023-05-24T07:23:13.225Z,123.75
2023-05-24T07:24:15.446Z,135.00
2023-05-24T07:25:13.202Z,140.62
2023-05-24T07:26:13.196Z,123.75
2023-05-24T07:27:13.165Z,106.88
2023-05-24T07:28:13.159Z,90.00
2023-05-24T07:29:13.144Z,84.38
2023-05-24T07:30:23.534Z,90.00
2023-05-24T07:31:14.108Z,106.88
2023-05-24T07:32:13.155Z,118.12
2023-05-24T07:33:13.210Z,118.12
2023-05-24T07:34:13.090Z,123.75
2023-05-24T07:35:13.069Z,129.38
2023-05-24T07:36:13.055Z,129.38
2023-05-24T07:37:13.030Z,140.62
2023-05-24T07:38:13.052Z,118.12
2023-05-24T07:39:12.995Z,106.88
2023-05-24T07:40:13.011Z,112.50
2023-05-24T07:41:12.986Z,123.75
2023-05-24T07:42:12.959Z,129.38
2023-05-24T07:43:12.976Z,123.75
2023-05-24T07:44:12.938Z,135.00
2023-05-24T07:45:12.909Z,146.25
2023-05-24T07:46:13.000Z,146.25
2023-05-24T07:47:12.925Z,146.25
2023-05-24T07:48:12.942Z,140.62
2023-05-24T07:49:12.859Z,129.38
2023-05-24T07:50:12.877Z,118.12
2023-05-24T07:51:12.846Z,84.38
2023-05-24T07:52:12.854Z,67.50
2023-05-24T07:53:12.811Z,61.88
2023-05-24T07:54:12.823Z,56.25
2023-05-24T07:55:12.784Z,61.88
2023-05-24T07:56:12.762Z,67.50
2023-05-24T07:57:12.784Z,67.50
2023-05-24T07:58:12.744Z,61.88
2023-05-24T07:59:12.748Z,73.12
2023-05-24T08:00:12.725Z,90.00
2023-05-24T08:01:12.713Z,106.88
2023-05-24T08:02:12.716Z,123.75
2023-05-24T08:03:12.810Z,123.75
2023-05-24T08:04:12.674Z,123.75
2023-05-24T08:05:12.645Z,123.75
2023-05-24T08:06:12.705Z,118.12
2023-05-24T08:07:12.668Z,123.75
2023-05-24T08:08:12.614Z,135.00
2023-05-24T08:09:12.602Z,140.62
2023-05-24T08:10:12.697Z,157.50
2023-05-24T08:11:12.586Z,174.38
2023-05-24T08:12:14.325Z,213.75
2023-05-24T08:13:12.534Z,208.12
2023-05-24T08:14:12.523Z,196.88
2023-05-24T08:15:12.525Z,225.00
2023-05-24T08:16:12.535Z,247.50
2023-05-24T08:17:12.471Z,258.75
2023-05-24T08:18:12.531Z,253.12
2023-05-24T08:19:12.446Z,213.75
2023-05-24T08:20:12.569Z,219.38
2023-05-24T08:21:12.427Z,219.38
2023-05-24T08:22:12.424Z,213.75
2023-05-24T08:23:12.405Z,208.12
2023-05-24T08:24:12.419Z,230.62
2023-05-24T08:25:12.408Z,225.00
2023-05-24T08:26:12.376Z,225.00
2023-05-24T08:27:12.339Z,230.62
2023-05-24T08:28:12.389Z,202.50
2023-05-24T08:29:12.356Z,168.75
2023-05-24T08:30:12.328Z,140.62
2023-05-24T08:31:12.355Z,146.25
2023-05-24T08:32:12.564Z,163.12
2023-05-24T08:33:12.278Z,174.38
2023-05-24T08:34:12.262Z,151.88
2023-05-24T08:36:13.264Z,112.50
2023-05-24T08:37:14.188Z,123.75
2023-05-24T08:38:12.204Z,163.12
2023-05-24T08:39:12.193Z,196.88
2023-05-24T08:40:12.179Z,225.00
2023-05-24T08:41:12.151Z,230.62
2023-05-24T08:42:12.138Z,202.50
2023-05-24T08:43:12.187Z,191.25
2023-05-24T08:44:12.116Z,213.75
2023-05-24T08:45:12.117Z,230.62
2023-05-24T08:46:12.174Z,236.25
2023-05-24T08:47:12.088Z,230.62
2023-05-24T08:48:12.170Z,236.25
2023-05-24T08:49:12.054Z,247.50
2023-05-24T08:50:12.049Z,258.75
2023-05-24T08:51:12.022Z,258.75
2023-05-24T08:52:12.026Z,253.12
2023-05-24T08:53:12.002Z,213.75
2023-05-24T08:54:11.983Z,163.12
2023-05-24T08:55:11.968Z,129.38
2023-05-24T08:56:11.960Z,123.75
2023-05-24T08:57:12.002Z,135.00
2023-05-24T08:58:11.922Z,151.88
2023-05-24T08:59:11.920Z,146.25
2023-05-24T09:00:12.061Z,135.00
2023-05-24T09:01:11.953Z,123.75
2023-05-24T09:02:12.049Z,112.50
2023-05-24T09:03:11.982Z,118.12
2023-05-24T09:04:11.929Z,123.75
2023-05-24T09:05:11.848Z,123.75
2023-05-24T09:06:12.152Z,129.38
2023-05-24T09:07:11.815Z,146.25
2023-05-24T09:08:11.798Z,168.75
2023-05-24T09:09:11.776Z,185.62
2023-05-24T09:10:11.780Z,191.25
2023-05-24T09:11:11.938Z,180.00
2023-05-24T09:12:14.956Z,202.50
2023-05-24T09:13:12.722Z,168.75
2023-05-24T09:14:11.713Z,151.88
2023-05-24T09:15:11.731Z,163.12
2023-05-24T09:16:11.797Z,185.62
2023-05-24T09:17:11.670Z,230.62
2023-05-24T09:18:11.696Z,230.62
2023-05-24T09:19:11.635Z,230.62
2023-05-24T09:20:11.821Z,236.25
2023-05-24T09:21:11.617Z,241.88
2023-05-24T09:22:11.612Z,213.75
2023-05-24T09:23:11.575Z,225.00
2023-05-24T09:24:11.576Z,225.00
2023-05-24T09:25:11.581Z,208.12
2023-05-24T09:26:11.601Z,208.12
2023-05-24T09:27:11.533Z,191.25
2023-05-24T09:28:11.518Z,219.38
2023-05-24T09:29:11.518Z,191.25
2023-05-24T09:30:11.512Z,163.12
2023-05-24T09:31:11.537Z,174.38
2023-05-24T09:32:11.472Z,208.12
2023-05-24T09:33:11.477Z,241.88
2023-05-24T09:34:11.478Z,253.12
2023-05-24T09:35:11.434Z,236.25
2023-05-24T09:36:11.410Z,208.12
2023-05-24T09:37:11.389Z,191.25
2023-05-24T09:38:11.381Z,185.62
2023-05-24T09:39:11.401Z,174.38
2023-05-24T09:40:11.379Z,146.25
2023-05-24T09:41:11.330Z,140.62
2023-05-24T09:42:11.323Z,151.88
2023-05-24T09:43:11.315Z,168.75
2023-05-24T09:44:11.302Z,202.50
2023-05-24T09:45:11.292Z,208.12
2023-05-24T09:46:11.266Z,213.75
2023-05-24T09:47:11.351Z,208.12
2023-05-24T09:48:11.332Z,191.25
2023-05-24T09:49:11.254Z,213.75
2023-05-24T09:50:11.222Z,225.00
2023-05-24T09:51:11.231Z,213.75
2023-05-24T09:52:11.216Z,225.00
2023-05-24T09:53:11.198Z,258.75
2023-05-24T09:54:11.208Z,253.12
2023-05-24T09:55:11.168Z,247.50
2023-05-24T09:56:11.154Z,236.25
2023-05-24T09:57:11.114Z,225.00
2023-05-24T09:58:11.123Z,202.50
2023-05-24T09:59:11.093Z,180.00
2023-05-24T10:00:11.093Z,151.88
2023-05-24T10:01:11.279Z,135.00
2023-05-24T10:02:11.092Z,129.38
2023-05-24T10:03:11.217Z,123.75
2023-05-24T10:04:11.134Z,123.75
2023-05-24T10:05:11.001Z,129.38
2023-05-24T10:06:10.993Z,135.00
2023-05-24T10:07:11.007Z,135.00
2023-05-24T10:08:10.978Z,129.38
2023-05-24T10:09:10.949Z,129.38
2023-05-24T10:10:10.950Z,123.75
2023-05-24T10:11:10.939Z,129.38
2023-05-24T10:12:10.950Z,140.62
2023-05-24T10:13:10.904Z,163.12
2023-05-24T10:14:10.932Z,191.25
2023-05-24T10:15:10.904Z,219.38
2023-05-24T10:16:11.078Z,253.12
2023-05-24T10:17:11.023Z,281.25
2023-05-24T10:18:13.701Z,371.25
2023-05-24T10:19:10.817Z,438.75
2023-05-24T10:20:10.833Z,461.25
2023-05-24T10:21:10.855Z,461.25
2023-05-24T10:22:10.809Z,489.38
2023-05-24T10:23:10.823Z,472.50
2023-05-24T10:24:10.780Z,382.50
2023-05-24T10:25:10.776Z,298.12
2023-05-24T10:26:10.751Z,247.50
2023-05-24T10:27:10.709Z,219.38
2023-05-24T10:28:10.696Z,213.75
2023-05-24T10:29:10.707Z,219.38
2023-05-24T10:30:12.950Z,225.00
2023-05-24T10:31:10.718Z,225.00
2023-05-24T10:32:10.640Z,219.38
2023-05-24T10:33:10.688Z,258.75
2023-05-24T10:34:10.640Z,292.50
2023-05-24T10:35:10.656Z,416.25
2023-05-24T10:36:10.626Z,399.38
2023-05-24T10:37:10.573Z,427.50
2023-05-24T10:38:10.569Z,376.88
2023-05-24T10:39:10.563Z,360.00
2023-05-24T10:40:10.554Z,360.00
2023-05-24T10:41:10.510Z,376.88
2023-05-24T10:42:10.508Z,360.00
2023-05-24T10:43:10.518Z,343.12
2023-05-24T10:44:10.484Z,275.62
2023-05-24T10:45:10.486Z,219.38
2023-05-24T10:46:10.509Z,185.62
2023-05-24T10:47:10.433Z,180.00
2023-05-24T10:48:10.501Z,180.00
2023-05-24T10:49:10.426Z,191.25
2023-05-24T10:50:10.434Z,208.12
2023-05-24T10:51:10.393Z,219.38
2023-05-24T10:52:10.418Z,225.00
2023-05-24T10:53:10.353Z,219.38
2023-05-24T10:54:10.383Z,225.00
2023-05-24T10:55:10.346Z,258.75
2023-05-24T10:56:10.309Z,331.88
2023-05-24T10:57:10.300Z,405.00
2023-05-24T10:58:10.283Z,478.12
2023-05-24T10:59:10.402Z,523.12
2023-05-24T11:00:13.645Z,528.75
2023-05-24T11:01:11.283Z,545.62
2023-05-24T11:02:10.357Z,523.12
2023-05-24T11:03:10.280Z,455.62
2023-05-24T11:04:10.239Z,562.50
2023-05-24T11:05:10.210Z,556.88
2023-05-24T11:06:10.176Z,562.50
2023-05-24T11:07:10.170Z,590.62
2023-05-24T11:08:10.170Z,540.00
2023-05-24T11:09:10.151Z,607.50
2023-05-24T11:10:10.129Z,551.25
2023-05-24T11:12:10.129Z,331.88
2023-05-24T11:13:10.120Z,264.38
2023-05-24T11:14:10.071Z,343.12
2023-05-24T11:15:10.090Z,208.12
2023-05-24T11:16:10.080Z,168.75
2023-05-24T11:17:10.063Z,135.00
2023-05-24T11:18:10.080Z,112.50
2023-05-24T11:19:10.029Z,95.62
2023-05-24T11:20:10.125Z,78.75
2023-05-24T11:21:09.978Z,78.75
2023-05-24T11:22:10.013Z,73.12
2023-05-24T11:23:09.968Z,67.50
2023-05-24T11:24:09.946Z,61.88
2023-05-24T11:25:09.923Z,61.88
2023-05-24T11:26:09.932Z,61.88
2023-05-24T11:27:09.914Z,61.88
2023-05-24T11:28:09.913Z,56.25
2023-05-24T11:29:09.887Z,56.25
2023-05-24T11:30:09.889Z,61.88
2023-05-24T11:31:09.920Z,67.50
2023-05-24T11:32:09.967Z,73.12
2023-05-24T11:33:09.872Z,78.75
2023-05-24T11:34:09.804Z,78.75
2023-05-24T11:35:09.796Z,95.62
2023-05-24T11:36:09.832Z,106.88
2023-05-24T11:37:09.782Z,123.75
2023-05-24T11:38:09.743Z,129.38
2023-05-24T11:39:09.762Z,129.38
2023-05-24T11:40:09.773Z,118.12
2023-05-24T11:41:09.709Z,112.50
2023-05-24T11:42:09.694Z,101.25
2023-05-24T11:43:09.697Z,90.00
2023-05-24T11:44:09.652Z,90.00
2023-05-24T11:45:09.664Z,84.38
2023-05-24T11:46:09.711Z,84.38
2023-05-24T11:47:09.637Z,78.75
2023-05-24T11:48:09.660Z,78.75
2023-05-24T11:49:09.755Z,78.75
2023-05-24T11:50:09.660Z,73.12
2023-05-24T11:51:09.573Z,73.12
2023-05-24T11:52:09.545Z,73.12
2023-05-24T11:53:09.538Z,73.12
2023-05-24T11:54:09.524Z,73.12
2023-05-24T11:55:09.517Z,73.12
2023-05-24T11:56:09.512Z,73.12
2023-05-24T11:57:09.498Z,78.75
2023-05-24T11:58:09.487Z,78.75
2023-05-24T11:59:09.515Z,90.00
2023-05-24T12:00:09.505Z,95.62
2023-05-24T12:01:09.438Z,95.62
2023-05-24T12:02:09.520Z,95.62
2023-05-24T12:03:09.532Z,90.00
2023-05-24T12:04:09.532Z,84.38
2023-05-24T12:05:09.404Z,78.75
2023-05-24T12:06:09.375Z,73.12
2023-05-24T12:07:09.364Z,67.50
2023-05-24T12:08:11.782Z,67.50
2023-05-24T12:09:09.323Z,67.50
2023-05-24T12:10:09.330Z,61.88
2023-05-24T12:11:09.300Z,61.88
2023-05-24T12:12:09.287Z,67.50
2023-05-24T12:13:09.299Z,73.12
2023-05-24T12:14:09.257Z,73.12
2023-05-24T12:15:09.247Z,73.12
2023-05-24T12:16:09.263Z,73.12
2023-05-24T12:17:09.250Z,73.12
2023-05-24T12:18:09.284Z,78.75
2023-05-24T12:19:16.890Z,90.00
2023-05-24T12:20:10.282Z,112.50
2023-05-24T12:21:09.166Z,135.00
2023-05-24T12:22:09.180Z,157.50
2023-05-24T12:23:09.153Z,219.38
2023-05-24T12:24:09.120Z,208.12
2023-05-24T12:25:09.103Z,219.38
2023-05-24T12:26:09.101Z,236.25
2023-05-24T12:27:09.217Z,253.12
2023-05-24T12:28:09.071Z,281.25
2023-05-24T12:29:09.049Z,337.50
2023-05-24T12:30:09.101Z,410.62
2023-05-24T12:31:09.061Z,315.00
2023-05-24T12:32:09.027Z,286.88
2023-05-24T12:33:09.025Z,270.00
2023-05-24T12:34:08.993Z,253.12
2023-05-24T12:35:08.977Z,247.50
2023-05-24T12:36:08.983Z,241.88
2023-05-24T12:37:08.970Z,241.88
2023-05-24T12:38:08.922Z,219.38
2023-05-24T12:39:08.917Z,202.50
2023-05-24T12:40:08.891Z,202.50
2023-05-24T12:41:13.756Z,225.00
2023-05-24T12:42:09.871Z,545.62
2023-05-24T12:43:08.872Z,275.62
2023-05-24T12:44:08.847Z,253.12
2023-05-24T12:45:08.849Z,253.12
2023-05-24T12:46:08.827Z,264.38
2023-05-24T12:47:09.167Z,264.38
2023-05-24T12:48:08.883Z,241.88
2023-05-24T12:49:08.782Z,230.62
2023-05-24T12:50:08.830Z,236.25
2023-05-24T12:51:08.766Z,213.75
2023-05-24T12:52:08.733Z,208.12