createdAt,value
2023-01-29T00:02:14.422Z,24.50
2023-01-29T00:04:41.950Z,24.70
2023-01-29T00:07:08.697Z,23.00
2023-01-29T00:09:35.519Z,25.20
2023-01-29T00:12:02.454Z,25.70
2023-01-29T00:14:29.422Z,25.20
2023-01-29T00:16:56.760Z,20.70
2023-01-29T00:19:23.538Z,20.60
2023-01-29T00:21:50.252Z,23.20
2023-01-29T00:24:17.140Z,20.10
2023-01-29T00:26:44.123Z,21.00
2023-01-29T00:29:11.014Z,20.00
2023-01-29T00:31:37.906Z,21.40
2023-01-29T00:34:07.120Z,19.10
2023-01-29T00:36:34.393Z,20.60
2023-01-29T00:39:01.970Z,21.00
2023-01-29T00:41:48.831Z,20.80
2023-01-29T00:44:34.506Z,21.50
2023-01-29T00:47:01.307Z,20.70
2023-01-29T00:49:29.769Z,23.80
2023-01-29T00:52:16.852Z,48.00
2023-01-29T00:54:44.044Z,68.50
2023-01-29T00:57:10.911Z,77.50
2023-01-29T00:59:37.709Z,59.40
2023-01-29T01:02:23.125Z,45.90
2023-01-29T01:04:49.907Z,36.40
2023-01-29T01:07:17.466Z,52.50
2023-01-29T01:10:02.677Z,44.70
2023-01-29T01:12:29.842Z,38.00
2023-01-29T01:14:56.729Z,35.50
2023-01-29T01:17:23.759Z,28.90
2023-01-29T01:19:50.655Z,31.90
2023-01-29T01:22:17.518Z,25.00
2023-01-29T01:24:44.261Z,27.70
2023-01-29T01:27:11.421Z,24.10
2023-01-29T01:29:38.516Z,24.60
2023-01-29T01:32:05.590Z,24.30
2023-01-29T01:34:32.417Z,24.00
2023-01-29T01:36:59.382Z,23.80
2023-01-29T01:39:26.479Z,22.00
2023-01-29T01:41:53.579Z,22.20
2023-01-29T01:44:55.525Z,22.80
2023-01-29T01:47:42.868Z,22.90
2023-01-29T01:50:21.464Z,21.70
2023-01-29T01:52:51.157Z,19.70
2023-01-29T01:55:21.016Z,19.10
2023-01-29T01:57:48.473Z,21.40
2023-01-29T02:00:16.432Z,20.90
2023-01-29T02:03:02.989Z,19.50
2023-01-29T02:05:53.069Z,16.40
2023-01-29T02:08:50.596Z,18.10
2023-01-29T02:11:17.424Z,16.80
2023-01-29T02:13:44.517Z,18.60
2023-01-29T02:16:13.131Z,19.10
2023-01-29T02:18:40.005Z,18.80
2023-01-29T02:21:28.524Z,16.40
2023-01-29T02:24:02.631Z,17.80
2023-01-29T02:26:32.616Z,18.40
2023-01-29T02:29:33.119Z,17.60
2023-01-29T02:32:03.696Z,19.30
2023-01-29T02:35:07.070Z,17.60
2023-01-29T02:38:12.518Z,16.80
2023-01-29T02:41:05.624Z,15.90
2023-01-29T02:43:47.240Z,17.90
2023-01-29T02:46:44.684Z,15.50
2023-01-29T02:49:11.420Z,18.00
2023-01-29T06:04:52.866Z,37.90
2023-01-29T06:07:20.893Z,39.20
2023-01-29T06:10:39.048Z,43.80
2023-01-29T10:32:45.312Z,25.70
2023-01-29T10:35:23.963Z,25.90
2023-01-29T10:37:52.937Z,27.40
2023-01-29T10:40:21.232Z,26.30
2023-01-29T10:43:00.285Z,42.70
2023-01-29T10:45:44.624Z,30.30
2023-01-29T10:48:33.384Z,23.60
2023-01-29T10:51:06.293Z,16.50
2023-01-29T10:53:56.993Z,17.60
2023-01-29T10:56:52.677Z,20.30
2023-01-29T10:59:36.145Z,18.40
2023-01-29T11:02:13.001Z,19.10
2023-01-29T11:04:40.309Z,23.60
2023-01-29T11:07:07.126Z,22.50
2023-01-29T11:09:42.805Z,16.20
2023-01-29T11:12:20.913Z,14.70
2023-01-29T11:14:52.695Z,16.70
2023-01-29T11:17:27.731Z,25.10
2023-01-29T11:19:57.536Z,49.30
2023-01-29T11:22:28.527Z,62.30
2023-01-29T11:25:15.494Z,31.90
2023-01-29T11:27:49.999Z,35.40
2023-01-29T11:30:26.611Z,25.60
2023-01-29T11:33:07.664Z,24.80
2023-01-29T11:35:35.961Z,17.60
2023-01-29T11:38:23.494Z,15.00
2023-01-29T11:40:50.838Z,17.10
2023-01-29T11:43:27.371Z,15.90
2023-01-29T11:46:00.057Z,15.00
2023-01-29T11:48:32.775Z,16.70
2023-01-29T11:51:03.519Z,16.80
2023-01-29T11:53:37.466Z,21.00
2023-01-29T12:08:03.260Z,14.90
2023-01-29T12:10:41.175Z,16.40
2023-01-29T12:13:09.179Z,16.00
2023-01-29T12:15:38.283Z,14.60
2023-01-29T12:18:25.859Z,15.70
2023-01-29T12:20:55.675Z,14.00
2023-01-29T12:23:47.691Z,14.50
2023-01-29T12:26:17.190Z,16.70
2023-01-29T12:28:50.407Z,16.00
2023-01-29T12:31:17.677Z,14.10
2023-01-29T12:36:52.439Z,15.10
2023-01-29T12:39:19.540Z,13.40
2023-01-29T12:41:59.591Z,13.40
2023-01-29T12:44:52.856Z,13.20
2023-01-29T12:47:27.460Z,15.30
2023-01-29T12:49:56.659Z,13.40
2023-01-29T12:52:34.076Z,14.40
2023-01-29T12:55:03.135Z,15.10
2023-01-29T12:57:44.380Z,14.60
2023-01-29T13:00:13.898Z,14.30
2023-01-29T13:03:00.865Z,14.60
2023-01-29T13:05:38.770Z,13.50
2023-01-29T13:08:26.978Z,14.60
2023-01-29T13:10:57.972Z,14.70
2023-01-29T13:13:30.809Z,15.70
2023-01-29T13:15:59.418Z,15.80
2023-01-29T13:18:50.353Z,16.50
2023-01-29T13:21:22.774Z,15.70
2023-01-29T13:23:52.383Z,15.70
2023-01-29T13:26:19.649Z,13.70
2023-01-29T13:28:47.037Z,13.90
2023-01-29T13:31:33.756Z,15.50
2023-01-29T13:34:15.902Z,16.00
2023-01-29T13:36:44.483Z,15.10
2023-01-29T13:39:32.593Z,18.30
2023-01-29T13:42:00.337Z,18.00
2023-01-29T13:44:37.448Z,21.30
2023-01-29T13:47:08.653Z,21.80
2023-01-29T13:49:40.227Z,18.50
2023-01-29T18:13:04.665Z,15.70
2023-01-29T18:15:35.227Z,15.80
2023-01-29T18:18:01.923Z,15.90
2023-01-29T18:20:30.050Z,15.20
2023-01-29T18:22:57.437Z,14.90
2023-01-29T18:25:25.781Z,14.80
2023-01-29T18:27:52.634Z,18.60
2023-01-29T18:30:21.281Z,47.00
2023-01-29T18:32:48.327Z,49.60
2023-01-29T18:35:16.463Z,20.00
2023-01-29T18:37:44.181Z,12.80
2023-01-29T18:40:13.296Z,21.40
2023-01-29T18:42:40.225Z,13.30
2023-01-29T18:45:07.564Z,12.70
2023-01-29T18:53:13.652Z,19.80
2023-01-29T18:55:40.838Z,15.90
2023-01-29T18:58:25.134Z,22.70
2023-01-29T19:00:55.149Z,13.10
2023-01-29T19:03:22.026Z,17.80
2023-01-29T19:05:48.814Z,20.50
2023-01-29T19:08:17.997Z,19.00
2023-01-29T19:10:44.852Z,13.00
2023-01-29T19:13:12.619Z,11.40
2023-01-29T19:15:43.641Z,11.60
2023-01-29T19:18:14.552Z,11.30
2023-01-29T19:20:41.867Z,14.10
2023-01-29T19:23:08.920Z,13.30
2023-01-29T19:25:38.139Z,10.60
2023-01-29T19:28:05.674Z,10.70
2023-01-29T19:30:32.521Z,10.60
2023-01-29T19:33:03.484Z,10.70
2023-01-29T19:35:32.100Z,9.00
2023-01-29T19:37:59.415Z,9.70
2023-01-29T19:40:26.382Z,9.90
2023-01-29T19:42:55.306Z,9.70
2023-01-29T19:45:49.088Z,8.70
2023-01-29T19:48:16.421Z,8.70
2023-01-29T19:50:43.878Z,8.10
2023-01-29T19:53:10.679Z,9.50
2023-01-29T19:55:38.542Z,10.10
2023-01-29T19:58:05.366Z,9.40
2023-01-29T20:00:32.529Z,9.60
2023-01-29T20:02:59.279Z,12.20
2023-01-29T20:05:26.551Z,10.50
2023-01-29T20:07:53.992Z,11.00
2023-01-29T20:10:22.540Z,10.90
2023-01-29T20:12:49.535Z,11.70
2023-01-29T20:15:16.893Z,13.60
2023-01-29T20:17:45.389Z,13.50
2023-01-29T20:20:12.335Z,12.50
2023-01-29T20:22:39.014Z,13.60
2023-01-29T20:25:07.136Z,14.00
2023-01-29T20:27:34.116Z,13.50
2023-01-29T20:30:01.334Z,16.00
2023-01-29T20:32:32.353Z,13.30
2023-01-29T20:35:00.045Z,14.20
2023-01-29T20:37:26.991Z,13.50
2023-01-29T20:39:54.204Z,15.70
2023-01-29T20:42:22.541Z,14.10
2023-01-29T20:44:49.726Z,13.90
2023-01-29T20:47:16.664Z,14.00
2023-01-29T20:49:44.740Z,14.10
2023-01-29T20:52:12.035Z,18.60
2023-01-29T20:54:40.410Z,18.30
2023-01-29T20:57:11.009Z,20.70
2023-01-29T20:59:38.451Z,19.80
2023-01-29T21:02:05.643Z,16.10
2023-01-29T21:04:32.688Z,11.60
2023-01-29T21:06:59.754Z,12.80
2023-01-29T21:09:26.517Z,11.40
2023-01-29T21:11:53.360Z,12.40
2023-01-29T21:14:22.193Z,13.10
2023-01-29T21:16:49.627Z,12.70
2023-01-29T21:19:16.421Z,11.40
2023-01-29T21:21:43.373Z,12.90
2023-01-29T21:24:11.284Z,11.50
2023-01-29T21:26:38.340Z,10.80
2023-01-29T21:29:05.331Z,10.50
2023-01-29T21:31:32.643Z,10.80
2023-01-29T21:33:59.344Z,12.50
2023-01-29T21:36:26.147Z,11.60
2023-01-29T21:38:52.876Z,12.00
2023-01-29T21:41:39.775Z,12.10
2023-01-29T21:44:06.786Z,12.50
2023-01-29T21:46:33.788Z,11.40
2023-01-29T21:49:00.906Z,11.40
