createdAt,value
2022-10-10T00:00:14.397Z,179.56
2022-10-10T00:00:59.730Z,179.68
2022-10-10T00:01:44.617Z,179.68
2022-10-10T00:02:29.639Z,179.63
2022-10-10T00:03:15.008Z,179.63
2022-10-10T00:03:59.689Z,179.56
2022-10-10T00:04:44.606Z,179.68
2022-10-10T00:05:29.558Z,179.63
2022-10-10T00:06:14.702Z,179.56
2022-10-10T00:07:00.015Z,179.56
2022-10-10T00:07:44.476Z,179.56
2022-10-10T00:08:29.715Z,179.56
2022-10-10T00:09:15.269Z,179.56
2022-10-10T00:10:00.305Z,179.56
2022-10-10T00:10:45.166Z,179.56
2022-10-10T00:11:30.116Z,179.19
2022-10-10T00:12:15.172Z,179.56
2022-10-10T00:13:00.948Z,179.19
2022-10-10T00:13:45.492Z,179.49
2022-10-10T00:14:32.584Z,179.49
2022-10-10T00:15:15.456Z,179.19
2022-10-10T00:16:01.074Z,179.49
2022-10-10T00:16:45.462Z,179.49
2022-10-10T00:17:30.568Z,179.49
2022-10-10T00:18:15.525Z,179.56
2022-10-10T00:19:01.089Z,179.63
2022-10-10T00:19:45.967Z,179.63
2022-10-10T00:20:31.025Z,179.63
2022-10-10T00:21:15.909Z,179.63
2022-10-10T00:22:00.903Z,179.63
2022-10-10T00:22:46.195Z,179.56
2022-10-10T00:23:31.266Z,179.56
2022-10-10T00:24:16.187Z,179.49
2022-10-10T00:25:01.243Z,179.31
2022-10-10T00:25:46.295Z,179.63
2022-10-10T00:26:31.244Z,179.63
2022-10-10T00:27:16.314Z,179.56
2022-10-10T00:28:01.557Z,179.63
2022-10-10T00:28:46.447Z,179.49
2022-10-10T00:29:31.477Z,179.56
2022-10-10T00:30:16.528Z,179.56
2022-10-10T00:31:01.387Z,179.63
2022-10-10T00:31:46.743Z,179.56
2022-10-10T00:32:31.587Z,179.56
2022-10-10T00:33:16.750Z,179.49
2022-10-10T00:34:02.420Z,179.49
2022-10-10T00:34:46.653Z,179.49
2022-10-10T00:35:32.023Z,179.49
2022-10-10T00:36:16.987Z,179.56
2022-10-10T00:37:01.928Z,179.49
2022-10-10T00:37:46.885Z,179.56
2022-10-10T00:38:31.838Z,179.56
2022-10-10T00:39:17.428Z,179.56
2022-10-10T00:40:02.191Z,179.31
2022-10-10T00:40:47.211Z,179.63
2022-10-10T00:41:32.064Z,179.56
2022-10-10T00:42:17.120Z,179.49
2022-10-10T00:43:02.486Z,179.49
2022-10-10T00:43:47.228Z,179.56
2022-10-10T00:44:32.501Z,179.56
2022-10-10T00:45:17.453Z,179.63
2022-10-10T00:46:02.421Z,179.63
2022-10-10T00:46:47.265Z,179.63
2022-10-10T00:47:32.515Z,179.56
2022-10-10T00:48:17.648Z,179.56
2022-10-10T00:49:02.896Z,179.56
2022-10-10T00:49:47.896Z,179.56
2022-10-10T00:50:32.635Z,179.63
2022-10-10T00:51:18.065Z,179.56
2022-10-10T00:52:02.764Z,179.56
2022-10-10T00:52:48.034Z,179.19
2022-10-10T00:53:32.898Z,179.56
2022-10-10T00:54:18.446Z,179.56
2022-10-10T00:55:03.183Z,179.63
2022-10-10T00:55:48.546Z,179.68
2022-10-10T00:56:33.318Z,179.56
2022-10-10T00:57:18.359Z,179.56
2022-10-10T00:58:03.559Z,179.19
2022-10-10T00:58:48.589Z,179.49
2022-10-10T00:59:33.541Z,179.49
2022-10-10T01:00:18.680Z,179.49
2022-10-10T01:01:03.564Z,179.49
2022-10-10T01:01:48.692Z,179.49
2022-10-10T01:02:33.746Z,179.49
2022-10-10T01:03:18.599Z,179.49
2022-10-10T01:04:03.879Z,179.49
2022-10-10T01:04:48.914Z,179.49
2022-10-10T01:05:34.074Z,179.31
2022-10-10T01:06:18.923Z,179.56
2022-10-10T01:07:03.910Z,179.49
2022-10-10T01:07:49.090Z,179.49
2022-10-10T01:08:33.902Z,179.49
2022-10-10T01:09:18.844Z,179.49
2022-10-10T01:10:03.926Z,179.49
2022-10-10T01:10:49.264Z,179.49
2022-10-10T01:11:34.111Z,179.49
2022-10-10T01:12:19.173Z,179.49
2022-10-10T01:13:04.429Z,179.49
2022-10-10T01:13:49.490Z,179.49
2022-10-10T01:14:34.553Z,179.56
2022-10-10T01:15:20.011Z,179.56
2022-10-10T01:16:04.764Z,179.63
2022-10-10T01:16:49.568Z,179.63
2022-10-10T01:17:34.673Z,179.56
2022-10-10T01:18:19.832Z,179.56
2022-10-10T01:19:04.840Z,179.63
2022-10-10T01:19:49.737Z,179.49
2022-10-10T01:20:34.697Z,179.63
2022-10-10T01:21:20.255Z,179.68
2022-10-10T01:22:05.225Z,179.68
2022-10-10T01:22:50.283Z,179.63
2022-10-10T01:23:35.126Z,179.56
2022-10-10T01:24:19.866Z,179.68
2022-10-10T01:25:04.731Z,179.68
2022-10-10T01:25:49.931Z,179.68
2022-10-10T01:26:35.348Z,179.68
2022-10-10T01:27:20.607Z,179.56
2022-10-10T01:28:05.530Z,179.68
2022-10-10T01:28:50.516Z,179.68
2022-10-10T01:29:35.333Z,179.68
2022-10-10T01:30:20.332Z,179.68
2022-10-10T01:31:05.387Z,179.68
2022-10-10T01:31:50.738Z,179.63
2022-10-10T01:32:35.728Z,179.56
2022-10-10T01:33:20.651Z,179.56
2022-10-10T01:34:05.614Z,179.56
2022-10-10T01:34:51.070Z,179.56
2022-10-10T01:35:36.020Z,179.56
2022-10-10T01:36:21.009Z,179.56
2022-10-10T01:37:06.039Z,179.56
2022-10-10T01:37:51.092Z,179.56
2022-10-10T01:38:36.049Z,179.56
2022-10-10T01:39:21.203Z,179.19
2022-10-10T01:40:06.261Z,179.56
2022-10-10T01:40:51.605Z,179.63
2022-10-10T01:41:36.402Z,179.31
2022-10-10T01:42:21.327Z,179.63
2022-10-10T01:43:06.386Z,179.63
2022-10-10T01:43:51.439Z,179.68
2022-10-10T01:44:36.602Z,179.68
2022-10-10T01:45:21.551Z,179.63
2022-10-10T01:46:06.518Z,179.63
2022-10-10T01:46:51.379Z,179.63
2022-10-10T01:47:36.868Z,179.63
2022-10-10T01:48:21.733Z,179.63
2022-10-10T01:49:06.734Z,179.63
2022-10-10T01:49:51.895Z,179.63
2022-10-10T01:50:36.636Z,179.68
2022-10-10T01:51:21.898Z,179.68
2022-10-10T01:52:06.956Z,179.68
2022-10-10T01:52:52.386Z,179.68
2022-10-10T01:53:37.067Z,179.56
2022-10-10T01:54:21.945Z,179.68
2022-10-10T01:55:07.310Z,179.49
2022-10-10T01:55:52.041Z,179.68
2022-10-10T01:56:37.011Z,179.68
2022-10-10T01:57:22.561Z,179.73
2022-10-10T01:58:07.435Z,179.77
2022-10-10T01:58:52.462Z,179.68
2022-10-10T01:59:37.483Z,179.84
2022-10-10T02:00:22.575Z,179.87
2022-10-10T02:01:07.592Z,179.87
2022-10-10T02:01:52.570Z,179.84
2022-10-10T02:02:37.950Z,179.84
2022-10-10T02:03:22.910Z,179.81
2022-10-10T02:04:07.580Z,179.81
2022-10-10T02:04:53.035Z,179.77
2022-10-10T02:05:37.990Z,179.77
2022-10-10T02:06:23.461Z,179.73
2022-10-10T02:07:07.887Z,179.73
2022-10-10T02:07:53.242Z,179.73
2022-10-10T02:08:38.502Z,179.84
2022-10-10T02:09:23.062Z,179.87
2022-10-10T02:10:08.624Z,179.87
2022-10-10T02:10:53.675Z,179.87
2022-10-10T02:11:38.390Z,179.84
2022-10-10T02:12:23.227Z,179.84
2022-10-10T02:13:08.650Z,179.81
2022-10-10T02:13:53.489Z,179.81
2022-10-10T02:14:38.339Z,179.77
2022-10-10T02:15:23.399Z,179.77
2022-10-10T02:16:08.559Z,179.73
2022-10-10T02:16:53.410Z,179.73
2022-10-10T02:17:38.569Z,179.73
2022-10-10T02:18:23.831Z,179.73
2022-10-10T02:19:08.528Z,179.68
2022-10-10T02:19:54.217Z,179.68
2022-10-10T02:20:38.796Z,179.68
2022-10-10T02:21:23.642Z,179.68
2022-10-10T02:22:08.827Z,179.68
2022-10-10T02:22:54.512Z,179.68
2022-10-10T02:23:38.931Z,179.63
2022-10-10T02:24:23.878Z,179.49
2022-10-10T02:25:09.148Z,179.63
2022-10-10T02:25:54.264Z,179.63
2022-10-10T02:26:39.567Z,179.63
2022-10-10T02:27:24.302Z,179.63
2022-10-10T02:28:09.409Z,179.63
2022-10-10T02:28:54.524Z,179.63
2022-10-10T02:29:39.588Z,179.31
2022-10-10T02:30:24.562Z,179.63
2022-10-10T02:31:09.584Z,179.63
2022-10-10T02:31:54.829Z,179.63
2022-10-10T02:32:39.291Z,179.63
2022-10-10T02:33:25.162Z,179.31
2022-10-10T02:34:10.113Z,179.56
2022-10-10T02:34:54.892Z,179.56
2022-10-10T02:35:40.071Z,179.56
2022-10-10T02:36:25.491Z,179.56
2022-10-10T02:37:10.037Z,179.31
2022-10-10T02:37:55.206Z,179.56
2022-10-10T02:38:39.943Z,179.56
2022-10-10T02:39:25.099Z,179.31
2022-10-10T02:40:10.055Z,179.56
2022-10-10T02:40:55.416Z,179.31
2022-10-10T02:41:40.699Z,179.56
2022-10-10T02:42:25.434Z,179.56
2022-10-10T02:43:10.385Z,179.56
2022-10-10T02:43:55.437Z,179.56
2022-10-10T02:44:40.498Z,179.56
2022-10-10T02:45:25.455Z,179.56
2022-10-10T02:46:10.510Z,179.56
2022-10-10T02:46:55.773Z,179.56
2022-10-10T02:47:40.824Z,179.56
2022-10-10T02:48:25.887Z,179.31
2022-10-10T02:49:11.243Z,179.56
2022-10-10T02:49:56.202Z,179.56
2022-10-10T02:50:40.829Z,179.56
2022-10-10T02:51:29.671Z,179.56
2022-10-10T02:52:11.163Z,179.56
2022-10-10T02:52:56.426Z,179.56
2022-10-10T02:53:41.079Z,179.63
2022-10-10T02:54:26.160Z,179.68
2022-10-10T02:55:11.391Z,179.73
2022-10-10T02:55:56.343Z,179.73
2022-10-10T02:56:41.135Z,179.73
2022-10-10T02:57:26.406Z,179.73
2022-10-10T02:58:11.315Z,179.73
2022-10-10T02:58:56.476Z,179.73
2022-10-10T02:59:41.445Z,179.73
2022-10-10T03:00:26.787Z,179.73
2022-10-10T03:01:11.884Z,179.68
2022-10-10T03:01:56.640Z,179.68
2022-10-10T03:02:41.355Z,179.68
2022-10-10T03:03:26.761Z,179.56
2022-10-10T03:04:11.755Z,179.68
2022-10-10T03:04:56.905Z,179.68
2022-10-10T03:05:41.768Z,179.68
2022-10-10T03:06:26.746Z,179.68
2022-10-10T03:07:12.669Z,179.68
2022-10-10T03:07:57.263Z,179.68
2022-10-10T03:08:42.625Z,179.68
2022-10-10T03:09:26.961Z,179.68
2022-10-10T03:10:12.229Z,179.68
2022-10-10T03:10:57.270Z,179.63
2022-10-10T03:11:42.114Z,179.63
2022-10-10T03:12:27.418Z,179.63
2022-10-10T03:13:12.644Z,179.63
2022-10-10T03:13:57.599Z,179.63
2022-10-10T03:14:42.761Z,179.63
2022-10-10T03:15:27.604Z,179.63
2022-10-10T03:16:12.670Z,179.63
2022-10-10T03:16:57.929Z,179.63
2022-10-10T03:17:42.878Z,179.63
2022-10-10T03:18:27.731Z,179.63
2022-10-10T03:19:12.744Z,179.63
2022-10-10T03:19:57.968Z,179.63
2022-10-10T03:20:42.822Z,179.56
2022-10-10T03:21:28.563Z,179.56
2022-10-10T03:22:13.109Z,179.56
2022-10-10T03:22:57.961Z,179.56
2022-10-10T03:23:43.122Z,179.56
2022-10-10T03:24:28.384Z,179.56
2022-10-10T03:25:13.628Z,179.31
2022-10-10T03:25:59.011Z,179.56
2022-10-10T03:26:43.656Z,179.56
2022-10-10T03:27:28.624Z,179.31
2022-10-10T03:28:13.550Z,179.63
2022-10-10T03:28:58.929Z,179.56
2022-10-10T03:29:43.680Z,179.56
2022-10-10T03:30:28.749Z,179.63
2022-10-10T03:31:14.200Z,179.56
2022-10-10T03:31:59.361Z,179.56
2022-10-10T03:32:43.900Z,179.56
2022-10-10T03:33:28.967Z,179.56
2022-10-10T03:34:14.224Z,179.56
2022-10-10T03:34:59.478Z,179.31
2022-10-10T03:35:44.132Z,179.56
2022-10-10T03:36:29.282Z,179.56
2022-10-10T03:37:14.341Z,179.56
2022-10-10T03:37:59.295Z,179.56
2022-10-10T03:38:44.249Z,179.56
2022-10-10T03:39:29.718Z,179.56
2022-10-10T03:40:14.668Z,179.56
2022-10-10T03:40:59.984Z,179.56
2022-10-10T03:41:44.615Z,179.56
2022-10-10T03:42:29.532Z,179.56
2022-10-10T03:43:14.916Z,179.56
2022-10-10T03:43:59.747Z,179.56
2022-10-10T03:44:44.908Z,179.56
2022-10-10T03:45:29.866Z,179.49
2022-10-10T03:46:16.473Z,179.19
2022-10-10T03:46:59.975Z,179.49
2022-10-10T03:47:44.825Z,179.56
2022-10-10T03:48:30.084Z,179.49
2022-10-10T03:49:15.051Z,179.49
2022-10-10T03:50:00.334Z,179.19
2022-10-10T03:50:45.398Z,179.49
2022-10-10T03:51:30.442Z,179.49
2022-10-10T03:52:15.365Z,179.49
2022-10-10T03:53:00.854Z,179.49
2022-10-10T03:53:45.374Z,179.49
2022-10-10T03:54:30.574Z,179.49
2022-10-10T03:55:15.499Z,179.49
2022-10-10T03:56:00.788Z,179.19
2022-10-10T03:56:45.609Z,179.49
2022-10-10T03:57:30.481Z,179.49
2022-10-10T03:58:18.001Z,179.56
2022-10-10T03:59:01.490Z,179.56
2022-10-10T03:59:45.829Z,179.56
2022-10-10T04:00:30.998Z,179.56
2022-10-10T04:01:15.928Z,179.56
2022-10-10T04:02:01.107Z,179.56
2022-10-10T04:02:45.846Z,179.49
2022-10-10T04:03:30.914Z,179.49
2022-10-10T04:04:15.976Z,179.56
2022-10-10T04:05:01.589Z,179.56
2022-10-10T04:05:45.953Z,179.49
2022-10-10T04:06:31.368Z,179.49
2022-10-10T04:07:16.294Z,179.19
2022-10-10T04:08:01.862Z,179.49
2022-10-10T04:08:46.672Z,179.49
2022-10-10T04:09:31.465Z,179.49
2022-10-10T04:10:16.487Z,179.49
2022-10-10T04:11:01.574Z,179.56
2022-10-10T04:11:46.532Z,179.56
2022-10-10T04:12:31.383Z,179.56
2022-10-10T04:13:17.058Z,179.56
2022-10-10T04:14:01.697Z,179.56
2022-10-10T04:14:46.548Z,179.56
2022-10-10T04:15:31.814Z,179.49
2022-10-10T04:16:16.764Z,179.49
2022-10-10T04:17:03.290Z,179.49
2022-10-10T04:17:47.388Z,179.49
2022-10-10T04:18:31.931Z,179.49
2022-10-10T04:19:16.896Z,179.49
2022-10-10T04:20:02.060Z,179.49
2022-10-10T04:20:47.317Z,179.49
2022-10-10T04:21:32.471Z,179.49
2022-10-10T04:22:17.320Z,179.49
2022-10-10T04:23:02.476Z,179.49
2022-10-10T04:23:47.438Z,179.49
2022-10-10T04:24:33.208Z,179.49
2022-10-10T04:25:17.548Z,179.49
2022-10-10T04:26:02.392Z,179.49
2022-10-10T04:26:47.876Z,179.49
2022-10-10T04:27:33.024Z,179.49
2022-10-10T04:28:17.695Z,179.49
2022-10-10T04:29:02.930Z,179.49
2022-10-10T04:29:47.778Z,179.49
2022-10-10T04:30:32.845Z,179.49
2022-10-10T04:31:18.104Z,179.19
2022-10-10T04:32:02.949Z,179.49
2022-10-10T04:32:47.970Z,179.49
2022-10-10T04:33:33.071Z,179.49
2022-10-10T04:34:18.088Z,179.49
2022-10-10T04:35:03.243Z,179.49
2022-10-10T04:35:48.337Z,179.63
2022-10-10T04:36:33.495Z,179.73
2022-10-10T04:37:18.454Z,179.77
2022-10-10T04:38:03.579Z,179.56
2022-10-10T04:38:48.461Z,179.68
2022-10-10T04:39:33.970Z,179.73
2022-10-10T04:40:19.767Z,179.56
2022-10-10T04:41:03.625Z,179.77
2022-10-10T04:41:48.689Z,179.63
2022-10-10T04:42:33.637Z,179.81
2022-10-10T04:43:18.800Z,179.81
2022-10-10T04:44:03.646Z,179.81
2022-10-10T04:44:48.847Z,179.77
2022-10-10T04:45:37.328Z,179.77
2022-10-10T04:46:19.223Z,179.63
2022-10-10T04:47:04.185Z,179.63
2022-10-10T04:47:49.648Z,179.63
2022-10-10T04:48:34.307Z,179.56
2022-10-10T04:49:19.148Z,179.56
2022-10-10T04:50:04.171Z,179.56
2022-10-10T04:50:49.467Z,179.31
2022-10-10T04:51:34.463Z,179.56
2022-10-10T04:52:19.470Z,179.56
2022-10-10T04:53:04.645Z,179.56
2022-10-10T04:53:50.553Z,179.56
2022-10-10T04:54:34.872Z,179.56
2022-10-10T04:55:19.728Z,179.56
2022-10-10T04:56:05.065Z,179.49
2022-10-10T04:56:49.817Z,179.56
2022-10-10T04:57:34.875Z,179.68
2022-10-10T04:58:20.115Z,179.68
2022-10-10T04:59:05.182Z,179.68
2022-10-10T04:59:49.914Z,179.49
2022-10-10T05:00:35.008Z,179.63
2022-10-10T05:01:20.267Z,179.63
2022-10-10T05:02:05.147Z,179.63
2022-10-10T05:02:50.658Z,179.56
2022-10-10T05:03:35.345Z,179.56
2022-10-10T05:04:20.389Z,179.56
2022-10-10T05:05:05.329Z,179.56
2022-10-10T05:05:50.496Z,179.56
2022-10-10T05:06:35.755Z,179.56
2022-10-10T05:07:20.709Z,179.56
2022-10-10T05:08:05.665Z,179.56
2022-10-10T05:08:50.619Z,179.31
2022-10-10T05:09:35.569Z,179.56
2022-10-10T05:10:20.721Z,179.56
2022-10-10T05:11:05.684Z,179.56
2022-10-10T05:11:50.943Z,179.31
2022-10-10T05:12:35.895Z,179.56
2022-10-10T05:13:20.962Z,179.56
2022-10-10T05:14:06.532Z,179.31
2022-10-10T05:14:51.383Z,179.56
2022-10-10T05:15:36.323Z,179.56
2022-10-10T05:16:21.286Z,179.56
2022-10-10T05:17:06.263Z,179.56
2022-10-10T05:17:51.289Z,179.56
2022-10-10T05:18:36.343Z,179.56
2022-10-10T05:19:21.296Z,179.56
2022-10-10T05:20:06.565Z,179.56
2022-10-10T05:20:51.205Z,179.56
2022-10-10T05:21:36.571Z,179.56
2022-10-10T05:22:21.836Z,179.56
2022-10-10T05:23:06.789Z,179.56
2022-10-10T05:23:51.619Z,179.56
2022-10-10T05:24:36.795Z,179.56
2022-10-10T05:25:21.794Z,179.31
2022-10-10T05:26:06.702Z,179.56
2022-10-10T05:26:51.865Z,179.31
2022-10-10T05:27:36.945Z,179.56
2022-10-10T05:28:21.905Z,179.56
2022-10-10T05:29:07.032Z,179.56
2022-10-10T05:29:51.986Z,179.56
2022-10-10T05:30:37.051Z,179.56
2022-10-10T05:31:22.003Z,179.56
2022-10-10T05:32:10.302Z,179.56
2022-10-10T05:32:52.639Z,179.56
2022-10-10T05:33:37.346Z,179.56
2022-10-10T05:34:22.227Z,179.56
2022-10-10T05:35:07.030Z,179.56
2022-10-10T05:35:52.615Z,179.56
2022-10-10T05:36:37.602Z,179.56
2022-10-10T05:37:22.656Z,179.56
2022-10-10T05:38:07.310Z,179.56
2022-10-10T05:38:52.678Z,179.56
2022-10-10T05:39:37.941Z,179.19
2022-10-10T05:40:22.983Z,179.56
2022-10-10T05:41:07.837Z,179.19
2022-10-10T05:41:53.143Z,179.56
2022-10-10T05:42:37.944Z,179.56
2022-10-10T05:43:23.213Z,179.56
2022-10-10T05:44:07.858Z,179.56
2022-10-10T05:44:53.227Z,179.56
2022-10-10T05:45:38.380Z,179.56
2022-10-10T05:46:23.392Z,179.56
2022-10-10T05:47:08.544Z,179.56
2022-10-10T05:47:53.390Z,179.56
2022-10-10T05:48:38.491Z,179.56
2022-10-10T05:49:23.162Z,179.56
2022-10-10T05:50:08.623Z,179.31
2022-10-10T05:50:53.771Z,179.56
2022-10-10T05:51:38.757Z,179.56
2022-10-10T05:52:23.599Z,179.56
2022-10-10T05:53:08.841Z,179.56
2022-10-10T05:53:54.066Z,179.56
2022-10-10T05:54:38.850Z,179.56
2022-10-10T05:55:24.267Z,179.31
2022-10-10T05:56:08.962Z,179.56
2022-10-10T05:56:54.637Z,179.56
2022-10-10T05:57:39.377Z,179.31
2022-10-10T05:58:24.237Z,179.56
2022-10-10T05:59:09.291Z,179.56
2022-10-10T05:59:54.363Z,179.31
2022-10-10T06:00:39.308Z,179.56
2022-10-10T06:01:24.357Z,179.19
2022-10-10T06:02:09.557Z,179.56
2022-10-10T06:02:55.329Z,179.56
2022-10-10T06:03:39.277Z,179.56
2022-10-10T06:04:24.477Z,179.56
2022-10-10T06:05:09.636Z,179.56
2022-10-10T06:05:54.708Z,179.56
2022-10-10T06:06:39.650Z,179.56
2022-10-10T06:07:29.291Z,179.56
2022-10-10T06:08:11.805Z,179.56
2022-10-10T06:08:55.246Z,179.56
2022-10-10T06:09:39.979Z,179.56
2022-10-10T06:10:24.982Z,179.19
2022-10-10T06:11:10.402Z,179.56
2022-10-10T06:11:55.569Z,179.56
2022-10-10T06:12:40.316Z,179.49
2022-10-10T06:13:25.090Z,179.49
2022-10-10T06:14:10.230Z,179.49
2022-10-10T06:14:55.549Z,179.49
2022-10-10T06:15:40.324Z,179.49
2022-10-10T06:16:25.832Z,179.49
2022-10-10T06:17:10.544Z,179.49
2022-10-10T06:17:55.598Z,179.49
2022-10-10T06:18:40.559Z,179.49
2022-10-10T06:19:25.610Z,179.49
2022-10-10T06:20:10.806Z,179.19
2022-10-10T06:20:55.928Z,179.49
2022-10-10T06:21:40.880Z,179.49
2022-10-10T06:22:26.330Z,179.49
2022-10-10T06:23:11.100Z,179.49
2022-10-10T06:23:56.190Z,179.49
2022-10-10T06:24:40.974Z,179.49
2022-10-10T06:25:39.310Z,179.49
2022-10-10T06:26:10.991Z,179.49
2022-10-10T06:26:56.486Z,179.49
2022-10-10T06:27:41.295Z,179.19
2022-10-10T06:28:26.358Z,179.49
2022-10-10T06:29:11.369Z,179.49
2022-10-10T06:29:56.473Z,179.49
2022-10-10T06:30:41.356Z,179.56
2022-10-10T06:31:26.715Z,179.56
2022-10-10T06:32:11.666Z,179.56
2022-10-10T06:32:57.223Z,179.56
2022-10-10T06:33:41.706Z,179.56
2022-10-10T06:34:26.945Z,179.56
2022-10-10T06:35:11.900Z,179.19
2022-10-10T06:35:57.055Z,179.56
2022-10-10T06:36:41.907Z,179.56
2022-10-10T06:37:27.062Z,179.56
2022-10-10T06:38:12.226Z,179.56
2022-10-10T06:38:57.389Z,179.56
2022-10-10T06:39:42.043Z,179.56
2022-10-10T06:40:27.231Z,179.56
2022-10-10T06:41:12.041Z,179.56
2022-10-10T06:41:57.387Z,179.56
2022-10-10T06:42:42.243Z,179.31
2022-10-10T06:43:27.248Z,179.56
2022-10-10T06:44:12.673Z,179.31
2022-10-10T06:44:57.338Z,179.56
2022-10-10T06:45:42.377Z,179.56
2022-10-10T06:46:27.844Z,179.56
2022-10-10T06:47:12.573Z,179.56
2022-10-10T06:47:57.955Z,179.56
2022-10-10T06:48:42.708Z,179.56
2022-10-10T06:49:27.760Z,179.56
2022-10-10T06:50:12.984Z,179.56
2022-10-10T06:50:57.915Z,179.56
2022-10-10T06:51:43.200Z,179.56
2022-10-10T06:52:28.092Z,179.56
2022-10-10T06:53:13.009Z,179.56
2022-10-10T06:53:58.249Z,179.56
2022-10-10T06:54:43.066Z,179.56
2022-10-10T06:55:27.980Z,179.56
2022-10-10T06:56:13.268Z,179.56
2022-10-10T06:56:58.266Z,179.56
2022-10-10T06:57:43.280Z,179.56
2022-10-10T06:58:28.238Z,179.56
2022-10-10T06:59:13.493Z,179.63
2022-10-10T06:59:58.656Z,179.63
2022-10-10T07:00:43.626Z,179.63
2022-10-10T07:01:28.704Z,179.63
2022-10-10T07:02:13.736Z,179.63
2022-10-10T07:02:58.980Z,179.63
2022-10-10T07:03:43.530Z,179.56
2022-10-10T07:04:28.767Z,179.31
2022-10-10T07:05:13.954Z,179.56
2022-10-10T07:05:59.277Z,179.31
2022-10-10T07:06:43.958Z,179.56
2022-10-10T07:07:28.810Z,179.56
2022-10-10T07:08:13.966Z,179.56
2022-10-10T07:08:59.436Z,179.56
2022-10-10T07:09:44.000Z,179.31
2022-10-10T07:10:29.145Z,179.56
2022-10-10T07:11:14.208Z,179.56
2022-10-10T07:11:59.354Z,179.56
2022-10-10T07:12:45.185Z,179.56
2022-10-10T07:13:29.492Z,179.56
2022-10-10T07:14:14.838Z,179.56
2022-10-10T07:14:59.579Z,179.56
2022-10-10T07:15:44.840Z,179.56
2022-10-10T07:16:29.995Z,179.56
2022-10-10T07:17:14.957Z,179.31
2022-10-10T07:17:59.821Z,179.56
2022-10-10T07:18:44.864Z,179.56
2022-10-10T07:19:29.688Z,179.56
2022-10-10T07:20:14.799Z,179.56
2022-10-10T07:21:00.522Z,179.56
2022-10-10T07:21:44.973Z,179.56
2022-10-10T07:22:30.971Z,179.56
2022-10-10T07:23:15.103Z,179.56
2022-10-10T07:24:00.880Z,179.56
2022-10-10T07:24:45.443Z,179.56
2022-10-10T07:25:30.379Z,179.56
2022-10-10T07:26:15.373Z,179.56
2022-10-10T07:27:06.265Z,179.56
2022-10-10T07:27:45.400Z,179.56
2022-10-10T07:28:30.955Z,179.56
2022-10-10T07:29:15.755Z,179.49
2022-10-10T07:30:01.285Z,179.49
2022-10-10T07:30:45.630Z,179.49
2022-10-10T07:31:31.129Z,179.49
2022-10-10T07:32:15.887Z,179.49
2022-10-10T07:33:01.455Z,179.49
2022-10-10T07:33:49.954Z,179.49
2022-10-10T07:34:31.063Z,179.56
2022-10-10T07:35:16.216Z,179.56
2022-10-10T07:36:01.495Z,179.56
2022-10-10T07:36:45.995Z,179.56
2022-10-10T07:37:30.964Z,179.56
2022-10-10T07:38:16.352Z,179.31
2022-10-10T07:39:01.636Z,179.56
2022-10-10T07:39:46.384Z,179.56
2022-10-10T07:40:31.636Z,179.49
2022-10-10T07:41:16.551Z,179.49
2022-10-10T07:42:01.752Z,179.49
2022-10-10T07:42:46.665Z,179.49
2022-10-10T07:43:31.524Z,179.49
2022-10-10T07:44:16.582Z,179.49
2022-10-10T07:45:01.750Z,179.49
2022-10-10T07:45:46.717Z,179.49
2022-10-10T07:46:31.829Z,179.49
2022-10-10T07:47:17.106Z,179.49
2022-10-10T07:48:01.859Z,179.49
2022-10-10T07:48:47.127Z,179.49
2022-10-10T07:49:32.365Z,179.19
2022-10-10T07:50:17.146Z,179.49
2022-10-10T07:51:02.186Z,179.49
2022-10-10T07:51:47.150Z,179.19
2022-10-10T07:52:32.338Z,179.49
2022-10-10T07:53:17.487Z,179.19
2022-10-10T07:54:02.471Z,179.49
2022-10-10T07:54:47.381Z,179.49
2022-10-10T07:55:32.652Z,179.49
2022-10-10T07:56:17.958Z,179.49
2022-10-10T07:57:03.145Z,179.49
2022-10-10T07:57:49.918Z,179.49
2022-10-10T07:58:32.665Z,179.49
2022-10-10T07:59:17.938Z,179.49
2022-10-10T08:00:02.889Z,179.49
2022-10-10T08:00:47.922Z,179.49
2022-10-10T08:01:32.528Z,179.49
2022-10-10T08:02:17.970Z,179.49
2022-10-10T08:03:02.986Z,179.19
2022-10-10T08:03:47.842Z,179.49
2022-10-10T08:04:33.123Z,179.49
2022-10-10T08:05:18.476Z,179.49
2022-10-10T08:06:03.114Z,179.49
2022-10-10T08:06:48.060Z,179.49
2022-10-10T08:07:33.164Z,179.49
2022-10-10T08:08:18.074Z,179.49
2022-10-10T08:09:03.128Z,179.49
2022-10-10T08:09:48.425Z,179.49
2022-10-10T08:10:34.176Z,179.49
2022-10-10T08:11:18.512Z,179.49
2022-10-10T08:12:03.454Z,179.49
2022-10-10T08:12:48.338Z,179.07
2022-10-10T08:13:34.493Z,179.49
2022-10-10T08:14:18.853Z,179.49
2022-10-10T08:15:03.367Z,179.49
2022-10-10T08:15:48.540Z,179.49
2022-10-10T08:16:33.592Z,179.49
2022-10-10T08:17:18.772Z,179.49
2022-10-10T08:18:03.577Z,179.49
2022-10-10T08:18:49.308Z,179.49
2022-10-10T08:19:33.938Z,179.49
2022-10-10T08:20:18.991Z,179.49
2022-10-10T08:21:03.930Z,179.49
2022-10-10T08:21:48.944Z,179.49
2022-10-10T08:22:34.255Z,179.49
2022-10-10T08:23:20.591Z,179.49
2022-10-10T08:24:04.263Z,179.49
2022-10-10T08:24:49.456Z,179.49
2022-10-10T08:25:34.989Z,179.49
2022-10-10T08:26:19.702Z,179.07
2022-10-10T08:27:04.614Z,179.49
2022-10-10T08:27:49.476Z,179.49
2022-10-10T08:28:34.790Z,179.49
2022-10-10T08:29:19.962Z,179.49
2022-10-10T08:30:04.722Z,179.07
2022-10-10T08:30:49.786Z,179.49
2022-10-10T08:31:34.861Z,179.49
2022-10-10T08:32:19.882Z,179.49
2022-10-10T08:33:04.946Z,179.49
2022-10-10T08:33:50.505Z,179.49
2022-10-10T08:34:35.151Z,179.49
2022-10-10T08:35:19.744Z,179.49
2022-10-10T08:36:05.056Z,179.49
2022-10-10T08:36:50.829Z,179.49
2022-10-10T08:37:37.321Z,179.07
2022-10-10T08:38:20.227Z,179.49
2022-10-10T08:39:05.294Z,179.49
2022-10-10T08:39:50.617Z,179.31
2022-10-10T08:40:35.195Z,179.49
2022-10-10T08:41:20.983Z,179.49
2022-10-10T08:42:05.733Z,179.49
2022-10-10T08:42:52.844Z,179.49
2022-10-10T08:43:35.931Z,179.31
2022-10-10T08:44:20.496Z,179.31
2022-10-10T08:45:06.042Z,179.31
2022-10-10T08:45:50.756Z,179.31
2022-10-10T08:46:35.668Z,179.31
2022-10-10T08:47:20.801Z,179.31
2022-10-10T08:48:05.959Z,179.31
2022-10-10T08:48:51.554Z,179.31
2022-10-10T08:49:36.074Z,179.31
2022-10-10T08:50:21.097Z,179.31
2022-10-10T08:51:06.041Z,179.31
2022-10-10T08:51:51.242Z,179.31
2022-10-10T08:52:35.994Z,179.31
2022-10-10T08:53:21.191Z,179.31
2022-10-10T08:54:06.475Z,179.31
2022-10-10T08:54:53.776Z,179.07
2022-10-10T08:55:36.631Z,179.31
2022-10-10T08:56:21.275Z,179.31
2022-10-10T08:57:06.846Z,179.31
2022-10-10T08:57:51.591Z,179.31
2022-10-10T08:58:36.595Z,179.31
2022-10-10T08:59:21.811Z,179.31
2022-10-10T09:00:06.588Z,179.31
2022-10-10T09:00:52.055Z,179.31
2022-10-10T09:01:37.011Z,179.31
2022-10-10T09:02:23.646Z,179.19
2022-10-10T09:03:06.886Z,179.19
2022-10-10T09:03:52.145Z,179.19
2022-10-10T09:04:36.967Z,179.19
2022-10-10T09:05:22.050Z,179.19
2022-10-10T09:06:07.520Z,179.19
2022-10-10T09:06:52.457Z,179.19
2022-10-10T09:07:37.425Z,179.07
2022-10-10T09:08:26.330Z,179.19
2022-10-10T09:09:07.694Z,179.07
2022-10-10T09:09:52.697Z,179.07
2022-10-10T09:10:37.650Z,179.07
2022-10-10T09:11:22.502Z,179.07
2022-10-10T09:12:07.309Z,179.07
2022-10-10T09:12:53.521Z,179.07
2022-10-10T09:13:37.839Z,179.07
2022-10-10T09:14:22.647Z,179.07
2022-10-10T09:15:07.580Z,179.07
2022-10-10T09:15:52.943Z,179.07
2022-10-10T09:16:38.003Z,179.07
2022-10-10T09:17:23.010Z,179.07
2022-10-10T09:18:07.927Z,179.07
2022-10-10T09:18:53.579Z,179.07
2022-10-10T09:19:38.276Z,179.07
2022-10-10T09:20:23.382Z,179.07
2022-10-10T09:21:08.547Z,179.07
2022-10-10T09:21:53.559Z,179.07