createdAt,value
2018-06-17T00:01:40.772Z,15.25
2018-06-17T00:04:10.622Z,15.43
2018-06-17T00:06:40.514Z,15.22
2018-06-17T00:09:10.282Z,14.87
2018-06-17T00:11:39.945Z,14.57
2018-06-17T00:14:09.505Z,14.56
2018-06-17T00:16:39.205Z,14.51
2018-06-17T00:19:09.059Z,14.55
2018-06-17T00:21:38.934Z,14.46
2018-06-17T00:24:08.623Z,14.48
2018-06-17T00:26:38.469Z,14.49
2018-06-17T00:29:08.274Z,14.53
2018-06-17T00:31:37.990Z,14.44
2018-06-17T00:34:07.725Z,14.41
2018-06-17T00:36:37.296Z,14.36
2018-06-17T00:39:09.359Z,14.49
2018-06-17T00:41:39.090Z,14.45
2018-06-17T00:44:09.341Z,14.17
2018-06-17T00:46:39.286Z,14.18
2018-06-17T00:49:09.038Z,14.13
2018-06-17T00:51:38.847Z,14.32
2018-06-17T00:54:08.686Z,14.65
2018-06-17T00:56:38.579Z,14.81
2018-06-17T00:59:08.590Z,15.12
2018-06-17T01:01:38.381Z,15.18
2018-06-17T01:04:08.162Z,15.29
2018-06-17T01:06:37.808Z,15.23
2018-06-17T01:09:07.967Z,15.11
2018-06-17T01:11:37.570Z,15.07
2018-06-17T01:14:07.168Z,14.72
2018-06-17T01:16:37.188Z,14.60
2018-06-17T01:19:07.011Z,14.41
2018-06-17T01:21:36.793Z,14.27
2018-06-17T01:24:06.844Z,14.19
2018-06-17T01:26:36.379Z,14.06
2018-06-17T01:29:06.070Z,14.04
2018-06-17T01:31:35.901Z,14.08
2018-06-17T01:34:06.073Z,13.98
2018-06-17T01:36:35.897Z,13.97
2018-06-17T01:39:07.296Z,14.06
2018-06-17T01:41:36.872Z,14.23
2018-06-17T01:44:06.746Z,14.11
2018-06-17T01:46:36.614Z,14.32
2018-06-17T01:49:06.480Z,14.35
2018-06-17T01:51:36.322Z,14.36
2018-06-17T01:54:06.511Z,14.56
2018-06-17T01:56:36.346Z,14.82
2018-06-17T01:59:06.103Z,15.05
2018-06-17T02:01:36.046Z,14.85
2018-06-17T02:04:11.063Z,14.76
2018-06-17T02:06:47.050Z,14.85
2018-06-17T02:09:22.070Z,14.72
2018-06-17T02:11:56.714Z,14.63
2018-06-17T02:14:31.682Z,14.66
2018-06-17T02:17:01.497Z,14.64
2018-06-17T02:19:31.530Z,14.55
2018-06-17T02:22:01.331Z,14.87
2018-06-17T02:24:31.061Z,15.16
2018-06-17T02:27:00.778Z,15.15
2018-06-17T02:29:30.405Z,14.90
2018-06-17T02:32:00.394Z,14.55
2018-06-17T02:34:30.134Z,14.19
2018-06-17T02:36:59.996Z,13.93
2018-06-17T02:39:29.589Z,14.02
2018-06-17T02:41:59.145Z,13.87
2018-06-17T02:44:28.761Z,13.84
2018-06-17T02:47:03.882Z,13.88
2018-06-17T02:49:36.955Z,14.00
2018-06-17T02:52:13.127Z,14.20
2018-06-17T02:54:45.902Z,14.01
2018-06-17T02:57:16.852Z,13.93
2018-06-17T02:59:47.200Z,14.06
2018-06-17T03:02:17.299Z,14.39
2018-06-17T03:04:47.123Z,14.53
2018-06-17T03:07:16.990Z,14.66
2018-06-17T03:09:46.668Z,14.80
2018-06-17T03:12:16.126Z,14.91
2018-06-17T03:14:46.065Z,14.83
2018-06-17T03:17:16.235Z,14.91
2018-06-17T03:19:46.068Z,14.76
2018-06-17T03:22:15.946Z,14.50
2018-06-17T03:24:50.803Z,14.46
2018-06-17T03:27:25.711Z,14.12
2018-06-17T03:30:00.539Z,14.18
2018-06-17T03:32:35.403Z,14.18
2018-06-17T03:35:10.307Z,14.37
2018-06-17T03:37:39.847Z,14.69
2018-06-17T03:40:09.424Z,14.79
2018-06-17T03:42:38.986Z,14.87
2018-06-17T03:45:08.582Z,15.12
2018-06-17T03:47:38.382Z,15.44
2018-06-17T03:50:08.114Z,15.52
2018-06-17T03:52:37.904Z,15.45
2018-06-17T03:55:07.781Z,15.45
2018-06-17T03:57:37.551Z,15.44
2018-06-17T04:00:07.063Z,15.51
2018-06-17T04:02:36.572Z,15.88
2018-06-17T04:05:11.407Z,15.90
2018-06-17T04:07:41.043Z,15.88
2018-06-17T04:10:10.538Z,16.09
2018-06-17T04:12:39.987Z,16.16
2018-06-17T04:15:09.496Z,16.12
2018-06-17T04:17:39.190Z,16.34
2018-06-17T04:20:08.840Z,16.45
2018-06-17T04:22:38.317Z,16.43
2018-06-17T04:25:07.998Z,16.43
2018-06-17T04:27:37.776Z,16.43
2018-06-17T04:30:07.351Z,16.59
2018-06-17T04:32:37.099Z,16.47
2018-06-17T04:35:06.957Z,16.77
2018-06-17T04:37:36.643Z,16.73
2018-06-17T04:40:06.335Z,16.55
2018-06-17T04:42:36.014Z,16.62
2018-06-17T04:45:06.038Z,16.99
2018-06-17T04:47:35.943Z,16.87
2018-06-17T04:50:05.719Z,16.92
2018-06-17T04:52:35.448Z,16.66
2018-06-17T04:55:05.594Z,16.82
2018-06-17T04:57:35.450Z,17.19
2018-06-17T05:00:05.683Z,17.59
2018-06-17T05:02:35.439Z,17.63
2018-06-17T05:05:05.172Z,17.62
2018-06-17T05:07:34.720Z,17.60
2018-06-17T05:10:05.050Z,17.74
2018-06-17T05:12:34.668Z,17.84
2018-06-17T05:15:04.694Z,17.94
2018-06-17T05:17:34.964Z,18.00
2018-06-17T05:20:04.693Z,18.01
2018-06-17T05:22:34.346Z,18.15
2018-06-17T05:25:04.262Z,18.12
2018-06-17T05:27:34.364Z,18.13
2018-06-17T05:30:04.084Z,18.36
2018-06-17T05:32:33.928Z,18.37
2018-06-17T05:35:03.796Z,18.29
2018-06-17T05:37:33.417Z,18.44
2018-06-17T05:40:03.015Z,18.45
2018-06-17T05:42:32.630Z,18.49
2018-06-17T05:45:02.365Z,18.59
2018-06-17T05:47:32.359Z,18.69
2018-06-17T05:50:02.113Z,18.81
2018-06-17T05:52:32.142Z,18.72
2018-06-17T05:55:01.821Z,18.96
2018-06-17T05:57:31.668Z,19.07
2018-06-17T06:00:01.623Z,19.21
2018-06-17T06:02:31.442Z,19.35
2018-06-17T06:05:01.019Z,19.36
2018-06-17T06:07:30.939Z,19.59
2018-06-17T06:10:00.510Z,19.62
2018-06-17T06:12:30.250Z,19.82
2018-06-17T06:15:00.389Z,19.56
2018-06-17T06:17:29.935Z,19.83
2018-06-17T06:19:59.910Z,20.01
2018-06-17T06:22:29.692Z,20.49
2018-06-17T06:24:59.540Z,20.53
2018-06-17T06:27:29.640Z,20.64
2018-06-17T06:29:59.532Z,20.56
2018-06-17T06:32:29.467Z,20.31
2018-06-17T06:34:59.487Z,20.58
2018-06-17T06:37:29.151Z,20.64
2018-06-17T06:39:58.812Z,20.62
2018-06-17T06:42:28.590Z,20.62
2018-06-17T06:44:58.619Z,20.64
2018-06-17T06:47:28.501Z,20.76
2018-06-17T06:49:58.257Z,20.74
2018-06-17T06:52:28.359Z,20.86
2018-06-17T06:54:58.081Z,20.88
2018-06-17T06:57:27.918Z,20.99
2018-06-17T06:59:57.755Z,21.16
2018-06-17T07:02:38.503Z,21.05
2018-06-17T07:05:19.096Z,21.46
2018-06-17T07:07:59.647Z,21.47
2018-06-17T07:10:30.183Z,21.61
2018-06-17T07:13:00.230Z,21.63
2018-06-17T07:15:40.830Z,21.63
2018-06-17T07:18:24.679Z,21.43
2018-06-17T07:20:54.056Z,21.80
2018-06-17T07:23:23.719Z,22.09
2018-06-17T07:26:36.623Z,22.20
2018-06-17T07:29:17.254Z,22.60
2018-06-17T07:31:46.974Z,23.09
2018-06-17T07:34:16.579Z,23.18
2018-06-17T07:36:45.921Z,22.76
2018-06-17T07:41:37.369Z,22.53
2018-06-17T07:44:07.013Z,23.62
2018-06-17T07:46:36.467Z,23.74
2018-06-17T07:49:56.482Z,23.43
2018-06-17T07:52:38.116Z,23.82
2018-06-17T07:55:07.616Z,24.15
2018-06-17T07:57:36.974Z,24.38
2018-06-17T08:00:06.755Z,24.61
2018-06-17T08:02:36.374Z,24.97
2018-06-17T08:05:05.734Z,25.38
2018-06-17T08:07:35.182Z,25.45
2018-06-17T08:10:04.698Z,25.88
2018-06-17T08:12:34.047Z,25.79
2018-06-17T08:15:03.627Z,25.92
2018-06-17T08:17:34.186Z,26.10
2018-06-17T08:20:03.701Z,26.16
2018-06-17T08:22:33.208Z,26.31
2018-06-17T08:25:02.867Z,26.07
2018-06-17T08:27:32.306Z,26.23
2018-06-17T08:30:01.809Z,26.34
2018-06-17T08:32:31.183Z,26.04
2018-06-17T08:35:00.511Z,26.10
2018-06-17T08:37:29.817Z,26.51
2018-06-17T08:39:59.218Z,26.63
2018-06-17T08:42:28.678Z,26.51
2018-06-17T08:44:58.456Z,26.08
2018-06-17T08:47:28.190Z,26.48
2018-06-17T08:49:57.781Z,26.62
2018-06-17T08:52:27.365Z,26.45
2018-06-17T08:54:56.908Z,26.03
2018-06-17T08:57:26.611Z,26.06
2018-06-17T08:59:56.046Z,25.65
2018-06-17T09:02:25.598Z,25.72
2018-06-17T09:04:54.835Z,25.52
2018-06-17T09:07:24.140Z,25.71
2018-06-17T09:09:53.353Z,25.72
2018-06-17T09:12:22.821Z,25.33
2018-06-17T09:14:52.320Z,25.55
2018-06-17T09:17:21.826Z,25.67
2018-06-17T09:19:51.280Z,25.95
2018-06-17T09:22:20.632Z,26.08
2018-06-17T09:24:50.095Z,26.10
2018-06-17T09:27:19.556Z,25.95
2018-06-17T09:29:49.032Z,25.80
2018-06-17T09:32:18.436Z,25.89
2018-06-17T09:34:47.695Z,25.82
2018-06-17T09:37:16.932Z,26.29
2018-06-17T09:39:46.374Z,26.54
2018-06-17T09:42:16.612Z,26.36
2018-06-17T09:44:45.982Z,26.52
2018-06-17T09:47:15.403Z,27.00
2018-06-17T09:49:44.779Z,27.09
2018-06-17T09:52:14.314Z,27.08
2018-06-17T09:54:43.655Z,27.27
2018-06-17T09:57:13.095Z,27.57
2018-06-17T09:59:42.582Z,27.84
2018-06-17T10:02:12.184Z,28.16
2018-06-17T10:04:41.461Z,28.28
2018-06-17T10:07:11.075Z,28.52
2018-06-17T10:10:49.198Z,28.78
2018-06-17T10:13:19.640Z,29.00
2018-06-17T10:15:50.017Z,28.94
2018-06-17T10:18:20.635Z,29.02
2018-06-17T10:20:50.535Z,29.05
2018-06-17T10:23:20.584Z,29.51
2018-06-17T10:25:50.266Z,29.73
2018-06-17T10:28:20.890Z,29.97
2018-06-17T10:30:51.739Z,30.12
2018-06-17T10:33:21.447Z,30.02
2018-06-17T10:35:51.151Z,30.47
2018-06-17T10:38:20.669Z,30.50
2018-06-17T10:40:50.570Z,30.55
2018-06-17T10:43:21.566Z,30.73
2018-06-17T10:45:51.425Z,30.91
2018-06-17T10:48:21.546Z,30.43
2018-06-17T10:50:53.690Z,30.06
2018-06-17T10:53:23.555Z,29.71
2018-06-17T10:55:53.462Z,28.99
2018-06-17T10:58:23.157Z,27.92
2018-06-17T11:00:55.324Z,27.33
2018-06-17T11:03:24.933Z,26.82
2018-06-17T11:05:54.719Z,26.73
2018-06-17T11:08:25.754Z,26.83
2018-06-17T11:10:55.583Z,26.51
2018-06-17T11:13:25.964Z,26.01
2018-06-17T11:15:55.716Z,25.79
2018-06-17T11:18:28.814Z,25.57
2018-06-17T11:20:58.650Z,25.27
2018-06-17T11:23:28.913Z,25.43
2018-06-17T11:25:58.685Z,24.98
2018-06-17T11:28:28.282Z,25.01
2018-06-17T11:30:58.394Z,25.15
2018-06-17T11:33:28.056Z,25.25
2018-06-17T11:35:57.648Z,25.23
2018-06-17T11:38:27.163Z,25.37
2018-06-17T11:40:57.026Z,25.08
2018-06-17T11:43:27.025Z,25.46
2018-06-17T11:45:56.738Z,25.57
2018-06-17T11:48:26.621Z,25.25
2018-06-17T11:50:56.496Z,24.86
2018-06-17T11:53:26.143Z,25.16
2018-06-17T11:55:56.201Z,24.82
2018-06-17T11:58:25.951Z,24.94
2018-06-17T12:00:55.999Z,24.61
2018-06-17T12:03:25.464Z,24.61
2018-06-17T12:05:55.184Z,24.66
2018-06-17T12:08:24.814Z,24.40
2018-06-17T12:10:54.546Z,24.67
2018-06-17T12:13:24.461Z,24.97
2018-06-17T12:15:54.464Z,24.98
2018-06-17T12:18:24.260Z,25.12
2018-06-17T12:20:54.190Z,25.63
2018-06-17T12:23:24.024Z,26.03
2018-06-17T12:25:53.807Z,26.36
2018-06-17T12:28:23.776Z,26.86
2018-06-17T12:30:53.590Z,27.54
2018-06-17T12:33:23.235Z,28.13
2018-06-17T12:35:52.866Z,28.40
2018-06-17T12:38:22.736Z,29.08
2018-06-17T12:40:52.464Z,29.47
2018-06-17T12:43:22.202Z,29.96
2018-06-17T12:45:51.985Z,30.19
2018-06-17T12:48:21.732Z,30.36
2018-06-17T12:50:51.527Z,30.89
2018-06-17T12:53:21.557Z,31.23
2018-06-17T12:55:51.616Z,31.84
2018-06-17T12:58:21.606Z,32.25
2018-06-17T13:00:51.334Z,32.74
2018-06-17T13:03:20.902Z,32.54
2018-06-17T13:05:50.482Z,31.83
2018-06-17T13:08:20.537Z,32.46
2018-06-17T13:10:50.395Z,32.43
2018-06-17T13:13:20.333Z,32.03
2018-06-17T13:15:51.301Z,31.41
2018-06-17T13:18:21.192Z,31.51
2018-06-17T13:20:51.023Z,31.94
2018-06-17T13:23:20.827Z,31.94
2018-06-17T13:25:50.726Z,31.89
2018-06-17T13:28:20.680Z,31.00
2018-06-17T13:30:50.335Z,30.31
2018-06-17T13:33:19.918Z,30.58
2018-06-17T13:35:49.502Z,30.14
2018-06-17T13:38:19.214Z,29.56
2018-06-17T13:40:48.891Z,29.33
2018-06-17T13:43:18.508Z,28.63
2018-06-17T13:45:48.428Z,28.70
2018-06-17T13:48:18.314Z,27.76
2018-06-17T13:50:48.397Z,27.35
2018-06-17T13:53:18.285Z,27.33
2018-06-17T13:55:48.365Z,27.41
2018-06-17T13:58:17.993Z,27.44
2018-06-17T14:00:47.822Z,27.19
2018-06-17T14:03:17.615Z,27.35
2018-06-17T14:05:47.304Z,27.45
2018-06-17T14:08:17.142Z,27.46
2018-06-17T14:10:46.900Z,27.37
2018-06-17T14:13:16.880Z,27.61
2018-06-17T14:15:46.719Z,27.77
2018-06-17T14:18:16.614Z,28.12
2018-06-17T14:20:46.406Z,28.26
2018-06-17T14:23:16.384Z,28.47
2018-06-17T14:25:46.079Z,28.67
2018-06-17T14:28:15.933Z,28.65
2018-06-17T14:30:45.635Z,29.15
2018-06-17T14:33:15.131Z,29.37
2018-06-17T14:35:44.823Z,29.82
2018-06-17T14:38:14.853Z,30.45
2018-06-17T14:40:49.632Z,31.19
2018-06-17T14:43:24.561Z,31.84
2018-06-17T14:46:01.303Z,32.54
2018-06-17T14:48:36.084Z,33.40
2018-06-17T14:51:10.951Z,33.81
2018-06-17T14:53:40.746Z,34.36
2018-06-17T14:56:10.432Z,34.98
2018-06-17T14:58:40.248Z,35.33
2018-06-17T15:01:09.962Z,35.37
2018-06-17T15:03:39.629Z,35.41
2018-06-17T15:06:09.148Z,34.92
2018-06-17T15:08:38.809Z,34.70
2018-06-17T15:11:08.663Z,34.88
2018-06-17T15:13:38.512Z,35.04
2018-06-17T15:16:08.271Z,34.98
2018-06-17T15:18:38.112Z,35.76
2018-06-17T15:21:08.010Z,35.65
2018-06-17T15:23:37.749Z,36.15
2018-06-17T15:26:07.691Z,35.76
2018-06-17T15:28:37.472Z,35.62
2018-06-17T15:31:12.124Z,35.93
2018-06-17T15:33:46.711Z,35.59
2018-06-17T15:36:21.828Z,35.39
2018-06-17T15:38:53.761Z,35.06
2018-06-17T15:41:24.966Z,34.34
2018-06-17T15:43:56.523Z,33.95
2018-06-17T15:46:26.879Z,34.12
2018-06-17T15:48:57.004Z,33.91
2018-06-17T15:51:26.893Z,33.46
2018-06-17T15:53:56.740Z,32.29
2018-06-17T15:56:26.504Z,31.28
2018-06-17T15:58:56.414Z,29.22
2018-06-17T16:01:25.989Z,28.65
2018-06-17T16:03:55.837Z,27.99
2018-06-17T16:06:25.458Z,27.30
2018-06-17T16:08:55.233Z,27.21
2018-06-17T16:11:25.114Z,26.68
2018-06-17T16:14:00.263Z,26.42
2018-06-17T16:16:35.275Z,26.51
2018-06-17T16:19:10.423Z,26.39
2018-06-17T16:21:40.454Z,26.29
2018-06-17T16:24:10.265Z,26.09
2018-06-17T16:26:39.928Z,25.85
2018-06-17T16:29:09.505Z,25.64
2018-06-17T16:31:39.187Z,25.51
2018-06-17T16:34:08.907Z,25.23
2018-06-17T16:36:38.949Z,24.37
2018-06-17T16:39:11.199Z,24.67
2018-06-17T16:41:41.660Z,24.29
2018-06-17T16:44:12.083Z,23.37
2018-06-17T16:46:42.523Z,22.38
2018-06-17T16:49:12.221Z,22.71
2018-06-17T16:51:47.302Z,22.99
2018-06-17T16:54:22.251Z,22.78
2018-06-17T16:56:57.041Z,22.29
2018-06-17T16:59:31.947Z,22.03
2018-06-17T17:02:01.423Z,21.81
2018-06-17T17:04:31.010Z,21.98
2018-06-17T17:07:00.760Z,22.02
2018-06-17T17:09:30.571Z,21.97
2018-06-17T17:12:00.363Z,21.46
2018-06-17T17:14:30.316Z,21.30
2018-06-17T17:17:00.092Z,20.91
2018-06-17T17:19:30.115Z,20.50
2018-06-17T17:21:59.802Z,20.02
2018-06-17T17:24:29.769Z,20.13
2018-06-17T17:26:59.590Z,19.83
2018-06-17T17:29:29.135Z,19.76
2018-06-17T17:34:08.835Z,19.39
2018-06-17T17:36:43.792Z,19.46
2018-06-17T17:39:19.039Z,19.70
2018-06-17T17:41:51.770Z,19.75
2018-06-17T17:44:22.290Z,20.12
2018-06-17T17:46:57.028Z,20.39
2018-06-17T17:49:28.368Z,20.40
2018-06-17T17:51:58.396Z,20.25
2018-06-17T17:54:28.163Z,20.06
2018-06-17T17:56:57.862Z,20.07
2018-06-17T17:59:27.481Z,20.32
2018-06-17T18:01:57.099Z,20.31
2018-06-17T18:04:27.122Z,20.34
2018-06-17T18:06:56.954Z,20.30
2018-06-17T18:09:26.899Z,20.21
2018-06-17T18:11:56.698Z,20.24
2018-06-17T18:14:26.629Z,20.22
2018-06-17T18:16:56.800Z,20.44
2018-06-17T18:19:27.505Z,20.57
2018-06-17T18:21:57.836Z,20.59
2018-06-17T18:24:27.748Z,20.61
2018-06-17T18:27:02.845Z,20.67
2018-06-17T18:29:37.847Z,20.57
2018-06-17T18:32:12.526Z,20.51
2018-06-17T18:34:47.304Z,20.52
2018-06-17T18:37:17.152Z,20.46
2018-06-17T18:39:46.766Z,20.45
2018-06-17T18:42:16.254Z,20.37
2018-06-17T18:44:46.016Z,20.21
2018-06-17T18:47:15.967Z,20.20
2018-06-17T18:49:45.960Z,19.82
2018-06-17T18:52:16.040Z,19.81
2018-06-17T18:54:45.677Z,19.75
2018-06-17T18:57:15.405Z,19.59
2018-06-17T18:59:45.175Z,19.48
2018-06-17T19:02:14.855Z,19.32
2018-06-17T19:04:45.027Z,19.34
2018-06-17T19:07:14.809Z,19.13
2018-06-17T19:09:49.743Z,19.24
2018-06-17T19:12:24.671Z,19.13
2018-06-17T19:14:59.448Z,18.98
2018-06-17T19:17:35.657Z,18.81
2018-06-17T19:20:05.670Z,18.81
2018-06-17T19:22:35.585Z,18.87
2018-06-17T19:25:05.870Z,18.75
2018-06-17T19:27:35.507Z,18.68
2018-06-17T19:30:08.057Z,18.77
2018-06-17T19:32:37.569Z,18.69
2018-06-17T19:35:07.200Z,18.52
2018-06-17T19:37:37.216Z,18.57
2018-06-17T19:40:06.863Z,18.42
2018-06-17T19:42:36.716Z,18.37
2018-06-17T19:45:06.511Z,18.05
2018-06-17T19:47:36.351Z,18.15
2018-06-17T19:50:11.726Z,18.12
2018-06-17T19:52:46.888Z,18.13
2018-06-17T19:55:21.909Z,18.11
2018-06-17T19:57:56.481Z,17.91
2018-06-17T20:00:32.368Z,17.91
2018-06-17T20:03:02.674Z,17.77
2018-06-17T20:05:32.474Z,17.59
2018-06-17T20:08:02.444Z,17.79
2018-06-17T20:10:32.047Z,17.72
2018-06-17T20:13:02.079Z,17.64
2018-06-17T20:15:31.683Z,17.55
2018-06-17T20:18:01.637Z,17.51
2018-06-17T20:20:31.442Z,17.47
2018-06-17T20:23:01.331Z,17.46
2018-06-17T20:25:30.936Z,17.32
2018-06-17T20:28:00.670Z,17.36
2018-06-17T20:30:30.253Z,17.41
2018-06-17T20:33:04.882Z,17.40
2018-06-17T20:35:39.727Z,17.53
2018-06-17T20:38:14.673Z,17.39
2018-06-17T20:40:49.846Z,17.24
2018-06-17T20:43:24.970Z,17.25
2018-06-17T20:45:54.602Z,17.21
2018-06-17T20:48:24.466Z,17.24
2018-06-17T20:50:54.311Z,17.17
2018-06-17T20:53:24.417Z,17.22
2018-06-17T20:55:54.413Z,17.29
2018-06-17T20:58:23.992Z,17.30
2018-06-17T21:00:53.517Z,17.08
2018-06-17T21:03:23.092Z,17.01
2018-06-17T21:05:53.231Z,17.18
2018-06-17T21:08:23.231Z,17.23
2018-06-17T21:10:52.991Z,17.21
2018-06-17T21:13:23.227Z,17.30
2018-06-17T21:15:52.947Z,17.15
2018-06-17T21:18:27.984Z,17.04
2018-06-17T21:21:02.884Z,17.02
2018-06-17T21:23:37.910Z,16.94
2018-06-17T21:26:12.790Z,16.92
2018-06-17T21:28:42.803Z,16.89
2018-06-17T21:31:12.366Z,17.06
2018-06-17T21:33:41.840Z,17.01
2018-06-17T21:36:11.842Z,17.17
2018-06-17T21:38:41.848Z,17.19
2018-06-17T21:41:11.595Z,17.22
2018-06-17T21:43:41.418Z,17.19
2018-06-17T21:46:11.167Z,17.09
2018-06-17T21:48:41.004Z,17.18
2018-06-17T21:51:10.664Z,17.18
2018-06-17T21:53:40.631Z,17.27
2018-06-17T21:56:10.228Z,17.25
2018-06-17T21:58:45.446Z,17.12
2018-06-17T22:01:15.036Z,17.30
2018-06-17T22:03:44.836Z,15.59
2018-06-17T22:06:14.606Z,17.41
2018-06-17T22:08:49.589Z,17.70
2018-06-17T22:11:24.675Z,17.74
2018-06-17T22:13:59.412Z,17.53
2018-06-17T22:16:34.659Z,17.67
2018-06-17T22:19:04.316Z,17.66
2018-06-17T22:21:34.275Z,17.61
2018-06-17T22:24:04.146Z,17.59
2018-06-17T22:26:33.726Z,17.65
2018-06-17T22:29:03.250Z,17.53
2018-06-17T22:31:32.874Z,17.38
2018-06-17T22:34:02.559Z,17.30
2018-06-17T22:36:32.336Z,17.37
2018-06-17T22:39:02.343Z,17.18
2018-06-17T22:41:32.144Z,17.09
2018-06-17T22:44:02.102Z,17.11
2018-06-17T22:46:31.976Z,17.22
2018-06-17T22:49:01.743Z,17.39
2018-06-17T22:51:31.530Z,17.02
2018-06-17T22:54:12.307Z,17.03
2018-06-17T22:56:47.336Z,16.85
2018-06-17T22:59:21.954Z,16.79
2018-06-17T23:01:56.507Z,16.85
2018-06-17T23:04:31.272Z,16.85
2018-06-17T23:07:06.093Z,16.73
2018-06-17T23:09:38.224Z,16.70
2018-06-17T23:12:07.976Z,16.80
2018-06-17T23:14:37.768Z,16.72
2018-06-17T23:17:07.602Z,16.76
2018-06-17T23:19:37.447Z,16.78
2018-06-17T23:22:07.098Z,16.88
2018-06-17T23:24:36.988Z,16.80
2018-06-17T23:27:06.755Z,16.89
2018-06-17T23:29:36.331Z,16.81
2018-06-17T23:32:06.039Z,16.62
2018-06-17T23:34:35.667Z,16.41
2018-06-17T23:37:05.994Z,16.27
2018-06-17T23:39:36.103Z,16.20
2018-06-17T23:42:05.778Z,16.20
2018-06-17T23:44:35.718Z,16.27
2018-06-17T23:47:10.758Z,16.58
2018-06-17T23:49:45.742Z,16.72
2018-06-17T23:52:20.944Z,16.81
2018-06-17T23:54:55.983Z,16.71
2018-06-17T23:57:25.657Z,16.76
2018-06-17T23:59:55.182Z,16.82
