createdAt,value
2022-10-20T00:01:29.905Z,22.85
2022-10-20T00:03:57.621Z,18.40
2022-10-20T00:06:27.967Z,13.73
2022-10-20T00:08:57.073Z,16.52
2022-10-20T00:11:25.665Z,16.58
2022-10-20T00:13:54.749Z,15.60
2022-10-20T00:16:23.586Z,18.60
2022-10-20T00:18:51.255Z,14.68
2022-10-20T00:21:24.325Z,15.52
2022-10-20T00:23:52.084Z,17.20
2022-10-20T00:26:22.542Z,18.83
2022-10-20T00:28:50.787Z,16.70
2022-10-20T00:31:20.341Z,14.88
2022-10-20T00:33:48.111Z,20.48
2022-10-20T00:36:17.709Z,22.73
2022-10-20T00:38:45.289Z,21.40
2022-10-20T00:41:15.283Z,31.30
2022-10-20T00:43:50.039Z,25.77
2022-10-20T00:46:23.141Z,30.85
2022-10-20T00:48:54.759Z,27.30
2022-10-20T00:51:26.339Z,24.85
2022-10-20T00:54:00.136Z,33.33
2022-10-20T00:56:27.860Z,31.33
2022-10-20T00:58:56.023Z,36.30
2022-10-20T01:01:23.640Z,30.08
2022-10-20T01:03:51.746Z,34.63
2022-10-20T01:06:22.235Z,32.13
2022-10-20T01:08:54.115Z,33.40
2022-10-20T01:11:21.486Z,38.22
2022-10-20T01:14:17.128Z,39.45
2022-10-20T01:17:14.617Z,45.50
2022-10-20T01:20:08.457Z,38.40
2022-10-20T01:22:56.986Z,43.13
2022-10-20T01:25:52.369Z,37.97
2022-10-20T01:28:25.550Z,40.58
2022-10-20T01:30:58.946Z,43.72
2022-10-20T01:33:38.136Z,41.80
2022-10-20T01:36:30.798Z,41.80
2022-10-20T01:39:40.588Z,47.13
2022-10-20T01:42:13.285Z,41.45
2022-10-20T01:44:42.488Z,37.40
2022-10-20T01:47:11.937Z,43.58
2022-10-20T01:49:43.391Z,38.92
2022-10-20T01:52:12.333Z,35.23
2022-10-20T01:54:40.014Z,33.30
2022-10-20T01:57:29.221Z,36.53
2022-10-20T02:00:08.515Z,32.35
2022-10-20T02:03:07.585Z,25.42
2022-10-20T02:05:40.936Z,31.35
2022-10-20T02:08:17.225Z,29.83
2022-10-20T02:10:52.629Z,24.55
2022-10-20T02:13:21.630Z,17.90
2022-10-20T02:15:55.920Z,20.67
2022-10-20T02:18:31.441Z,20.70
2022-10-20T02:21:02.566Z,22.20
2022-10-20T02:23:35.038Z,23.08
2022-10-20T02:26:07.738Z,21.88
2022-10-20T02:28:38.880Z,23.63
2022-10-20T02:31:06.619Z,20.88
2022-10-20T02:33:34.961Z,26.95
2022-10-20T02:36:05.317Z,27.35
2022-10-20T02:38:32.789Z,26.48
2022-10-20T02:41:00.152Z,24.08
2022-10-20T02:43:27.524Z,25.92
2022-10-20T02:45:54.906Z,23.95
2022-10-20T02:48:22.370Z,24.20
2022-10-20T02:50:49.785Z,25.35
2022-10-20T02:53:17.177Z,21.40
2022-10-20T02:55:44.652Z,22.30
2022-10-20T02:58:12.013Z,29.13
2022-10-20T03:00:39.387Z,22.60
2022-10-20T03:03:06.781Z,21.88
2022-10-20T03:05:39.680Z,26.23
2022-10-20T03:08:07.259Z,28.33
2022-10-20T03:10:35.362Z,24.35
2022-10-20T03:13:03.036Z,23.30
2022-10-20T03:15:30.521Z,28.23
2022-10-20T03:17:58.108Z,26.38
2022-10-20T03:20:25.566Z,28.10
2022-10-20T03:22:53.087Z,30.95
2022-10-20T03:25:20.477Z,26.98
2022-10-20T03:27:51.573Z,27.88
2022-10-20T03:30:19.118Z,29.05
2022-10-20T03:32:46.561Z,34.30
2022-10-20T03:35:14.060Z,24.30
2022-10-20T03:37:41.430Z,24.80
2022-10-20T03:40:09.658Z,31.90
2022-10-20T03:42:37.319Z,31.17
2022-10-20T03:45:05.538Z,32.20
2022-10-20T03:47:32.948Z,29.70
2022-10-20T03:50:00.438Z,28.48
2022-10-20T03:52:28.039Z,35.38
2022-10-20T03:54:55.457Z,25.30
2022-10-20T03:57:22.899Z,29.73
2022-10-20T03:59:50.276Z,24.00
2022-10-20T04:02:29.710Z,31.23
2022-10-20T04:04:57.262Z,29.45
2022-10-20T04:07:24.705Z,39.80
2022-10-20T04:09:52.155Z,27.33
2022-10-20T04:12:19.733Z,28.58
2022-10-20T04:14:47.772Z,33.13
2022-10-20T04:17:15.273Z,29.98
2022-10-20T04:19:42.682Z,30.55
2022-10-20T04:22:10.090Z,32.78
2022-10-20T04:24:37.471Z,33.67
2022-10-20T04:27:05.421Z,30.73
2022-10-20T04:29:33.023Z,35.40
2022-10-20T04:32:00.386Z,34.42
2022-10-20T04:34:27.786Z,33.35
2022-10-20T04:36:55.261Z,33.35
2022-10-20T04:39:22.747Z,37.58
2022-10-20T04:41:50.215Z,32.97
2022-10-20T04:44:17.690Z,34.10
2022-10-20T04:46:45.049Z,38.33
2022-10-20T04:49:12.434Z,39.08
2022-10-20T04:51:39.842Z,38.92
2022-10-20T04:54:07.224Z,36.25
2022-10-20T04:56:34.702Z,48.05
2022-10-20T04:59:03.119Z,39.78
2022-10-20T05:01:31.604Z,42.08
2022-10-20T05:03:59.280Z,40.78
2022-10-20T05:06:29.456Z,48.08
2022-10-20T05:08:59.544Z,41.45
2022-10-20T05:11:28.680Z,48.63
2022-10-20T05:13:56.912Z,50.70
2022-10-20T05:16:24.583Z,41.08
2022-10-20T05:18:54.658Z,40.53
2022-10-20T05:21:25.246Z,51.45
2022-10-20T05:24:00.932Z,48.17
2022-10-20T05:26:32.484Z,40.38
2022-10-20T05:29:00.184Z,44.47
2022-10-20T05:31:27.889Z,45.45
2022-10-20T05:33:56.543Z,44.83
2022-10-20T05:36:26.624Z,41.60
2022-10-20T05:38:55.469Z,43.42
2022-10-20T05:41:25.575Z,38.30
2022-10-20T05:43:59.401Z,41.90
2022-10-20T05:46:29.025Z,38.42
2022-10-20T05:48:58.821Z,39.95
2022-10-20T05:51:29.089Z,40.95
2022-10-20T05:53:58.418Z,38.50
2022-10-20T05:56:27.504Z,47.83
2022-10-20T05:58:55.583Z,40.95
2022-10-20T06:01:24.834Z,36.08
2022-10-20T06:03:58.195Z,35.53
2022-10-20T06:06:29.233Z,30.00
2022-10-20T06:08:59.425Z,35.97
2022-10-20T06:11:28.366Z,37.38
2022-10-20T06:13:56.963Z,39.65
2022-10-20T06:16:27.381Z,38.80
2022-10-20T06:18:54.913Z,35.17
2022-10-20T06:21:24.805Z,36.30
2022-10-20T06:23:53.089Z,34.50
2022-10-20T06:26:23.517Z,37.17
2022-10-20T06:28:58.713Z,30.20
2022-10-20T06:31:31.558Z,30.42
2022-10-20T06:33:59.405Z,36.95
2022-10-20T06:36:27.937Z,32.15
2022-10-20T06:38:59.261Z,26.02
2022-10-20T06:41:27.927Z,30.55
2022-10-20T06:43:59.109Z,56.10
2022-10-20T06:46:28.784Z,45.90
2022-10-20T06:48:58.752Z,32.35
2022-10-20T06:51:27.026Z,30.52
2022-10-20T06:53:54.448Z,31.38
2022-10-20T06:56:23.990Z,30.38
2022-10-20T06:58:54.198Z,23.98
2022-10-20T07:01:24.148Z,30.42
2022-10-20T07:03:54.202Z,33.20
2022-10-20T07:06:30.238Z,35.50
2022-10-20T07:08:58.486Z,35.05
2022-10-20T07:11:29.082Z,27.48
2022-10-20T07:13:58.830Z,26.15
2022-10-20T07:16:29.210Z,35.15
2022-10-20T07:18:57.424Z,29.40
2022-10-20T07:21:30.766Z,28.38
2022-10-20T07:24:02.746Z,36.58
2022-10-20T07:26:32.739Z,30.35
2022-10-20T07:29:01.599Z,27.63
2022-10-20T07:31:31.103Z,29.27
2022-10-20T07:34:13.126Z,25.65
2022-10-20T07:36:43.975Z,26.30
2022-10-20T07:39:13.189Z,28.27
2022-10-20T07:41:43.954Z,26.08
2022-10-20T07:44:11.543Z,22.23
2022-10-20T07:46:38.994Z,27.98
2022-10-20T07:49:38.242Z,21.08
2022-10-20T07:51:53.785Z,25.77
2022-10-20T07:54:21.200Z,25.27
2022-10-20T07:56:49.417Z,26.73
2022-10-20T07:59:17.261Z,21.00
2022-10-20T08:01:46.427Z,18.73
2022-10-20T08:04:13.938Z,18.05
2022-10-20T08:06:41.443Z,18.27
2022-10-20T08:09:08.883Z,17.05
2022-10-20T08:11:36.414Z,21.00
2022-10-20T08:14:04.226Z,19.52
2022-10-20T08:16:31.708Z,23.50
2022-10-20T08:21:40.392Z,18.67
2022-10-20T08:24:07.778Z,17.45
2022-10-20T08:26:35.151Z,19.10
2022-10-20T08:29:02.785Z,21.92
2022-10-20T08:31:30.326Z,18.88
2022-10-20T08:33:57.867Z,21.50
2022-10-20T08:36:25.549Z,19.00
2022-10-20T08:38:54.546Z,55.83
2022-10-20T08:41:43.333Z,39.40
2022-10-20T08:44:21.846Z,21.00
2022-10-20T08:46:49.518Z,19.25
2022-10-20T08:49:29.338Z,25.55
2022-10-20T08:51:56.861Z,17.35
2022-10-20T08:54:24.380Z,15.48
2022-10-20T08:56:52.975Z,13.13
2022-10-20T08:59:32.953Z,17.13
2022-10-20T09:02:01.198Z,16.05
2022-10-20T09:04:37.847Z,18.55
2022-10-20T09:07:17.169Z,17.05
2022-10-20T09:09:44.630Z,18.20
2022-10-20T09:12:14.999Z,18.40
2022-10-20T09:14:42.468Z,20.50
2022-10-20T09:17:18.204Z,16.92
2022-10-20T09:19:54.270Z,16.77
2022-10-20T09:22:24.562Z,19.70
2022-10-20T09:24:55.142Z,17.13
2022-10-20T09:27:34.229Z,16.20
2022-10-20T09:30:25.997Z,16.98
2022-10-20T09:32:53.602Z,19.80
2022-10-20T09:35:32.101Z,26.20
2022-10-20T09:38:19.769Z,21.65
2022-10-20T09:41:01.371Z,23.73
2022-10-20T09:43:28.982Z,18.63
2022-10-20T09:46:06.700Z,22.30
2022-10-20T09:48:41.716Z,21.90
2022-10-20T09:51:15.981Z,19.92
2022-10-20T09:54:16.038Z,18.70
2022-10-20T09:56:44.630Z,17.15
2022-10-20T09:59:34.259Z,19.02
2022-10-20T10:02:04.773Z,22.20
2022-10-20T10:04:35.217Z,14.93
2022-10-20T10:07:04.891Z,18.65
2022-10-20T10:09:37.971Z,14.55
2022-10-20T10:12:13.940Z,15.95
2022-10-20T10:15:05.407Z,16.52
2022-10-20T10:17:35.803Z,17.80
2022-10-20T10:20:07.811Z,15.60
2022-10-20T10:22:36.470Z,16.58
2022-10-20T10:25:05.884Z,18.92
2022-10-20T10:27:35.561Z,18.38
2022-10-20T10:30:37.234Z,19.17
2022-10-20T10:33:26.477Z,19.00
2022-10-20T10:35:53.964Z,27.13
2022-10-20T10:38:21.670Z,14.13
2022-10-20T10:41:21.794Z,15.93
2022-10-20T10:44:21.252Z,15.45
2022-10-20T10:47:17.659Z,13.82
2022-10-20T10:49:52.123Z,12.93
2022-10-20T10:52:28.091Z,14.13
2022-10-20T10:55:11.874Z,16.75
2022-10-20T10:57:47.726Z,16.40
2022-10-20T11:00:30.069Z,19.83
2022-10-20T11:03:03.407Z,15.70
2022-10-20T11:06:02.429Z,14.75
2022-10-20T11:08:38.947Z,13.38
2022-10-20T11:11:18.131Z,19.00
2022-10-20T11:14:10.135Z,19.95
2022-10-20T11:16:44.949Z,13.98
2022-10-20T11:19:15.106Z,16.65
2022-10-20T11:21:48.724Z,12.77
2022-10-20T11:25:06.182Z,17.50
2022-10-20T11:27:38.976Z,13.73
2022-10-20T11:30:22.045Z,14.68
2022-10-20T11:33:14.776Z,14.30
2022-10-20T11:38:22.307Z,16.20
2022-10-20T11:41:17.132Z,13.77
2022-10-20T11:44:04.246Z,18.20
2022-10-20T11:46:42.205Z,17.77
2022-10-20T11:49:12.446Z,14.93
2022-10-20T11:52:05.996Z,18.52
2022-10-20T11:54:57.379Z,15.80
2022-10-20T11:57:43.166Z,15.60
2022-10-20T12:00:28.621Z,15.07
2022-10-20T12:03:43.341Z,15.00
2022-10-20T12:06:53.672Z,19.63
2022-10-20T12:09:39.732Z,15.43
2022-10-20T12:12:27.871Z,19.83
2022-10-20T12:15:00.218Z,13.13
2022-10-20T12:20:23.340Z,10.82
2022-10-20T12:22:53.938Z,19.10
2022-10-20T12:25:27.409Z,17.50
2022-10-20T12:28:22.869Z,12.50
2022-10-20T12:30:56.807Z,10.90
2022-10-20T12:33:41.150Z,15.60
2022-10-20T12:36:18.081Z,9.32
2022-10-20T12:39:13.586Z,12.05
2022-10-20T12:42:05.255Z,12.10
2022-10-20T12:44:42.122Z,9.82
2022-10-20T12:47:10.461Z,9.88
2022-10-20T12:49:44.279Z,12.70
2022-10-20T12:52:22.368Z,14.68
2022-10-20T12:55:00.826Z,11.65
2022-10-20T12:57:41.572Z,10.45
2022-10-20T13:00:24.087Z,14.50
2022-10-20T13:05:19.518Z,11.05
2022-10-20T13:07:49.368Z,11.80
2022-10-20T13:10:31.790Z,12.63
2022-10-20T13:15:35.008Z,11.50
2022-10-20T13:18:13.514Z,11.25
2022-10-20T13:20:59.753Z,11.35
2022-10-20T13:23:40.222Z,19.52
2022-10-20T13:26:17.023Z,12.65
2022-10-20T13:28:49.313Z,11.73
2022-10-20T13:37:07.530Z,10.20
2022-10-20T13:39:43.383Z,15.75
2022-10-20T13:42:19.390Z,12.30
2022-10-20T13:45:14.773Z,12.95
2022-10-20T13:48:09.869Z,12.50
2022-10-20T13:50:41.398Z,10.52
2022-10-20T13:53:32.836Z,15.27
2022-10-20T13:56:02.969Z,18.05
2022-10-20T13:58:30.523Z,12.68
2022-10-20T14:01:05.533Z,12.80
2022-10-20T14:03:45.203Z,14.27
2022-10-20T14:06:28.139Z,11.70
2022-10-20T14:08:58.098Z,12.10
2022-10-20T14:11:30.715Z,13.90
2022-10-20T14:14:01.131Z,21.63
2022-10-20T14:16:30.459Z,11.88
2022-10-20T14:19:09.098Z,17.63
2022-10-20T14:21:41.802Z,12.93
2022-10-20T14:24:16.790Z,11.02
2022-10-20T14:26:44.680Z,14.43
2022-10-20T14:29:17.340Z,14.27
2022-10-20T14:31:47.852Z,16.70
2022-10-20T14:34:23.827Z,12.93
2022-10-20T14:36:52.901Z,14.63
2022-10-20T14:39:36.418Z,12.35
2022-10-20T14:42:36.666Z,10.13
2022-10-20T14:45:05.048Z,14.57
2022-10-20T14:47:41.620Z,12.32
2022-10-20T14:50:43.023Z,10.13
2022-10-20T14:53:16.510Z,13.75
2022-10-20T14:55:44.785Z,16.48
2022-10-20T14:58:50.511Z,14.13
2022-10-20T15:01:27.592Z,9.88
2022-10-20T15:04:29.957Z,7.72
2022-10-20T15:07:26.479Z,22.23
2022-10-20T15:10:09.620Z,16.52
2022-10-20T15:12:37.032Z,11.00
2022-10-20T15:15:08.441Z,17.77
2022-10-20T15:17:40.270Z,23.42
2022-10-20T15:20:32.662Z,13.60
2022-10-20T15:23:04.849Z,12.45
2022-10-20T15:25:56.623Z,14.52
2022-10-20T15:28:38.349Z,17.07
2022-10-20T15:31:26.411Z,15.20
2022-10-20T15:33:55.190Z,16.55
2022-10-20T15:36:28.868Z,13.40
2022-10-20T15:38:56.983Z,15.23
2022-10-20T15:41:27.569Z,17.45
2022-10-20T15:43:54.988Z,16.98
2022-10-20T15:46:22.884Z,12.48
2022-10-20T15:48:50.337Z,12.40
2022-10-20T15:51:25.719Z,15.10
2022-10-20T15:53:53.364Z,17.23
2022-10-20T15:56:20.853Z,21.70
2022-10-20T15:58:50.096Z,15.15
2022-10-20T16:01:18.593Z,21.85
2022-10-20T16:03:46.784Z,17.55
2022-10-20T16:06:16.193Z,16.27
2022-10-20T16:08:45.590Z,23.35
2022-10-20T16:11:14.581Z,13.48
2022-10-20T16:13:42.377Z,16.30
2022-10-20T16:16:13.652Z,22.65
2022-10-20T16:18:41.103Z,18.80
2022-10-20T16:21:09.191Z,19.52
2022-10-20T16:23:42.140Z,15.32
2022-10-20T16:26:13.195Z,20.73
2022-10-20T16:28:41.479Z,21.42
2022-10-20T16:31:11.155Z,15.63
2022-10-20T16:33:38.605Z,22.42
2022-10-20T16:36:10.913Z,16.20
2022-10-20T16:41:11.250Z,18.13
2022-10-20T16:43:40.643Z,18.40
2022-10-20T16:46:09.725Z,19.23
2022-10-20T16:48:40.443Z,26.08
2022-10-20T16:51:11.422Z,24.17
2022-10-20T16:53:39.007Z,44.17
2022-10-20T16:56:07.374Z,28.30
2022-10-20T16:58:35.328Z,22.05
2022-10-20T17:01:06.519Z,16.65
2022-10-20T17:03:34.616Z,27.38
2022-10-20T17:06:05.846Z,26.40
2022-10-20T17:08:34.171Z,27.40
2022-10-20T17:11:07.307Z,23.02
2022-10-20T17:13:35.958Z,31.58
2022-10-20T17:16:06.442Z,26.63
2022-10-20T17:18:34.304Z,27.13
2022-10-20T17:21:02.178Z,27.70
2022-10-20T17:23:34.002Z,17.20
2022-10-20T17:26:04.811Z,23.08
2022-10-20T17:28:34.270Z,23.70
2022-10-20T17:31:02.285Z,25.98
2022-10-20T17:33:30.635Z,20.73
2022-10-20T17:35:59.229Z,24.17
2022-10-20T17:38:28.163Z,44.15
2022-10-20T17:40:55.746Z,34.53
2022-10-20T17:43:23.426Z,20.88
2022-10-20T17:46:00.651Z,21.58
2022-10-20T17:48:28.520Z,24.67
2022-10-20T17:50:59.762Z,18.83
2022-10-20T17:53:27.439Z,28.70
2022-10-20T17:55:54.825Z,30.75
2022-10-20T17:58:22.251Z,38.05
2022-10-20T18:00:56.396Z,24.00
2022-10-20T18:03:24.386Z,40.25
2022-10-20T18:05:51.746Z,39.38
2022-10-20T18:08:19.246Z,30.15
2022-10-20T18:10:46.618Z,49.97
2022-10-20T18:13:13.997Z,29.65
2022-10-20T18:15:43.038Z,28.95
2022-10-20T18:18:10.520Z,25.83
2022-10-20T18:20:37.882Z,22.65
2022-10-20T18:23:05.273Z,34.03
2022-10-20T18:25:35.541Z,25.92
2022-10-20T18:28:03.012Z,28.20
2022-10-20T18:30:30.385Z,29.55
2022-10-20T18:32:57.751Z,36.50
2022-10-20T18:35:25.181Z,32.50
2022-10-20T18:37:57.439Z,26.80
2022-10-20T18:40:24.911Z,26.45
2022-10-20T18:42:52.268Z,33.20
2022-10-20T18:45:22.439Z,31.45
2022-10-20T18:47:52.789Z,28.70
2022-10-20T18:50:20.419Z,29.50
2022-10-20T18:52:47.882Z,27.77
2022-10-20T18:55:15.394Z,24.80
2022-10-20T18:57:42.887Z,28.77
2022-10-20T19:00:10.959Z,29.77
2022-10-20T19:02:38.393Z,26.17
2022-10-20T19:05:06.333Z,26.75
2022-10-20T19:07:34.829Z,21.08
2022-10-20T19:10:02.360Z,32.97
2022-10-20T19:12:29.721Z,22.50
2022-10-20T19:14:57.115Z,30.25
2022-10-20T19:17:24.550Z,24.45
2022-10-20T19:19:54.262Z,26.75
2022-10-20T19:22:25.582Z,26.35
2022-10-20T19:24:55.887Z,23.95
2022-10-20T19:27:27.381Z,26.52
2022-10-20T19:29:56.007Z,29.65
2022-10-20T19:32:23.472Z,35.60
2022-10-20T19:34:51.114Z,28.98
2022-10-20T19:37:18.491Z,36.17
2022-10-20T19:39:45.879Z,32.15
2022-10-20T19:42:13.815Z,26.45
2022-10-20T19:44:41.273Z,28.42
2022-10-20T19:47:09.182Z,25.92
2022-10-20T19:49:37.672Z,28.88
2022-10-20T19:52:06.131Z,37.38
2022-10-20T19:54:34.065Z,21.88
2022-10-20T19:57:01.507Z,28.67
2022-10-20T19:59:28.992Z,26.10
2022-10-20T20:01:56.582Z,33.78
2022-10-20T20:04:24.005Z,34.75
2022-10-20T20:06:51.623Z,28.23
2022-10-20T20:09:19.143Z,34.40
2022-10-20T20:11:46.593Z,31.38
2022-10-20T20:14:16.585Z,31.67
2022-10-20T20:16:46.060Z,30.30
2022-10-20T20:19:15.412Z,31.58
2022-10-20T20:21:42.896Z,32.50
2022-10-20T20:24:12.140Z,28.58
2022-10-20T20:26:39.550Z,29.13
2022-10-20T20:29:07.095Z,24.00
2022-10-20T20:31:34.508Z,30.15
2022-10-20T20:34:01.994Z,25.17
2022-10-20T20:36:29.620Z,30.35
2022-10-20T20:38:58.973Z,25.35
2022-10-20T20:41:30.180Z,31.67
2022-10-20T20:43:57.879Z,24.80
2022-10-20T20:46:29.133Z,27.75
2022-10-20T20:48:57.462Z,31.67
2022-10-20T20:51:29.049Z,29.77
2022-10-20T20:53:56.459Z,29.83
2022-10-20T20:58:12.967Z,30.55
2022-10-20T20:59:11.319Z,27.98
2022-10-20T21:01:39.124Z,31.05
2022-10-20T21:04:10.247Z,30.42
2022-10-20T21:07:00.653Z,25.20
2022-10-20T21:09:27.628Z,24.92
2022-10-20T21:11:55.006Z,26.70
2022-10-20T21:14:22.405Z,26.45
2022-10-20T21:16:49.803Z,26.88
2022-10-20T21:19:18.052Z,24.85
2022-10-20T21:21:50.675Z,23.83
2022-10-20T21:24:18.350Z,26.02
2022-10-20T21:26:45.894Z,24.65
2022-10-20T21:29:13.957Z,28.90
2022-10-20T21:31:41.466Z,24.40
2022-10-20T21:34:10.501Z,25.60
2022-10-20T21:36:40.087Z,31.88
2022-10-20T21:39:11.574Z,23.83
2022-10-20T21:41:39.190Z,28.27
2022-10-20T21:44:07.844Z,25.27
2022-10-20T21:46:42.090Z,27.95
2022-10-20T21:49:14.343Z,25.63
2022-10-20T21:51:48.354Z,28.02
2022-10-20T21:54:24.635Z,27.55
2022-10-20T21:56:52.859Z,43.00
2022-10-20T21:59:30.118Z,30.95
2022-10-20T22:01:59.832Z,26.48
2022-10-20T22:04:29.233Z,26.90
2022-10-20T22:06:59.293Z,31.05
2022-10-20T22:09:27.032Z,24.40
2022-10-20T22:11:56.005Z,30.30
2022-10-20T22:14:23.750Z,24.75
2022-10-20T22:16:51.485Z,27.40
2022-10-20T22:19:24.118Z,25.95
2022-10-20T22:21:53.115Z,26.55
2022-10-20T22:24:21.740Z,36.75
2022-10-20T22:26:51.702Z,26.85
2022-10-20T22:29:20.676Z,23.67
2022-10-20T22:31:48.223Z,23.98
2022-10-20T22:34:16.157Z,29.10
2022-10-20T22:36:44.538Z,25.48
2022-10-20T22:41:40.756Z,22.52
2022-10-20T22:44:08.446Z,28.63
2022-10-20T22:46:35.799Z,29.77
2022-10-20T22:49:03.247Z,27.05
2022-10-20T22:51:30.650Z,29.05
2022-10-20T22:53:58.821Z,29.55
2022-10-20T22:56:26.219Z,26.30
2022-10-20T22:58:54.013Z,25.30
2022-10-20T23:01:23.654Z,27.73
2022-10-20T23:03:51.811Z,27.60
2022-10-20T23:06:24.780Z,35.17
2022-10-20T23:08:56.293Z,29.08
2022-10-20T23:11:23.770Z,28.00
2022-10-20T23:13:51.517Z,28.42
2022-10-20T23:16:19.444Z,27.30
2022-10-20T23:18:47.545Z,28.08
2022-10-20T23:21:15.197Z,24.92
2022-10-20T23:23:43.130Z,25.40
2022-10-20T23:26:11.114Z,25.85
2022-10-20T23:28:39.023Z,27.80
2022-10-20T23:31:12.431Z,24.40
2022-10-20T23:33:41.464Z,26.55
2022-10-20T23:36:09.743Z,25.33
2022-10-20T23:38:40.702Z,25.08
2022-10-20T23:41:08.253Z,24.05
2022-10-20T23:46:08.997Z,25.35
2022-10-20T23:48:36.591Z,25.88
2022-10-20T23:51:05.266Z,27.15
2022-10-20T23:53:33.269Z,29.50
2022-10-20T23:56:00.611Z,28.15
2022-10-20T23:58:27.969Z,26.73
