createdAt,value
2022-09-15T00:01:28.300Z,12.80
2022-09-15T00:03:57.460Z,12.70
2022-09-15T00:06:26.197Z,12.90
2022-09-15T00:08:55.039Z,12.57
2022-09-15T00:11:26.011Z,12.43
2022-09-15T00:13:57.127Z,12.73
2022-09-15T00:16:28.062Z,13.60
2022-09-15T00:18:56.958Z,12.63
2022-09-15T00:21:27.707Z,13.05
2022-09-15T00:23:57.217Z,11.68
2022-09-15T00:26:28.494Z,12.55
2022-09-15T00:29:00.203Z,11.98
2022-09-15T00:31:31.223Z,12.32
2022-09-15T00:34:02.578Z,12.35
2022-09-15T00:36:31.568Z,11.82
2022-09-15T00:39:00.744Z,11.85
2022-09-15T00:41:29.980Z,11.07
2022-09-15T00:44:02.649Z,12.02
2022-09-15T00:46:33.787Z,11.03
2022-09-15T00:49:08.503Z,11.40
2022-09-15T00:51:47.260Z,11.32
2022-09-15T00:54:19.920Z,11.63
2022-09-15T00:56:52.821Z,11.83
2022-09-15T00:59:25.571Z,12.73
2022-09-15T01:02:02.424Z,12.98
2022-09-15T01:04:31.545Z,11.45
2022-09-15T01:07:06.317Z,12.15
2022-09-15T01:09:39.585Z,12.13
2022-09-15T01:12:08.737Z,12.32
2022-09-15T01:14:38.936Z,11.82
2022-09-15T01:17:22.035Z,12.77
2022-09-15T01:20:17.348Z,11.90
2022-09-15T01:23:07.197Z,12.43
2022-09-15T01:25:57.446Z,12.27
2022-09-15T01:28:43.659Z,12.27
2022-09-15T01:31:22.502Z,11.43
2022-09-15T01:33:58.776Z,11.98
2022-09-15T01:36:35.877Z,11.80
2022-09-15T01:39:09.063Z,11.40
2022-09-15T01:41:45.539Z,11.80
2022-09-15T01:44:17.842Z,12.27
2022-09-15T01:46:51.140Z,11.48
2022-09-15T01:49:23.869Z,11.65
2022-09-15T01:51:55.232Z,12.70
2022-09-15T01:54:30.071Z,11.35
2022-09-15T01:56:59.118Z,11.18
2022-09-15T01:59:27.926Z,11.52
2022-09-15T02:02:02.816Z,11.77
2022-09-15T02:04:36.728Z,12.30
2022-09-15T02:07:12.434Z,11.45
2022-09-15T02:09:49.371Z,11.50
2022-09-15T02:12:34.138Z,11.48
2022-09-15T02:15:09.435Z,12.60
2022-09-15T02:17:45.759Z,11.57
2022-09-15T02:20:23.771Z,12.10
2022-09-15T02:22:57.915Z,11.65
2022-09-15T02:25:32.874Z,12.65
2022-09-15T02:28:05.718Z,12.18
2022-09-15T02:30:37.351Z,11.68
2022-09-15T02:33:11.284Z,11.13
2022-09-15T02:35:41.821Z,12.27
2022-09-15T02:38:12.219Z,12.50
2022-09-15T02:40:43.203Z,11.18
2022-09-15T02:43:14.397Z,11.40
2022-09-15T02:45:44.037Z,11.43
2022-09-15T02:48:15.005Z,11.88
2022-09-15T02:50:43.861Z,11.15
2022-09-15T02:53:12.690Z,11.82
2022-09-15T02:55:42.026Z,11.95
2022-09-15T02:58:10.891Z,12.43
2022-09-15T03:00:39.747Z,12.07
2022-09-15T03:03:08.490Z,11.63
2022-09-15T03:05:38.668Z,12.85
2022-09-15T03:08:07.661Z,11.45
2022-09-15T03:10:36.496Z,11.85
2022-09-15T03:13:05.238Z,12.73
2022-09-15T03:15:34.380Z,12.40
2022-09-15T03:18:03.159Z,11.82
2022-09-15T03:20:31.924Z,11.40
2022-09-15T03:23:03.416Z,11.07
2022-09-15T03:25:33.245Z,11.25
2022-09-15T03:28:02.220Z,10.98
2022-09-15T03:30:30.990Z,11.35
2022-09-15T03:33:00.949Z,11.05
2022-09-15T03:35:29.622Z,11.60
2022-09-15T03:37:58.351Z,11.23
2022-09-15T03:40:28.882Z,11.20
2022-09-15T03:42:57.615Z,11.73
2022-09-15T03:45:26.517Z,11.27
2022-09-15T03:47:55.316Z,11.27
2022-09-15T03:50:24.047Z,11.13
2022-09-15T03:52:56.718Z,11.48
2022-09-15T03:55:29.169Z,11.20
2022-09-15T03:57:57.978Z,10.50
2022-09-15T04:00:26.926Z,11.27
2022-09-15T04:02:56.159Z,11.52
2022-09-15T04:05:24.906Z,10.77
2022-09-15T04:07:53.934Z,10.85
2022-09-15T04:10:25.815Z,10.18
2022-09-15T04:12:56.444Z,9.93
2022-09-15T04:15:25.223Z,10.50
2022-09-15T04:17:54.323Z,11.02
2022-09-15T04:20:23.059Z,10.93
2022-09-15T04:22:51.698Z,10.73
2022-09-15T04:25:21.377Z,10.15
2022-09-15T04:27:51.586Z,10.98
2022-09-15T04:30:22.307Z,11.63
2022-09-15T04:32:51.868Z,12.13
2022-09-15T04:35:22.100Z,11.52
2022-09-15T04:37:51.640Z,11.45
2022-09-15T04:40:20.518Z,11.63
2022-09-15T04:42:49.234Z,11.32
2022-09-15T04:45:19.397Z,11.30
2022-09-15T04:47:51.808Z,10.43
2022-09-15T04:50:23.989Z,10.32
2022-09-15T04:53:04.268Z,11.02
2022-09-15T04:55:33.809Z,11.20
2022-09-15T04:58:03.232Z,10.98
2022-09-15T05:00:34.274Z,11.60
2022-09-15T05:03:04.567Z,11.23
2022-09-15T05:05:35.534Z,11.25
2022-09-15T05:08:04.556Z,11.52
2022-09-15T05:10:33.594Z,12.32
2022-09-15T05:13:02.320Z,11.38
2022-09-15T05:15:30.991Z,10.13
2022-09-15T05:17:59.887Z,11.75
2022-09-15T05:20:30.001Z,11.23
2022-09-15T05:22:58.820Z,11.35
2022-09-15T05:25:28.404Z,11.68
2022-09-15T05:27:57.421Z,11.55
2022-09-15T05:30:38.558Z,12.82
2022-09-15T05:33:08.489Z,10.00
2022-09-15T05:35:39.236Z,14.68
2022-09-15T05:38:08.082Z,21.33
2022-09-15T05:40:36.858Z,13.68
2022-09-15T05:43:05.744Z,11.68
2022-09-15T05:45:34.886Z,30.38
2022-09-15T05:48:04.799Z,13.27
2022-09-15T05:50:33.588Z,11.52
2022-09-15T05:53:03.663Z,10.57
2022-09-15T05:55:37.931Z,13.07
2022-09-15T05:58:06.742Z,20.48
2022-09-15T06:00:36.354Z,12.55
2022-09-15T06:03:05.435Z,11.73
2022-09-15T06:05:34.368Z,11.07
2022-09-15T06:08:04.721Z,26.50
2022-09-15T06:10:34.035Z,11.90
2022-09-15T06:13:03.390Z,16.90
2022-09-15T06:15:34.360Z,10.82
2022-09-15T06:18:05.034Z,12.43
2022-09-15T06:20:37.022Z,11.20
2022-09-15T06:23:07.526Z,10.45
2022-09-15T06:25:37.192Z,13.18
2022-09-15T06:28:06.034Z,11.15
2022-09-15T06:30:34.925Z,10.60
2022-09-15T06:33:24.632Z,10.45
2022-09-15T06:35:53.488Z,10.77
2022-09-15T06:38:23.781Z,12.07
2022-09-15T06:40:57.404Z,10.93
2022-09-15T06:43:26.551Z,11.73
2022-09-15T06:46:04.264Z,10.55
2022-09-15T06:48:33.381Z,11.27
2022-09-15T06:51:02.928Z,11.38
2022-09-15T06:53:34.309Z,11.77
2022-09-15T06:56:04.461Z,11.95
2022-09-15T06:58:35.180Z,11.32
2022-09-15T07:01:05.492Z,11.68
2022-09-15T07:03:34.344Z,11.05
2022-09-15T07:06:04.403Z,11.07
2022-09-15T07:08:35.085Z,9.80
2022-09-15T07:11:04.228Z,10.85
2022-09-15T07:13:33.435Z,10.95
2022-09-15T07:16:04.499Z,9.77
2022-09-15T07:18:33.716Z,10.20
2022-09-15T07:21:04.036Z,10.23
2022-09-15T07:23:35.141Z,10.55
2022-09-15T07:26:09.407Z,9.70
2022-09-15T07:28:39.273Z,10.32
2022-09-15T07:31:10.547Z,10.13
2022-09-15T07:33:39.606Z,10.60
2022-09-15T07:36:12.354Z,10.13
2022-09-15T07:38:44.423Z,9.73
2022-09-15T07:41:15.041Z,9.85
2022-09-15T07:43:47.467Z,8.95
2022-09-15T07:46:16.752Z,10.87
2022-09-15T07:48:46.841Z,10.52
2022-09-15T07:51:16.391Z,9.45
2022-09-15T07:53:48.548Z,10.05
2022-09-15T07:56:18.872Z,10.57
2022-09-15T07:58:49.113Z,10.57
2022-09-15T08:01:19.359Z,9.90
2022-09-15T08:03:50.260Z,11.32
2022-09-15T08:06:20.799Z,10.50
2022-09-15T08:08:56.358Z,10.50
2022-09-15T08:11:29.470Z,10.73
2022-09-15T08:14:02.186Z,10.40
2022-09-15T08:16:31.286Z,9.57
2022-09-15T08:19:01.008Z,11.00
2022-09-15T08:21:30.047Z,10.98
2022-09-15T08:24:01.308Z,10.25
2022-09-15T08:26:31.377Z,10.70
2022-09-15T08:29:00.770Z,10.65
2022-09-15T08:31:30.684Z,9.48
2022-09-15T08:34:03.970Z,9.88
2022-09-15T08:36:32.862Z,10.30
2022-09-15T08:39:04.584Z,10.23
2022-09-15T08:41:36.941Z,9.77
2022-09-15T08:44:20.776Z,10.60
2022-09-15T08:46:54.347Z,10.45
2022-09-15T08:49:47.803Z,15.68
2022-09-15T08:52:23.416Z,10.30
2022-09-15T08:54:57.170Z,10.20
2022-09-15T08:57:27.196Z,9.90
2022-09-15T08:59:56.405Z,9.43
2022-09-15T09:02:56.318Z,10.35
2022-09-15T09:05:46.233Z,10.25
2022-09-15T09:08:28.389Z,9.95
2022-09-15T09:11:04.121Z,10.20
2022-09-15T09:13:40.930Z,9.55
2022-09-15T09:16:44.148Z,10.98
2022-09-15T09:19:41.400Z,9.70
2022-09-15T09:22:15.160Z,9.18
2022-09-15T09:24:45.584Z,9.73
2022-09-15T09:27:18.385Z,9.45
2022-09-15T09:29:50.282Z,9.23
2022-09-15T09:32:24.643Z,9.80
2022-09-15T09:35:02.150Z,9.38
2022-09-15T09:37:31.348Z,9.88
2022-09-15T09:40:00.275Z,9.88
2022-09-15T09:42:32.910Z,9.50
2022-09-15T09:45:01.806Z,10.40
2022-09-15T09:47:31.308Z,8.55
2022-09-15T09:50:00.597Z,8.30
2022-09-15T09:52:40.667Z,8.20
2022-09-15T09:55:23.126Z,8.30
2022-09-15T09:57:53.143Z,7.75
2022-09-15T10:00:36.066Z,7.82
2022-09-15T10:03:14.270Z,7.10
2022-09-15T10:05:43.870Z,7.90
2022-09-15T10:08:19.515Z,7.22
2022-09-15T10:10:52.555Z,6.72
2022-09-15T10:13:23.033Z,7.65
2022-09-15T10:15:55.781Z,26.40
2022-09-15T10:18:32.014Z,28.13
2022-09-15T10:21:02.660Z,10.25
2022-09-15T10:23:32.824Z,7.10
2022-09-15T10:26:20.522Z,7.95
2022-09-15T10:29:16.331Z,6.72
2022-09-15T10:31:46.294Z,6.13
2022-09-15T10:34:30.587Z,5.53
2022-09-15T10:37:15.555Z,5.60
2022-09-15T10:39:53.567Z,5.15
2022-09-15T10:42:46.613Z,5.60
2022-09-15T10:45:26.861Z,5.10
2022-09-15T10:48:07.315Z,5.55
2022-09-15T10:50:49.443Z,5.30
2022-09-15T10:53:20.853Z,5.25
2022-09-15T10:55:59.576Z,5.00
2022-09-15T10:58:50.422Z,12.32
2022-09-15T11:01:33.428Z,13.13
2022-09-15T11:04:14.802Z,6.47
2022-09-15T11:06:51.506Z,5.80
2022-09-15T11:09:23.885Z,6.15
2022-09-15T11:12:03.107Z,4.60
2022-09-15T11:14:51.803Z,13.43
2022-09-15T11:17:37.706Z,4.97
2022-09-15T11:20:26.105Z,5.03
2022-09-15T11:23:01.093Z,4.53
2022-09-15T11:25:33.822Z,5.00
2022-09-15T11:28:10.169Z,5.38
2022-09-15T11:30:47.639Z,3.90
2022-09-15T11:33:22.404Z,4.80
2022-09-15T11:35:56.835Z,4.07
2022-09-15T11:38:37.241Z,4.25
2022-09-15T11:41:21.153Z,4.63
2022-09-15T11:44:00.356Z,5.53
2022-09-15T11:46:48.446Z,5.03
2022-09-15T11:49:24.718Z,4.40
2022-09-15T11:52:01.632Z,4.60
2022-09-15T11:54:38.810Z,5.80
2022-09-15T11:57:15.355Z,5.47
2022-09-15T11:59:48.503Z,5.70
2022-09-15T12:05:03.407Z,5.65
2022-09-15T12:07:38.670Z,5.60
2022-09-15T12:10:16.350Z,5.60
2022-09-15T12:12:46.869Z,12.25
2022-09-15T12:15:18.546Z,5.78
2022-09-15T12:17:54.074Z,14.60
2022-09-15T12:20:29.814Z,7.25
2022-09-15T12:23:02.261Z,5.35
2022-09-15T12:25:36.568Z,5.18
2022-09-15T12:28:28.704Z,4.90
2022-09-15T12:31:22.822Z,5.72
2022-09-15T12:33:55.810Z,4.75
2022-09-15T12:36:47.767Z,4.65
2022-09-15T12:39:27.578Z,5.25
2022-09-15T12:42:05.132Z,4.50
2022-09-15T12:44:37.404Z,4.72
2022-09-15T12:47:17.094Z,4.67
2022-09-15T12:49:48.789Z,5.00
2022-09-15T12:52:22.002Z,4.88
2022-09-15T12:57:28.491Z,4.45
2022-09-15T13:00:33.379Z,4.40
2022-09-15T13:03:03.030Z,4.18
2022-09-15T13:06:12.144Z,4.80
2022-09-15T13:08:56.760Z,4.15
2022-09-15T13:11:38.410Z,4.47
2022-09-15T13:14:26.094Z,4.40
2022-09-15T13:17:01.016Z,4.30
2022-09-15T13:19:41.226Z,5.13
2022-09-15T13:22:20.461Z,4.72
2022-09-15T13:24:59.179Z,4.68
2022-09-15T13:27:36.884Z,4.07
2022-09-15T13:30:24.268Z,4.70
2022-09-15T13:33:01.341Z,3.97
2022-09-15T13:35:54.348Z,4.45
2022-09-15T13:38:42.288Z,5.07
2022-09-15T13:41:43.116Z,4.38
2022-09-15T13:44:56.856Z,4.50
2022-09-15T13:47:35.144Z,3.90
2022-09-15T13:50:15.557Z,3.95
2022-09-15T13:53:07.837Z,4.63
2022-09-15T13:55:39.440Z,4.35
2022-09-15T14:01:04.739Z,4.68
2022-09-15T14:03:40.575Z,4.60
2022-09-15T14:06:15.412Z,4.60
2022-09-15T14:08:47.036Z,4.93
2022-09-15T14:11:18.419Z,5.05
2022-09-15T14:13:51.586Z,5.30
2022-09-15T14:16:34.855Z,4.68
2022-09-15T14:19:06.008Z,5.07
2022-09-15T14:21:36.344Z,4.88
2022-09-15T14:24:07.174Z,4.90
2022-09-15T14:26:37.117Z,5.22
2022-09-15T14:29:08.581Z,5.20
2022-09-15T14:31:40.372Z,5.15
2022-09-15T14:34:18.577Z,5.40
2022-09-15T14:36:47.874Z,6.22
2022-09-15T14:39:20.202Z,5.60
2022-09-15T14:41:50.408Z,6.57
2022-09-15T14:47:20.613Z,7.15
2022-09-15T14:49:50.024Z,6.50
2022-09-15T14:52:29.878Z,6.80
2022-09-15T14:55:04.260Z,7.15
2022-09-15T14:57:38.169Z,6.57
2022-09-15T15:02:53.601Z,7.20
2022-09-15T15:05:27.721Z,6.85
2022-09-15T15:07:57.106Z,6.85
2022-09-15T15:10:33.466Z,7.57
2022-09-15T15:13:08.287Z,7.88
2022-09-15T15:15:40.488Z,8.52
2022-09-15T15:18:39.056Z,37.78
2022-09-15T15:21:28.627Z,11.88
2022-09-15T15:23:57.666Z,7.43
2022-09-15T15:26:34.820Z,8.10
2022-09-15T15:29:04.220Z,8.35
2022-09-15T15:31:34.414Z,8.20
2022-09-15T15:34:06.159Z,7.60
2022-09-15T15:36:36.951Z,8.15
2022-09-15T15:39:07.897Z,8.18
2022-09-15T15:41:41.953Z,8.73
2022-09-15T15:44:28.088Z,7.95
2022-09-15T15:47:01.858Z,8.98
2022-09-15T15:49:32.870Z,9.00
2022-09-15T15:52:03.048Z,9.05
2022-09-15T15:54:35.624Z,9.65
2022-09-15T15:57:23.058Z,9.63
2022-09-15T15:59:55.552Z,12.30
2022-09-15T16:02:27.920Z,10.05
2022-09-15T16:04:56.888Z,8.93
2022-09-15T16:07:31.095Z,9.60
2022-09-15T16:10:02.592Z,10.15
2022-09-15T16:12:33.270Z,8.98
2022-09-15T16:15:11.922Z,9.63
2022-09-15T16:17:46.008Z,9.52
2022-09-15T16:20:16.365Z,9.45
2022-09-15T16:22:45.140Z,9.95
2022-09-15T16:25:18.380Z,9.63
2022-09-15T16:27:47.214Z,9.95
2022-09-15T16:30:16.000Z,9.70
2022-09-15T16:32:45.964Z,9.93
2022-09-15T16:35:24.358Z,10.57
2022-09-15T16:37:53.125Z,10.68
2022-09-15T16:40:21.879Z,10.65
2022-09-15T16:42:50.628Z,11.25
2022-09-15T16:45:25.831Z,13.90
2022-09-15T16:47:56.416Z,10.98
2022-09-15T16:50:25.159Z,11.18
2022-09-15T16:52:53.972Z,11.00
2022-09-15T16:55:35.871Z,11.50
2022-09-15T16:58:05.857Z,15.18
2022-09-15T17:00:37.214Z,14.05
2022-09-15T17:03:09.160Z,13.15
2022-09-15T17:05:43.044Z,14.23
2022-09-15T17:08:14.513Z,14.07
2022-09-15T17:10:43.969Z,13.10
2022-09-15T17:13:16.214Z,12.60
2022-09-15T17:15:47.419Z,13.38
2022-09-15T17:18:18.792Z,12.98
2022-09-15T17:20:49.625Z,13.30
2022-09-15T17:23:21.170Z,12.65
2022-09-15T17:25:53.217Z,11.68
2022-09-15T17:28:23.880Z,11.77
2022-09-15T17:30:54.658Z,12.52
2022-09-15T17:33:24.824Z,11.48
2022-09-15T17:35:53.870Z,13.07
2022-09-15T17:38:23.425Z,12.70
2022-09-15T17:40:55.314Z,12.70
2022-09-15T17:43:25.565Z,12.02
2022-09-15T17:45:54.864Z,13.57
2022-09-15T17:48:25.515Z,12.20
2022-09-15T17:50:54.522Z,11.60
2022-09-15T17:53:26.751Z,12.88
2022-09-15T17:55:56.769Z,12.50
2022-09-15T17:58:26.859Z,12.43
2022-09-15T18:00:56.545Z,13.60
2022-09-15T18:03:30.056Z,11.73
2022-09-15T18:06:01.193Z,12.82
2022-09-15T18:08:30.188Z,10.55
2022-09-15T18:10:59.201Z,11.50
2022-09-15T18:13:30.066Z,11.75
2022-09-15T18:16:04.191Z,11.18
2022-09-15T18:18:34.511Z,11.90
2022-09-15T18:21:09.873Z,11.77
2022-09-15T18:23:39.295Z,11.70
2022-09-15T18:26:08.459Z,12.25
2022-09-15T18:28:37.590Z,12.30
2022-09-15T18:31:06.887Z,12.27
2022-09-15T18:33:37.569Z,11.57
2022-09-15T18:36:08.467Z,11.65
2022-09-15T18:38:37.290Z,10.82
2022-09-15T18:41:11.924Z,11.75
2022-09-15T18:43:41.510Z,13.73
2022-09-15T18:46:10.629Z,13.55
2022-09-15T18:48:41.001Z,11.88
2022-09-15T18:51:10.820Z,11.80
2022-09-15T18:53:41.143Z,11.60
2022-09-15T18:56:14.037Z,11.85
2022-09-15T18:58:42.728Z,12.55
2022-09-15T19:01:11.630Z,10.93
2022-09-15T19:03:44.934Z,12.50
2022-09-15T19:08:42.526Z,12.48
2022-09-15T19:11:11.569Z,11.60
2022-09-15T19:13:40.513Z,11.50
2022-09-15T19:16:10.644Z,12.52
2022-09-15T19:18:39.676Z,16.60
2022-09-15T19:21:12.041Z,12.10
2022-09-15T19:23:41.088Z,11.77
2022-09-15T19:26:13.759Z,12.27
2022-09-15T19:28:42.897Z,11.70
2022-09-15T19:31:12.415Z,13.18
2022-09-15T19:33:41.866Z,13.80
2022-09-15T19:36:28.026Z,11.65
2022-09-15T19:38:59.289Z,12.05
2022-09-15T19:41:32.663Z,12.15
2022-09-15T19:44:03.439Z,12.38
2022-09-15T19:46:32.597Z,12.88
2022-09-15T19:49:03.865Z,11.60
2022-09-15T19:51:37.645Z,11.20
2022-09-15T19:54:07.259Z,11.10
2022-09-15T19:56:36.486Z,12.00
2022-09-15T19:59:37.328Z,10.82
2022-09-15T20:02:16.058Z,9.35
2022-09-15T20:05:13.499Z,11.00
2022-09-15T20:08:13.680Z,9.93
2022-09-15T20:10:42.932Z,12.50
2022-09-15T20:13:11.944Z,9.55
2022-09-15T20:15:44.745Z,9.95
2022-09-15T20:18:14.920Z,10.93
2022-09-15T20:20:47.719Z,16.42
2022-09-15T20:23:18.227Z,10.95
2022-09-15T20:25:57.365Z,10.63
2022-09-15T20:28:30.311Z,10.70
2022-09-15T20:31:04.270Z,10.73
2022-09-15T20:33:34.622Z,10.35
2022-09-15T20:36:05.018Z,11.00
2022-09-15T20:38:36.828Z,10.40
2022-09-15T20:41:07.128Z,11.07
2022-09-15T20:43:37.648Z,9.75
2022-09-15T20:46:08.924Z,9.85
2022-09-15T20:48:39.300Z,9.45
2022-09-15T20:51:10.226Z,9.13
2022-09-15T20:53:41.831Z,8.35
2022-09-15T20:56:10.993Z,7.85
2022-09-15T20:58:40.848Z,8.02
2022-09-15T21:01:12.514Z,8.02
2022-09-15T21:03:43.252Z,7.70
2022-09-15T21:06:15.111Z,7.55
2022-09-15T21:08:45.539Z,6.93
2022-09-15T21:11:16.006Z,6.80
2022-09-15T21:13:45.589Z,7.00
2022-09-15T21:16:17.307Z,7.05
2022-09-15T21:18:46.778Z,6.78
2022-09-15T21:21:20.631Z,6.25
2022-09-15T21:23:53.782Z,6.93
2022-09-15T21:26:25.233Z,6.22
2022-09-15T21:28:55.807Z,5.85
2022-09-15T21:31:27.070Z,5.45
2022-09-15T21:33:57.086Z,5.97
2022-09-15T21:36:28.000Z,5.78
2022-09-15T21:39:00.745Z,6.03
2022-09-15T21:41:31.969Z,5.50
2022-09-15T21:44:01.217Z,4.97
2022-09-15T21:46:32.435Z,5.53
2022-09-15T21:49:03.051Z,5.45
2022-09-15T21:51:32.163Z,4.82
2022-09-15T21:54:02.527Z,4.63
2022-09-15T21:56:31.722Z,4.90
2022-09-15T21:59:00.615Z,3.88
2022-09-15T22:01:32.763Z,4.45
2022-09-15T22:04:03.881Z,3.92
2022-09-15T22:06:34.810Z,4.55
2022-09-15T22:09:08.398Z,3.83
2022-09-15T22:11:38.100Z,4.03
2022-09-15T22:14:19.776Z,3.63
2022-09-15T22:16:49.168Z,3.42
2022-09-15T22:19:18.076Z,3.40
2022-09-15T22:21:47.002Z,3.20
2022-09-15T22:24:18.258Z,3.45
2022-09-15T22:26:47.168Z,4.00
2022-09-15T22:29:16.188Z,3.42
2022-09-15T22:31:45.348Z,3.42
2022-09-15T22:34:14.248Z,3.03
2022-09-15T22:36:43.164Z,3.80
2022-09-15T22:39:16.326Z,3.40
2022-09-15T22:41:46.791Z,3.30
2022-09-15T22:44:22.221Z,3.47
2022-09-15T22:46:52.277Z,3.28
2022-09-15T22:49:21.175Z,3.08
2022-09-15T22:51:50.066Z,3.10
2022-09-15T22:54:18.957Z,3.13
2022-09-15T22:56:49.310Z,2.80
2022-09-15T22:59:18.228Z,3.00
2022-09-15T23:01:47.287Z,2.90
2022-09-15T23:04:16.523Z,3.03
2022-09-15T23:06:45.693Z,2.35
2022-09-15T23:09:15.827Z,3.70
2022-09-15T23:11:44.617Z,2.80
2022-09-15T23:14:16.390Z,2.88
2022-09-15T23:16:45.651Z,2.63
2022-09-15T23:19:14.876Z,3.10
2022-09-15T23:21:43.712Z,2.63
2022-09-15T23:24:14.020Z,2.70
2022-09-15T23:26:42.829Z,2.42
2022-09-15T23:29:11.536Z,2.70
2022-09-15T23:31:41.799Z,2.50
2022-09-15T23:34:10.538Z,2.67
2022-09-15T23:36:39.448Z,3.53
2022-09-15T23:39:08.214Z,2.55
2022-09-15T23:41:39.043Z,2.85
2022-09-15T23:44:08.019Z,3.33
2022-09-15T23:46:37.041Z,2.88
2022-09-15T23:49:07.520Z,2.97
2022-09-15T23:51:36.413Z,3.42
2022-09-15T23:54:05.408Z,3.30
2022-09-15T23:56:34.351Z,3.15
2022-09-15T23:59:03.195Z,3.55
