createdAt,value
2019-04-13T00:01:17.731Z,0.10
2019-04-13T00:03:47.052Z,0.10
2019-04-13T00:06:23.362Z,0.10
2019-04-13T00:08:52.428Z,0.10
2019-04-13T00:11:37.966Z,0.10
2019-04-13T00:14:07.109Z,0.10
2019-04-13T00:16:35.932Z,0.10
2019-04-13T00:19:04.817Z,0.10
2019-04-13T00:21:33.848Z,0.00
2019-04-13T00:24:02.868Z,0.00
2019-04-13T00:26:31.815Z,0.00
2019-04-13T00:29:01.285Z,0.00
2019-04-13T00:31:30.303Z,0.00
2019-04-13T00:33:59.214Z,-0.10
2019-04-13T00:36:28.218Z,-0.10
2019-04-13T00:38:57.085Z,-0.10
2019-04-13T00:41:25.949Z,-0.10
2019-04-13T00:43:55.087Z,-0.10
2019-04-13T00:46:23.956Z,-0.20
2019-04-13T00:48:52.831Z,-0.20
2019-04-13T00:51:21.915Z,-0.20
2019-04-13T00:53:50.736Z,-0.20
2019-04-13T00:56:19.566Z,-0.20
2019-04-13T00:58:48.549Z,-0.30
2019-04-13T01:01:17.455Z,-0.30
2019-04-13T01:03:46.485Z,-0.30
2019-04-13T01:06:15.544Z,-0.30
2019-04-13T01:08:44.389Z,-0.30
2019-04-13T01:11:13.255Z,-0.30
2019-04-13T01:13:42.225Z,-0.30
2019-04-13T01:16:11.106Z,-0.30
2019-04-13T01:18:39.944Z,-0.40
2019-04-13T01:21:09.367Z,-0.40
2019-04-13T01:23:38.243Z,-0.40
2019-04-13T01:26:07.145Z,-0.40
2019-04-13T01:28:36.266Z,-0.40
2019-04-13T01:31:05.118Z,-0.50
2019-04-13T01:33:33.994Z,-0.50
2019-04-13T01:36:03.045Z,-0.50
2019-04-13T01:38:34.577Z,-0.50
2019-04-13T01:41:03.395Z,-0.50
2019-04-13T01:43:32.560Z,-0.50
2019-04-13T01:46:01.538Z,-0.50
2019-04-13T01:48:30.481Z,-0.50
2019-04-13T01:50:59.520Z,-0.50
2019-04-13T01:53:28.411Z,-0.50
2019-04-13T01:55:57.243Z,-0.60
2019-04-13T01:58:26.333Z,-0.60
2019-04-13T02:00:59.805Z,-0.60
2019-04-13T02:03:29.519Z,-0.60
2019-04-13T02:06:02.622Z,-0.60
2019-04-13T02:08:33.247Z,-0.60
2019-04-13T02:14:00.325Z,-0.70
2019-04-13T02:16:29.079Z,-0.70
2019-04-13T02:18:57.974Z,-0.70
2019-04-13T02:21:26.996Z,-0.70
2019-04-13T02:23:55.833Z,-0.70
2019-04-13T02:26:24.661Z,-0.70
2019-04-13T02:28:53.611Z,-0.70
2019-04-13T02:31:22.465Z,-0.80
2019-04-13T02:33:51.349Z,-0.80
2019-04-13T02:36:20.298Z,-0.80
2019-04-13T02:38:49.242Z,-0.80
2019-04-13T02:41:18.076Z,-0.90
2019-04-13T02:43:47.305Z,-0.90
2019-04-13T02:46:16.131Z,-0.90
2019-04-13T02:48:44.935Z,-0.90
2019-04-13T02:51:14.060Z,-0.90
2019-04-13T02:53:42.866Z,-1.00
2019-04-13T02:56:11.769Z,-1.00
2019-04-13T02:58:40.725Z,-1.00
2019-04-13T03:01:09.658Z,-1.00
2019-04-13T03:03:38.515Z,-1.00
2019-04-13T03:06:07.543Z,-1.00
2019-04-13T03:08:36.345Z,-1.00
2019-04-13T03:11:05.258Z,-1.00
2019-04-13T03:13:34.226Z,-1.00
2019-04-13T03:16:04.949Z,-1.00
2019-04-13T03:18:51.760Z,-1.10
2019-04-13T03:21:20.615Z,-1.10
2019-04-13T03:23:49.451Z,-1.10
2019-04-13T03:26:18.480Z,-1.10
2019-04-13T03:28:47.333Z,-1.10
2019-04-13T03:31:16.157Z,-1.10
2019-04-13T03:33:45.081Z,-1.10
2019-04-13T03:36:13.925Z,-1.10
2019-04-13T03:38:42.775Z,-1.20
2019-04-13T03:41:11.815Z,-1.20
2019-04-13T03:43:40.640Z,-1.20
2019-04-13T03:46:09.466Z,-1.20
2019-04-13T03:48:38.506Z,-1.20
2019-04-13T03:51:07.346Z,-1.20
2019-04-13T03:53:36.174Z,-1.20
2019-04-13T03:56:05.186Z,-1.20
2019-04-13T03:58:33.989Z,-1.30
2019-04-13T04:01:02.893Z,-1.30
2019-04-13T04:03:31.918Z,-1.30
2019-04-13T04:06:11.102Z,-1.30
2019-04-13T04:08:31.824Z,-1.30
2019-04-13T04:11:01.006Z,-1.30
2019-04-13T04:13:29.817Z,-1.40
2019-04-13T04:15:58.649Z,-1.40
2019-04-13T04:18:27.677Z,-1.40
2019-04-13T04:20:56.535Z,-1.50
2019-04-13T04:23:25.382Z,-1.50
2019-04-13T04:25:54.423Z,-1.50
2019-04-13T04:28:23.240Z,-1.50
2019-04-13T04:30:52.097Z,-1.60
2019-04-13T04:33:21.121Z,-1.60
2019-04-13T04:35:49.997Z,-1.60
2019-04-13T04:38:18.806Z,-1.70
2019-04-13T04:40:47.821Z,-1.70
2019-04-13T04:43:16.671Z,-1.70
2019-04-13T04:45:45.568Z,-1.80
2019-04-13T04:48:14.598Z,-1.70
2019-04-13T04:50:43.411Z,-1.70
2019-04-13T04:53:12.346Z,-1.70
2019-04-13T04:55:41.423Z,-1.70
2019-04-13T04:58:10.372Z,-1.70
2019-04-13T05:00:39.175Z,-1.70
2019-04-13T05:03:08.327Z,-1.70
2019-04-13T05:09:20.284Z,-1.60
2019-04-13T05:11:49.064Z,-1.60
2019-04-13T05:14:17.916Z,-1.60
2019-04-13T05:16:46.923Z,-1.60
2019-04-13T05:19:15.895Z,-1.50
2019-04-13T05:21:44.716Z,-1.50
2019-04-13T05:24:13.778Z,-1.50
2019-04-13T05:26:42.762Z,-1.40
2019-04-13T05:29:11.592Z,-1.40
2019-04-13T05:31:40.830Z,-1.30
2019-04-13T05:34:09.957Z,-1.30
2019-04-13T05:36:47.527Z,-1.30
2019-04-13T05:39:09.665Z,-1.20
2019-04-13T05:41:38.503Z,-1.20
2019-04-13T05:44:07.343Z,-1.20
2019-04-13T05:46:36.350Z,-1.10
2019-04-13T05:49:05.206Z,-1.10
2019-04-13T05:51:34.140Z,-1.00
2019-04-13T05:54:03.326Z,-1.00
2019-04-13T05:56:32.309Z,-0.90
2019-04-13T05:59:03.317Z,-0.90
2019-04-13T06:01:32.048Z,-0.80
2019-04-13T06:04:01.030Z,-0.80
2019-04-13T06:06:29.948Z,-0.80
2019-04-13T06:08:58.844Z,-0.70
2019-04-13T06:11:27.685Z,-0.70
2019-04-13T06:13:58.400Z,-0.60
2019-04-13T06:16:27.314Z,-0.60
2019-04-13T06:18:56.068Z,-0.50
2019-04-13T06:21:24.953Z,-0.50
2019-04-13T06:23:54.007Z,-0.50
2019-04-13T06:26:22.838Z,-0.40
2019-04-13T06:28:51.653Z,-0.40
2019-04-13T06:31:22.151Z,-0.30
2019-04-13T06:34:07.565Z,-0.30
2019-04-13T06:36:36.752Z,-0.20
2019-04-13T06:39:08.138Z,-0.20
2019-04-13T06:41:37.158Z,-0.10
2019-04-13T06:44:06.007Z,-0.10
2019-04-13T06:46:34.827Z,-0.10
2019-04-13T06:49:03.838Z,0.00
2019-04-13T06:51:32.708Z,0.00
2019-04-13T06:54:01.534Z,0.10
2019-04-13T06:56:30.823Z,0.10
2019-04-13T06:58:59.593Z,0.20
2019-04-13T07:01:28.578Z,0.20
2019-04-13T07:03:57.670Z,0.30
2019-04-13T07:06:26.587Z,0.40
2019-04-13T07:09:04.416Z,0.50
2019-04-13T07:11:35.027Z,0.50
2019-04-13T07:14:05.752Z,0.60
2019-04-13T07:19:22.217Z,0.70
2019-04-13T07:21:51.712Z,0.80
2019-04-13T07:24:20.675Z,0.80
2019-04-13T07:26:49.771Z,0.90
2019-04-13T07:29:18.565Z,0.90
2019-04-13T07:31:47.412Z,1.00
2019-04-13T07:34:16.529Z,1.00
2019-04-13T07:36:45.375Z,1.10
2019-04-13T07:39:17.299Z,1.10
2019-04-13T07:41:44.796Z,1.20
2019-04-13T07:44:15.208Z,1.20
2019-04-13T07:47:03.896Z,1.20
2019-04-13T07:49:37.031Z,1.30
2019-04-13T07:52:07.652Z,1.30
2019-04-13T07:54:36.492Z,1.40
2019-04-13T07:57:05.603Z,1.40
2019-04-13T07:59:34.751Z,1.40
2019-04-13T08:02:03.672Z,1.50
2019-04-13T08:04:32.599Z,1.50
2019-04-13T08:07:06.177Z,1.60
2019-04-13T08:09:32.286Z,1.70
2019-04-13T08:12:01.397Z,1.70
2019-04-13T08:14:31.794Z,1.80
2019-04-13T08:17:06.173Z,1.80
2019-04-13T08:19:34.651Z,1.80
2019-04-13T08:22:04.780Z,1.90
2019-04-13T08:24:33.765Z,1.90
2019-04-13T08:27:02.716Z,2.00
2019-04-13T08:29:31.532Z,2.00
2019-04-13T08:32:02.001Z,2.10
2019-04-13T08:34:31.664Z,2.10
2019-04-13T08:37:03.438Z,2.10
2019-04-13T08:39:31.245Z,2.20
2019-04-13T08:42:00.306Z,2.20
2019-04-13T08:44:29.188Z,2.20
2019-04-13T08:46:58.012Z,2.30
2019-04-13T08:49:27.063Z,2.30
2019-04-13T08:51:55.907Z,2.40
2019-04-13T08:54:24.764Z,2.40
2019-04-13T08:56:53.702Z,2.40
2019-04-13T08:59:22.634Z,2.50
2019-04-13T09:01:51.525Z,2.50
2019-04-13T09:04:20.631Z,2.60
2019-04-13T09:06:49.449Z,2.70
2019-04-13T09:09:18.285Z,2.70
2019-04-13T09:11:47.296Z,2.80
2019-04-13T09:14:16.090Z,2.90
2019-04-13T09:16:45.154Z,3.00
2019-04-13T09:19:37.832Z,3.00
2019-04-13T09:22:06.971Z,3.10
2019-04-13T09:24:36.223Z,3.20
2019-04-13T09:27:07.410Z,3.30
2019-04-13T09:29:35.533Z,3.40
2019-04-13T09:32:04.552Z,3.50
2019-04-13T09:34:34.894Z,3.50
2019-04-13T09:37:03.931Z,3.60
2019-04-13T09:39:33.060Z,3.70
2019-04-13T09:42:01.988Z,3.80
2019-04-13T09:44:32.216Z,3.90
2019-04-13T09:47:03.031Z,4.00
2019-04-13T09:49:31.901Z,4.10
2019-04-13T09:52:20.422Z,4.20
2019-04-13T09:54:49.154Z,4.30
2019-04-13T09:57:17.998Z,4.40
2019-04-13T09:59:46.986Z,4.60
2019-04-13T10:02:15.803Z,4.70
2019-04-13T10:04:44.613Z,4.70
2019-04-13T10:07:13.535Z,4.90
2019-04-13T10:09:42.818Z,5.00
2019-04-13T10:12:25.776Z,5.10
2019-04-13T10:14:56.219Z,5.20
2019-04-13T10:17:32.916Z,5.20
2019-04-13T10:20:01.745Z,5.20
2019-04-13T10:22:31.601Z,5.30
2019-04-13T10:25:03.066Z,5.30
2019-04-13T10:27:31.885Z,5.30
2019-04-13T10:30:02.696Z,5.40
2019-04-13T10:32:31.786Z,5.40
2019-04-13T10:35:00.664Z,5.50
2019-04-13T10:37:29.521Z,5.60
2019-04-13T10:39:58.615Z,5.60
2019-04-13T10:42:27.482Z,5.60
2019-04-13T10:44:57.895Z,5.60
2019-04-13T10:47:43.653Z,5.60
2019-04-13T10:50:23.458Z,5.60
2019-04-13T10:52:54.560Z,5.60
2019-04-13T10:55:23.088Z,5.50
2019-04-13T10:57:51.881Z,5.60
2019-04-13T11:00:20.990Z,5.70
2019-04-13T11:02:49.906Z,5.80
2019-04-13T11:05:18.774Z,6.00
2019-04-13T11:07:47.707Z,6.10
2019-04-13T11:10:16.556Z,6.20
2019-04-13T11:12:45.384Z,6.30
2019-04-13T11:15:14.547Z,6.40
2019-04-13T11:17:45.130Z,6.40
2019-04-13T11:20:14.756Z,6.40
2019-04-13T11:22:44.045Z,6.50
2019-04-13T11:25:13.165Z,6.60
2019-04-13T11:27:42.126Z,6.80
2019-04-13T11:30:12.314Z,6.90
2019-04-13T11:32:41.206Z,6.90
2019-04-13T11:35:10.248Z,6.90
2019-04-13T11:37:39.259Z,6.90
2019-04-13T11:40:09.853Z,6.90
2019-04-13T11:42:57.228Z,6.80
2019-04-13T11:45:33.643Z,6.70
2019-04-13T11:48:21.357Z,6.70
2019-04-13T11:50:51.779Z,6.60
2019-04-13T11:53:20.615Z,6.40
2019-04-13T11:55:49.546Z,6.30
2019-04-13T11:58:18.426Z,6.30
2019-04-13T12:00:54.911Z,6.20
2019-04-13T12:03:28.517Z,6.10
2019-04-13T12:06:05.353Z,6.00
2019-04-13T12:08:46.261Z,5.90
2019-04-13T12:11:33.440Z,5.80
2019-04-13T12:14:04.121Z,5.70
2019-04-13T12:16:49.869Z,5.70
2019-04-13T12:19:29.179Z,5.70
2019-04-13T12:21:59.720Z,5.70
2019-04-13T12:24:28.986Z,5.70
2019-04-13T12:26:57.837Z,5.70
2019-04-13T12:29:26.920Z,5.70
2019-04-13T12:31:55.975Z,5.80
2019-04-13T12:34:24.907Z,5.80
2019-04-13T12:36:54.043Z,5.90
2019-04-13T12:39:42.650Z,5.90
2019-04-13T12:42:12.173Z,5.90
2019-04-13T12:44:41.070Z,5.90
2019-04-13T12:47:11.683Z,5.90
2019-04-13T12:49:40.733Z,5.90
2019-04-13T12:52:09.743Z,5.90
2019-04-13T12:54:38.532Z,5.90
2019-04-13T12:57:07.664Z,5.80
2019-04-13T12:59:37.266Z,5.80
2019-04-13T13:02:23.223Z,5.80
2019-04-13T13:04:53.616Z,5.70
2019-04-13T13:07:22.637Z,5.70
2019-04-13T13:09:51.623Z,5.80
2019-04-13T13:12:39.795Z,5.80
2019-04-13T13:15:09.723Z,5.80
2019-04-13T13:17:38.594Z,5.80
2019-04-13T13:20:07.793Z,5.90
2019-04-13T13:22:37.914Z,5.90
2019-04-13T13:25:07.013Z,5.90
2019-04-13T13:27:36.040Z,5.90
2019-04-13T13:30:07.741Z,5.90
2019-04-13T13:32:36.652Z,5.90
2019-04-13T13:35:07.116Z,6.00
2019-04-13T13:37:38.336Z,6.00
2019-04-13T13:40:08.086Z,6.10
2019-04-13T13:42:38.653Z,6.20
2019-04-13T13:45:07.847Z,6.20
2019-04-13T13:47:36.887Z,6.10
2019-04-13T13:50:08.229Z,6.10
2019-04-13T13:52:38.110Z,6.10
2019-04-13T13:55:07.781Z,6.20
2019-04-13T13:57:38.384Z,6.20
2019-04-13T14:00:09.183Z,6.20
2019-04-13T14:02:38.029Z,6.10
2019-04-13T14:05:07.560Z,6.10
2019-04-13T14:07:36.345Z,6.10
2019-04-13T14:10:13.776Z,6.10
2019-04-13T14:12:42.872Z,6.20
2019-04-13T14:15:13.302Z,6.30
2019-04-13T14:17:42.423Z,6.50
2019-04-13T14:20:13.205Z,6.70
2019-04-13T14:22:42.125Z,6.90
2019-04-13T14:25:11.588Z,7.10
2019-04-13T14:27:40.391Z,7.30
2019-04-13T14:30:28.605Z,7.50
2019-04-13T14:32:57.552Z,7.60
2019-04-13T14:35:26.407Z,7.60
2019-04-13T14:37:55.866Z,7.60
2019-04-13T14:40:24.755Z,7.50
2019-04-13T14:42:53.713Z,7.50
2019-04-13T14:45:27.006Z,7.50
2019-04-13T14:47:53.484Z,7.60
2019-04-13T14:50:22.321Z,7.70
2019-04-13T14:52:51.437Z,7.80
2019-04-13T14:55:20.293Z,7.90
2019-04-13T14:57:50.852Z,8.00
2019-04-13T15:00:21.109Z,7.90
2019-04-13T15:02:50.559Z,7.90
2019-04-13T15:05:19.378Z,7.90
2019-04-13T15:07:48.382Z,7.90
2019-04-13T15:10:17.548Z,7.90
2019-04-13T15:12:46.446Z,7.90
2019-04-13T15:15:15.661Z,7.90
2019-04-13T15:17:58.493Z,8.00
2019-04-13T15:20:36.847Z,8.00
2019-04-13T15:23:01.553Z,8.00
2019-04-13T15:25:29.476Z,8.00
2019-04-13T15:28:00.046Z,7.90
2019-04-13T15:30:29.060Z,8.00
2019-04-13T15:33:04.887Z,8.00
2019-04-13T15:35:28.635Z,8.00
2019-04-13T15:37:58.218Z,8.00
2019-04-13T15:40:31.363Z,8.00
2019-04-13T15:43:03.371Z,8.10
2019-04-13T15:45:29.046Z,8.10
2019-04-13T15:47:57.991Z,8.10
2019-04-13T15:50:26.903Z,8.10
2019-04-13T15:52:55.952Z,8.20
2019-04-13T15:55:25.235Z,8.10
2019-04-13T15:58:40.369Z,8.10
2019-04-13T16:01:46.514Z,8.10
2019-04-13T16:04:16.352Z,8.00
2019-04-13T16:06:46.359Z,7.90
2019-04-13T16:09:16.964Z,7.80
2019-04-13T16:11:53.848Z,7.70
2019-04-13T16:14:18.262Z,7.60
2019-04-13T16:16:47.916Z,7.60
2019-04-13T16:19:17.768Z,7.60
2019-04-13T16:21:47.539Z,7.50
2019-04-13T16:24:16.372Z,7.60
2019-04-13T16:26:45.164Z,7.50
2019-04-13T16:29:25.179Z,7.50
2019-04-13T16:31:57.078Z,7.50
2019-04-13T16:34:46.643Z,7.40
2019-04-13T16:37:32.206Z,7.40
2019-04-13T16:40:02.279Z,7.30
2019-04-13T16:42:32.904Z,7.20
2019-04-13T16:45:13.260Z,7.20
2019-04-13T16:47:47.434Z,7.10
2019-04-13T16:50:18.010Z,7.10
2019-04-13T16:52:50.977Z,7.00
2019-04-13T16:55:22.247Z,6.90
2019-04-13T16:58:09.403Z,6.70
2019-04-13T17:00:56.508Z,6.60
2019-04-13T17:03:41.985Z,6.50
2019-04-13T17:06:12.550Z,6.30
2019-04-13T17:08:41.681Z,6.10
2019-04-13T17:11:11.351Z,6.00
2019-04-13T17:13:41.228Z,5.90
2019-04-13T17:16:11.235Z,5.90
2019-04-13T17:18:42.452Z,5.80
2019-04-13T17:21:22.715Z,5.80
2019-04-13T17:23:56.460Z,5.70
2019-04-13T17:26:39.877Z,5.60
2019-04-13T17:29:13.875Z,5.60
2019-04-13T17:31:47.302Z,5.50
2019-04-13T17:34:34.194Z,5.50
2019-04-13T17:37:07.781Z,5.40
2019-04-13T17:39:36.825Z,5.30
2019-04-13T17:42:29.537Z,5.30
2019-04-13T17:44:56.211Z,5.20
2019-04-13T17:47:43.442Z,5.10
2019-04-13T17:50:30.860Z,5.10
2019-04-13T17:53:03.997Z,5.00
2019-04-13T17:55:42.023Z,5.00
2019-04-13T17:58:18.873Z,4.90
2019-04-13T18:01:06.057Z,4.80
2019-04-13T18:03:42.886Z,4.70
2019-04-13T18:06:17.209Z,4.70
2019-04-13T18:08:52.349Z,4.60
2019-04-13T18:11:36.259Z,4.60
2019-04-13T18:14:13.074Z,4.50
2019-04-13T18:16:59.371Z,4.40
2019-04-13T18:19:28.124Z,4.30
2019-04-13T18:21:57.870Z,4.30
2019-04-13T18:24:28.381Z,4.20
2019-04-13T18:26:58.559Z,4.10
2019-04-13T18:29:28.335Z,4.10
2019-04-13T18:31:58.681Z,4.00
2019-04-13T18:34:29.841Z,4.00
2019-04-13T18:36:59.287Z,3.90
2019-04-13T18:39:28.168Z,3.80
2019-04-13T18:41:56.996Z,3.80
2019-04-13T18:44:26.180Z,3.70
2019-04-13T18:46:54.927Z,3.60
2019-04-13T18:49:24.021Z,3.50
2019-04-13T18:51:52.928Z,3.40
2019-04-13T18:54:22.243Z,3.40
2019-04-13T18:56:51.071Z,3.30
2019-04-13T18:59:20.019Z,3.20
2019-04-13T19:01:49.526Z,3.20
2019-04-13T19:04:18.317Z,3.10
2019-04-13T19:06:47.308Z,3.00
2019-04-13T19:09:17.633Z,3.00
2019-04-13T19:11:46.441Z,2.90
2019-04-13T19:14:15.561Z,2.90
2019-04-13T19:16:44.405Z,2.80
2019-04-13T19:19:15.138Z,2.70
2019-04-13T19:21:44.106Z,2.70
2019-04-13T19:24:13.944Z,2.60
2019-04-13T19:26:42.751Z,2.60
2019-04-13T19:29:11.707Z,2.50
2019-04-13T19:31:40.549Z,2.50
2019-04-13T19:34:09.334Z,2.40
2019-04-13T19:36:38.276Z,2.40
2019-04-13T19:39:07.656Z,2.30
2019-04-13T19:41:36.567Z,2.30
2019-04-13T19:44:07.376Z,2.20
2019-04-13T19:46:36.206Z,2.20
2019-04-13T19:49:05.083Z,2.10
2019-04-13T19:51:44.744Z,2.10
2019-04-13T19:54:15.979Z,2.10
2019-04-13T19:56:44.744Z,2.00
2019-04-13T19:59:13.985Z,2.00
2019-04-13T20:01:42.810Z,1.90
2019-04-13T20:04:11.651Z,1.80
2019-04-13T20:06:40.510Z,1.80
2019-04-13T20:09:09.325Z,1.80
2019-04-13T20:11:38.281Z,1.70
2019-04-13T20:14:10.665Z,1.70
2019-04-13T20:16:38.369Z,1.70
2019-04-13T20:19:07.234Z,1.60
2019-04-13T20:21:36.141Z,1.60
2019-04-13T20:24:04.879Z,1.60
2019-04-13T20:26:33.972Z,1.60
2019-04-13T20:29:03.601Z,1.50
2019-04-13T20:31:33.231Z,1.50
2019-04-13T20:34:03.157Z,1.50
2019-04-13T20:36:36.797Z,1.40
2019-04-13T20:39:07.715Z,1.40
2019-04-13T20:41:48.045Z,1.40
2019-04-13T20:44:11.249Z,1.40
2019-04-13T20:46:38.462Z,1.30
2019-04-13T20:49:08.571Z,1.30
2019-04-13T20:51:38.726Z,1.30
2019-04-13T20:54:07.789Z,1.20
2019-04-13T20:56:36.517Z,1.20
2019-04-13T20:59:06.264Z,1.20
2019-04-13T21:01:36.404Z,1.20
2019-04-13T21:04:06.451Z,1.20
2019-04-13T21:06:35.364Z,1.10
2019-04-13T21:09:07.602Z,1.10
2019-04-13T21:11:37.353Z,1.10
2019-04-13T21:14:15.869Z,1.10
2019-04-13T21:16:36.831Z,1.00
2019-04-13T21:19:06.777Z,1.00
2019-04-13T21:21:36.619Z,1.00
2019-04-13T21:24:06.706Z,0.90
2019-04-13T21:26:36.952Z,0.90
2019-04-13T21:29:06.798Z,0.90
2019-04-13T21:31:36.739Z,0.90
2019-04-13T21:34:05.626Z,0.80
2019-04-13T21:36:34.937Z,0.80
2019-04-13T21:39:06.968Z,0.80
2019-04-13T21:41:36.740Z,0.80
2019-04-13T21:44:17.814Z,0.70
2019-04-13T21:46:37.156Z,0.70
2019-04-13T21:49:05.946Z,0.60
2019-04-13T21:51:55.233Z,0.60
2019-04-13T21:54:32.025Z,0.60
2019-04-13T21:57:02.375Z,0.60
2019-04-13T21:59:32.547Z,0.50
2019-04-13T22:02:11.451Z,0.40
2019-04-13T22:04:41.211Z,0.40
2019-04-13T22:07:11.322Z,0.40
2019-04-13T22:09:41.276Z,0.40
2019-04-13T22:12:11.126Z,0.40
2019-04-13T22:14:48.191Z,0.40
2019-04-13T22:17:11.642Z,0.40
2019-04-13T22:19:41.806Z,0.30
2019-04-13T22:22:11.875Z,0.30
2019-04-13T22:24:41.901Z,0.20
2019-04-13T22:27:12.628Z,0.20
2019-04-13T22:29:44.142Z,0.10
2019-04-13T22:32:14.990Z,0.10
2019-04-13T22:35:04.414Z,0.10
2019-04-13T22:37:34.286Z,0.10
2019-04-13T22:40:04.760Z,0.10
2019-04-13T22:42:33.929Z,0.00
2019-04-13T22:45:08.337Z,0.00
2019-04-13T22:47:34.703Z,0.00
2019-04-13T22:50:06.929Z,-0.10
2019-04-13T22:52:56.025Z,-0.10
2019-04-13T22:55:43.206Z,-0.10
2019-04-13T22:58:12.079Z,-0.20
2019-04-13T23:00:43.393Z,-0.20
2019-04-13T23:03:16.348Z,-0.20
2019-04-13T23:05:45.819Z,-0.30
2019-04-13T23:08:16.276Z,-0.30
2019-04-13T23:10:46.383Z,-0.30
2019-04-13T23:13:16.877Z,-0.30
2019-04-13T23:15:47.081Z,-0.30
2019-04-13T23:18:18.928Z,-0.30
2019-04-13T23:20:48.011Z,-0.30
2019-04-13T23:23:17.911Z,-0.40
2019-04-13T23:25:46.811Z,-0.40
2019-04-13T23:28:16.423Z,-0.40
2019-04-13T23:30:45.189Z,-0.40
2019-04-13T23:33:14.872Z,-0.40
2019-04-13T23:35:44.900Z,-0.40
2019-04-13T23:38:14.127Z,-0.50
2019-04-13T23:40:44.055Z,-0.50
2019-04-13T23:43:13.077Z,-0.60
2019-04-13T23:45:43.646Z,-0.50
2019-04-13T23:48:13.301Z,-0.60
2019-04-13T23:50:42.398Z,-0.60
2019-04-13T23:53:11.908Z,-0.60
2019-04-13T23:55:45.177Z,-0.60
2019-04-13T23:58:25.639Z,-0.60
