createdAt,value
2022-12-11T00:01:11.161Z,2.49
2022-12-11T00:03:39.197Z,2.63
2022-12-11T00:06:08.263Z,1.43
2022-12-11T00:08:37.848Z,1.62
2022-12-11T00:11:06.271Z,0.78
2022-12-11T00:13:34.076Z,0.84
2022-12-11T00:16:01.823Z,0.52
2022-12-11T00:18:29.554Z,0.25
2022-12-11T00:21:01.529Z,0.08
2022-12-11T00:23:29.321Z,0.50
2022-12-11T00:25:58.697Z,0.30
2022-12-11T00:28:26.559Z,0.50
2022-12-11T00:30:54.346Z,0.39
2022-12-11T00:33:22.083Z,0.73
2022-12-11T00:35:49.819Z,1.20
2022-12-11T00:38:19.697Z,0.32
2022-12-11T00:40:47.632Z,0.84
2022-12-11T00:43:17.291Z,0.86
2022-12-11T00:45:46.897Z,1.61
2022-12-11T00:48:14.909Z,1.55
2022-12-11T00:50:42.862Z,1.42
2022-12-11T00:53:10.650Z,1.37
2022-12-11T00:55:39.776Z,0.30
2022-12-11T00:58:07.618Z,1.11
2022-12-11T01:00:36.955Z,0.05
2022-12-11T01:03:05.197Z,0.33
2022-12-11T01:05:33.141Z,0.28
2022-12-11T01:08:01.593Z,0.49
2022-12-11T01:10:28.662Z,0.72
2022-12-11T01:12:58.717Z,0.47
2022-12-11T01:15:28.927Z,0.39
2022-12-11T01:17:58.551Z,0.59
2022-12-11T01:20:28.488Z,0.54
2022-12-11T01:22:58.475Z,0.73
2022-12-11T01:25:26.957Z,0.27
2022-12-11T01:27:55.955Z,0.64
2022-12-11T01:30:25.958Z,0.69
2022-12-11T01:32:53.893Z,1.16
2022-12-11T01:35:23.288Z,0.91
2022-12-11T01:37:51.048Z,0.74
2022-12-11T01:40:21.250Z,0.94
2022-12-11T01:42:49.136Z,1.45
2022-12-11T01:45:39.977Z,1.48
2022-12-11T01:48:11.664Z,0.88
2022-12-11T01:50:45.599Z,0.93
2022-12-11T01:53:17.719Z,1.47
2022-12-11T01:55:47.571Z,1.36
2022-12-11T01:58:17.438Z,1.27
2022-12-11T02:00:50.035Z,0.73
2022-12-11T02:03:18.025Z,1.07
2022-12-11T02:05:47.211Z,0.24
2022-12-11T02:11:13.505Z,1.04
2022-12-11T02:13:51.607Z,1.60
2022-12-11T02:16:27.409Z,0.96
2022-12-11T02:19:02.474Z,0.77
2022-12-11T02:21:40.212Z,0.89
2022-12-11T02:24:24.256Z,0.96
2022-12-11T02:27:05.143Z,0.39
2022-12-11T02:29:39.364Z,0.17
2022-12-11T02:32:14.871Z,0.68
2022-12-11T02:34:45.764Z,0.90
2022-12-11T02:37:19.470Z,0.96
2022-12-11T02:39:49.478Z,1.43
2022-12-11T02:42:19.629Z,1.41
2022-12-11T02:44:51.759Z,1.87
2022-12-11T02:47:22.059Z,1.19
2022-12-11T02:49:51.584Z,1.51
2022-12-11T02:52:22.856Z,1.47
2022-12-11T02:54:55.343Z,0.76
2022-12-11T02:57:28.431Z,0.19
2022-12-11T02:59:57.708Z,0.62
2022-12-11T03:02:25.706Z,0.98
2022-12-11T03:04:53.840Z,0.75
2022-12-11T03:07:25.533Z,0.78
2022-12-11T03:09:53.558Z,0.94
2022-12-11T03:12:26.245Z,1.17
2022-12-11T03:14:54.355Z,0.54
2022-12-11T03:17:26.512Z,0.43
2022-12-11T03:20:01.014Z,0.88
2022-12-11T03:22:35.160Z,1.22
2022-12-11T03:25:06.391Z,1.31
2022-12-11T03:27:39.220Z,1.48
2022-12-11T03:30:10.101Z,1.25
2022-12-11T03:32:43.453Z,1.21
2022-12-11T03:35:19.439Z,0.95
2022-12-11T03:37:49.187Z,0.62
2022-12-11T03:40:20.443Z,0.11
2022-12-11T03:42:52.597Z,0.45
2022-12-11T03:45:23.321Z,0.71
2022-12-11T03:47:54.786Z,1.18
2022-12-11T03:50:25.234Z,1.02
2022-12-11T03:52:54.861Z,1.72
2022-12-11T03:55:23.984Z,1.87
2022-12-11T03:57:51.887Z,1.50
2022-12-11T04:00:21.635Z,0.91
2022-12-11T04:03:13.222Z,1.41
2022-12-11T04:05:43.820Z,1.03
2022-12-11T04:08:12.039Z,0.64
2022-12-11T04:10:40.191Z,1.50
2022-12-11T04:13:08.554Z,1.42
2022-12-11T04:15:36.370Z,1.34
2022-12-11T04:18:21.985Z,1.77
2022-12-11T04:21:11.284Z,1.53
2022-12-11T04:23:56.644Z,1.62
2022-12-11T04:26:24.547Z,1.37
2022-12-11T04:28:52.375Z,1.58
2022-12-11T04:31:23.074Z,1.91
2022-12-11T04:33:50.925Z,2.02
2022-12-11T04:36:20.186Z,1.32
2022-12-11T04:38:48.013Z,1.61
2022-12-11T04:41:16.983Z,1.51
2022-12-11T04:43:45.518Z,1.15
2022-12-11T04:46:15.406Z,0.71
2022-12-11T04:48:43.298Z,0.98
2022-12-11T04:51:11.757Z,1.02
2022-12-11T04:53:41.292Z,1.22
2022-12-11T04:56:13.749Z,1.75
2022-12-11T04:58:42.902Z,1.85
2022-12-11T05:01:12.171Z,1.68
2022-12-11T05:03:40.594Z,1.17
2022-12-11T05:06:09.303Z,0.68
2022-12-11T05:08:40.235Z,0.55
2022-12-11T05:11:11.669Z,0.38
2022-12-11T05:13:40.496Z,1.02
2022-12-11T05:16:11.350Z,1.24
2022-12-11T05:18:39.138Z,1.18
2022-12-11T05:21:09.186Z,0.90
2022-12-11T05:23:37.611Z,1.29
2022-12-11T05:26:08.388Z,1.68
2022-12-11T05:28:39.343Z,1.41
2022-12-11T05:31:09.889Z,1.81
2022-12-11T05:33:37.811Z,2.00
2022-12-11T05:36:06.426Z,1.57
2022-12-11T05:38:34.396Z,0.94
2022-12-11T05:41:03.617Z,1.49
2022-12-11T05:43:34.479Z,1.53
2022-12-11T05:46:08.639Z,1.82
2022-12-11T05:48:37.269Z,1.69
2022-12-11T05:51:06.721Z,1.88
2022-12-11T05:53:34.810Z,1.76
2022-12-11T05:56:05.927Z,1.77
2022-12-11T05:58:34.215Z,1.96
2022-12-11T06:01:02.681Z,1.72
2022-12-11T06:03:31.811Z,1.56
2022-12-11T06:06:02.898Z,1.25
2022-12-11T06:08:30.775Z,1.55
2022-12-11T06:10:58.819Z,1.38
2022-12-11T06:13:26.606Z,1.89
2022-12-11T06:15:54.608Z,1.53
2022-12-11T06:18:22.522Z,1.19
2022-12-11T06:20:51.658Z,1.56
2022-12-11T06:23:19.459Z,1.92
2022-12-11T06:25:47.432Z,1.98
2022-12-11T06:28:15.145Z,1.70
2022-12-11T06:30:42.947Z,1.59
2022-12-11T06:33:10.709Z,1.08
2022-12-11T06:35:41.912Z,1.10
2022-12-11T06:38:11.511Z,0.43
2022-12-11T06:40:39.418Z,1.23
2022-12-11T06:43:07.377Z,1.75
2022-12-11T06:45:35.386Z,1.49
2022-12-11T06:48:03.269Z,1.55
2022-12-11T06:50:31.096Z,1.61
2022-12-11T06:52:58.939Z,1.66
2022-12-11T06:55:28.021Z,1.76
2022-12-11T06:57:55.751Z,1.55
2022-12-11T07:00:23.538Z,1.83
2022-12-11T07:02:51.770Z,1.64
2022-12-11T07:05:19.518Z,1.47
2022-12-11T07:07:48.056Z,0.93
2022-12-11T07:10:15.831Z,0.71
2022-12-11T07:12:44.955Z,0.33
2022-12-11T07:15:13.134Z,0.44
2022-12-11T07:17:41.245Z,0.14
2022-12-11T07:20:10.290Z,0.50
2022-12-11T07:22:43.072Z,0.95
2022-12-11T07:25:14.038Z,1.28
2022-12-11T07:27:43.592Z,1.45
2022-12-11T07:30:14.448Z,1.28
2022-12-11T07:32:42.509Z,1.33
2022-12-11T07:35:10.941Z,1.48
2022-12-11T07:37:41.618Z,1.53
2022-12-11T07:40:10.739Z,1.48
2022-12-11T07:42:42.791Z,1.39
2022-12-11T07:45:16.792Z,0.84
2022-12-11T07:47:44.894Z,1.17
2022-12-11T07:50:13.149Z,1.28
2022-12-11T07:52:41.306Z,0.53
2022-12-11T07:55:09.986Z,0.32
2022-12-11T07:57:38.143Z,-0.29
2022-12-11T08:00:10.654Z,-0.31
2022-12-11T08:02:40.165Z,0.25
2022-12-11T08:05:09.624Z,1.97
2022-12-11T08:07:37.638Z,3.35
2022-12-11T08:10:06.129Z,4.14
2022-12-11T08:12:34.102Z,4.88
2022-12-11T08:15:01.896Z,4.97
2022-12-11T08:17:33.922Z,5.30
2022-12-11T08:20:10.426Z,5.83
2022-12-11T08:22:38.082Z,6.50
2022-12-11T08:25:06.717Z,7.31
2022-12-11T08:27:34.703Z,7.38
2022-12-11T08:30:02.454Z,6.82
2022-12-11T08:32:30.241Z,6.47
2022-12-11T08:34:58.107Z,5.40
2022-12-11T08:37:27.366Z,4.79
2022-12-11T08:39:55.192Z,3.86
2022-12-11T08:42:23.071Z,3.40
2022-12-11T08:44:51.779Z,2.68
2022-12-11T08:47:19.511Z,2.07
2022-12-11T08:49:47.250Z,1.66
2022-12-11T08:52:14.941Z,1.36
2022-12-11T08:54:44.102Z,1.05
2022-12-11T08:57:11.781Z,1.08
2022-12-11T08:59:39.493Z,1.00
2022-12-11T09:02:07.590Z,0.51
2022-12-11T09:04:35.329Z,1.31
2022-12-11T09:07:03.070Z,1.35
2022-12-11T09:09:31.020Z,1.34
2022-12-11T09:12:01.541Z,0.21
2022-12-11T09:14:29.294Z,0.75
2022-12-11T09:16:57.093Z,0.82
2022-12-11T09:19:27.887Z,0.96
2022-12-11T09:21:59.749Z,0.93
2022-12-11T09:24:27.468Z,1.09
2022-12-11T09:26:55.167Z,1.43
2022-12-11T09:29:24.288Z,1.11
2022-12-11T09:31:52.007Z,0.94
2022-12-11T09:34:23.648Z,0.93
2022-12-11T09:36:55.149Z,0.42
2022-12-11T09:39:22.932Z,1.14
2022-12-11T09:41:56.646Z,0.94
2022-12-11T09:44:35.411Z,1.45
2022-12-11T09:47:03.131Z,1.29
2022-12-11T09:49:38.641Z,1.09
2022-12-11T09:52:12.852Z,1.84
2022-12-11T09:54:47.170Z,1.70
2022-12-11T09:57:36.151Z,1.44
2022-12-11T10:00:13.724Z,1.68
2022-12-11T10:02:56.322Z,1.61
2022-12-11T10:05:36.615Z,1.70
2022-12-11T10:08:12.998Z,1.87
2022-12-11T10:10:45.169Z,1.22
2022-12-11T10:13:29.262Z,1.44
2022-12-11T10:16:05.046Z,1.54
2022-12-11T10:18:34.858Z,1.25
2022-12-11T10:21:04.513Z,1.71
2022-12-11T10:23:39.816Z,1.33
2022-12-11T10:26:12.180Z,1.91
2022-12-11T10:28:40.018Z,1.49
2022-12-11T10:31:18.190Z,1.33
2022-12-11T10:33:56.462Z,1.27
2022-12-11T10:36:29.606Z,1.67
2022-12-11T10:38:57.742Z,1.72
2022-12-11T10:41:36.441Z,1.71
2022-12-11T10:44:16.241Z,2.27
2022-12-11T10:46:45.746Z,2.43
2022-12-11T10:49:24.660Z,2.20
2022-12-11T10:51:53.593Z,1.90
2022-12-11T10:54:32.194Z,2.30
2022-12-11T10:57:02.081Z,2.49
2022-12-11T10:59:37.170Z,2.51
2022-12-11T11:02:15.732Z,1.72
2022-12-11T11:04:45.159Z,2.25
2022-12-11T11:07:15.421Z,2.47
2022-12-11T11:09:43.510Z,2.40
2022-12-11T11:12:23.481Z,2.65
2022-12-11T11:15:01.461Z,2.65
2022-12-11T11:17:35.120Z,2.82
2022-12-11T11:20:13.309Z,2.46
2022-12-11T11:22:45.898Z,2.46
2022-12-11T11:25:19.494Z,2.56
2022-12-11T11:27:51.298Z,2.86
2022-12-11T11:30:23.139Z,2.50
2022-12-11T11:32:56.466Z,2.58
2022-12-11T11:35:26.588Z,2.82
2022-12-11T11:38:18.258Z,3.11
2022-12-11T11:40:51.064Z,2.73
2022-12-11T11:43:29.063Z,2.23
2022-12-11T11:46:01.812Z,1.50
2022-12-11T11:48:41.388Z,1.41
2022-12-11T11:51:16.299Z,1.22
2022-12-11T11:53:49.102Z,2.23
2022-12-11T11:56:22.656Z,2.58
2022-12-11T11:59:02.450Z,2.95
2022-12-11T12:01:30.807Z,2.27
2022-12-11T12:04:00.955Z,1.52
2022-12-11T12:06:48.961Z,2.70
2022-12-11T12:09:32.146Z,3.08
2022-12-11T12:12:20.938Z,2.87
2022-12-11T12:15:05.725Z,2.90
2022-12-11T12:17:44.666Z,3.12
2022-12-11T12:20:20.483Z,3.08
2022-12-11T12:23:03.965Z,3.10
2022-12-11T12:25:39.892Z,3.12
2022-12-11T12:28:23.425Z,3.32
2022-12-11T12:31:01.402Z,3.41
2022-12-11T12:33:45.533Z,3.29
2022-12-11T12:36:22.560Z,3.35
2022-12-11T12:38:56.200Z,3.34
2022-12-11T12:41:33.417Z,3.02
2022-12-11T12:44:15.780Z,2.99
2022-12-11T12:47:00.450Z,2.50
2022-12-11T12:49:41.079Z,2.43
2022-12-11T12:52:16.110Z,3.01
2022-12-11T12:55:07.578Z,3.24
2022-12-11T12:57:37.129Z,3.47
2022-12-11T13:00:12.573Z,3.12
2022-12-11T13:02:50.242Z,2.49
2022-12-11T13:05:22.556Z,3.03
2022-12-11T13:07:54.830Z,3.09
2022-12-11T13:10:29.593Z,3.14
2022-12-11T13:12:57.900Z,2.88
2022-12-11T13:15:35.139Z,3.10
2022-12-11T13:18:05.970Z,3.15
2022-12-11T13:20:35.559Z,3.44
2022-12-11T13:23:18.741Z,3.07
2022-12-11T13:25:53.129Z,3.07
2022-12-11T13:28:33.211Z,3.22
2022-12-11T13:31:04.082Z,3.29
2022-12-11T13:33:33.356Z,2.62
2022-12-11T13:36:32.267Z,3.15
2022-12-11T13:39:06.285Z,2.43
2022-12-11T13:41:36.373Z,2.33
2022-12-11T13:44:07.050Z,2.63
2022-12-11T13:46:38.296Z,2.50
2022-12-11T13:49:08.349Z,2.59
2022-12-11T13:51:37.628Z,2.73
2022-12-11T13:54:17.303Z,2.77
2022-12-11T13:56:55.781Z,3.13
2022-12-11T13:59:28.802Z,3.03
2022-12-11T14:01:59.995Z,3.14
2022-12-11T14:04:29.085Z,3.16
2022-12-11T14:06:57.595Z,3.15
2022-12-11T14:09:29.338Z,3.06
2022-12-11T14:12:00.495Z,2.85
2022-12-11T14:14:36.075Z,2.93
2022-12-11T14:17:04.391Z,3.07
2022-12-11T14:19:32.333Z,3.16
2022-12-11T14:22:03.103Z,3.28
2022-12-11T14:24:33.056Z,3.34
2022-12-11T14:27:01.411Z,3.22
2022-12-11T14:29:31.326Z,3.14
2022-12-11T14:32:05.291Z,3.17
2022-12-11T14:34:36.794Z,3.10
2022-12-11T14:37:08.234Z,2.94
2022-12-11T14:39:41.210Z,2.68
2022-12-11T14:42:13.434Z,2.87
2022-12-11T14:44:49.542Z,2.87
2022-12-11T14:47:21.830Z,2.89
2022-12-11T14:49:53.722Z,2.52
2022-12-11T14:52:24.642Z,2.68
2022-12-11T14:54:58.041Z,2.70
2022-12-11T14:57:30.047Z,2.65
2022-12-11T14:59:58.547Z,2.34
2022-12-11T15:02:30.998Z,2.52
2022-12-11T15:05:04.008Z,2.60
2022-12-11T15:07:32.143Z,2.41
2022-12-11T15:10:01.409Z,1.95
2022-12-11T15:12:29.333Z,1.51
2022-12-11T15:14:59.474Z,1.49
2022-12-11T15:17:28.737Z,1.93
2022-12-11T15:20:02.481Z,2.02
2022-12-11T15:22:33.265Z,1.98
2022-12-11T15:25:02.645Z,1.47
2022-12-11T15:27:35.650Z,1.14
2022-12-11T15:30:03.857Z,1.43
2022-12-11T15:32:31.937Z,1.71
2022-12-11T15:35:01.032Z,1.14
2022-12-11T15:37:31.898Z,0.51
2022-12-11T15:40:02.767Z,0.17
2022-12-11T15:42:33.392Z,1.07
2022-12-11T15:45:01.903Z,1.42
2022-12-11T15:47:32.049Z,0.96
2022-12-11T15:50:01.934Z,0.66
2022-12-11T15:52:29.915Z,1.29
2022-12-11T15:54:57.636Z,1.57
2022-12-11T15:57:26.784Z,0.70
2022-12-11T15:59:56.410Z,0.08
2022-12-11T16:02:26.672Z,0.60
2022-12-11T16:04:54.643Z,1.24
2022-12-11T16:07:25.141Z,0.98
2022-12-11T16:09:53.617Z,0.63
2022-12-11T16:12:21.432Z,0.79
2022-12-11T16:14:50.878Z,1.03
2022-12-11T16:17:18.904Z,0.31
2022-12-11T16:19:46.850Z,0.82
2022-12-11T16:22:15.468Z,0.36
2022-12-11T16:24:43.469Z,-0.13
2022-12-11T16:27:11.401Z,0.22
2022-12-11T16:29:40.917Z,0.22
2022-12-11T16:32:10.545Z,0.32
2022-12-11T16:34:38.882Z,0.17
2022-12-11T16:37:08.239Z,-0.02
2022-12-11T16:39:37.554Z,0.16
2022-12-11T16:42:05.920Z,-0.01
2022-12-11T16:44:33.851Z,-0.10
2022-12-11T16:47:01.715Z,-0.75
2022-12-11T16:49:32.215Z,-0.02
2022-12-11T16:52:00.127Z,0.48
2022-12-11T16:54:28.056Z,0.96
2022-12-11T16:56:55.987Z,1.09
2022-12-11T16:59:23.862Z,0.54
2022-12-11T17:01:51.696Z,0.18
2022-12-11T17:04:19.731Z,0.30
2022-12-11T17:06:48.955Z,0.76
2022-12-11T17:09:16.775Z,0.99
2022-12-11T17:11:44.557Z,1.17
2022-12-11T17:14:12.976Z,1.32
2022-12-11T17:16:40.808Z,0.86
2022-12-11T17:19:09.278Z,0.95
2022-12-11T17:21:36.983Z,0.92
2022-12-11T17:24:07.097Z,0.51
2022-12-11T17:26:35.125Z,0.59
2022-12-11T17:29:03.271Z,0.69
2022-12-11T17:31:31.814Z,1.25
2022-12-11T17:34:01.044Z,1.49
2022-12-11T17:36:29.124Z,1.65
2022-12-11T17:38:56.958Z,1.25
2022-12-11T17:41:26.184Z,0.49
2022-12-11T17:43:55.246Z,0.89
2022-12-11T17:46:23.840Z,0.95
2022-12-11T17:48:51.657Z,1.29
2022-12-11T17:51:24.103Z,1.49
2022-12-11T17:53:52.570Z,1.55
2022-12-11T17:56:20.431Z,1.46
2022-12-11T17:58:49.637Z,1.49
2022-12-11T18:01:17.746Z,1.09
2022-12-11T18:03:45.725Z,0.56
2022-12-11T18:06:15.487Z,0.85
2022-12-11T18:08:44.497Z,1.14
2022-12-11T18:11:13.989Z,1.35
2022-12-11T18:13:42.597Z,0.86
2022-12-11T18:16:19.243Z,-0.11
2022-12-11T18:18:48.183Z,0.25
2022-12-11T18:21:17.797Z,0.62
2022-12-11T18:23:46.635Z,0.94
2022-12-11T18:26:15.421Z,0.77
2022-12-11T18:28:43.943Z,0.33
2022-12-11T18:31:14.215Z,0.50
2022-12-11T18:33:44.129Z,1.13
2022-12-11T18:36:13.150Z,1.02
2022-12-11T18:38:42.248Z,0.40
2022-12-11T18:41:12.270Z,0.60
2022-12-11T18:43:40.280Z,1.13
2022-12-11T18:46:09.035Z,1.02
2022-12-11T18:48:38.361Z,1.25
2022-12-11T18:51:07.841Z,0.46
2022-12-11T18:53:36.825Z,0.92
2022-12-11T18:56:07.628Z,1.30
2022-12-11T18:58:35.974Z,0.82
2022-12-11T19:01:08.363Z,0.52
2022-12-11T19:03:36.707Z,0.74
2022-12-11T19:06:10.829Z,0.94
2022-12-11T19:08:38.572Z,0.78
2022-12-11T19:11:07.118Z,0.74
2022-12-11T19:13:35.542Z,0.36
2022-12-11T19:16:03.483Z,0.76
2022-12-11T19:18:31.351Z,1.13
2022-12-11T19:21:08.092Z,1.01
2022-12-11T19:23:38.236Z,1.30
2022-12-11T19:26:07.593Z,1.48
2022-12-11T19:28:35.399Z,1.22
2022-12-11T19:31:03.347Z,0.89
2022-12-11T19:33:31.583Z,0.81
2022-12-11T19:36:03.562Z,1.12
2022-12-11T19:38:31.555Z,0.83
2022-12-11T19:41:00.704Z,0.59
2022-12-11T19:43:28.921Z,1.23
2022-12-11T19:45:56.605Z,1.53
2022-12-11T19:48:24.729Z,1.67
2022-12-11T19:50:52.582Z,1.60
2022-12-11T19:53:20.590Z,1.45
2022-12-11T19:55:51.010Z,1.06
2022-12-11T19:58:20.555Z,-0.08
2022-12-11T20:00:48.555Z,0.46
2022-12-11T20:03:16.429Z,0.94
2022-12-11T20:05:44.207Z,0.92
2022-12-11T20:08:43.045Z,1.26
2022-12-11T20:11:04.970Z,1.20
2022-12-11T20:13:34.618Z,1.46
2022-12-11T20:16:05.909Z,1.51
2022-12-11T20:18:35.432Z,1.56
2022-12-11T20:21:04.726Z,0.58
2022-12-11T20:23:32.786Z,1.10
2022-12-11T20:26:00.568Z,0.72
2022-12-11T20:28:28.390Z,0.52
2022-12-11T20:31:04.832Z,0.72
2022-12-11T20:33:32.760Z,0.90
2022-12-11T20:36:00.434Z,0.71
2022-12-11T20:38:34.138Z,0.42
2022-12-11T20:41:05.081Z,0.80
2022-12-11T20:43:35.545Z,0.56
2022-12-11T20:46:07.063Z,1.30
2022-12-11T20:48:35.518Z,1.09
2022-12-11T20:51:05.110Z,1.50
2022-12-11T20:53:37.594Z,1.80
2022-12-11T20:56:10.312Z,1.96
2022-12-11T20:58:38.320Z,1.79
2022-12-11T21:01:07.910Z,1.60
2022-12-11T21:03:41.765Z,1.81
2022-12-11T21:06:12.504Z,1.85
2022-12-11T21:08:40.626Z,1.56
2022-12-11T21:11:08.681Z,0.91
2022-12-11T21:13:37.310Z,1.23
2022-12-11T21:16:08.700Z,1.59
2022-12-11T21:18:36.498Z,1.28
2022-12-11T21:21:04.706Z,1.08
2022-12-11T21:23:32.559Z,0.73
2022-12-11T21:26:00.606Z,1.05
2022-12-11T21:28:34.993Z,1.50
2022-12-11T21:31:04.549Z,1.82
2022-12-11T21:33:34.277Z,1.78
2022-12-11T21:36:02.529Z,1.72
2022-12-11T21:38:30.430Z,1.80
2022-12-11T21:40:59.066Z,1.56
2022-12-11T21:43:26.765Z,1.02
2022-12-11T21:46:02.391Z,0.92
2022-12-11T21:48:30.702Z,1.22
2022-12-11T21:51:08.849Z,1.37
2022-12-11T21:53:36.902Z,1.81
2022-12-11T21:56:07.372Z,1.90
2022-12-11T21:58:35.036Z,2.04
2022-12-11T22:01:03.552Z,1.90
2022-12-11T22:03:31.603Z,1.76
2022-12-11T22:05:59.319Z,1.30
2022-12-11T22:08:28.479Z,1.34
2022-12-11T22:10:56.678Z,1.36
2022-12-11T22:13:25.099Z,1.72
2022-12-11T22:15:53.239Z,1.88
2022-12-11T22:18:21.336Z,1.81
2022-12-11T22:20:49.373Z,1.53
2022-12-11T22:23:17.099Z,1.37
2022-12-11T22:25:46.243Z,1.72
2022-12-11T22:28:13.913Z,1.99
2022-12-11T22:30:42.353Z,1.51
2022-12-11T22:33:10.823Z,1.10
2022-12-11T22:35:38.539Z,1.16
2022-12-11T22:38:06.516Z,1.17
2022-12-11T22:40:35.186Z,1.56
2022-12-11T22:43:04.473Z,1.64
2022-12-11T22:45:32.307Z,1.95
2022-12-11T22:48:00.048Z,1.99
2022-12-11T22:50:27.811Z,2.11
2022-12-11T22:52:55.512Z,1.93
2022-12-11T22:55:23.229Z,1.82
2022-12-11T22:57:50.938Z,2.04
2022-12-11T23:00:20.182Z,1.93
2022-12-11T23:02:48.388Z,1.86
2022-12-11T23:05:16.213Z,1.90
2022-12-11T23:07:44.066Z,2.04
2022-12-11T23:10:12.287Z,1.92
2022-12-11T23:12:40.116Z,2.06
2022-12-11T23:15:09.347Z,2.23
2022-12-11T23:17:39.140Z,2.14
2022-12-11T23:20:08.566Z,1.93
2022-12-11T23:22:36.286Z,1.79
2022-12-11T23:25:04.503Z,1.63
2022-12-11T23:27:32.503Z,1.52
2022-12-11T23:30:00.162Z,1.90
2022-12-11T23:32:27.928Z,2.07
2022-12-11T23:34:57.122Z,2.10
2022-12-11T23:37:24.938Z,2.25
2022-12-11T23:39:52.615Z,2.28
2022-12-11T23:42:20.296Z,2.26
2022-12-11T23:44:48.215Z,2.26
2022-12-11T23:47:15.878Z,2.18
2022-12-11T23:49:43.555Z,2.05
2022-12-11T23:52:12.862Z,2.01
2022-12-11T23:54:40.537Z,1.74
2022-12-11T23:57:08.589Z,1.97
2022-12-11T23:59:37.401Z,2.04
