createdAt,value
2018-09-19T00:00:45.807Z,21.40
2018-09-19T00:04:49.124Z,21.30
2018-09-19T00:08:52.453Z,21.20
2018-09-19T00:12:55.801Z,21.10
2018-09-19T00:16:59.124Z,21.00
2018-09-19T00:21:02.655Z,20.90
2018-09-19T00:25:05.995Z,20.80
2018-09-19T00:29:09.362Z,20.80
2018-09-19T00:33:12.715Z,20.70
2018-09-19T00:37:16.047Z,20.60
2018-09-19T00:41:19.353Z,20.50
2018-09-19T00:45:22.775Z,20.40
2018-09-19T00:49:26.131Z,20.40
2018-09-19T00:53:29.468Z,20.30
2018-09-19T00:57:32.790Z,20.30
2018-09-19T01:01:36.110Z,20.20
2018-09-19T01:05:39.434Z,20.20
2018-09-19T01:09:42.803Z,20.10
2018-09-19T01:13:46.216Z,20.10
2018-09-19T01:17:49.593Z,20.10
2018-09-19T01:21:52.878Z,20.00
2018-09-19T01:25:56.204Z,20.00
2018-09-19T01:29:59.562Z,20.00
2018-09-19T01:34:02.886Z,19.90
2018-09-19T01:38:06.243Z,19.90
2018-09-19T01:42:09.557Z,19.80
2018-09-19T01:46:12.873Z,19.80
2018-09-19T01:50:16.212Z,19.70
2018-09-19T01:54:19.561Z,19.70
2018-09-19T01:58:22.884Z,19.60
2018-09-19T02:02:26.221Z,19.60
2018-09-19T02:06:29.567Z,19.50
2018-09-19T02:10:32.947Z,19.40
2018-09-19T02:14:36.299Z,19.40
2018-09-19T02:18:39.702Z,19.40
2018-09-19T02:22:43.019Z,19.30
2018-09-19T02:26:46.346Z,19.30
2018-09-19T02:30:49.713Z,19.20
2018-09-19T02:34:53.064Z,19.20
2018-09-19T02:38:58.328Z,19.10
2018-09-19T02:43:01.649Z,19.10
2018-09-19T02:47:04.984Z,19.00
2018-09-19T02:51:08.498Z,19.00
2018-09-19T02:55:11.843Z,19.00
2018-09-19T02:59:15.187Z,19.00
2018-09-19T03:03:18.487Z,18.90
2018-09-19T03:07:21.831Z,18.90
2018-09-19T03:11:25.192Z,18.90
2018-09-19T03:15:28.590Z,18.90
2018-09-19T03:19:31.915Z,18.80
2018-09-19T03:23:35.242Z,18.80
2018-09-19T03:27:38.577Z,18.80
2018-09-19T03:31:41.942Z,18.80
2018-09-19T03:35:45.297Z,18.80
2018-09-19T03:39:48.675Z,18.80
2018-09-19T03:43:52.012Z,18.70
2018-09-19T03:47:55.344Z,18.70
2018-09-19T03:51:58.684Z,18.70
2018-09-19T03:56:02.035Z,18.70
2018-09-19T04:00:05.410Z,18.70
2018-09-19T04:04:08.748Z,18.70
2018-09-19T04:08:12.074Z,18.70
2018-09-19T04:12:15.485Z,18.70
2018-09-19T04:16:20.053Z,18.70
2018-09-19T04:20:23.409Z,18.70
2018-09-19T04:24:26.807Z,18.70
2018-09-19T04:28:31.167Z,18.70
2018-09-19T04:32:34.624Z,18.60
2018-09-19T04:36:37.959Z,18.60
2018-09-19T04:40:41.315Z,18.60
2018-09-19T04:44:44.672Z,18.60
2018-09-19T04:48:48.004Z,18.50
2018-09-19T04:52:51.366Z,18.50
2018-09-19T04:56:54.697Z,18.50
2018-09-19T05:00:58.127Z,18.40
2018-09-19T05:05:01.524Z,18.40
2018-09-19T05:09:07.683Z,18.40
2018-09-19T05:13:11.026Z,18.40
2018-09-19T05:17:14.609Z,18.40
2018-09-19T05:21:19.028Z,18.30
2018-09-19T05:25:22.459Z,18.30
2018-09-19T05:29:25.784Z,18.30
2018-09-19T05:33:29.169Z,18.30
2018-09-19T05:37:32.502Z,18.20
2018-09-19T05:41:35.856Z,18.20
2018-09-19T05:45:39.213Z,18.20
2018-09-19T05:49:42.559Z,18.20
2018-09-19T05:53:45.951Z,18.20
2018-09-19T05:57:50.126Z,18.20
2018-09-19T06:01:53.468Z,18.20
2018-09-19T06:05:56.807Z,18.20
2018-09-19T06:10:00.156Z,18.20
2018-09-19T06:14:03.519Z,18.20
2018-09-19T06:18:06.869Z,18.20
2018-09-19T06:22:10.306Z,18.30
2018-09-19T06:26:13.641Z,18.30
2018-09-19T06:30:16.969Z,18.40
2018-09-19T06:34:20.296Z,18.40
2018-09-19T06:38:23.722Z,18.50
2018-09-19T06:42:27.045Z,18.60
2018-09-19T06:46:30.382Z,18.60
2018-09-19T06:50:33.827Z,18.70
2018-09-19T06:54:37.160Z,18.70
2018-09-19T06:58:40.504Z,18.80
2018-09-19T07:02:43.880Z,18.90
2018-09-19T07:06:47.232Z,19.00
2018-09-19T07:10:50.652Z,19.00
2018-09-19T07:14:53.979Z,19.20
2018-09-19T07:18:57.360Z,19.30
2018-09-19T07:23:00.689Z,19.50
2018-09-19T07:27:04.029Z,19.80
2018-09-19T07:31:07.495Z,20.00
2018-09-19T07:35:10.895Z,20.30
2018-09-19T07:39:14.267Z,20.50
2018-09-19T07:43:17.602Z,20.70
2018-09-19T07:47:20.967Z,21.00
2018-09-19T07:51:24.292Z,21.20
2018-09-19T07:55:27.690Z,21.50
2018-09-19T07:59:30.975Z,21.70
2018-09-19T08:03:34.329Z,22.00
2018-09-19T08:07:37.705Z,22.20
2018-09-19T08:11:41.037Z,22.50
2018-09-19T08:19:47.820Z,22.90
2018-09-19T08:27:54.269Z,23.30
2018-09-19T08:31:57.592Z,23.60
2018-09-19T08:36:00.925Z,23.80
2018-09-19T08:40:04.301Z,24.00
2018-09-19T08:44:07.654Z,24.20
2018-09-19T08:48:11.003Z,24.40
2018-09-19T08:52:14.323Z,24.60
2018-09-19T08:56:17.659Z,24.90
2018-09-19T09:00:21.073Z,25.10
2018-09-19T09:04:24.417Z,25.40
2018-09-19T09:08:27.768Z,25.70
2018-09-19T09:12:31.140Z,25.90
2018-09-19T09:16:34.449Z,26.10
2018-09-19T09:20:37.877Z,26.30
2018-09-19T09:24:41.225Z,26.50
2018-09-19T09:28:44.561Z,26.70
2018-09-19T09:32:47.916Z,26.90
2018-09-19T09:36:51.582Z,27.00
2018-09-19T09:40:54.894Z,27.20
2018-09-19T09:44:58.233Z,27.30
2018-09-19T09:49:01.571Z,27.50
2018-09-19T09:53:05.073Z,27.60
2018-09-19T09:57:08.451Z,27.80
2018-09-19T10:01:11.901Z,27.90
2018-09-19T10:05:15.203Z,28.20
2018-09-19T10:09:18.537Z,28.30
2018-09-19T10:13:21.892Z,28.40
2018-09-19T10:17:25.240Z,28.50
2018-09-19T10:21:28.619Z,28.50
2018-09-19T10:25:31.937Z,28.60
2018-09-19T10:29:35.299Z,28.70
2018-09-19T10:33:38.596Z,28.80
2018-09-19T10:37:41.950Z,28.90
2018-09-19T10:41:45.279Z,28.90
2018-09-19T10:45:48.621Z,29.00
2018-09-19T10:49:51.954Z,28.90
2018-09-19T10:53:55.339Z,28.90
2018-09-19T10:57:58.904Z,28.90
2018-09-19T11:02:02.235Z,29.00
2018-09-19T11:06:05.617Z,29.00
2018-09-19T11:10:08.960Z,29.10
2018-09-19T11:14:12.293Z,29.20
2018-09-19T11:18:15.684Z,29.30
2018-09-19T11:22:19.049Z,29.40
2018-09-19T11:26:22.432Z,29.60
2018-09-19T11:30:25.731Z,29.70
2018-09-19T11:34:29.066Z,29.90
2018-09-19T11:38:32.463Z,29.90
2018-09-19T11:42:35.791Z,30.00
2018-09-19T11:46:45.658Z,30.20
2018-09-19T11:50:49.055Z,30.30
2018-09-19T11:54:52.419Z,30.40
2018-09-19T11:58:55.751Z,30.50
2018-09-19T12:02:59.111Z,30.50
2018-09-19T12:07:02.474Z,30.60
2018-09-19T12:11:06.032Z,30.50
2018-09-19T12:15:09.399Z,30.60
2018-09-19T12:19:12.750Z,30.70
2018-09-19T12:23:16.096Z,30.70
2018-09-19T12:27:19.607Z,30.70
2018-09-19T12:31:23.022Z,30.70
2018-09-19T12:35:26.378Z,30.70
2018-09-19T12:39:29.808Z,30.70
2018-09-19T12:43:33.103Z,30.70
2018-09-19T12:47:36.447Z,30.70
2018-09-19T12:51:39.801Z,30.70
2018-09-19T12:55:43.146Z,30.70
2018-09-19T12:59:46.508Z,30.50
2018-09-19T13:03:49.851Z,30.40
2018-09-19T13:07:53.178Z,30.20
2018-09-19T13:11:56.603Z,30.00
2018-09-19T13:15:59.934Z,29.90
2018-09-19T13:20:03.294Z,29.70
2018-09-19T13:24:06.623Z,29.60
2018-09-19T13:28:09.963Z,29.50
2018-09-19T13:32:13.320Z,29.40
2018-09-19T13:36:16.652Z,29.20
2018-09-19T13:40:19.996Z,29.10
2018-09-19T13:44:23.353Z,29.10
2018-09-19T13:48:26.843Z,29.20
2018-09-19T13:52:30.184Z,29.30
2018-09-19T13:56:33.514Z,29.20
2018-09-19T14:00:36.863Z,29.30
2018-09-19T14:04:40.223Z,29.40
2018-09-19T14:08:43.553Z,29.40
2018-09-19T14:12:46.983Z,29.40
2018-09-19T14:16:50.366Z,29.50
2018-09-19T14:20:53.800Z,29.60
2018-09-19T14:24:57.176Z,29.60
2018-09-19T14:29:00.540Z,29.70
2018-09-19T14:33:03.947Z,29.70
2018-09-19T14:37:07.378Z,29.80
2018-09-19T14:41:10.837Z,29.80
2018-09-19T14:45:14.183Z,29.80
2018-09-19T14:49:17.639Z,29.80
2018-09-19T14:53:21.013Z,29.80
2018-09-19T14:57:24.363Z,29.80
2018-09-19T15:01:27.736Z,29.90
2018-09-19T15:05:31.076Z,30.00
2018-09-19T15:09:34.423Z,30.10
2018-09-19T15:13:37.796Z,30.20
2018-09-19T15:17:41.153Z,30.20
2018-09-19T15:21:44.528Z,30.30
2018-09-19T15:25:47.861Z,30.50
2018-09-19T15:29:51.259Z,30.50
2018-09-19T15:33:54.612Z,30.60
2018-09-19T15:37:57.980Z,30.60
2018-09-19T15:42:01.389Z,30.70
2018-09-19T15:46:09.212Z,30.80
2018-09-19T15:50:12.592Z,30.80
2018-09-19T15:54:15.946Z,30.90
2018-09-19T15:58:19.316Z,30.90
2018-09-19T16:02:22.655Z,31.00
2018-09-19T16:06:26.116Z,31.00
2018-09-19T16:10:29.482Z,30.90
2018-09-19T16:14:32.834Z,30.90
2018-09-19T16:18:36.183Z,31.00
2018-09-19T16:22:39.907Z,30.90
2018-09-19T16:26:43.239Z,30.90
2018-09-19T16:30:46.590Z,30.70
2018-09-19T16:34:49.931Z,30.60
2018-09-19T16:38:53.279Z,30.40
2018-09-19T16:42:56.621Z,30.20
2018-09-19T16:47:00.016Z,30.10
2018-09-19T16:51:03.432Z,29.90
2018-09-19T16:55:06.800Z,29.70
2018-09-19T16:59:10.137Z,29.50
2018-09-19T17:03:14.168Z,29.40
2018-09-19T17:07:17.509Z,29.20
2018-09-19T17:11:21.003Z,29.10
2018-09-19T17:15:24.426Z,28.90
2018-09-19T17:19:27.774Z,28.80
2018-09-19T17:23:31.122Z,28.60
2018-09-19T17:27:34.546Z,28.40
2018-09-19T17:31:37.894Z,28.30
2018-09-19T17:35:47.678Z,28.10
2018-09-19T17:39:51.048Z,28.00
2018-09-19T17:43:54.420Z,27.80
2018-09-19T17:47:57.851Z,27.70
2018-09-19T17:52:01.328Z,27.60
2018-09-19T17:56:04.749Z,27.50
2018-09-19T18:00:09.191Z,27.40
2018-09-19T18:04:12.532Z,27.20
2018-09-19T18:08:15.895Z,27.20
2018-09-19T18:16:22.855Z,26.90
2018-09-19T18:20:26.194Z,26.90
2018-09-19T18:24:29.520Z,26.80
2018-09-19T18:28:32.870Z,26.60
2018-09-19T18:32:36.665Z,26.60
2018-09-19T18:36:40.251Z,26.40
2018-09-19T18:40:43.658Z,26.40
2018-09-19T18:44:47.024Z,26.30
2018-09-19T18:48:50.440Z,26.20
2018-09-19T18:52:53.831Z,26.10
2018-09-19T18:56:57.182Z,26.00
2018-09-19T19:01:00.518Z,25.90
2018-09-19T19:05:03.901Z,25.80
2018-09-19T19:09:08.713Z,25.80
2018-09-19T19:13:12.128Z,25.70
2018-09-19T19:17:15.490Z,25.70
2018-09-19T19:21:18.807Z,25.60
2018-09-19T19:25:22.164Z,25.50
2018-09-19T19:29:25.518Z,25.50
2018-09-19T19:33:28.871Z,25.40
2018-09-19T19:37:32.272Z,25.30
2018-09-19T19:41:35.639Z,25.30
2018-09-19T19:45:38.975Z,25.20
2018-09-19T19:49:42.398Z,25.20
2018-09-19T19:53:45.799Z,25.10
2018-09-19T19:57:49.184Z,25.10
2018-09-19T20:01:52.519Z,25.00
2018-09-19T20:05:55.864Z,25.00
2018-09-19T20:09:59.241Z,24.90
2018-09-19T20:14:02.599Z,24.80
2018-09-19T20:18:05.950Z,24.70
2018-09-19T20:22:10.173Z,24.70
2018-09-19T20:26:13.535Z,24.60
2018-09-19T20:30:16.943Z,24.50
2018-09-19T20:34:20.317Z,24.40
2018-09-19T20:38:23.623Z,24.30
2018-09-19T20:42:27.003Z,24.30
2018-09-19T20:46:30.343Z,24.20
2018-09-19T20:50:33.723Z,24.20
2018-09-19T20:54:37.682Z,24.10
2018-09-19T20:58:41.019Z,24.00
2018-09-19T21:02:44.372Z,23.90
2018-09-19T21:06:47.713Z,23.80
2018-09-19T21:10:51.114Z,23.70
2018-09-19T21:14:54.451Z,23.70
2018-09-19T21:18:57.796Z,23.60
2018-09-19T21:23:01.134Z,23.60
2018-09-19T21:27:04.658Z,23.50
2018-09-19T21:31:09.421Z,23.40
2018-09-19T21:35:14.006Z,23.30
2018-09-19T21:39:17.437Z,23.30
2018-09-19T21:43:20.856Z,23.20
2018-09-19T21:47:24.234Z,23.20
2018-09-19T21:51:27.572Z,23.10
2018-09-19T21:55:30.923Z,23.10
2018-09-19T21:59:34.314Z,23.00
2018-09-19T22:03:39.432Z,23.00
2018-09-19T22:07:42.834Z,22.90
2018-09-19T22:11:46.175Z,22.80
2018-09-19T22:15:49.515Z,22.70
2018-09-19T22:19:53.054Z,22.70
2018-09-19T22:23:56.387Z,22.60
2018-09-19T22:27:59.709Z,22.50
2018-09-19T22:32:03.077Z,22.50
2018-09-19T22:36:06.448Z,22.40
2018-09-19T22:40:09.787Z,22.40
2018-09-19T22:44:13.126Z,22.30
2018-09-19T22:48:16.463Z,22.20
2018-09-19T22:52:19.830Z,22.20
2018-09-19T22:56:23.175Z,22.10
2018-09-19T23:00:26.529Z,22.00
2018-09-19T23:04:29.859Z,22.00
2018-09-19T23:08:33.231Z,22.00
2018-09-19T23:12:36.572Z,21.90
2018-09-19T23:16:39.916Z,21.90
2018-09-19T23:20:43.293Z,21.80
2018-09-19T23:24:46.628Z,21.70
2018-09-19T23:28:56.565Z,21.70
2018-09-19T23:32:59.901Z,21.60
2018-09-19T23:37:03.388Z,21.50
2018-09-19T23:41:06.776Z,21.50
2018-09-19T23:45:10.144Z,21.40
2018-09-19T23:49:13.490Z,21.30
2018-09-19T23:53:16.862Z,21.30
2018-09-19T23:57:20.203Z,21.20
