createdAt,value
2023-04-16T00:00:41.732Z,41.90
2023-04-16T00:01:41.761Z,36.10
2023-04-16T00:02:41.937Z,38.10
2023-04-16T00:03:41.940Z,41.70
2023-04-16T00:04:41.780Z,38.50
2023-04-16T00:05:41.673Z,35.30
2023-04-16T00:06:41.671Z,38.90
2023-04-16T00:07:41.665Z,39.00
2023-04-16T00:08:41.654Z,37.80
2023-04-16T00:09:41.630Z,37.90
2023-04-16T00:10:41.633Z,39.10
2023-04-16T00:11:41.618Z,36.10
2023-04-16T00:12:41.622Z,40.40
2023-04-16T00:13:41.607Z,37.20
2023-04-16T00:14:41.581Z,41.10
2023-04-16T00:15:41.561Z,37.50
2023-04-16T00:16:41.589Z,39.40
2023-04-16T00:17:41.565Z,40.60
2023-04-16T00:18:41.557Z,37.00
2023-04-16T00:19:41.519Z,39.40
2023-04-16T00:20:41.521Z,42.20
2023-04-16T00:21:41.494Z,38.30
2023-04-16T00:22:41.508Z,40.90
2023-04-16T00:23:41.472Z,39.00
2023-04-16T00:24:41.465Z,35.70
2023-04-16T00:25:41.451Z,38.70
2023-04-16T00:26:41.455Z,37.00
2023-04-16T00:27:41.429Z,38.40
2023-04-16T00:28:41.420Z,36.80
2023-04-16T00:29:41.416Z,38.90
2023-04-16T00:30:41.437Z,39.30
2023-04-16T00:31:41.384Z,40.00
2023-04-16T00:32:41.410Z,40.90
2023-04-16T00:33:41.378Z,34.50
2023-04-16T00:34:41.386Z,37.50
2023-04-16T00:35:41.352Z,38.30
2023-04-16T00:36:41.331Z,38.30
2023-04-16T00:37:41.316Z,38.50
2023-04-16T00:38:41.324Z,37.70
2023-04-16T00:39:41.312Z,39.20
2023-04-16T00:40:41.308Z,41.70
2023-04-16T00:41:41.295Z,38.90
2023-04-16T00:42:48.882Z,39.70
2023-04-16T00:43:41.260Z,36.30
2023-04-16T00:44:41.258Z,38.20
2023-04-16T00:45:41.241Z,36.40
2023-04-16T00:46:41.332Z,39.70
2023-04-16T00:47:41.256Z,38.30
2023-04-16T00:48:41.215Z,38.90
2023-04-16T00:49:41.188Z,39.90
2023-04-16T00:50:41.212Z,38.40
2023-04-16T00:51:41.166Z,38.20
2023-04-16T00:52:41.160Z,38.30
2023-04-16T00:53:41.156Z,40.10
2023-04-16T00:54:41.163Z,40.40
2023-04-16T00:55:41.138Z,39.40
2023-04-16T00:56:41.110Z,40.60
2023-04-16T00:57:41.124Z,39.30
2023-04-16T00:58:41.106Z,36.20
2023-04-16T00:59:41.078Z,37.50
2023-04-16T01:00:41.066Z,39.20
2023-04-16T01:01:41.100Z,36.30
2023-04-16T01:02:41.190Z,39.80
2023-04-16T01:03:41.450Z,35.20
2023-04-16T01:04:41.031Z,37.60
2023-04-16T01:05:41.024Z,40.20
2023-04-16T01:06:41.049Z,38.50
2023-04-16T01:07:40.995Z,37.10
2023-04-16T01:08:40.998Z,41.20
2023-04-16T01:09:40.981Z,41.20
2023-04-16T01:10:40.960Z,39.70
2023-04-16T01:11:40.947Z,37.30
2023-04-16T01:12:40.950Z,37.70
2023-04-16T01:13:40.951Z,37.10
2023-04-16T01:14:40.922Z,36.60
2023-04-16T01:15:40.948Z,36.10
2023-04-16T01:16:40.896Z,41.20
2023-04-16T01:17:40.940Z,40.00
2023-04-16T01:18:40.889Z,39.30
2023-04-16T01:19:40.873Z,43.30
2023-04-16T01:20:40.861Z,39.20
2023-04-16T01:21:40.850Z,39.20
2023-04-16T01:22:40.869Z,36.50
2023-04-16T01:23:40.828Z,36.40
2023-04-16T01:24:40.818Z,37.50
2023-04-16T01:25:40.810Z,37.70
2023-04-16T01:26:40.807Z,37.10
2023-04-16T01:27:40.805Z,36.50
2023-04-16T01:28:40.774Z,40.60
2023-04-16T01:29:40.769Z,38.80
2023-04-16T01:30:40.762Z,40.00
2023-04-16T01:31:40.772Z,36.40
2023-04-16T01:32:40.734Z,39.10
2023-04-16T01:33:40.723Z,38.20
2023-04-16T01:34:40.703Z,39.80
2023-04-16T01:35:40.704Z,36.80
2023-04-16T01:36:40.701Z,38.50
2023-04-16T01:37:40.668Z,38.20
2023-04-16T01:38:40.695Z,37.90
2023-04-16T01:39:40.647Z,38.00
2023-04-16T01:40:40.638Z,39.00
2023-04-16T01:41:40.620Z,36.60
2023-04-16T01:42:40.616Z,40.90
2023-04-16T01:43:40.614Z,37.00
2023-04-16T01:44:40.594Z,39.00
2023-04-16T01:45:40.577Z,38.80
2023-04-16T01:46:40.635Z,38.60
2023-04-16T01:47:40.614Z,38.00
2023-04-16T01:48:40.546Z,37.90
2023-04-16T01:49:40.534Z,38.30
2023-04-16T01:50:40.525Z,40.90
2023-04-16T01:51:40.513Z,41.40
2023-04-16T01:52:40.529Z,37.50
2023-04-16T01:53:40.510Z,39.60
2023-04-16T01:54:40.504Z,38.20
2023-04-16T01:55:40.484Z,38.00
2023-04-16T01:56:40.464Z,37.80
2023-04-16T01:57:40.449Z,40.30
2023-04-16T01:58:40.441Z,39.30
2023-04-16T01:59:40.439Z,38.60
2023-04-16T02:00:40.522Z,39.30
2023-04-16T02:01:40.419Z,37.20
2023-04-16T02:02:40.500Z,41.20
2023-04-16T02:03:40.661Z,35.70
2023-04-16T02:04:40.383Z,39.70
2023-04-16T02:05:40.360Z,42.40
2023-04-16T02:06:40.364Z,37.20
2023-04-16T02:07:40.339Z,35.60
2023-04-16T02:08:40.329Z,38.40
2023-04-16T02:09:40.318Z,36.80
2023-04-16T02:10:40.328Z,38.40
2023-04-16T02:11:40.310Z,38.00
2023-04-16T02:12:40.288Z,40.80
2023-04-16T02:13:40.271Z,37.70
2023-04-16T02:14:40.260Z,36.60
2023-04-16T02:15:40.258Z,38.60
2023-04-16T02:16:40.288Z,39.10
2023-04-16T02:17:40.266Z,38.40
2023-04-16T02:18:40.219Z,38.20
2023-04-16T02:19:40.201Z,38.20
2023-04-16T02:20:40.196Z,37.10
2023-04-16T02:21:40.182Z,36.50
2023-04-16T02:22:40.186Z,37.50
2023-04-16T02:23:40.157Z,37.30
2023-04-16T02:24:40.157Z,39.40
2023-04-16T02:25:40.149Z,38.50
2023-04-16T02:26:40.147Z,35.00
2023-04-16T02:27:40.134Z,37.60
2023-04-16T02:28:40.115Z,38.40
2023-04-16T02:29:40.091Z,35.90
2023-04-16T02:30:40.107Z,35.60
2023-04-16T02:31:40.156Z,36.60
2023-04-16T02:32:40.136Z,38.80
2023-04-16T02:33:40.067Z,37.60
2023-04-16T02:34:40.069Z,36.50
2023-04-16T02:35:40.066Z,37.70
2023-04-16T02:36:40.010Z,36.30
2023-04-16T02:37:40.004Z,36.10
2023-04-16T02:38:39.998Z,35.30
2023-04-16T02:39:39.982Z,35.90
2023-04-16T02:40:39.994Z,35.40
2023-04-16T02:41:40.146Z,34.60
2023-04-16T02:42:39.972Z,36.90
2023-04-16T02:43:46.964Z,34.50
2023-04-16T02:44:39.938Z,37.00
2023-04-16T02:45:39.970Z,35.50
2023-04-16T02:46:39.914Z,36.40
2023-04-16T02:47:39.932Z,34.50
2023-04-16T02:48:39.883Z,36.40
2023-04-16T02:49:39.887Z,35.00
2023-04-16T02:50:39.858Z,34.40
2023-04-16T02:51:39.849Z,35.00
2023-04-16T02:52:39.846Z,35.10
2023-04-16T02:53:39.829Z,35.50
2023-04-16T02:54:39.828Z,33.80
2023-04-16T02:55:39.818Z,34.00
2023-04-16T02:56:39.836Z,34.40
2023-04-16T02:57:39.798Z,35.20
2023-04-16T02:58:39.789Z,35.00
2023-04-16T02:59:39.765Z,37.50
2023-04-16T03:00:39.758Z,35.50
2023-04-16T03:01:39.865Z,35.20
2023-04-16T03:02:39.840Z,34.10
2023-04-16T03:03:39.753Z,34.10
2023-04-16T03:04:39.821Z,33.70
2023-04-16T03:05:40.292Z,34.40
2023-04-16T03:06:39.682Z,36.00
2023-04-16T03:07:39.676Z,35.20
2023-04-16T03:08:39.675Z,34.90
2023-04-16T03:09:39.653Z,36.10
2023-04-16T03:10:39.638Z,34.90
2023-04-16T03:11:39.634Z,34.80
2023-04-16T03:12:39.615Z,35.10
2023-04-16T03:13:39.619Z,35.10
2023-04-16T03:14:39.614Z,35.70
2023-04-16T03:15:39.606Z,35.80
2023-04-16T03:16:39.578Z,36.00
2023-04-16T03:17:39.598Z,34.60
2023-04-16T03:18:39.557Z,35.30
2023-04-16T03:19:39.551Z,34.40
2023-04-16T03:20:39.548Z,34.90
2023-04-16T03:21:39.543Z,37.60
2023-04-16T03:22:39.531Z,34.20
2023-04-16T03:23:39.517Z,33.80
2023-04-16T03:24:39.511Z,34.80
2023-04-16T03:25:39.479Z,33.90
2023-04-16T03:26:39.462Z,34.70
2023-04-16T03:27:39.456Z,33.50
2023-04-16T03:28:39.451Z,35.50
2023-04-16T03:29:39.439Z,35.70
2023-04-16T03:30:39.453Z,33.90
2023-04-16T03:31:39.477Z,35.40
2023-04-16T03:32:39.493Z,34.00
2023-04-16T03:33:39.390Z,34.90
2023-04-16T03:34:39.396Z,33.60
2023-04-16T03:35:39.383Z,34.00
2023-04-16T03:36:39.362Z,37.50
2023-04-16T03:37:39.385Z,34.50
2023-04-16T03:38:39.355Z,38.40
2023-04-16T03:39:39.324Z,35.40
2023-04-16T03:40:39.311Z,37.20
2023-04-16T03:41:39.308Z,36.30
2023-04-16T03:42:39.312Z,34.50
2023-04-16T03:43:39.282Z,36.60
2023-04-16T03:44:39.276Z,35.40
2023-04-16T03:45:39.257Z,35.90
2023-04-16T03:46:39.288Z,36.60
2023-04-16T03:47:39.299Z,38.70
2023-04-16T03:48:39.232Z,34.00
2023-04-16T03:49:39.222Z,34.60
2023-04-16T03:50:39.199Z,34.60
2023-04-16T03:51:39.190Z,36.10
2023-04-16T03:52:39.199Z,37.80
2023-04-16T03:53:39.179Z,33.80
2023-04-16T03:54:39.167Z,35.10
2023-04-16T03:55:39.146Z,34.70
2023-04-16T03:56:39.134Z,36.10
2023-04-16T03:57:39.146Z,35.80
2023-04-16T03:58:39.118Z,35.10
2023-04-16T03:59:39.109Z,35.60
2023-04-16T04:00:39.091Z,36.00
2023-04-16T04:01:39.106Z,36.90
2023-04-16T04:02:39.289Z,36.60
2023-04-16T04:03:39.419Z,34.30
2023-04-16T04:04:39.092Z,35.20
2023-04-16T04:05:39.044Z,36.00
2023-04-16T04:06:39.024Z,37.60
2023-04-16T04:07:39.029Z,36.80
2023-04-16T04:08:39.037Z,38.90
2023-04-16T04:09:38.991Z,37.70
2023-04-16T04:10:39.156Z,35.40
2023-04-16T04:11:38.976Z,38.70
2023-04-16T04:12:38.955Z,36.40
2023-04-16T04:13:38.951Z,35.60
2023-04-16T04:14:38.937Z,35.80
2023-04-16T04:15:38.958Z,39.00
2023-04-16T04:16:39.014Z,37.40
2023-04-16T04:17:38.978Z,38.20
2023-04-16T04:18:38.910Z,38.30
2023-04-16T04:19:42.337Z,35.80
2023-04-16T04:20:38.887Z,39.10
2023-04-16T04:21:38.865Z,38.70
2023-04-16T04:22:38.853Z,35.40
2023-04-16T04:23:38.839Z,36.10
2023-04-16T04:24:38.828Z,37.90
2023-04-16T04:25:38.832Z,37.40
2023-04-16T04:26:38.807Z,38.00
2023-04-16T04:27:38.797Z,39.10
2023-04-16T04:28:38.806Z,35.40
2023-04-16T04:29:38.791Z,39.30
2023-04-16T04:30:38.781Z,37.70
2023-04-16T04:31:38.814Z,36.10
2023-04-16T04:32:38.801Z,33.10
2023-04-16T04:33:38.736Z,34.10
2023-04-16T04:34:38.735Z,33.60
2023-04-16T04:35:38.720Z,32.80
2023-04-16T04:36:38.708Z,31.30
2023-04-16T04:37:38.682Z,32.30
2023-04-16T04:38:38.683Z,32.70
2023-04-16T04:39:38.667Z,33.30
2023-04-16T04:40:38.649Z,32.90
2023-04-16T04:41:38.663Z,35.20
2023-04-16T04:42:38.637Z,33.40
2023-04-16T04:43:38.624Z,33.10
2023-04-16T04:44:46.119Z,33.40
2023-04-16T04:45:38.648Z,32.60
2023-04-16T04:46:38.586Z,32.40
2023-04-16T04:47:38.692Z,33.10
2023-04-16T04:48:38.559Z,34.20
2023-04-16T04:49:38.562Z,32.30
2023-04-16T04:50:38.557Z,36.00
2023-04-16T04:51:38.534Z,33.60
2023-04-16T04:52:38.522Z,32.50
2023-04-16T04:53:38.526Z,33.10
2023-04-16T04:54:38.523Z,32.40
2023-04-16T04:55:38.488Z,34.20
2023-04-16T04:56:38.508Z,33.60
2023-04-16T04:57:38.508Z,32.70
2023-04-16T04:58:38.457Z,33.10
2023-04-16T04:59:38.442Z,34.10
2023-04-16T05:00:38.453Z,33.80
2023-04-16T05:01:38.490Z,34.30
2023-04-16T05:02:38.454Z,34.10
2023-04-16T05:03:38.520Z,32.90
2023-04-16T05:04:38.454Z,33.60
2023-04-16T05:05:38.389Z,33.60
2023-04-16T05:06:38.382Z,33.80
2023-04-16T05:07:38.357Z,34.00
2023-04-16T05:08:38.339Z,33.90
2023-04-16T05:09:38.338Z,33.40
2023-04-16T05:10:38.344Z,32.70
2023-04-16T05:11:38.327Z,34.00
2023-04-16T05:12:38.308Z,33.10
2023-04-16T05:13:38.301Z,34.00
2023-04-16T05:14:38.289Z,33.40
2023-04-16T05:15:38.291Z,32.60
2023-04-16T05:16:38.335Z,33.10
2023-04-16T05:17:38.314Z,31.00
2023-04-16T05:18:38.246Z,32.30
2023-04-16T05:19:38.232Z,33.00
2023-04-16T05:20:38.227Z,32.30
2023-04-16T05:21:38.204Z,32.40
2023-04-16T05:22:38.226Z,32.40
2023-04-16T05:23:38.184Z,31.40
2023-04-16T05:24:38.184Z,30.90
2023-04-16T05:25:38.160Z,31.00
2023-04-16T05:26:38.151Z,30.90
2023-04-16T05:27:38.134Z,31.00
2023-04-16T05:28:38.146Z,31.00
2023-04-16T05:29:38.114Z,32.60
2023-04-16T05:30:38.156Z,32.30
2023-04-16T05:31:38.094Z,32.40
2023-04-16T05:32:38.102Z,32.70
2023-04-16T05:33:38.083Z,30.90
2023-04-16T05:34:38.059Z,32.30
2023-04-16T05:35:38.059Z,31.30
2023-04-16T05:36:38.043Z,32.10
2023-04-16T05:37:38.048Z,31.40
2023-04-16T05:38:38.035Z,31.50
2023-04-16T05:39:38.673Z,32.90
2023-04-16T05:40:37.997Z,32.40
2023-04-16T05:41:37.986Z,30.60
2023-04-16T05:42:37.983Z,31.40
2023-04-16T05:43:37.955Z,31.40
2023-04-16T05:44:37.953Z,31.00
2023-04-16T05:45:37.935Z,32.60
2023-04-16T05:46:38.122Z,31.70
2023-04-16T05:47:37.952Z,32.10
2023-04-16T05:48:37.903Z,32.20
2023-04-16T05:49:37.896Z,31.20
2023-04-16T05:50:37.918Z,31.00
2023-04-16T05:51:37.866Z,32.80
2023-04-16T05:52:37.874Z,32.20
2023-04-16T05:53:37.846Z,31.00
2023-04-16T05:54:37.883Z,31.20
2023-04-16T05:55:37.844Z,30.70
2023-04-16T05:56:37.820Z,31.00
2023-04-16T05:57:37.829Z,32.30
2023-04-16T05:58:37.815Z,31.50
2023-04-16T05:59:37.796Z,32.30
2023-04-16T06:00:37.771Z,31.00
2023-04-16T06:01:37.779Z,31.70
2023-04-16T06:02:37.973Z,30.40
2023-04-16T06:03:37.880Z,30.20
2023-04-16T06:04:37.747Z,31.50
2023-04-16T06:05:37.777Z,29.00
2023-04-16T06:06:37.739Z,29.80
2023-04-16T06:07:37.703Z,31.50
2023-04-16T06:08:37.731Z,29.20
2023-04-16T06:09:37.671Z,31.70
2023-04-16T06:10:37.687Z,30.60
2023-04-16T06:11:37.661Z,30.50
2023-04-16T06:12:37.716Z,30.90
2023-04-16T06:13:37.630Z,31.60
2023-04-16T06:14:37.629Z,30.30
2023-04-16T06:15:37.720Z,28.70
2023-04-16T06:16:37.604Z,31.40
2023-04-16T06:17:37.616Z,31.80
2023-04-16T06:18:37.592Z,32.10
2023-04-16T06:19:37.585Z,31.90
2023-04-16T06:20:37.555Z,30.80
2023-04-16T06:21:37.540Z,31.50
2023-04-16T06:22:37.606Z,31.30
2023-04-16T06:23:37.537Z,31.20
2023-04-16T06:24:37.544Z,30.70
2023-04-16T06:25:37.508Z,32.00
2023-04-16T06:26:37.530Z,31.70
2023-04-16T06:27:37.481Z,32.20
2023-04-16T06:28:37.492Z,31.10
2023-04-16T06:29:41.701Z,31.80
2023-04-16T06:30:37.457Z,31.00
2023-04-16T06:31:37.466Z,31.40
2023-04-16T06:32:37.478Z,31.70
2023-04-16T06:33:37.412Z,32.10
2023-04-16T06:34:37.449Z,31.30
2023-04-16T06:35:37.402Z,31.70
2023-04-16T06:36:37.387Z,31.60
2023-04-16T06:37:37.382Z,31.40
2023-04-16T06:38:37.396Z,32.70
2023-04-16T06:39:37.361Z,31.00
2023-04-16T06:40:37.337Z,31.70
2023-04-16T06:41:37.315Z,31.40
2023-04-16T06:42:37.332Z,32.10
2023-04-16T06:43:37.310Z,29.90
2023-04-16T06:44:37.287Z,29.70
2023-04-16T06:45:44.803Z,29.40
2023-04-16T06:46:37.338Z,31.30
2023-04-16T06:47:37.334Z,29.90
2023-04-16T06:48:37.240Z,29.50
2023-04-16T06:49:37.245Z,29.90
2023-04-16T06:50:37.223Z,30.00
2023-04-16T06:51:37.208Z,30.50
2023-04-16T06:52:37.214Z,28.60
2023-04-16T06:53:37.185Z,29.20
2023-04-16T06:54:37.176Z,28.10
2023-04-16T06:55:37.164Z,27.90
2023-04-16T06:56:37.154Z,28.50
2023-04-16T06:57:37.752Z,29.40
2023-04-16T06:58:37.174Z,28.00
2023-04-16T06:59:37.124Z,28.30
2023-04-16T07:00:37.149Z,27.70
2023-04-16T07:01:37.115Z,28.00
2023-04-16T07:02:37.174Z,27.50
2023-04-16T07:03:37.277Z,28.50
2023-04-16T07:04:37.067Z,28.20
2023-04-16T07:05:37.068Z,28.70
2023-04-16T07:06:37.043Z,27.60
2023-04-16T07:07:37.033Z,28.10
2023-04-16T07:08:37.066Z,26.80
2023-04-16T07:09:37.019Z,27.40
2023-04-16T07:10:37.011Z,27.10
2023-04-16T07:11:36.985Z,26.20
2023-04-16T07:12:36.975Z,26.90
2023-04-16T07:13:36.963Z,27.20
2023-04-16T07:14:37.002Z,26.30
2023-04-16T07:15:36.950Z,27.00
2023-04-16T07:16:36.984Z,27.40
2023-04-16T07:17:37.013Z,26.30
2023-04-16T07:18:36.941Z,26.40
2023-04-16T07:19:36.924Z,25.80
2023-04-16T07:20:36.891Z,26.10
2023-04-16T07:21:36.881Z,27.00
2023-04-16T07:22:36.878Z,26.20
2023-04-16T07:23:36.861Z,26.20
2023-04-16T07:24:36.868Z,26.00
2023-04-16T07:25:36.861Z,26.50
2023-04-16T07:26:36.879Z,25.50
2023-04-16T07:27:36.806Z,26.50
2023-04-16T07:28:36.823Z,25.30
2023-04-16T07:29:36.808Z,25.10
2023-04-16T07:30:36.810Z,23.90
2023-04-16T07:31:36.855Z,24.90
2023-04-16T07:32:36.832Z,24.70
2023-04-16T07:33:36.748Z,24.70
2023-04-16T07:34:36.737Z,24.80
2023-04-16T07:35:36.723Z,23.60
2023-04-16T07:36:36.738Z,22.90
2023-04-16T07:37:36.721Z,24.40
2023-04-16T07:38:36.728Z,23.80
2023-04-16T07:39:36.707Z,23.70
2023-04-16T07:40:36.678Z,23.10
2023-04-16T07:41:36.654Z,22.50
2023-04-16T07:42:36.648Z,23.30
2023-04-16T07:43:36.645Z,23.10
2023-04-16T07:44:36.631Z,22.40
2023-04-16T07:45:36.660Z,22.80
2023-04-16T07:46:46.119Z,22.60
2023-04-16T07:47:37.618Z,22.30
2023-04-16T07:48:36.579Z,22.00
2023-04-16T07:49:36.576Z,23.40
2023-04-16T07:50:36.557Z,21.70
2023-04-16T07:51:36.542Z,21.70
2023-04-16T07:52:36.555Z,21.50
2023-04-16T07:53:36.525Z,22.20
2023-04-16T07:54:36.524Z,21.20
2023-04-16T07:55:36.500Z,21.80
2023-04-16T07:56:36.498Z,20.60
2023-04-16T07:57:36.517Z,21.20
2023-04-16T07:58:36.467Z,21.50
2023-04-16T07:59:36.472Z,20.70
2023-04-16T08:00:36.447Z,21.20
2023-04-16T08:01:36.443Z,20.50
2023-04-16T08:02:36.687Z,21.80
2023-04-16T08:03:36.559Z,21.80
2023-04-16T08:04:36.596Z,21.90
2023-04-16T08:05:36.392Z,20.90
2023-04-16T08:06:36.378Z,21.40
2023-04-16T08:07:36.381Z,20.30
2023-04-16T08:08:36.367Z,20.30
2023-04-16T08:09:36.344Z,19.40
2023-04-16T08:10:36.338Z,20.10
2023-04-16T08:11:36.347Z,19.30
2023-04-16T08:12:36.311Z,19.60
2023-04-16T08:13:36.298Z,19.60
2023-04-16T08:14:36.307Z,19.20
2023-04-16T08:15:36.381Z,18.80
2023-04-16T08:16:36.266Z,19.10
2023-04-16T08:17:36.275Z,18.90
2023-04-16T08:18:36.267Z,20.50
2023-04-16T08:19:36.237Z,18.90
2023-04-16T08:20:36.226Z,19.00
2023-04-16T08:21:36.209Z,19.20
2023-04-16T08:22:36.217Z,18.80
2023-04-16T08:23:36.184Z,18.60
2023-04-16T08:24:36.178Z,19.10
2023-04-16T08:25:36.177Z,18.90
2023-04-16T08:26:36.158Z,18.70
2023-04-16T08:27:36.145Z,19.40
2023-04-16T08:28:36.136Z,18.80
2023-04-16T08:29:36.131Z,19.10
2023-04-16T08:30:36.141Z,19.30
2023-04-16T08:31:36.154Z,17.90
2023-04-16T08:32:36.130Z,17.70
2023-04-16T08:33:36.076Z,17.90
2023-04-16T08:34:36.086Z,18.90
2023-04-16T08:35:36.055Z,17.40
2023-04-16T08:36:36.060Z,19.30
2023-04-16T08:37:36.044Z,18.50
2023-04-16T08:38:36.042Z,19.40
2023-04-16T08:39:36.039Z,19.40
2023-04-16T08:40:36.005Z,19.70
2023-04-16T08:41:36.003Z,19.40
2023-04-16T08:42:35.987Z,19.60
2023-04-16T08:43:35.973Z,19.90
2023-04-16T08:44:35.966Z,20.10
2023-04-16T08:45:35.940Z,20.30
2023-04-16T08:46:43.473Z,19.60
2023-04-16T08:47:36.013Z,19.80
2023-04-16T08:48:35.924Z,19.80
2023-04-16T08:49:35.891Z,19.90
2023-04-16T08:50:35.921Z,19.30
2023-04-16T08:51:35.872Z,19.60
2023-04-16T08:52:35.865Z,20.20
2023-04-16T08:53:35.859Z,18.70
2023-04-16T08:54:35.841Z,20.00
2023-04-16T08:55:35.825Z,19.00
2023-04-16T08:56:35.821Z,19.00
2023-04-16T08:57:35.806Z,18.80
2023-04-16T08:58:35.808Z,19.20
2023-04-16T08:59:35.782Z,19.50
2023-04-16T09:00:35.782Z,18.50
2023-04-16T09:01:35.807Z,18.30
2023-04-16T09:02:35.934Z,18.90
2023-04-16T09:03:36.605Z,18.70
2023-04-16T09:04:35.859Z,18.10
2023-04-16T09:05:35.727Z,18.50
2023-04-16T09:06:35.732Z,18.60
2023-04-16T09:07:35.706Z,19.10
2023-04-16T09:08:35.702Z,18.10
2023-04-16T09:09:35.681Z,19.10
2023-04-16T09:10:35.666Z,19.20
2023-04-16T09:11:35.661Z,19.30
2023-04-16T09:12:35.639Z,19.60
2023-04-16T09:13:35.621Z,18.10
2023-04-16T09:14:35.618Z,18.50
2023-04-16T09:15:35.606Z,19.30
2023-04-16T09:16:35.667Z,18.00
2023-04-16T09:17:35.613Z,18.40
2023-04-16T09:18:35.573Z,18.70
2023-04-16T09:19:35.559Z,18.00
2023-04-16T09:20:35.551Z,18.40
2023-04-16T09:21:35.547Z,18.00
2023-04-16T09:22:35.555Z,18.60
2023-04-16T09:23:35.516Z,18.80
2023-04-16T09:24:35.525Z,18.10
2023-04-16T09:25:35.503Z,18.70
2023-04-16T09:26:35.480Z,18.80
2023-04-16T09:27:35.486Z,17.80
2023-04-16T09:28:35.487Z,17.60
2023-04-16T09:29:35.457Z,17.80
2023-04-16T09:30:35.441Z,17.90
2023-04-16T09:31:35.477Z,17.90
2023-04-16T09:32:35.440Z,17.90
2023-04-16T09:33:35.406Z,17.40
2023-04-16T09:34:35.397Z,17.40
2023-04-16T09:35:35.387Z,17.10
2023-04-16T09:36:35.387Z,17.20
2023-04-16T09:37:35.358Z,17.20
2023-04-16T09:38:35.368Z,18.80
2023-04-16T09:39:35.339Z,16.80
2023-04-16T09:40:35.338Z,16.60
2023-04-16T09:41:35.316Z,16.70
2023-04-16T09:42:35.344Z,16.70
2023-04-16T09:43:35.294Z,17.40
2023-04-16T09:44:35.279Z,17.70
2023-04-16T09:45:35.283Z,17.00
2023-04-16T09:46:35.281Z,17.30
2023-04-16T09:47:35.255Z,17.20
2023-04-16T09:48:35.245Z,17.80
2023-04-16T09:49:35.227Z,18.80
2023-04-16T09:50:35.218Z,18.70
2023-04-16T09:51:35.203Z,17.80
2023-04-16T09:52:35.214Z,17.90
2023-04-16T09:53:35.184Z,18.10
2023-04-16T09:54:35.186Z,18.70
2023-04-16T09:55:35.170Z,17.90
2023-04-16T09:56:35.147Z,18.10
2023-04-16T09:57:35.150Z,19.00
2023-04-16T09:58:35.123Z,19.00
2023-04-16T09:59:35.121Z,18.60
2023-04-16T10:00:35.104Z,18.70
2023-04-16T10:01:35.216Z,18.90
2023-04-16T10:02:35.210Z,19.20
2023-04-16T10:03:35.364Z,20.10
2023-04-16T10:04:35.179Z,18.00
2023-04-16T10:05:35.058Z,18.10
2023-04-16T10:06:35.041Z,18.80
2023-04-16T10:07:35.057Z,18.70
2023-04-16T10:08:35.020Z,18.90
2023-04-16T10:09:35.010Z,17.70
2023-04-16T10:10:35.025Z,18.60
2023-04-16T10:11:34.987Z,18.50
2023-04-16T10:12:34.969Z,17.60
2023-04-16T10:13:34.959Z,17.60
2023-04-16T10:14:34.963Z,17.40
2023-04-16T10:15:34.940Z,18.50
2023-04-16T10:16:34.937Z,17.50
2023-04-16T10:17:34.984Z,17.50
2023-04-16T10:18:34.913Z,18.50
2023-04-16T10:19:34.914Z,17.60
2023-04-16T10:20:34.888Z,17.50
2023-04-16T10:21:34.876Z,18.40
2023-04-16T10:22:34.866Z,17.50
2023-04-16T10:23:34.859Z,17.20
2023-04-16T10:24:34.876Z,17.40
2023-04-16T10:25:34.829Z,16.80
2023-04-16T10:26:34.835Z,17.90
2023-04-16T10:27:34.809Z,16.90
2023-04-16T10:28:34.802Z,18.00
2023-04-16T10:29:34.803Z,17.00
2023-04-16T10:30:34.775Z,17.60
2023-04-16T10:31:34.760Z,16.90
2023-04-16T10:32:34.798Z,16.80
2023-04-16T10:33:34.754Z,17.60
2023-04-16T10:34:34.743Z,18.40
2023-04-16T10:35:34.715Z,18.30
2023-04-16T10:36:34.702Z,17.40
2023-04-16T10:37:34.720Z,17.40
2023-04-16T10:38:34.679Z,16.80
2023-04-16T10:39:34.681Z,17.70
2023-04-16T10:40:34.683Z,17.70
2023-04-16T10:41:34.654Z,17.30
2023-04-16T10:42:34.665Z,17.10
2023-04-16T10:43:34.638Z,16.40
2023-04-16T10:44:34.621Z,17.60
2023-04-16T10:45:34.604Z,17.80
2023-04-16T10:46:34.662Z,17.60
2023-04-16T10:47:42.140Z,17.60
2023-04-16T10:48:46.624Z,16.80
2023-04-16T10:49:34.559Z,16.70
2023-04-16T10:50:34.561Z,18.00
2023-04-16T10:51:34.545Z,16.90
2023-04-16T10:52:34.520Z,17.20
2023-04-16T10:53:34.516Z,17.40
2023-04-16T10:54:34.510Z,17.60
2023-04-16T10:55:34.490Z,16.60
2023-04-16T10:56:34.475Z,16.30
2023-04-16T10:57:34.493Z,17.30
2023-04-16T10:58:34.476Z,16.20
2023-04-16T10:59:34.463Z,17.10
2023-04-16T11:00:34.452Z,16.10
2023-04-16T11:01:34.449Z,16.50
2023-04-16T11:02:34.527Z,16.90
2023-04-16T11:03:34.550Z,16.10
2023-04-16T11:04:34.490Z,17.50
2023-04-16T11:05:34.381Z,17.50
2023-04-16T11:06:34.372Z,17.00
2023-04-16T11:07:34.353Z,17.20
2023-04-16T11:08:38.835Z,17.80
2023-04-16T11:09:34.360Z,18.20
2023-04-16T11:10:34.329Z,18.00
2023-04-16T11:11:34.319Z,17.60
2023-04-16T11:12:34.437Z,17.50
2023-04-16T11:13:34.303Z,17.90
2023-04-16T11:14:34.300Z,18.00
2023-04-16T11:15:34.266Z,17.20
2023-04-16T11:16:34.310Z,16.70
2023-04-16T11:17:34.271Z,17.60
2023-04-16T11:18:34.236Z,16.90
2023-04-16T11:19:34.246Z,17.10
2023-04-16T11:20:34.202Z,17.10
2023-04-16T11:21:34.195Z,18.00
2023-04-16T11:22:34.199Z,17.70
2023-04-16T11:23:34.172Z,18.10
2023-04-16T11:24:34.162Z,17.10
2023-04-16T11:25:34.208Z,17.70
2023-04-16T11:26:34.151Z,17.70
2023-04-16T11:27:34.131Z,18.80
2023-04-16T11:28:34.124Z,19.30
2023-04-16T11:29:34.117Z,18.50
2023-04-16T11:30:34.180Z,18.60
2023-04-16T11:31:34.124Z,16.70
2023-04-16T11:32:34.101Z,17.10
2023-04-16T11:33:34.074Z,17.90
2023-04-16T11:34:34.042Z,18.00
2023-04-16T11:35:34.052Z,17.30
2023-04-16T11:36:34.022Z,17.90
2023-04-16T11:37:34.036Z,19.40
2023-04-16T11:38:34.002Z,17.60
2023-04-16T11:39:33.991Z,17.80
2023-04-16T11:40:34.001Z,18.60
2023-04-16T11:41:33.984Z,17.60
2023-04-16T11:42:33.971Z,18.00
2023-04-16T11:43:33.955Z,18.70
2023-04-16T11:44:33.945Z,18.20
2023-04-16T11:45:33.920Z,19.50
2023-04-16T11:46:33.961Z,18.60
2023-04-16T11:47:33.981Z,20.10
2023-04-16T11:48:33.887Z,18.30
2023-04-16T11:49:33.899Z,18.60
2023-04-16T11:50:33.874Z,17.90
2023-04-16T11:51:33.871Z,18.50
2023-04-16T11:52:33.871Z,18.00
2023-04-16T11:53:33.839Z,17.20
2023-04-16T11:54:33.822Z,17.10
2023-04-16T11:55:33.816Z,18.30
2023-04-16T11:56:33.807Z,18.80
2023-04-16T11:57:33.789Z,17.30
2023-04-16T11:58:33.773Z,18.20
2023-04-16T11:59:33.793Z,17.80
2023-04-16T12:00:33.751Z,18.00
2023-04-16T12:01:33.744Z,18.00
2023-04-16T12:02:33.855Z,17.80
2023-04-16T12:03:34.055Z,17.30
2023-04-16T12:04:33.844Z,18.60
2023-04-16T12:05:33.735Z,19.00
2023-04-16T12:06:33.701Z,17.80
2023-04-16T12:07:33.679Z,17.60
2023-04-16T12:08:33.675Z,17.40
2023-04-16T12:09:33.664Z,17.40
2023-04-16T12:10:33.644Z,18.20
2023-04-16T12:11:33.631Z,18.20
2023-04-16T12:12:33.620Z,18.20
2023-04-16T12:13:33.627Z,18.80
2023-04-16T12:14:33.598Z,17.70
2023-04-16T12:15:33.585Z,18.20
2023-04-16T12:16:35.746Z,17.60
2023-04-16T12:17:33.680Z,17.50
2023-04-16T12:18:33.572Z,17.80
2023-04-16T12:19:33.544Z,18.30
2023-04-16T12:20:33.526Z,18.40
2023-04-16T12:21:33.525Z,17.70
2023-04-16T12:22:34.726Z,17.60
2023-04-16T12:23:33.500Z,18.10
2023-04-16T12:24:33.485Z,17.30
2023-04-16T12:25:33.477Z,17.00
2023-04-16T12:26:33.464Z,17.60
2023-04-16T12:27:33.467Z,18.30
2023-04-16T12:28:33.446Z,17.50
2023-04-16T12:29:33.435Z,18.60
2023-04-16T12:30:33.459Z,17.40
2023-04-16T12:31:33.409Z,16.50
2023-04-16T12:32:33.477Z,17.70
2023-04-16T12:33:33.413Z,18.10
2023-04-16T12:34:48.159Z,17.80
2023-04-16T12:35:34.364Z,17.60
2023-04-16T12:36:33.349Z,17.40
2023-04-16T12:37:33.359Z,17.80
2023-04-16T12:38:33.347Z,16.70
2023-04-16T12:39:33.332Z,17.00
2023-04-16T12:40:33.313Z,17.10
2023-04-16T12:41:33.813Z,17.00
2023-04-16T12:42:33.285Z,17.70
2023-04-16T12:43:33.275Z,17.50
2023-04-16T12:44:33.277Z,17.60
2023-04-16T12:45:33.271Z,17.20
2023-04-16T12:46:33.265Z,17.10
2023-04-16T12:47:33.295Z,18.30
2023-04-16T12:48:40.738Z,16.70
2023-04-16T12:49:33.217Z,16.70
2023-04-16T12:50:33.209Z,18.60
2023-04-16T12:51:33.211Z,16.70
2023-04-16T12:52:33.170Z,17.20