createdAt,value
2018-07-10T00:00:59.782Z,996.47
2018-07-10T00:01:59.769Z,996.48
2018-07-10T00:02:59.752Z,996.49
2018-07-10T00:03:59.742Z,996.45
2018-07-10T00:04:59.721Z,996.48
2018-07-10T00:05:59.707Z,996.46
2018-07-10T00:06:59.691Z,996.45
2018-07-10T00:07:59.694Z,996.51
2018-07-10T00:08:59.670Z,996.47
2018-07-10T00:09:59.652Z,996.49
2018-07-10T00:10:59.632Z,996.49
2018-07-10T00:11:59.620Z,996.46
2018-07-10T00:12:59.605Z,996.50
2018-07-10T00:13:59.591Z,996.47
2018-07-10T00:14:59.582Z,996.44
2018-07-10T00:15:59.569Z,996.43
2018-07-10T00:16:59.546Z,996.42
2018-07-10T00:17:59.540Z,996.41
2018-07-10T00:18:59.524Z,996.40
2018-07-10T00:19:59.510Z,996.40
2018-07-10T00:20:59.497Z,996.42
2018-07-10T00:21:59.476Z,996.39
2018-07-10T00:22:59.470Z,996.38
2018-07-10T00:23:59.453Z,996.38
2018-07-10T00:24:59.431Z,996.35
2018-07-10T00:25:59.421Z,996.36
2018-07-10T00:26:59.402Z,996.36
2018-07-10T00:27:59.392Z,996.35
2018-07-10T00:28:59.379Z,996.34
2018-07-10T00:29:59.363Z,996.29
2018-07-10T00:30:59.344Z,996.28
2018-07-10T00:31:59.335Z,996.27
2018-07-10T00:32:59.320Z,996.26
2018-07-10T00:33:59.302Z,996.27
2018-07-10T00:34:59.293Z,996.27
2018-07-10T00:35:59.274Z,996.27
2018-07-10T00:36:59.268Z,996.27
2018-07-10T00:37:59.252Z,996.27
2018-07-10T00:38:59.232Z,996.24
2018-07-10T00:39:59.220Z,996.26
2018-07-10T00:40:59.210Z,996.24
2018-07-10T00:41:59.191Z,996.23
2018-07-10T00:42:59.181Z,996.20
2018-07-10T00:43:59.163Z,996.20
2018-07-10T00:44:59.151Z,996.17
2018-07-10T00:45:59.129Z,996.12
2018-07-10T00:46:59.117Z,996.12
2018-07-10T00:47:59.100Z,996.12
2018-07-10T00:48:59.088Z,996.13
2018-07-10T00:49:59.074Z,996.15
2018-07-10T00:50:59.065Z,996.15
2018-07-10T00:51:59.042Z,996.14
2018-07-10T00:52:59.037Z,996.12
2018-07-10T00:53:59.020Z,996.12
2018-07-10T00:54:59.004Z,996.10
2018-07-10T00:55:58.988Z,996.10
2018-07-10T00:56:58.976Z,996.07
2018-07-10T00:57:58.961Z,996.05
2018-07-10T00:58:58.946Z,996.03
2018-07-10T00:59:58.932Z,996.00
2018-07-10T01:00:58.916Z,995.99
2018-07-10T01:01:58.906Z,995.96
2018-07-10T01:02:58.884Z,995.99
2018-07-10T01:03:58.872Z,995.99
2018-07-10T01:04:58.856Z,995.97
2018-07-10T01:05:58.847Z,995.94
2018-07-10T01:06:58.833Z,995.93
2018-07-10T01:07:58.820Z,995.88
2018-07-10T01:08:58.801Z,995.90
2018-07-10T01:09:58.785Z,995.87
2018-07-10T01:10:58.769Z,995.86
2018-07-10T01:11:58.760Z,995.87
2018-07-10T01:12:58.748Z,995.92
2018-07-10T01:13:58.734Z,995.93
2018-07-10T01:14:58.715Z,995.93
2018-07-10T01:15:58.699Z,995.93
2018-07-10T01:16:58.689Z,995.93
2018-07-10T01:17:58.677Z,995.92
2018-07-10T01:18:58.698Z,995.91
2018-07-10T01:19:58.642Z,995.93
2018-07-10T01:20:58.626Z,995.93
2018-07-10T01:21:58.613Z,995.89
2018-07-10T01:22:58.597Z,995.86
2018-07-10T01:23:58.581Z,995.87
2018-07-10T01:24:58.578Z,995.86
2018-07-10T01:25:58.555Z,995.90
2018-07-10T01:26:58.543Z,995.86
2018-07-10T01:27:58.528Z,995.88
2018-07-10T01:28:58.512Z,995.86
2018-07-10T01:29:58.498Z,995.86
2018-07-10T01:30:58.484Z,995.79
2018-07-10T01:31:58.472Z,995.80
2018-07-10T01:32:58.453Z,995.80
2018-07-10T01:33:58.456Z,995.79
2018-07-10T01:34:58.427Z,995.83
2018-07-10T01:35:58.408Z,995.80
2018-07-10T01:36:58.403Z,995.77
2018-07-10T01:37:58.386Z,995.79
2018-07-10T01:38:58.376Z,995.80
2018-07-10T01:39:58.357Z,995.77
2018-07-10T01:40:58.341Z,995.77
2018-07-10T01:41:58.326Z,995.75
2018-07-10T01:42:58.316Z,995.75
2018-07-10T01:43:58.297Z,995.73
2018-07-10T01:44:58.290Z,995.76
2018-07-10T01:45:58.274Z,995.73
2018-07-10T01:46:58.255Z,995.72
2018-07-10T01:47:58.242Z,995.72
2018-07-10T01:48:58.240Z,995.70
2018-07-10T01:49:58.214Z,995.67
2018-07-10T01:50:58.201Z,995.65
2018-07-10T01:51:58.185Z,995.65
2018-07-10T01:52:58.169Z,995.62
2018-07-10T01:53:58.157Z,995.63
2018-07-10T01:54:58.141Z,995.62
2018-07-10T01:56:01.787Z,995.57
2018-07-10T01:56:58.114Z,995.59
2018-07-10T01:57:58.102Z,995.60
2018-07-10T01:58:58.087Z,995.56
2018-07-10T01:59:58.073Z,995.58
2018-07-10T02:00:58.066Z,995.57
2018-07-10T02:01:58.044Z,995.56
2018-07-10T02:02:58.038Z,995.49
2018-07-10T02:03:58.019Z,995.53
2018-07-10T02:04:58.010Z,995.53
2018-07-10T02:05:57.995Z,995.53
2018-07-10T02:06:57.980Z,995.52
2018-07-10T02:07:57.967Z,995.47
2018-07-10T02:08:57.949Z,995.47
2018-07-10T02:09:57.933Z,995.44
2018-07-10T02:10:57.917Z,995.48
2018-07-10T02:11:57.904Z,995.43
2018-07-10T02:12:57.898Z,995.40
2018-07-10T02:13:57.924Z,995.38
2018-07-10T02:14:57.862Z,995.37
2018-07-10T02:15:57.851Z,995.36
2018-07-10T02:16:57.840Z,995.32
2018-07-10T02:17:57.821Z,995.30
2018-07-10T02:18:57.812Z,995.28
2018-07-10T02:19:57.793Z,995.26
2018-07-10T02:20:57.780Z,995.28
2018-07-10T02:21:57.767Z,995.26
2018-07-10T02:22:57.760Z,995.26
2018-07-10T02:23:57.740Z,995.25
2018-07-10T02:24:57.724Z,995.29
2018-07-10T02:25:57.709Z,995.28
2018-07-10T02:26:57.696Z,995.24
2018-07-10T02:27:57.683Z,995.27
2018-07-10T02:28:57.669Z,995.29
2018-07-10T02:29:57.657Z,995.23
2018-07-10T02:30:57.639Z,995.25
2018-07-10T02:31:57.632Z,995.27
2018-07-10T02:32:57.612Z,995.22
2018-07-10T02:33:57.599Z,995.21
2018-07-10T02:34:57.584Z,995.21
2018-07-10T02:35:57.570Z,995.17
2018-07-10T02:36:57.561Z,995.17
2018-07-10T02:37:57.548Z,995.14
2018-07-10T02:38:57.532Z,995.12
2018-07-10T02:39:57.526Z,995.14
2018-07-10T02:40:57.500Z,995.13
2018-07-10T02:41:57.494Z,995.09
2018-07-10T02:42:57.479Z,995.08
2018-07-10T02:43:57.455Z,995.09
2018-07-10T02:44:57.442Z,995.09
2018-07-10T02:45:57.429Z,995.04
2018-07-10T02:46:57.414Z,995.05
2018-07-10T02:47:57.405Z,995.05
2018-07-10T02:48:57.397Z,995.07
2018-07-10T02:49:57.372Z,995.02
2018-07-10T02:50:57.356Z,995.00
2018-07-10T02:51:57.358Z,995.02
2018-07-10T02:52:57.337Z,995.05
2018-07-10T02:53:57.320Z,995.06
2018-07-10T02:54:57.327Z,995.09
2018-07-10T02:55:57.286Z,995.08
2018-07-10T02:56:57.278Z,995.06
2018-07-10T02:57:57.256Z,995.08
2018-07-10T02:58:57.247Z,995.08
2018-07-10T02:59:57.232Z,995.08
2018-07-10T03:00:57.215Z,995.12
2018-07-10T03:01:57.209Z,995.10
2018-07-10T03:02:57.186Z,995.15
2018-07-10T03:03:57.177Z,995.13
2018-07-10T03:04:57.164Z,995.16
2018-07-10T03:05:57.151Z,995.18
2018-07-10T03:06:57.129Z,995.18
2018-07-10T03:07:57.116Z,995.17
2018-07-10T03:08:57.101Z,995.16
2018-07-10T03:09:57.093Z,995.14
2018-07-10T03:10:57.071Z,995.18
2018-07-10T03:11:57.058Z,995.13
2018-07-10T03:12:57.054Z,995.13
2018-07-10T03:13:57.029Z,995.13
2018-07-10T03:14:57.016Z,995.13
2018-07-10T03:15:57.007Z,995.14
2018-07-10T03:16:56.989Z,995.12
2018-07-10T03:17:56.975Z,995.09
2018-07-10T03:18:56.968Z,995.12
2018-07-10T03:19:56.945Z,995.09
2018-07-10T03:20:56.932Z,995.11
2018-07-10T03:21:56.922Z,995.17
2018-07-10T03:22:56.919Z,995.17
2018-07-10T03:23:56.894Z,995.17
2018-07-10T03:24:56.880Z,995.17
2018-07-10T03:25:56.869Z,995.19
2018-07-10T03:26:56.846Z,995.18
2018-07-10T03:27:56.839Z,995.18
2018-07-10T03:28:56.817Z,995.18
2018-07-10T03:29:56.804Z,995.17
2018-07-10T03:30:56.794Z,995.15
2018-07-10T03:31:56.775Z,995.17
2018-07-10T03:32:56.759Z,995.15
2018-07-10T03:33:56.747Z,995.16
2018-07-10T03:34:56.741Z,995.14
2018-07-10T03:35:56.721Z,995.12
2018-07-10T03:36:56.715Z,995.09
2018-07-10T03:37:56.690Z,995.11
2018-07-10T03:38:56.676Z,995.05
2018-07-10T03:39:56.671Z,995.10
2018-07-10T03:40:56.648Z,995.07
2018-07-10T03:41:56.638Z,995.07
2018-07-10T03:42:56.626Z,995.07
2018-07-10T03:43:56.606Z,995.12
2018-07-10T03:44:56.596Z,995.14
2018-07-10T03:45:56.580Z,995.13
2018-07-10T03:46:56.571Z,995.11
2018-07-10T03:47:57.279Z,995.14
2018-07-10T03:48:56.536Z,995.18
2018-07-10T03:49:56.525Z,995.15
2018-07-10T03:50:56.513Z,995.11
2018-07-10T03:51:56.500Z,995.10
2018-07-10T03:52:56.485Z,995.07
2018-07-10T03:53:56.466Z,995.05
2018-07-10T03:54:56.453Z,995.08
2018-07-10T03:55:56.440Z,995.08
2018-07-10T03:56:56.435Z,995.07
2018-07-10T03:57:56.408Z,995.08
2018-07-10T03:58:56.395Z,995.10
2018-07-10T03:59:56.379Z,995.10
2018-07-10T04:00:56.366Z,995.09
2018-07-10T04:01:56.360Z,995.08
2018-07-10T04:02:56.345Z,995.07
2018-07-10T04:03:56.327Z,995.10
2018-07-10T04:04:56.312Z,995.06
2018-07-10T04:05:56.303Z,995.08
2018-07-10T04:06:56.290Z,995.03
2018-07-10T04:07:56.271Z,995.07
2018-07-10T04:08:56.258Z,995.07
2018-07-10T04:09:56.242Z,995.08
2018-07-10T04:10:56.226Z,995.13
2018-07-10T04:11:56.252Z,995.14
2018-07-10T04:12:56.200Z,995.11
2018-07-10T04:13:56.188Z,995.13
2018-07-10T04:14:56.175Z,995.09
2018-07-10T04:15:56.157Z,995.06
2018-07-10T04:16:56.147Z,995.10
2018-07-10T04:17:56.193Z,995.14
2018-07-10T04:18:56.124Z,995.16
2018-07-10T04:19:56.109Z,995.21
2018-07-10T04:20:56.093Z,995.20
2018-07-10T04:21:56.137Z,995.21
2018-07-10T04:22:56.061Z,995.20
2018-07-10T04:23:56.045Z,995.15
2018-07-10T04:24:56.032Z,995.13
2018-07-10T04:25:56.026Z,995.12
2018-07-10T04:26:56.013Z,995.17
2018-07-10T04:27:55.997Z,995.13
2018-07-10T04:28:56.013Z,995.16
2018-07-10T04:29:55.965Z,995.16
2018-07-10T04:30:55.953Z,995.14
2018-07-10T04:31:55.943Z,995.11
2018-07-10T04:32:55.931Z,995.14
2018-07-10T04:33:55.915Z,995.11
2018-07-10T04:34:55.895Z,995.14
2018-07-10T04:35:55.889Z,995.12
2018-07-10T04:36:55.873Z,995.13
2018-07-10T04:37:55.863Z,995.17
2018-07-10T04:38:55.844Z,995.17
2018-07-10T04:39:55.828Z,995.16
2018-07-10T04:40:55.819Z,995.17
2018-07-10T04:41:55.803Z,995.16
2018-07-10T04:42:55.793Z,995.17
2018-07-10T04:43:55.780Z,995.13
2018-07-10T04:44:55.776Z,995.15
2018-07-10T04:45:55.756Z,995.15
2018-07-10T04:46:55.740Z,995.13
2018-07-10T04:47:55.723Z,995.17
2018-07-10T04:48:55.753Z,995.17
2018-07-10T04:49:55.696Z,995.18
2018-07-10T04:50:55.683Z,995.19
2018-07-10T04:51:55.670Z,995.20
2018-07-10T04:52:55.667Z,995.25
2018-07-10T04:53:55.644Z,995.23
2018-07-10T04:54:55.632Z,995.19
2018-07-10T04:55:55.623Z,995.22
2018-07-10T04:56:55.607Z,995.23
2018-07-10T04:57:55.597Z,995.19
2018-07-10T04:58:55.580Z,995.21
2018-07-10T04:59:55.568Z,995.21
2018-07-10T05:00:55.553Z,995.22
2018-07-10T05:01:55.547Z,995.20
2018-07-10T05:02:55.582Z,995.21
2018-07-10T05:03:55.521Z,995.22
2018-07-10T05:04:55.508Z,995.22
2018-07-10T05:05:55.545Z,995.24
2018-07-10T05:06:55.483Z,995.23
2018-07-10T05:07:55.464Z,995.23
2018-07-10T05:08:55.457Z,995.19
2018-07-10T05:09:55.480Z,995.22
2018-07-10T05:10:55.441Z,995.21
2018-07-10T05:11:55.427Z,995.22
2018-07-10T05:12:55.400Z,995.21
2018-07-10T05:13:55.397Z,995.21
2018-07-10T05:14:55.383Z,995.21
2018-07-10T05:15:55.380Z,995.22
2018-07-10T05:16:55.348Z,995.23
2018-07-10T05:17:55.336Z,995.22
2018-07-10T05:18:55.338Z,995.21
2018-07-10T05:19:55.316Z,995.20
2018-07-10T05:20:55.307Z,995.20
2018-07-10T05:21:55.290Z,995.21
2018-07-10T05:22:55.295Z,995.18
2018-07-10T05:23:55.281Z,995.17
2018-07-10T05:24:55.268Z,995.19
2018-07-10T05:25:55.249Z,995.19
2018-07-10T05:26:55.234Z,995.18
2018-07-10T05:27:55.217Z,995.16
2018-07-10T05:28:55.285Z,995.17
2018-07-10T05:29:55.188Z,995.14
2018-07-10T05:30:55.182Z,995.12
2018-07-10T05:31:55.174Z,995.15
2018-07-10T05:32:55.152Z,995.15
2018-07-10T05:33:55.145Z,995.14
2018-07-10T05:34:55.143Z,995.17
2018-07-10T05:35:55.117Z,995.15
2018-07-10T05:36:55.095Z,995.17
2018-07-10T05:37:55.083Z,995.19
2018-07-10T05:38:55.076Z,995.14
2018-07-10T05:39:55.073Z,995.17
2018-07-10T05:40:55.047Z,995.16
2018-07-10T05:41:55.037Z,995.15
2018-07-10T05:42:55.018Z,995.16
2018-07-10T05:43:55.013Z,995.15
2018-07-10T05:44:55.015Z,995.20
2018-07-10T05:45:54.999Z,995.16
2018-07-10T05:46:54.973Z,995.15
2018-07-10T05:47:54.954Z,995.19
2018-07-10T05:48:54.960Z,995.22
2018-07-10T05:49:54.931Z,995.16
2018-07-10T05:50:54.947Z,995.21
2018-07-10T05:51:54.991Z,995.19
2018-07-10T05:52:54.899Z,995.20
2018-07-10T05:53:54.880Z,995.17
2018-07-10T05:54:54.867Z,995.21
2018-07-10T05:55:54.863Z,995.21
2018-07-10T05:56:54.848Z,995.25
2018-07-10T05:57:54.842Z,995.27
2018-07-10T05:58:54.816Z,995.29
2018-07-10T05:59:54.813Z,995.32
2018-07-10T06:00:54.790Z,995.34
2018-07-10T06:01:54.786Z,995.34
2018-07-10T06:02:54.771Z,995.30
2018-07-10T06:03:54.755Z,995.27
2018-07-10T06:04:54.746Z,995.34
2018-07-10T06:05:54.727Z,995.32
2018-07-10T06:06:54.714Z,995.32
2018-07-10T06:07:54.701Z,995.32
2018-07-10T06:08:54.694Z,995.35
2018-07-10T06:09:54.675Z,995.36
2018-07-10T06:10:54.665Z,995.35
2018-07-10T06:11:54.650Z,995.36
2018-07-10T06:12:54.640Z,995.39
2018-07-10T06:13:54.662Z,995.39
2018-07-10T06:14:54.612Z,995.39
2018-07-10T06:15:54.606Z,995.37
2018-07-10T06:16:54.595Z,995.40
2018-07-10T06:17:54.576Z,995.37
2018-07-10T06:18:54.558Z,995.38
2018-07-10T06:19:54.549Z,995.41
2018-07-10T06:20:54.530Z,995.41
2018-07-10T06:21:54.523Z,995.42
2018-07-10T06:22:54.517Z,995.44
2018-07-10T06:23:54.497Z,995.39
2018-07-10T06:24:54.479Z,995.41
2018-07-10T06:25:54.465Z,995.45
2018-07-10T06:26:54.451Z,995.49
2018-07-10T06:27:54.437Z,995.47
2018-07-10T06:28:54.424Z,995.49
2018-07-10T06:29:54.420Z,995.45
2018-07-10T06:30:54.405Z,995.52
2018-07-10T06:31:54.382Z,995.53
2018-07-10T06:32:54.380Z,995.55
2018-07-10T06:33:54.364Z,995.45
2018-07-10T06:34:54.345Z,995.51
2018-07-10T06:35:54.332Z,995.55
2018-07-10T06:36:54.317Z,995.55
2018-07-10T06:37:54.310Z,995.61
2018-07-10T06:38:54.290Z,995.59
2018-07-10T06:39:54.278Z,995.59
2018-07-10T06:40:54.265Z,995.56
2018-07-10T06:41:54.252Z,995.60
2018-07-10T06:42:54.249Z,995.59
2018-07-10T06:43:54.230Z,995.59
2018-07-10T06:44:54.210Z,995.62
2018-07-10T06:45:54.203Z,995.57
2018-07-10T06:46:54.182Z,995.62
2018-07-10T06:47:54.166Z,995.64
2018-07-10T06:48:54.153Z,995.59
2018-07-10T06:49:54.148Z,995.58
2018-07-10T06:50:54.124Z,995.55
2018-07-10T06:51:54.112Z,995.56
2018-07-10T06:52:54.284Z,995.54
2018-07-10T06:53:54.084Z,995.63
2018-07-10T06:54:54.077Z,995.59
2018-07-10T06:55:54.060Z,995.63
2018-07-10T06:56:54.048Z,995.61
2018-07-10T06:57:54.045Z,995.58
2018-07-10T06:58:54.016Z,995.52
2018-07-10T06:59:54.008Z,995.51
2018-07-10T07:00:53.985Z,995.53
2018-07-10T07:01:53.971Z,995.55
2018-07-10T07:02:53.965Z,995.62
2018-07-10T07:03:53.943Z,995.61
2018-07-10T07:04:53.936Z,995.60
2018-07-10T07:05:53.920Z,995.60
2018-07-10T07:06:53.901Z,995.63
2018-07-10T07:07:53.907Z,995.60
2018-07-10T07:08:53.876Z,995.59
2018-07-10T07:09:53.866Z,995.62
2018-07-10T07:10:53.847Z,995.66
2018-07-10T07:11:53.834Z,995.64
2018-07-10T07:12:53.824Z,995.66
2018-07-10T07:13:53.808Z,995.67
2018-07-10T07:14:53.789Z,995.66
2018-07-10T07:15:53.800Z,995.70
2018-07-10T07:16:53.762Z,995.73
2018-07-10T07:17:53.749Z,995.71
2018-07-10T07:18:53.733Z,995.71
2018-07-10T07:19:53.730Z,995.70
2018-07-10T07:20:53.707Z,995.69
2018-07-10T07:21:53.701Z,995.71
2018-07-10T07:22:53.683Z,995.73
2018-07-10T07:23:53.682Z,995.69
2018-07-10T07:24:53.652Z,995.69
2018-07-10T07:25:53.643Z,995.73
2018-07-10T07:26:53.627Z,995.76
2018-07-10T07:27:53.608Z,995.73
2018-07-10T07:28:53.601Z,995.74
2018-07-10T07:29:53.586Z,995.72
2018-07-10T07:30:53.567Z,995.74
2018-07-10T07:31:53.551Z,995.74
2018-07-10T07:32:53.539Z,995.74
2018-07-10T07:33:53.525Z,995.71
2018-07-10T07:34:53.525Z,995.69
2018-07-10T07:35:53.497Z,995.63
2018-07-10T07:36:53.487Z,995.69
2018-07-10T07:37:53.478Z,995.72
2018-07-10T07:38:53.455Z,995.69
2018-07-10T07:39:53.442Z,995.71
2018-07-10T07:40:53.426Z,995.69
2018-07-10T07:41:53.417Z,995.71
2018-07-10T07:42:53.394Z,995.68
2018-07-10T07:43:53.443Z,995.72
2018-07-10T07:44:53.369Z,995.74
2018-07-10T07:45:53.356Z,995.75
2018-07-10T07:46:53.339Z,995.72
2018-07-10T07:47:53.325Z,995.72
2018-07-10T07:48:53.319Z,995.73
2018-07-10T07:49:53.306Z,995.71
2018-07-10T07:50:53.290Z,995.70
2018-07-10T07:51:53.273Z,995.71
2018-07-10T07:52:53.255Z,995.69
2018-07-10T07:53:53.243Z,995.69
2018-07-10T07:54:53.227Z,995.68
2018-07-10T07:55:53.214Z,995.68
2018-07-10T07:56:53.204Z,995.61
2018-07-10T07:57:53.191Z,995.63
2018-07-10T07:58:53.172Z,995.64
2018-07-10T07:59:53.164Z,995.63
2018-07-10T08:00:53.146Z,995.67
2018-07-10T08:01:53.161Z,995.65
2018-07-10T08:02:53.119Z,995.60
2018-07-10T08:03:53.103Z,995.62
2018-07-10T08:04:53.090Z,995.59
2018-07-10T08:05:53.081Z,995.59
2018-07-10T08:06:53.068Z,995.56
2018-07-10T08:07:53.052Z,995.59
2018-07-10T08:08:53.044Z,995.56
2018-07-10T08:09:53.030Z,995.60
2018-07-10T08:10:53.014Z,995.59
2018-07-10T08:11:52.995Z,995.62
2018-07-10T08:12:52.981Z,995.65
2018-07-10T08:13:52.975Z,995.64
2018-07-10T08:14:52.952Z,995.69
2018-07-10T08:15:52.946Z,995.69
2018-07-10T08:16:52.933Z,995.70
2018-07-10T08:17:52.920Z,995.67
2018-07-10T08:18:52.902Z,995.73
2018-07-10T08:19:52.891Z,995.72
2018-07-10T08:20:52.882Z,995.72
2018-07-10T08:21:52.859Z,995.73
2018-07-10T08:22:52.847Z,995.70
2018-07-10T08:23:52.834Z,995.68
2018-07-10T08:24:52.824Z,995.71
2018-07-10T08:25:52.815Z,995.69
2018-07-10T08:26:52.795Z,995.72
2018-07-10T08:27:52.786Z,995.67
2018-07-10T08:28:52.773Z,995.67
2018-07-10T08:29:53.376Z,995.68
2018-07-10T08:30:52.746Z,995.65
2018-07-10T08:31:52.737Z,995.62
2018-07-10T08:32:52.727Z,995.63
2018-07-10T08:33:52.806Z,995.62
2018-07-10T08:34:52.695Z,995.59
2018-07-10T08:35:52.689Z,995.64
2018-07-10T08:36:52.670Z,995.66
2018-07-10T08:37:52.661Z,995.69
2018-07-10T08:38:52.644Z,995.66
2018-07-10T08:39:52.631Z,995.63
2018-07-10T08:40:52.628Z,995.66
2018-07-10T08:41:52.609Z,995.63
2018-07-10T08:42:52.603Z,995.65
2018-07-10T08:43:52.590Z,995.63
2018-07-10T08:44:52.580Z,995.62
2018-07-10T08:45:52.567Z,995.57
2018-07-10T08:46:52.548Z,995.59
2018-07-10T08:47:52.536Z,995.56
2018-07-10T08:48:52.522Z,995.55
2018-07-10T08:49:52.514Z,995.57
2018-07-10T08:50:52.500Z,995.56
2018-07-10T08:51:52.487Z,995.58
2018-07-10T08:52:52.481Z,995.56
2018-07-10T08:53:52.475Z,995.56
2018-07-10T08:54:52.453Z,995.55
2018-07-10T08:55:52.439Z,995.58
2018-07-10T08:56:52.426Z,995.58
2018-07-10T08:57:52.417Z,995.55
2018-07-10T08:58:52.406Z,995.58
2018-07-10T08:59:52.422Z,995.61
2018-07-10T09:00:52.382Z,995.61
2018-07-10T09:01:52.376Z,995.59
2018-07-10T09:02:52.362Z,995.61
2018-07-10T09:03:52.343Z,995.63
2018-07-10T09:04:52.340Z,995.62
2018-07-10T09:05:52.331Z,995.60
2018-07-10T09:06:52.317Z,995.63
2018-07-10T09:07:52.300Z,995.62
2018-07-10T09:08:52.286Z,995.61
2018-07-10T09:09:52.284Z,995.63
2018-07-10T09:10:52.269Z,995.65
2018-07-10T09:11:52.257Z,995.65
2018-07-10T09:12:52.247Z,995.63
2018-07-10T09:13:52.286Z,995.64
2018-07-10T09:14:52.221Z,995.65
2018-07-10T09:15:52.205Z,995.65
2018-07-10T09:16:52.196Z,995.64
2018-07-10T09:17:52.183Z,995.59
2018-07-10T09:18:52.170Z,995.61
2018-07-10T09:19:52.165Z,995.65
2018-07-10T09:20:52.154Z,995.64
2018-07-10T09:21:52.133Z,995.62
2018-07-10T09:22:52.139Z,995.61
2018-07-10T09:23:52.111Z,995.59
2018-07-10T09:24:52.105Z,995.57
2018-07-10T09:25:52.090Z,995.59
2018-07-10T09:26:52.082Z,995.56
2018-07-10T09:27:52.067Z,995.55
2018-07-10T09:28:52.059Z,995.56
2018-07-10T09:29:52.047Z,995.55
2018-07-10T09:30:52.035Z,995.56
2018-07-10T09:31:52.019Z,995.57
2018-07-10T09:32:52.012Z,995.54
2018-07-10T09:33:52.098Z,995.55
2018-07-10T09:34:51.989Z,995.56
2018-07-10T09:35:51.973Z,995.53
2018-07-10T09:36:51.967Z,995.56
2018-07-10T09:37:51.955Z,995.55
2018-07-10T09:38:51.939Z,995.54
2018-07-10T09:39:51.949Z,995.56
2018-07-10T09:40:51.923Z,995.54
2018-07-10T09:41:51.904Z,995.55
2018-07-10T09:42:51.894Z,995.56
2018-07-10T09:43:51.925Z,995.54
2018-07-10T09:44:51.876Z,995.52
2018-07-10T09:45:51.868Z,995.53
2018-07-10T09:46:51.889Z,995.49
2018-07-10T09:47:51.837Z,995.50
2018-07-10T09:48:51.831Z,995.50
2018-07-10T09:49:51.815Z,995.48
2018-07-10T09:50:51.809Z,995.51
2018-07-10T09:51:51.796Z,995.50
2018-07-10T09:52:51.780Z,995.48
2018-07-10T09:53:51.770Z,995.52
2018-07-10T09:54:51.787Z,995.52
2018-07-10T09:55:51.748Z,995.54
2018-07-10T09:56:51.745Z,995.50
2018-07-10T09:57:51.729Z,995.51
2018-07-10T09:58:51.726Z,995.50
2018-07-10T09:59:51.716Z,995.50
2018-07-10T10:00:51.700Z,995.55
2018-07-10T10:01:51.735Z,995.52
2018-07-10T10:02:51.681Z,995.55
2018-07-10T10:03:51.678Z,995.51
2018-07-10T10:04:51.678Z,995.46
2018-07-10T10:05:51.658Z,995.46
2018-07-10T10:06:51.655Z,995.43
2018-07-10T10:07:51.643Z,995.42
2018-07-10T10:08:51.642Z,995.46
2018-07-10T10:09:51.636Z,995.39
2018-07-10T10:10:51.624Z,995.38
2018-07-10T10:11:51.617Z,995.39
2018-07-10T10:12:51.617Z,995.34
2018-07-10T10:13:51.608Z,995.34
2018-07-10T10:14:51.604Z,995.25
2018-07-10T10:15:51.591Z,995.25
2018-07-10T10:16:51.591Z,995.22
2018-07-10T10:17:51.582Z,995.19
2018-07-10T10:18:51.582Z,995.16
2018-07-10T10:19:51.572Z,995.16
2018-07-10T10:20:51.563Z,995.12
2018-07-10T10:21:51.559Z,995.19
2018-07-10T10:22:51.557Z,995.14
2018-07-10T10:23:51.547Z,995.18
2018-07-10T10:24:51.540Z,995.17
2018-07-10T10:25:51.569Z,995.15
2018-07-10T10:26:51.525Z,995.12
2018-07-10T10:27:51.524Z,995.15
2018-07-10T10:28:51.514Z,995.13
2018-07-10T10:29:51.505Z,995.11
2018-07-10T10:30:51.498Z,995.10
2018-07-10T10:31:51.495Z,995.11
2018-07-10T10:32:51.492Z,995.12
2018-07-10T10:33:51.482Z,995.05
2018-07-10T10:34:51.473Z,995.07
2018-07-10T10:35:51.545Z,995.04
2018-07-10T10:36:51.462Z,995.08
2018-07-10T10:37:51.453Z,995.13
2018-07-10T10:38:51.450Z,995.12
2018-07-10T10:39:51.444Z,995.12
2018-07-10T10:40:51.435Z,995.15
2018-07-10T10:41:51.429Z,995.21
2018-07-10T10:42:51.421Z,995.13
2018-07-10T10:43:51.412Z,995.18
2018-07-10T10:44:51.414Z,995.20
2018-07-10T10:45:51.403Z,995.18
2018-07-10T10:46:51.396Z,995.17
2018-07-10T10:47:51.392Z,995.14
2018-07-10T10:48:51.383Z,995.14
2018-07-10T10:49:51.374Z,995.15
2018-07-10T10:50:51.362Z,995.20
2018-07-10T10:51:51.359Z,995.14
2018-07-10T10:52:51.346Z,995.15
2018-07-10T10:53:51.343Z,995.12
2018-07-10T10:54:51.395Z,995.13
2018-07-10T10:55:51.332Z,995.11
2018-07-10T10:56:51.315Z,995.12
2018-07-10T10:57:51.308Z,995.15
2018-07-10T10:58:51.301Z,995.10
2018-07-10T10:59:51.297Z,995.08
2018-07-10T11:00:51.289Z,995.06
2018-07-10T11:01:51.282Z,995.07
2018-07-10T11:02:51.274Z,994.99
2018-07-10T11:03:51.270Z,995.05
2018-07-10T11:04:51.254Z,994.99
2018-07-10T11:05:51.253Z,994.99
2018-07-10T11:06:51.240Z,994.91
2018-07-10T11:07:51.235Z,994.87
2018-07-10T11:08:51.237Z,994.87
2018-07-10T11:09:51.218Z,994.91
2018-07-10T11:10:51.218Z,994.94
2018-07-10T11:11:51.212Z,994.92
2018-07-10T11:12:51.205Z,994.95
2018-07-10T11:13:51.199Z,994.84
2018-07-10T11:14:51.204Z,994.85
2018-07-10T11:15:51.192Z,994.89
2018-07-10T11:16:51.177Z,994.91
2018-07-10T11:17:51.173Z,994.92
2018-07-10T11:18:51.164Z,994.92
2018-07-10T11:19:51.165Z,994.93
2018-07-10T11:20:51.155Z,994.90
2018-07-10T11:21:51.148Z,994.93
2018-07-10T11:22:51.149Z,994.94
2018-07-10T11:23:51.143Z,994.96
2018-07-10T11:24:51.129Z,994.95
2018-07-10T11:25:51.130Z,994.90
2018-07-10T11:26:51.126Z,994.89
2018-07-10T11:27:51.120Z,994.88
2018-07-10T11:28:51.107Z,994.92
2018-07-10T11:29:51.110Z,994.95
2018-07-10T11:30:51.104Z,995.01
2018-07-10T11:31:51.101Z,994.92
2018-07-10T11:32:51.091Z,994.93
2018-07-10T11:33:51.085Z,994.89
2018-07-10T11:34:51.082Z,994.92
2018-07-10T11:35:51.085Z,994.88
2018-07-10T11:36:51.069Z,994.95
2018-07-10T11:37:51.072Z,994.91
2018-07-10T11:38:51.059Z,994.93
2018-07-10T11:39:51.065Z,994.91
2018-07-10T11:40:51.052Z,994.89
2018-07-10T11:41:51.050Z,994.91
2018-07-10T11:42:51.046Z,994.85
2018-07-10T11:43:51.034Z,994.95
2018-07-10T11:44:51.029Z,994.91
2018-07-10T11:45:51.172Z,994.92
2018-07-10T11:46:51.012Z,994.95
2018-07-10T11:47:51.011Z,994.92
2018-07-10T11:48:51.008Z,994.95
2018-07-10T11:49:50.999Z,994.96
2018-07-10T11:50:50.996Z,994.94
2018-07-10T11:51:51.075Z,994.90
2018-07-10T11:52:50.983Z,994.89
2018-07-10T11:53:50.973Z,994.87
2018-07-10T11:54:50.970Z,994.86
2018-07-10T11:55:50.966Z,994.87
2018-07-10T11:56:50.956Z,994.91
2018-07-10T11:57:50.950Z,994.88
2018-07-10T11:58:50.944Z,994.88
2018-07-10T11:59:50.940Z,994.91
2018-07-10T12:00:50.934Z,994.89
2018-07-10T12:01:50.933Z,994.96
2018-07-10T12:02:50.921Z,995.00
2018-07-10T12:03:50.966Z,995.00
2018-07-10T12:04:50.955Z,995.00
2018-07-10T12:05:50.900Z,994.97
2018-07-10T12:06:50.902Z,995.03
2018-07-10T12:07:50.899Z,995.10
2018-07-10T12:08:50.902Z,995.05
2018-07-10T12:09:50.901Z,995.05
2018-07-10T12:10:50.901Z,994.98
2018-07-10T12:11:50.895Z,994.93
2018-07-10T12:12:50.892Z,994.92
2018-07-10T12:13:50.895Z,994.91
2018-07-10T12:14:50.889Z,994.86
2018-07-10T12:15:50.937Z,994.84
2018-07-10T12:16:50.891Z,994.84
2018-07-10T12:17:50.893Z,994.83
2018-07-10T12:18:50.885Z,994.82
2018-07-10T12:19:50.893Z,994.80
2018-07-10T12:20:50.904Z,994.82
2018-07-10T12:21:50.883Z,994.84
2018-07-10T12:22:50.886Z,994.83
2018-07-10T12:23:50.901Z,994.88
2018-07-10T12:24:50.874Z,994.84
2018-07-10T12:25:50.884Z,994.88
2018-07-10T12:26:50.867Z,994.81
2018-07-10T12:27:50.880Z,994.88
2018-07-10T12:28:50.858Z,994.85