createdAt,value
2019-02-18T00:00:47.430Z,18.76
2019-02-18T00:01:47.426Z,18.95
2019-02-18T00:02:47.416Z,18.57
2019-02-18T00:03:47.406Z,20.18
2019-02-18T00:04:47.399Z,20.28
2019-02-18T00:05:47.392Z,17.71
2019-02-18T00:06:47.385Z,16.39
2019-02-18T00:07:47.378Z,14.59
2019-02-18T00:08:47.369Z,13.07
2019-02-18T00:09:47.362Z,9.56
2019-02-18T00:10:47.354Z,10.42
2019-02-18T00:11:47.346Z,11.93
2019-02-18T00:12:47.339Z,12.02
2019-02-18T00:13:47.332Z,12.13
2019-02-18T00:14:47.324Z,11.83
2019-02-18T00:15:47.316Z,11.08
2019-02-18T00:16:47.307Z,10.22
2019-02-18T00:17:47.302Z,8.90
2019-02-18T00:18:47.292Z,6.25
2019-02-18T00:19:47.286Z,5.96
2019-02-18T00:20:47.276Z,4.73
2019-02-18T00:21:47.270Z,4.35
2019-02-18T00:22:47.266Z,4.83
2019-02-18T00:23:47.254Z,6.06
2019-02-18T00:24:47.246Z,7.39
2019-02-18T00:25:47.239Z,8.33
2019-02-18T00:26:47.230Z,8.61
2019-02-18T00:27:47.225Z,8.33
2019-02-18T00:28:47.217Z,7.67
2019-02-18T00:29:47.207Z,7.01
2019-02-18T00:30:47.203Z,6.82
2019-02-18T00:31:47.194Z,5.40
2019-02-18T00:32:47.184Z,3.69
2019-02-18T00:33:47.177Z,2.84
2019-02-18T00:34:47.169Z,1.79
2019-02-18T00:35:47.162Z,0.85
2019-02-18T00:36:47.156Z,0.00
2019-02-18T00:37:47.147Z,0.00
2019-02-18T00:38:47.139Z,0.00
2019-02-18T00:39:47.133Z,0.00
2019-02-18T00:40:47.124Z,0.00
2019-02-18T00:41:49.206Z,0.00
2019-02-18T00:42:47.111Z,0.00
2019-02-18T00:43:47.101Z,0.00
2019-02-18T00:44:47.095Z,0.00
2019-02-18T00:45:47.084Z,0.00
2019-02-18T00:46:47.076Z,0.00
2019-02-18T00:47:48.111Z,0.00
2019-02-18T00:48:47.061Z,0.00
2019-02-18T00:49:47.053Z,0.00
2019-02-18T00:50:47.052Z,0.00
2019-02-18T00:51:47.036Z,0.00
2019-02-18T00:52:47.030Z,0.00
2019-02-18T00:53:47.021Z,0.00
2019-02-18T00:54:47.014Z,0.00
2019-02-18T00:55:47.007Z,0.00
2019-02-18T00:56:46.997Z,0.00
2019-02-18T00:57:46.995Z,0.00
2019-02-18T00:58:46.983Z,0.00
2019-02-18T00:59:46.975Z,0.00
2019-02-18T01:00:46.969Z,0.00
2019-02-18T01:01:46.958Z,0.00
2019-02-18T01:02:46.950Z,0.00
2019-02-18T01:03:46.943Z,0.00
2019-02-18T01:04:46.933Z,0.00
2019-02-18T01:05:46.927Z,0.00
2019-02-18T01:06:46.920Z,0.00
2019-02-18T01:07:46.911Z,0.00
2019-02-18T01:08:46.903Z,0.00
2019-02-18T01:09:46.896Z,0.00
2019-02-18T01:10:46.889Z,0.00
2019-02-18T01:11:46.879Z,0.00
2019-02-18T01:12:46.871Z,0.00
2019-02-18T01:13:46.864Z,0.00
2019-02-18T01:14:46.856Z,0.00
2019-02-18T01:15:46.849Z,0.00
2019-02-18T01:16:46.847Z,0.00
2019-02-18T01:17:46.832Z,0.00
2019-02-18T01:18:46.824Z,0.00
2019-02-18T01:19:46.816Z,0.00
2019-02-18T01:20:46.807Z,0.00
2019-02-18T01:21:46.801Z,0.00
2019-02-18T01:22:46.792Z,0.00
2019-02-18T01:23:46.785Z,0.00
2019-02-18T01:24:46.777Z,0.00
2019-02-18T01:25:46.770Z,0.00
2019-02-18T01:26:46.760Z,0.00
2019-02-18T01:27:46.753Z,0.00
2019-02-18T01:28:46.747Z,0.00
2019-02-18T01:29:46.737Z,0.00
2019-02-18T01:30:46.733Z,0.00
2019-02-18T01:31:46.721Z,0.00
2019-02-18T01:32:46.715Z,0.00
2019-02-18T01:33:46.710Z,0.00
2019-02-18T01:34:46.702Z,0.00
2019-02-18T01:35:46.696Z,0.00
2019-02-18T01:36:46.681Z,0.00
2019-02-18T01:37:46.672Z,0.00
2019-02-18T01:38:46.667Z,0.85
2019-02-18T01:39:46.670Z,1.14
2019-02-18T01:40:46.652Z,0.00
2019-02-18T01:41:46.641Z,0.00
2019-02-18T01:42:46.633Z,0.00
2019-02-18T01:43:46.625Z,0.00
2019-02-18T01:44:46.616Z,0.00
2019-02-18T01:45:46.610Z,0.00
2019-02-18T01:46:46.601Z,0.00
2019-02-18T01:47:46.593Z,0.00
2019-02-18T01:48:46.586Z,0.00
2019-02-18T01:49:46.576Z,0.00
2019-02-18T01:50:46.569Z,0.00
2019-02-18T01:51:46.562Z,0.00
2019-02-18T01:52:46.552Z,0.00
2019-02-18T01:53:46.544Z,0.00
2019-02-18T01:54:46.537Z,0.00
2019-02-18T01:55:46.529Z,0.00
2019-02-18T01:56:46.520Z,0.00
2019-02-18T01:57:46.514Z,0.00
2019-02-18T01:58:46.504Z,0.00
2019-02-18T01:59:46.498Z,0.00
2019-02-18T02:00:46.488Z,0.00
2019-02-18T02:01:46.480Z,0.00
2019-02-18T02:02:46.474Z,0.00
2019-02-18T02:03:46.468Z,0.00
2019-02-18T02:04:46.457Z,0.00
2019-02-18T02:05:46.449Z,0.00
2019-02-18T02:06:46.445Z,0.00
2019-02-18T02:07:55.384Z,0.00
2019-02-18T02:08:46.424Z,0.00
2019-02-18T02:09:46.416Z,0.00
2019-02-18T02:10:46.409Z,0.00
2019-02-18T02:11:46.473Z,0.00
2019-02-18T02:12:46.395Z,0.00
2019-02-18T02:13:46.387Z,0.00
2019-02-18T02:14:46.380Z,0.00
2019-02-18T02:15:46.369Z,0.00
2019-02-18T02:16:46.359Z,0.00
2019-02-18T02:17:46.354Z,0.00
2019-02-18T02:18:46.345Z,0.00
2019-02-18T02:19:46.338Z,0.00
2019-02-18T02:20:46.329Z,0.00
2019-02-18T02:21:46.321Z,0.00
2019-02-18T02:22:46.312Z,0.00
2019-02-18T02:23:46.311Z,0.00
2019-02-18T02:24:46.295Z,0.00
2019-02-18T02:25:46.317Z,0.00
2019-02-18T02:26:46.283Z,0.00
2019-02-18T02:27:46.272Z,0.00
2019-02-18T02:28:46.269Z,0.00
2019-02-18T02:29:46.255Z,0.00
2019-02-18T02:30:46.257Z,0.00
2019-02-18T02:31:46.246Z,0.00
2019-02-18T02:32:46.235Z,0.00
2019-02-18T02:33:46.224Z,0.00
2019-02-18T02:34:46.215Z,0.00
2019-02-18T02:35:46.207Z,0.00
2019-02-18T02:36:46.200Z,0.00
2019-02-18T02:37:46.191Z,0.00
2019-02-18T02:38:46.185Z,0.00
2019-02-18T02:39:46.176Z,0.00
2019-02-18T02:40:46.172Z,0.00
2019-02-18T02:41:46.163Z,0.00
2019-02-18T02:42:46.151Z,0.00
2019-02-18T02:43:46.144Z,0.00
2019-02-18T02:44:46.136Z,0.00
2019-02-18T02:45:46.127Z,0.00
2019-02-18T02:46:46.118Z,0.09
2019-02-18T02:47:46.111Z,0.28
2019-02-18T02:48:46.102Z,0.00
2019-02-18T02:49:46.099Z,0.00
2019-02-18T02:50:46.086Z,0.00
2019-02-18T02:51:46.081Z,0.00
2019-02-18T02:52:46.070Z,0.00
2019-02-18T02:53:46.062Z,0.00
2019-02-18T02:54:46.055Z,0.00
2019-02-18T02:55:46.050Z,0.00
2019-02-18T02:56:46.038Z,0.00
2019-02-18T02:57:46.030Z,0.00
2019-02-18T02:58:46.021Z,0.00
2019-02-18T02:59:46.015Z,0.00
2019-02-18T03:00:46.008Z,0.00
2019-02-18T03:01:46.006Z,0.00
2019-02-18T03:02:45.990Z,0.00
2019-02-18T03:03:45.982Z,2.17
2019-02-18T03:04:45.974Z,3.50
2019-02-18T03:05:45.965Z,4.64
2019-02-18T03:06:45.956Z,5.02
2019-02-18T03:07:45.951Z,4.64
2019-02-18T03:08:45.940Z,3.88
2019-02-18T03:09:45.946Z,2.55
2019-02-18T03:10:45.926Z,0.85
2019-02-18T03:11:45.920Z,0.00
2019-02-18T03:12:45.978Z,0.00
2019-02-18T03:13:45.900Z,0.00
2019-02-18T03:14:45.893Z,0.00
2019-02-18T03:15:45.887Z,0.00
2019-02-18T03:16:45.877Z,0.00
2019-02-18T03:17:45.869Z,0.00
2019-02-18T03:18:45.864Z,0.00
2019-02-18T03:19:45.852Z,0.00
2019-02-18T03:20:45.844Z,0.00
2019-02-18T03:21:45.837Z,0.00
2019-02-18T03:22:45.829Z,0.00
2019-02-18T03:23:45.820Z,0.00
2019-02-18T03:24:45.813Z,0.00
2019-02-18T03:25:45.805Z,0.00
2019-02-18T03:26:45.797Z,0.00
2019-02-18T03:27:45.794Z,0.00
2019-02-18T03:28:45.780Z,0.00
2019-02-18T03:29:45.772Z,0.00
2019-02-18T03:30:45.765Z,0.00
2019-02-18T03:31:45.756Z,0.00
2019-02-18T03:32:45.749Z,0.00
2019-02-18T03:33:45.740Z,0.00
2019-02-18T03:34:45.732Z,0.00
2019-02-18T03:35:45.724Z,0.00
2019-02-18T03:36:45.715Z,0.00
2019-02-18T03:37:45.705Z,0.00
2019-02-18T03:38:45.703Z,0.00
2019-02-18T03:39:45.690Z,0.00
2019-02-18T03:40:45.685Z,0.00
2019-02-18T03:41:45.681Z,0.00
2019-02-18T03:42:45.665Z,0.00
2019-02-18T03:43:45.659Z,0.00
2019-02-18T03:44:45.650Z,0.00
2019-02-18T03:45:45.641Z,0.00
2019-02-18T03:46:45.636Z,0.00
2019-02-18T03:47:45.628Z,0.00
2019-02-18T03:48:45.617Z,0.00
2019-02-18T03:49:45.610Z,0.00
2019-02-18T03:50:45.602Z,0.00
2019-02-18T03:51:45.592Z,0.00
2019-02-18T03:52:45.585Z,0.00
2019-02-18T03:53:45.577Z,0.00
2019-02-18T03:54:45.568Z,0.00
2019-02-18T03:55:45.560Z,0.00
2019-02-18T03:56:45.552Z,0.00
2019-02-18T03:57:45.544Z,0.00
2019-02-18T03:58:45.536Z,0.00
2019-02-18T03:59:45.529Z,0.00
2019-02-18T04:00:45.519Z,0.00
2019-02-18T04:01:45.510Z,0.00
2019-02-18T04:02:45.502Z,0.00
2019-02-18T04:03:45.494Z,0.00
2019-02-18T04:04:45.486Z,0.00
2019-02-18T04:05:45.477Z,0.00
2019-02-18T04:06:45.473Z,0.00
2019-02-18T04:07:45.463Z,0.00
2019-02-18T04:08:45.457Z,0.00
2019-02-18T04:09:45.449Z,0.00
2019-02-18T04:10:45.438Z,0.00
2019-02-18T04:11:45.429Z,0.00
2019-02-18T04:12:45.430Z,0.00
2019-02-18T04:13:45.413Z,0.00
2019-02-18T04:14:45.404Z,0.00
2019-02-18T04:15:45.396Z,0.00
2019-02-18T04:16:45.386Z,0.00
2019-02-18T04:17:45.378Z,0.00
2019-02-18T04:18:45.371Z,0.00
2019-02-18T04:19:45.364Z,0.00
2019-02-18T04:20:45.358Z,0.00
2019-02-18T04:21:45.347Z,0.00
2019-02-18T04:22:45.407Z,0.00
2019-02-18T04:23:45.330Z,0.00
2019-02-18T04:24:45.324Z,0.00
2019-02-18T04:25:45.312Z,0.00
2019-02-18T04:26:45.304Z,0.00
2019-02-18T04:27:45.299Z,0.00
2019-02-18T04:28:45.287Z,0.00
2019-02-18T04:29:45.278Z,0.00
2019-02-18T04:30:45.270Z,0.00
2019-02-18T04:31:45.262Z,0.00
2019-02-18T04:32:45.254Z,0.00
2019-02-18T04:33:45.246Z,0.00
2019-02-18T04:34:45.238Z,0.00
2019-02-18T04:35:45.229Z,0.00
2019-02-18T04:36:45.220Z,0.00
2019-02-18T04:37:45.211Z,0.00
2019-02-18T04:38:53.865Z,0.00
2019-02-18T04:39:45.195Z,0.00
2019-02-18T04:40:45.188Z,0.00
2019-02-18T04:41:45.177Z,0.00
2019-02-18T04:42:45.173Z,0.00
2019-02-18T04:43:45.166Z,0.00
2019-02-18T04:44:45.241Z,0.00
2019-02-18T04:45:45.148Z,0.00
2019-02-18T04:46:45.137Z,0.00
2019-02-18T04:47:45.135Z,0.00
2019-02-18T04:48:45.119Z,0.00
2019-02-18T04:49:45.112Z,0.00
2019-02-18T04:50:45.103Z,0.00
2019-02-18T04:51:45.095Z,0.00
2019-02-18T04:52:45.086Z,0.00
2019-02-18T04:53:45.080Z,0.00
2019-02-18T04:54:45.070Z,0.00
2019-02-18T04:55:45.062Z,0.00
2019-02-18T04:56:45.051Z,0.00
2019-02-18T04:57:45.044Z,0.00
2019-02-18T04:58:45.048Z,0.00
2019-02-18T04:59:45.031Z,0.00
2019-02-18T05:00:45.018Z,0.00
2019-02-18T05:01:45.011Z,0.00
2019-02-18T05:02:45.002Z,0.00
2019-02-18T05:03:44.995Z,0.00
2019-02-18T05:04:44.985Z,0.00
2019-02-18T05:05:44.984Z,0.00
2019-02-18T05:06:44.968Z,0.00
2019-02-18T05:07:44.960Z,0.00
2019-02-18T05:08:44.950Z,0.00
2019-02-18T05:09:44.943Z,0.00
2019-02-18T05:10:44.935Z,0.00
2019-02-18T05:11:44.926Z,0.00
2019-02-18T05:12:44.918Z,0.00
2019-02-18T05:13:45.917Z,0.00
2019-02-18T05:14:44.900Z,0.00
2019-02-18T05:15:44.892Z,0.00
2019-02-18T05:16:44.883Z,0.00
2019-02-18T05:17:44.875Z,0.00
2019-02-18T05:18:44.870Z,0.00
2019-02-18T05:19:44.858Z,0.00
2019-02-18T05:20:44.848Z,0.00
2019-02-18T05:21:44.840Z,0.00
2019-02-18T05:22:44.840Z,0.00
2019-02-18T05:23:44.827Z,0.00
2019-02-18T05:24:44.816Z,0.00
2019-02-18T05:25:44.808Z,0.00
2019-02-18T05:26:44.802Z,0.00
2019-02-18T05:27:44.790Z,0.00
2019-02-18T05:28:44.780Z,0.00
2019-02-18T05:29:44.773Z,0.00
2019-02-18T05:30:44.769Z,0.00
2019-02-18T05:31:44.755Z,0.00
2019-02-18T05:32:44.747Z,0.00
2019-02-18T05:33:44.739Z,0.00
2019-02-18T05:34:44.730Z,0.00
2019-02-18T05:35:44.721Z,0.00
2019-02-18T05:36:44.712Z,0.00
2019-02-18T05:37:44.706Z,0.00
2019-02-18T05:38:44.733Z,0.00
2019-02-18T05:39:44.686Z,0.00
2019-02-18T05:40:44.677Z,0.00
2019-02-18T05:41:44.671Z,0.00
2019-02-18T05:42:44.664Z,0.00
2019-02-18T05:43:44.653Z,0.00
2019-02-18T05:44:44.645Z,0.00
2019-02-18T05:45:44.635Z,0.00
2019-02-18T05:46:44.627Z,0.00
2019-02-18T05:47:44.618Z,0.00
2019-02-18T05:48:44.614Z,0.00
2019-02-18T05:49:44.604Z,0.00
2019-02-18T05:50:44.594Z,0.00
2019-02-18T05:51:44.583Z,0.00
2019-02-18T05:52:44.574Z,0.00
2019-02-18T05:53:44.567Z,0.00
2019-02-18T05:54:44.558Z,0.00
2019-02-18T05:55:44.551Z,0.00
2019-02-18T05:56:44.539Z,0.00
2019-02-18T05:57:44.531Z,0.00
2019-02-18T05:58:44.523Z,0.00
2019-02-18T05:59:44.518Z,0.00
2019-02-18T06:00:44.508Z,0.00
2019-02-18T06:01:44.498Z,0.00
2019-02-18T06:02:44.487Z,0.00
2019-02-18T06:03:44.480Z,0.00
2019-02-18T06:04:44.470Z,0.00
2019-02-18T06:05:44.474Z,0.00
2019-02-18T06:06:44.456Z,0.00
2019-02-18T06:07:44.468Z,0.00
2019-02-18T06:08:44.436Z,0.00
2019-02-18T06:09:44.428Z,0.00
2019-02-18T06:10:44.420Z,0.00
2019-02-18T06:11:44.412Z,0.00
2019-02-18T06:12:44.400Z,0.00
2019-02-18T06:13:44.393Z,0.00
2019-02-18T06:14:44.384Z,0.00
2019-02-18T06:15:44.379Z,0.00
2019-02-18T06:16:44.364Z,0.00
2019-02-18T06:17:44.358Z,0.00
2019-02-18T06:18:44.349Z,0.00
2019-02-18T06:19:44.342Z,0.00
2019-02-18T06:20:44.331Z,0.00
2019-02-18T06:21:44.324Z,0.00
2019-02-18T06:22:44.314Z,0.00
2019-02-18T06:23:44.306Z,0.00
2019-02-18T06:24:44.296Z,0.00
2019-02-18T06:25:44.296Z,0.00
2019-02-18T06:26:44.279Z,0.00
2019-02-18T06:27:44.271Z,0.00
2019-02-18T06:28:44.261Z,0.00
2019-02-18T06:29:44.252Z,0.00
2019-02-18T06:30:44.244Z,0.00
2019-02-18T06:31:44.236Z,0.00
2019-02-18T06:32:44.229Z,0.00
2019-02-18T06:33:44.222Z,0.00
2019-02-18T06:34:44.209Z,0.00
2019-02-18T06:35:44.205Z,0.00
2019-02-18T06:36:44.192Z,0.00
2019-02-18T06:37:44.184Z,0.00
2019-02-18T06:38:44.176Z,0.00
2019-02-18T06:39:44.165Z,0.00
2019-02-18T06:40:44.156Z,0.00
2019-02-18T06:41:44.148Z,0.00
2019-02-18T06:42:44.139Z,0.00
2019-02-18T06:43:44.143Z,0.00
2019-02-18T06:44:44.121Z,0.00
2019-02-18T06:45:44.113Z,0.00
2019-02-18T06:46:44.105Z,0.00
2019-02-18T06:47:44.095Z,0.00
2019-02-18T06:48:44.086Z,0.00
2019-02-18T06:49:44.081Z,0.00
2019-02-18T06:50:44.069Z,0.00
2019-02-18T06:51:44.064Z,0.00
2019-02-18T06:52:44.051Z,0.00
2019-02-18T06:53:44.043Z,0.00
2019-02-18T06:54:44.034Z,0.00
2019-02-18T06:55:44.025Z,0.00
2019-02-18T06:56:44.016Z,0.00
2019-02-18T06:57:44.055Z,0.00
2019-02-18T06:58:43.998Z,0.00
2019-02-18T06:59:43.991Z,0.00
2019-02-18T07:00:43.981Z,0.00
2019-02-18T07:01:43.973Z,0.00
2019-02-18T07:02:43.966Z,0.00
2019-02-18T07:03:43.956Z,0.00
2019-02-18T07:04:43.946Z,0.00
2019-02-18T07:05:43.938Z,0.00
2019-02-18T07:06:43.929Z,0.00
2019-02-18T07:07:43.920Z,0.00
2019-02-18T07:08:43.912Z,0.00
2019-02-18T07:09:50.843Z,0.00
2019-02-18T07:10:43.894Z,0.00
2019-02-18T07:11:43.887Z,0.00
2019-02-18T07:12:43.875Z,0.00
2019-02-18T07:13:43.867Z,0.00
2019-02-18T07:14:43.860Z,0.00
2019-02-18T07:15:43.854Z,0.00
2019-02-18T07:16:43.850Z,0.00
2019-02-18T07:17:43.832Z,0.00
2019-02-18T07:18:43.825Z,0.00
2019-02-18T07:19:43.815Z,0.00
2019-02-18T07:20:43.806Z,0.00
2019-02-18T07:21:43.798Z,0.00
2019-02-18T07:22:43.792Z,0.00
2019-02-18T07:23:43.783Z,0.00
2019-02-18T07:24:43.772Z,0.00
2019-02-18T07:25:43.764Z,0.00
2019-02-18T07:26:43.760Z,0.00
2019-02-18T07:27:43.749Z,0.00
2019-02-18T07:28:43.739Z,0.00
2019-02-18T07:29:43.729Z,0.00
2019-02-18T07:30:43.722Z,0.00
2019-02-18T07:31:43.713Z,0.00
2019-02-18T07:32:43.703Z,0.00
2019-02-18T07:33:43.696Z,0.00
2019-02-18T07:34:43.688Z,0.00
2019-02-18T07:35:43.680Z,0.00
2019-02-18T07:36:43.670Z,0.00
2019-02-18T07:37:43.662Z,0.00
2019-02-18T07:38:43.657Z,0.00
2019-02-18T07:39:43.646Z,0.00
2019-02-18T07:40:43.635Z,0.00
2019-02-18T07:41:43.628Z,0.00
2019-02-18T07:42:43.621Z,0.00
2019-02-18T07:43:43.613Z,0.00
2019-02-18T07:44:43.603Z,0.00
2019-02-18T07:45:43.595Z,0.00
2019-02-18T07:46:43.587Z,0.00
2019-02-18T07:47:43.579Z,0.00
2019-02-18T07:48:43.571Z,0.00
2019-02-18T07:49:43.561Z,0.00
2019-02-18T07:50:43.553Z,0.00
2019-02-18T07:51:43.545Z,0.00
2019-02-18T07:52:43.537Z,0.00
2019-02-18T07:53:43.528Z,0.00
2019-02-18T07:54:43.523Z,0.00
2019-02-18T07:55:43.513Z,0.00
2019-02-18T07:56:43.505Z,0.00
2019-02-18T07:57:43.498Z,0.00
2019-02-18T07:58:43.493Z,0.00
2019-02-18T07:59:43.481Z,0.00
2019-02-18T08:00:43.474Z,0.00
2019-02-18T08:01:43.464Z,0.00
2019-02-18T08:02:43.457Z,0.00
2019-02-18T08:03:43.450Z,0.00
2019-02-18T08:04:43.440Z,0.00
2019-02-18T08:05:43.432Z,0.00
2019-02-18T08:06:43.423Z,0.00
2019-02-18T08:07:43.415Z,0.00
2019-02-18T08:08:43.408Z,0.00
2019-02-18T08:09:43.400Z,0.00
2019-02-18T08:10:43.393Z,0.00
2019-02-18T08:11:43.386Z,0.00
2019-02-18T08:12:43.377Z,0.00
2019-02-18T08:13:43.369Z,0.00
2019-02-18T08:14:43.362Z,0.00
2019-02-18T08:15:43.353Z,0.00
2019-02-18T08:16:43.345Z,0.00
2019-02-18T08:17:43.337Z,0.00
2019-02-18T08:18:43.330Z,0.00
2019-02-18T08:19:43.322Z,0.00
2019-02-18T08:20:43.314Z,0.00
2019-02-18T08:21:43.307Z,0.00
2019-02-18T08:22:43.302Z,0.00
2019-02-18T08:23:43.291Z,0.00
2019-02-18T08:24:43.284Z,1.89
2019-02-18T08:25:43.282Z,2.18
2019-02-18T08:26:44.157Z,3.22
2019-02-18T08:27:43.262Z,5.11
2019-02-18T08:28:43.253Z,7.20
2019-02-18T08:29:43.247Z,5.02
2019-02-18T08:30:43.242Z,5.69
2019-02-18T08:31:43.233Z,10.14
2019-02-18T08:32:43.226Z,12.23
2019-02-18T08:33:43.218Z,14.32
2019-02-18T08:34:43.212Z,14.61
2019-02-18T08:35:43.206Z,15.45
2019-02-18T08:36:43.196Z,17.83
2019-02-18T08:37:43.189Z,21.92
2019-02-18T08:38:43.182Z,19.83
2019-02-18T08:39:43.174Z,21.25
2019-02-18T08:40:43.166Z,21.25
2019-02-18T08:41:43.162Z,24.76
2019-02-18T08:42:43.154Z,28.85
2019-02-18T08:43:43.159Z,27.51
2019-02-18T08:44:43.143Z,31.90
2019-02-18T08:45:43.138Z,33.13
2019-02-18T08:46:43.125Z,38.16
2019-02-18T08:47:43.118Z,45.76
2019-02-18T08:48:43.110Z,50.03
2019-02-18T08:49:43.104Z,58.48
2019-02-18T08:50:43.098Z,54.11
2019-02-18T08:51:43.092Z,53.35
2019-02-18T08:52:43.084Z,56.87
2019-02-18T08:53:43.076Z,60.13
2019-02-18T08:54:43.070Z,60.28
2019-02-18T08:55:43.065Z,59.93
2019-02-18T08:56:43.055Z,59.36
2019-02-18T08:57:43.049Z,57.94
2019-02-18T08:58:43.044Z,56.23
2019-02-18T08:59:43.035Z,55.47
2019-02-18T09:00:43.029Z,54.71
2019-02-18T09:01:43.026Z,57.09
2019-02-18T09:02:43.016Z,61.83
2019-02-18T09:03:43.018Z,63.54
2019-02-18T09:04:43.003Z,60.69
2019-02-18T09:05:42.996Z,58.13
2019-02-18T09:06:42.995Z,55.09
2019-02-18T09:07:42.984Z,51.67
2019-02-18T09:08:42.977Z,49.20
2019-02-18T09:09:42.971Z,51.01
2019-02-18T09:10:42.963Z,50.24
2019-02-18T09:11:42.957Z,51.10
2019-02-18T09:12:42.950Z,50.93
2019-02-18T09:13:42.944Z,51.89
2019-02-18T09:14:42.938Z,51.51
2019-02-18T09:15:42.931Z,49.32
2019-02-18T09:16:42.925Z,49.60
2019-02-18T09:17:42.929Z,51.12
2019-02-18T09:18:42.912Z,53.50
2019-02-18T09:19:42.907Z,57.68
2019-02-18T09:20:42.901Z,55.21
2019-02-18T09:21:42.894Z,55.97
2019-02-18T09:22:42.886Z,58.92
2019-02-18T09:23:42.891Z,68.74
2019-02-18T09:24:42.873Z,68.55
2019-02-18T09:25:43.509Z,70.64
2019-02-18T09:26:42.861Z,74.07
2019-02-18T09:27:42.855Z,73.97
2019-02-18T09:28:42.853Z,78.06
2019-02-18T09:29:42.843Z,77.15
2019-02-18T09:30:42.837Z,84.91
2019-02-18T09:31:43.036Z,82.81
2019-02-18T09:32:42.823Z,83.23
2019-02-18T09:33:42.818Z,84.00
2019-02-18T09:34:42.814Z,83.71
2019-02-18T09:35:42.806Z,83.23
2019-02-18T09:36:42.800Z,82.67
2019-02-18T09:37:42.794Z,83.52
2019-02-18T09:38:42.790Z,85.42
2019-02-18T09:39:42.783Z,85.80
2019-02-18T09:40:46.104Z,84.04
2019-02-18T09:41:42.772Z,85.18
2019-02-18T09:42:42.765Z,85.08
2019-02-18T09:43:42.760Z,84.33
2019-02-18T09:44:42.753Z,81.47
2019-02-18T09:45:42.747Z,83.47
2019-02-18T09:46:42.742Z,85.37
2019-02-18T09:47:42.736Z,84.04
2019-02-18T09:48:42.732Z,82.99
2019-02-18T09:49:42.725Z,83.75
2019-02-18T09:50:42.722Z,85.75
2019-02-18T09:51:42.715Z,85.18
2019-02-18T09:52:42.719Z,84.70
2019-02-18T09:53:42.705Z,85.75
2019-02-18T09:54:42.698Z,85.18
2019-02-18T09:55:42.694Z,85.32
2019-02-18T09:56:42.687Z,83.80
2019-02-18T09:57:42.684Z,85.13
2019-02-18T09:58:42.678Z,84.46
2019-02-18T09:59:42.670Z,85.41
2019-02-18T10:00:42.666Z,83.89
2019-02-18T10:01:43.221Z,85.36
2019-02-18T10:02:42.655Z,87.60
2019-02-18T10:03:42.656Z,90.69
2019-02-18T10:04:42.646Z,91.78
2019-02-18T10:05:42.641Z,90.63
2019-02-18T10:06:42.636Z,85.03
2019-02-18T10:07:42.632Z,82.54
2019-02-18T10:08:42.628Z,80.54
2019-02-18T10:09:42.626Z,78.47
2019-02-18T10:10:42.622Z,77.26
2019-02-18T10:11:42.623Z,75.54
2019-02-18T10:12:42.619Z,76.64
2019-02-18T10:13:42.617Z,72.94
2019-02-18T10:14:42.628Z,72.11
2019-02-18T10:15:42.615Z,67.99
2019-02-18T10:16:42.613Z,67.79
2019-02-18T10:17:42.614Z,68.30
2019-02-18T10:18:42.616Z,66.58
2019-02-18T10:19:43.154Z,65.30
2019-02-18T10:20:42.618Z,65.59
2019-02-18T10:21:42.619Z,64.85
2019-02-18T10:22:42.623Z,66.26
2019-02-18T10:23:42.624Z,65.62
2019-02-18T10:24:50.493Z,65.59
2019-02-18T10:25:42.628Z,63.92
2019-02-18T10:26:42.630Z,63.12
2019-02-18T10:27:42.633Z,62.16
2019-02-18T10:28:42.641Z,63.35
2019-02-18T10:29:42.649Z,62.32
2019-02-18T10:30:42.643Z,59.79
2019-02-18T10:31:42.648Z,58.79
2019-02-18T10:32:42.652Z,57.03
2019-02-18T10:33:42.658Z,57.20
2019-02-18T10:34:42.659Z,55.15
2019-02-18T10:35:42.665Z,54.71
2019-02-18T10:36:42.668Z,57.37
2019-02-18T10:37:42.677Z,58.20
2019-02-18T10:38:42.685Z,58.94
2019-02-18T10:39:42.684Z,59.19
2019-02-18T10:40:42.689Z,57.53
2019-02-18T10:41:42.696Z,57.63
2019-02-18T10:42:42.701Z,58.39
2019-02-18T10:43:42.705Z,58.78
2019-02-18T10:44:42.713Z,59.52
2019-02-18T10:45:42.721Z,61.24
2019-02-18T10:46:42.724Z,61.11
2019-02-18T10:47:42.728Z,61.11
2019-02-18T10:48:42.736Z,60.70
2019-02-18T10:49:42.740Z,58.81
2019-02-18T10:50:42.745Z,56.92
2019-02-18T10:51:42.761Z,55.55
2019-02-18T10:52:42.769Z,55.64
2019-02-18T10:53:42.763Z,56.31
2019-02-18T10:54:42.769Z,56.67
2019-02-18T10:55:42.774Z,57.89
2019-02-18T10:56:42.780Z,58.17
2019-02-18T10:57:42.792Z,59.30
2019-02-18T10:58:42.792Z,60.16
2019-02-18T10:59:42.798Z,60.83
2019-02-18T11:00:42.837Z,61.08
2019-02-18T11:01:42.811Z,61.98
2019-02-18T11:02:42.816Z,60.76
2019-02-18T11:03:42.823Z,61.40
2019-02-18T11:04:42.826Z,62.59
2019-02-18T11:05:42.841Z,61.02
2019-02-18T11:06:42.841Z,61.72
2019-02-18T11:07:42.845Z,61.11
2019-02-18T11:08:42.849Z,60.67
2019-02-18T11:09:42.867Z,60.44
2019-02-18T11:10:42.861Z,61.40
2019-02-18T11:11:42.866Z,60.64
2019-02-18T11:12:42.869Z,59.77
2019-02-18T11:13:42.877Z,60.16
2019-02-18T11:14:42.879Z,59.61
2019-02-18T11:15:42.885Z,59.71
2019-02-18T11:16:42.891Z,57.70
2019-02-18T11:17:42.894Z,57.53
2019-02-18T11:18:42.902Z,58.01
2019-02-18T11:19:42.906Z,57.12
2019-02-18T11:20:42.915Z,57.48
2019-02-18T11:21:42.915Z,58.72
2019-02-18T11:22:42.918Z,59.68
2019-02-18T11:23:42.923Z,59.01
2019-02-18T11:24:42.929Z,57.86
2019-02-18T11:25:42.933Z,57.76
2019-02-18T11:26:42.939Z,57.60
2019-02-18T11:27:42.942Z,58.46
2019-02-18T11:28:42.949Z,59.39
2019-02-18T11:29:43.007Z,58.62
2019-02-18T11:30:42.953Z,59.13
2019-02-18T11:31:42.958Z,59.23
2019-02-18T11:32:42.960Z,58.65
2019-02-18T11:33:42.964Z,58.84
2019-02-18T11:34:42.968Z,58.65
2019-02-18T11:35:42.970Z,59.04
2019-02-18T11:36:42.975Z,60.00
2019-02-18T11:37:42.978Z,58.91
2019-02-18T11:38:42.981Z,58.34
2019-02-18T11:39:42.986Z,59.45
2019-02-18T11:40:42.987Z,61.57
2019-02-18T11:41:42.990Z,61.37
2019-02-18T11:42:42.998Z,60.80
2019-02-18T11:43:42.998Z,60.89
2019-02-18T11:44:43.002Z,59.84
2019-02-18T11:45:43.002Z,59.94
2019-02-18T11:46:43.006Z,60.70
2019-02-18T11:47:43.008Z,59.94
2019-02-18T11:48:43.011Z,60.13
2019-02-18T11:49:43.016Z,60.89
2019-02-18T11:50:43.017Z,60.03
2019-02-18T11:51:43.017Z,60.16
2019-02-18T11:52:43.021Z,59.58
2019-02-18T11:53:43.021Z,59.55
2019-02-18T11:54:43.023Z,59.75
2019-02-18T11:55:43.025Z,59.45
2019-02-18T11:56:43.027Z,59.48
2019-02-18T11:57:43.028Z,59.65
2019-02-18T11:58:43.031Z,59.30
2019-02-18T11:59:43.032Z,58.31
2019-02-18T12:00:43.034Z,59.27
2019-02-18T12:01:43.036Z,59.65
2019-02-18T12:02:43.036Z,60.77
2019-02-18T12:03:43.039Z,60.77
2019-02-18T12:04:43.038Z,61.54
2019-02-18T12:05:43.041Z,61.25
2019-02-18T12:06:44.535Z,61.91
2019-02-18T12:07:43.044Z,62.43
2019-02-18T12:08:43.044Z,61.66
2019-02-18T12:09:43.048Z,61.50
2019-02-18T12:10:43.046Z,59.58
2019-02-18T12:11:43.051Z,59.48
2019-02-18T12:12:43.048Z,58.98
2019-02-18T12:13:43.048Z,58.69
2019-02-18T12:14:43.048Z,59.52
2019-02-18T12:15:43.050Z,59.91
2019-02-18T12:16:43.049Z,60.96
2019-02-18T12:17:43.049Z,59.72
2019-02-18T12:18:43.051Z,59.94
2019-02-18T12:19:43.051Z,59.94
2019-02-18T12:20:43.050Z,59.27
2019-02-18T12:21:43.051Z,59.91
2019-02-18T12:22:43.056Z,60.77
2019-02-18T12:23:43.051Z,60.86
2019-02-18T12:24:43.052Z,59.81
2019-02-18T12:25:43.055Z,60.19
2019-02-18T12:26:43.052Z,60.80
2019-02-18T12:27:43.051Z,59.55
2019-02-18T12:28:45.099Z,59.17
2019-02-18T12:29:43.052Z,58.12
2019-02-18T12:30:43.051Z,58.40
2019-02-18T12:31:43.050Z,59.17
2019-02-18T12:32:43.050Z,58.69
2019-02-18T12:33:43.049Z,58.88
2019-02-18T12:34:43.049Z,58.98
2019-02-18T12:35:43.056Z,58.12
2019-02-18T12:36:43.052Z,58.22
2019-02-18T12:37:43.049Z,58.15
2019-02-18T12:38:43.049Z,58.50
2019-02-18T12:39:43.047Z,58.44
2019-02-18T12:40:43.049Z,58.88
2019-02-18T12:41:48.646Z,58.98
2019-02-18T12:42:43.051Z,59.45
2019-02-18T12:43:43.052Z,60.13
2019-02-18T12:44:43.045Z,59.45
2019-02-18T12:45:43.044Z,58.50
2019-02-18T12:46:43.043Z,58.88
2019-02-18T12:47:43.051Z,59.01
2019-02-18T12:48:43.042Z,57.57
2019-02-18T12:49:43.041Z,56.99
2019-02-18T12:50:43.040Z,57.19
2019-02-18T12:51:43.041Z,57.54
2019-02-18T12:52:43.040Z,58.05
2019-02-18T12:53:43.041Z,57.83
2019-02-18T12:54:43.037Z,57.48
2019-02-18T12:55:43.037Z,57.86
2019-02-18T12:56:43.038Z,57.48
2019-02-18T12:57:43.035Z,56.52
2019-02-18T12:58:43.036Z,57.86
2019-02-18T12:59:43.060Z,57.57
2019-02-18T13:00:43.034Z,58.15
2019-02-18T13:01:43.039Z,57.76
2019-02-18T13:02:44.728Z,56.81
2019-02-18T13:03:43.033Z,56.64
2019-02-18T13:04:43.032Z,55.97
2019-02-18T13:05:43.031Z,55.71
2019-02-18T13:06:43.032Z,56.79
2019-02-18T13:07:43.029Z,55.52
2019-02-18T13:08:43.033Z,54.34