createdAt,value
2022-09-02T00:03:10.306Z,6
2022-09-02T00:08:10.070Z,7
2022-09-02T00:13:28.606Z,5
2022-09-02T00:18:28.597Z,6
2022-09-02T00:23:28.613Z,3
2022-09-02T00:29:10.094Z,6
2022-09-02T00:34:28.597Z,8
2022-09-02T00:40:10.135Z,5
2022-09-02T00:45:10.300Z,8
2022-09-02T00:50:28.611Z,6
2022-09-02T00:55:28.637Z,7
2022-09-02T01:01:10.195Z,8
2022-09-02T01:06:28.653Z,7
2022-09-02T01:12:10.091Z,6
2022-09-02T01:17:28.626Z,5
2022-09-02T01:23:10.087Z,8
2022-09-02T01:28:10.099Z,5
2022-09-02T01:33:28.633Z,5
2022-09-02T01:39:10.093Z,5
2022-09-02T01:44:28.604Z,5
2022-09-02T01:50:10.084Z,7
2022-09-02T01:55:10.086Z,7
2022-09-02T02:00:10.094Z,5
2022-09-02T02:05:28.641Z,6
2022-09-02T02:11:10.092Z,7
2022-09-02T02:16:28.645Z,5
2022-09-02T02:21:28.617Z,6
2022-09-02T02:26:28.643Z,8
2022-09-02T02:31:28.735Z,8
2022-09-02T02:37:10.101Z,6
2022-09-02T02:42:10.127Z,6
2022-09-02T02:47:10.101Z,7
2022-09-02T02:52:10.114Z,6
2022-09-02T02:57:28.651Z,6
2022-09-02T03:03:10.277Z,5
2022-09-02T03:08:10.120Z,5
2022-09-02T03:13:10.122Z,6
2022-09-02T03:18:28.657Z,4
2022-09-02T03:23:28.705Z,8
2022-09-02T03:29:10.121Z,7
2022-09-02T03:34:28.668Z,7
2022-09-02T03:39:28.684Z,6
2022-09-02T03:45:10.134Z,6
2022-09-02T03:50:28.683Z,5
2022-09-02T03:56:10.121Z,7
2022-09-02T04:01:30.818Z,5
2022-09-02T04:07:10.127Z,6
2022-09-02T04:12:32.372Z,7
2022-09-02T04:17:28.643Z,4
2022-09-02T04:23:10.124Z,4
2022-09-02T04:28:28.642Z,5
2022-09-02T04:33:28.746Z,6
2022-09-02T04:39:10.132Z,4
2022-09-02T04:44:10.141Z,6
2022-09-02T04:49:28.659Z,6
2022-09-02T04:55:10.110Z,5
2022-09-02T05:00:10.129Z,7
2022-09-02T05:05:10.138Z,5
2022-09-02T05:10:10.158Z,8
2022-09-02T05:15:28.785Z,6
2022-09-02T05:21:10.143Z,5
2022-09-02T05:26:28.679Z,8
2022-09-02T05:31:28.733Z,8
2022-09-02T05:37:10.135Z,6
2022-09-02T05:42:10.138Z,4
2022-09-02T05:47:10.136Z,9
2022-09-02T05:52:10.191Z,7
2022-09-02T05:57:10.231Z,6
2022-09-02T06:02:28.994Z,9
2022-09-02T06:08:10.126Z,5
2022-09-02T06:13:10.156Z,8
2022-09-02T06:18:10.150Z,4
2022-09-02T06:23:10.167Z,9
2022-09-02T06:28:10.154Z,7
2022-09-02T06:33:28.699Z,8
2022-09-02T06:39:10.203Z,5
2022-09-02T06:44:28.649Z,6
2022-09-02T06:49:28.667Z,3
2022-09-02T06:54:28.691Z,4
2022-09-02T07:00:10.154Z,9
2022-09-02T07:05:28.654Z,12
2022-09-02T07:10:28.719Z,23
2022-09-02T07:16:10.233Z,8
2022-09-02T07:21:28.688Z,7
2022-09-02T07:26:28.693Z,9
2022-09-02T07:32:10.164Z,20
2022-09-02T07:37:11.034Z,6
2022-09-02T07:42:28.695Z,10
2022-09-02T07:47:28.698Z,8
2022-09-02T07:52:28.705Z,5
2022-09-02T07:58:10.153Z,9
2022-09-02T08:03:29.216Z,7
2022-09-02T08:08:46.145Z,4
2022-09-02T08:13:46.678Z,5
2022-09-02T08:19:10.154Z,8
2022-09-02T08:24:10.171Z,8
2022-09-02T08:29:28.719Z,10
2022-09-02T08:35:10.181Z,6
2022-09-02T08:40:28.755Z,7
2022-09-02T08:46:10.296Z,6
2022-09-02T08:51:10.191Z,8
2022-09-02T08:56:10.180Z,8
2022-09-02T09:01:10.356Z,6
2022-09-02T09:06:28.700Z,8
2022-09-02T09:11:28.729Z,8
2022-09-02T09:17:10.176Z,9
2022-09-02T09:23:10.257Z,13
2022-09-02T09:28:28.698Z,10
2022-09-02T09:33:28.740Z,6
2022-09-02T09:38:28.749Z,8
2022-09-02T09:44:10.192Z,12
2022-09-02T09:49:10.684Z,8
2022-09-02T09:54:28.759Z,7
2022-09-02T10:00:10.194Z,7
2022-09-02T10:05:10.209Z,11
2022-09-02T10:10:10.197Z,9
2022-09-02T10:15:10.245Z,6
2022-09-02T10:20:10.220Z,11
2022-09-02T10:25:10.237Z,5
2022-09-02T10:30:10.228Z,7
2022-09-02T10:35:10.219Z,7
2022-09-02T10:40:10.359Z,8
2022-09-02T10:45:28.761Z,10
2022-09-02T10:50:28.765Z,9
2022-09-02T10:56:10.249Z,8
2022-09-02T11:01:10.282Z,9
2022-09-02T11:06:10.245Z,6
2022-09-02T11:11:28.788Z,6
2022-09-02T11:17:13.048Z,6
2022-09-02T11:22:24.173Z,12
2022-09-02T11:27:41.494Z,8
2022-09-02T11:33:10.268Z,12
2022-09-02T11:38:28.780Z,9
2022-09-02T11:43:28.794Z,8
2022-09-02T11:49:10.289Z,9
2022-09-02T11:54:28.789Z,8
2022-09-02T11:59:28.794Z,8
2022-09-02T12:10:10.274Z,11
2022-09-02T12:15:28.812Z,7
2022-09-02T12:21:15.950Z,9
2022-09-02T12:26:28.797Z,13
2022-09-02T12:31:28.888Z,8
2022-09-02T12:36:28.830Z,7
2022-09-02T12:42:10.304Z,11
2022-09-02T12:47:10.290Z,10
2022-09-02T12:52:28.816Z,6
2022-09-02T12:57:28.805Z,5
2022-09-02T13:02:30.330Z,8
2022-09-02T13:07:35.773Z,10
2022-09-02T13:12:56.876Z,7
2022-09-02T13:18:13.830Z,11
2022-09-02T13:23:31.750Z,10
2022-09-02T13:29:10.285Z,17
2022-09-02T13:34:10.404Z,29
2022-09-02T13:39:28.817Z,19
2022-09-02T13:45:10.283Z,11
2022-09-02T13:50:10.280Z,16
2022-09-02T13:55:43.013Z,20
2022-09-02T14:01:11.563Z,22
2022-09-02T14:06:45.032Z,20
2022-09-02T14:12:18.571Z,29
2022-09-02T14:17:23.286Z,31
2022-09-02T14:22:56.810Z,30
2022-09-02T14:28:30.397Z,18
2022-09-02T14:34:03.923Z,23
2022-09-02T14:39:37.561Z,26
2022-09-02T14:45:39.920Z,15
2022-09-02T14:51:13.461Z,14
2022-09-02T14:56:47.039Z,15
2022-09-02T15:02:20.578Z,18
2022-09-02T15:07:54.164Z,25
2022-09-02T15:13:27.706Z,30
2022-09-02T15:19:01.247Z,21
2022-09-02T15:26:26.050Z,28
2022-09-02T15:31:59.639Z,28
2022-09-02T15:37:33.129Z,26
2022-09-02T15:43:06.696Z,19
2022-09-02T15:48:32.068Z,26
2022-09-02T15:54:05.619Z,27
2022-09-02T15:59:39.157Z,26
2022-09-02T16:05:12.726Z,24
2022-09-02T16:10:46.283Z,17
2022-09-02T16:16:19.920Z,17
2022-09-02T16:21:53.427Z,19
2022-09-02T16:27:26.981Z,22
2022-09-02T16:33:00.524Z,27
2022-09-02T16:38:34.092Z,25
2022-09-02T16:43:38.774Z,20
2022-09-02T16:49:04.153Z,13
2022-09-02T16:54:40.820Z,20
2022-09-02T17:00:11.255Z,13
2022-09-02T17:05:44.839Z,17
2022-09-02T17:11:18.396Z,26
2022-09-02T17:16:51.996Z,18
2022-09-02T17:22:25.488Z,15
2022-09-02T17:27:59.068Z,23
2022-09-02T17:33:32.609Z,13
2022-09-02T17:39:06.190Z,17
2022-09-02T17:44:39.881Z,14
2022-09-02T17:50:05.092Z,23
2022-09-02T17:55:38.666Z,13
2022-09-02T18:01:12.269Z,12
2022-09-02T18:06:45.784Z,18
2022-09-02T18:12:19.313Z,10
2022-09-02T18:17:52.897Z,9
2022-09-02T18:23:26.470Z,10
2022-09-02T18:29:00.012Z,11
2022-09-02T18:34:33.733Z,12
2022-09-02T18:40:07.173Z,15
2022-09-02T18:45:40.780Z,14
2022-09-02T18:51:06.057Z,10
2022-09-02T18:56:39.642Z,11
2022-09-02T19:02:13.327Z,18
2022-09-02T19:07:46.739Z,8
2022-09-02T19:12:51.425Z,9
2022-09-02T19:18:24.980Z,7
2022-09-02T19:23:58.579Z,6
2022-09-02T19:29:32.090Z,8
2022-09-02T19:35:05.678Z,5
2022-09-02T19:40:39.222Z,9
2022-09-02T19:47:30.800Z,7
2022-09-02T19:52:15.228Z,7
2022-09-02T19:57:48.755Z,6
2022-09-02T20:03:22.335Z,5
2022-09-02T20:08:55.868Z,7
2022-09-02T20:14:29.462Z,9
2022-09-02T20:20:03.008Z,6
2022-09-02T20:25:36.550Z,8
2022-09-02T20:31:10.194Z,9
2022-09-02T20:36:43.653Z,6
2022-09-02T20:42:17.229Z,7
2022-09-02T20:47:50.789Z,8
2022-09-02T20:53:16.166Z,7
2022-09-02T20:58:49.706Z,5
2022-09-02T21:04:23.292Z,5
2022-09-02T21:10:33.901Z,3
2022-09-02T21:16:07.566Z,3
2022-09-02T21:21:40.993Z,4
2022-09-02T21:27:14.579Z,5
2022-09-02T21:32:48.153Z,7
2022-09-02T21:38:21.691Z,4
2022-09-02T21:43:26.389Z,6
2022-09-02T21:48:55.825Z,5
2022-09-02T21:54:29.418Z,6
2022-09-02T22:00:03.042Z,9
2022-09-02T22:05:36.536Z,6
2022-09-02T22:11:10.161Z,7
2022-09-02T22:16:43.636Z,4
2022-09-02T22:22:17.184Z,4
2022-09-02T22:27:50.736Z,9
2022-09-02T22:33:24.321Z,7
2022-09-02T22:38:57.875Z,6
2022-09-02T22:44:31.438Z,7
2022-09-02T22:50:33.859Z,5
2022-09-02T22:56:07.401Z,6
2022-09-02T23:02:18.217Z,7
2022-09-02T23:07:51.589Z,4
2022-09-02T23:13:25.142Z,6
2022-09-02T23:18:58.727Z,6
2022-09-02T23:24:32.274Z,7
2022-09-02T23:30:05.812Z,6
2022-09-02T23:35:39.391Z,4
2022-09-02T23:41:12.978Z,6
2022-09-02T23:46:46.577Z,5
2022-09-02T23:52:11.869Z,5
2022-09-02T23:57:45.403Z,5
