createdAt,value
2018-04-18T00:04:22.967Z,4.01
2018-04-18T00:10:14.856Z,3.32
2018-04-18T00:16:04.276Z,3.15
2018-04-18T00:21:54.949Z,3.59
2018-04-18T00:27:45.689Z,3.13
2018-04-18T00:33:36.404Z,3.97
2018-04-18T00:39:27.006Z,4.34
2018-04-18T00:45:17.688Z,3.31
2018-04-18T00:51:08.416Z,3.72
2018-04-18T00:56:59.110Z,3.58
2018-04-18T01:02:49.791Z,3.7
2018-04-18T01:08:40.411Z,3.35
2018-04-18T01:14:31.112Z,3.39
2018-04-18T01:20:21.791Z,3.37
2018-04-18T01:26:12.456Z,3.33
2018-04-18T01:32:03.113Z,3.79
2018-04-18T01:37:53.847Z,4.21
2018-04-18T01:43:44.487Z,4.04
2018-04-18T01:49:35.163Z,3.87
2018-04-18T01:55:25.865Z,3.66
2018-04-18T02:01:16.541Z,3.71
2018-04-18T02:07:07.251Z,3.71
2018-04-18T02:12:57.887Z,3.7
2018-04-18T02:18:48.541Z,3.86
2018-04-18T02:24:39.282Z,3.9
2018-04-18T02:30:29.917Z,3.47
2018-04-18T02:36:20.607Z,3.19
2018-04-18T02:42:11.260Z,3.5
2018-04-18T02:48:01.963Z,3.12
2018-04-18T02:53:52.626Z,3.04
2018-04-18T02:59:43.285Z,3.11
2018-04-18T03:05:34.016Z,3.17
2018-04-18T03:11:24.651Z,3.07
2018-04-18T03:17:15.358Z,3.08
2018-04-18T03:23:06.060Z,3.23
2018-04-18T03:28:56.673Z,2.93
2018-04-18T03:34:47.410Z,3.63
2018-04-18T03:40:38.074Z,2.81
2018-04-18T03:46:28.724Z,3.19
2018-04-18T03:52:19.377Z,3.95
2018-04-18T03:58:10.054Z,3.32
2018-04-18T04:04:00.751Z,4.41
2018-04-18T04:09:51.435Z,3.54
2018-04-18T04:15:42.129Z,2.85
2018-04-18T04:21:32.782Z,2.87
2018-04-18T04:27:23.421Z,3.23
2018-04-18T04:33:14.168Z,15.7
2018-04-18T04:39:04.825Z,84.8
2018-04-18T04:44:55.552Z,84.47
2018-04-18T04:50:46.205Z,25.85
2018-04-18T04:56:36.880Z,9.25
2018-04-18T05:02:27.569Z,11.5
2018-04-18T05:08:18.237Z,3.75
2018-04-18T05:14:08.870Z,30.91
2018-04-18T05:19:59.551Z,8.51
2018-04-18T05:25:50.260Z,4.14
2018-04-18T05:31:41.010Z,5.63
2018-04-18T05:37:31.640Z,3.37
2018-04-18T05:43:22.290Z,4.31
2018-04-18T05:49:13.004Z,5.57
2018-04-18T05:55:03.645Z,5.2
2018-04-18T06:00:54.353Z,5.97
2018-04-18T06:06:45.039Z,6.87
2018-04-18T06:12:35.695Z,7.28
2018-04-18T06:18:26.362Z,5.5
2018-04-18T06:24:17.058Z,4.46
2018-04-18T06:30:07.797Z,2.76
2018-04-18T06:35:58.453Z,4.24
2018-04-18T06:41:49.125Z,6.88
2018-04-18T06:47:39.842Z,10.04
2018-04-18T06:53:30.494Z,11.56
2018-04-18T06:59:21.219Z,9.36
2018-04-18T07:05:11.895Z,6.59
2018-04-18T07:11:02.605Z,6.53
2018-04-18T07:16:53.255Z,4.03
2018-04-18T07:22:43.972Z,4.42
2018-04-18T07:28:34.672Z,4.19
2018-04-18T07:34:25.385Z,3.41
2018-04-18T07:40:16.116Z,2.9
2018-04-18T07:46:06.803Z,3.35
2018-04-18T07:51:57.505Z,2.92
2018-04-18T07:57:48.191Z,3.07
2018-04-18T08:03:38.897Z,2.57
2018-04-18T08:09:29.638Z,2.61
2018-04-18T08:15:20.383Z,2.91
2018-04-18T08:21:11.041Z,3.01
2018-04-18T08:27:01.805Z,2.93
2018-04-18T08:32:52.470Z,2.38
2018-04-18T08:38:43.168Z,2.27
2018-04-18T08:44:33.886Z,2.57
2018-04-18T08:50:24.641Z,3.35
2018-04-18T08:56:15.328Z,2.39
2018-04-18T09:02:06.048Z,2.82
2018-04-18T09:07:56.795Z,2.21
2018-04-18T09:13:47.507Z,2.69
2018-04-18T09:19:38.269Z,2.7
2018-04-18T09:25:28.956Z,5.74
2018-04-18T09:31:19.662Z,2.81
2018-04-18T09:37:10.406Z,3.37
2018-04-18T09:43:01.119Z,3.34
2018-04-18T09:48:51.856Z,3.16
2018-04-18T09:54:42.574Z,3.26
2018-04-18T10:00:33.309Z,2.7
2018-04-18T10:06:24.026Z,2.82
2018-04-18T10:12:14.776Z,2.67
2018-04-18T10:18:05.546Z,2.68
2018-04-18T10:23:56.222Z,2.33
2018-04-18T10:29:47.007Z,2.41
2018-04-18T10:35:37.718Z,2.71
2018-04-18T10:41:28.443Z,2.42
2018-04-18T10:47:19.171Z,2.51
2018-04-18T10:53:09.955Z,2.59
2018-04-18T10:59:00.660Z,2.45
2018-04-18T11:04:51.380Z,3.45
2018-04-18T11:10:42.131Z,3.56
2018-04-18T11:16:32.878Z,3.05
2018-04-18T11:22:23.598Z,3.54
2018-04-18T11:28:14.368Z,3.77
2018-04-18T11:34:05.056Z,3.53
2018-04-18T11:39:55.853Z,3.3
2018-04-18T11:45:46.585Z,2.88
2018-04-18T11:51:37.252Z,2.69
2018-04-18T11:57:28.044Z,3.33
2018-04-18T12:03:18.731Z,3.31
2018-04-18T12:09:09.496Z,3.14
2018-04-18T12:15:00.259Z,2.87
2018-04-18T12:20:50.950Z,3.4
2018-04-18T12:26:41.729Z,2.95
2018-04-18T12:32:32.371Z,2.87
2018-04-18T12:38:23.134Z,2.9
2018-04-18T12:44:13.867Z,2.2
2018-04-18T12:50:04.640Z,2.8
2018-04-18T12:55:55.328Z,2.85
2018-04-18T13:01:46.635Z,2.56
2018-04-18T13:07:36.808Z,2.65
2018-04-18T13:13:27.538Z,2.86
2018-04-18T13:19:18.229Z,2.85
2018-04-18T13:25:08.960Z,3.08
2018-04-18T13:30:59.794Z,2.81
2018-04-18T13:36:50.457Z,2.61
2018-04-18T13:42:41.215Z,2.74
2018-04-18T13:48:31.900Z,3.49
2018-04-18T13:54:22.654Z,3
2018-04-18T14:00:13.397Z,2.47
2018-04-18T14:06:04.190Z,2.67
2018-04-18T14:11:54.877Z,2.59
2018-04-18T14:17:45.619Z,2.59
2018-04-18T14:23:36.428Z,2.93
2018-04-18T14:29:27.084Z,2.72
2018-04-18T14:35:17.828Z,3.14
2018-04-18T14:41:08.637Z,3.11
2018-04-18T14:46:59.331Z,3.08
2018-04-18T14:52:50.112Z,2.47
2018-04-18T14:58:40.813Z,2.56
2018-04-18T15:04:31.537Z,2.78
2018-04-18T15:10:22.285Z,3.91
2018-04-18T15:16:13.075Z,3.46
2018-04-18T15:22:03.753Z,3.08
2018-04-18T15:27:54.549Z,3.15
2018-04-18T15:33:45.313Z,2.9
2018-04-18T15:39:35.983Z,4.09
2018-04-18T15:45:26.741Z,3.25
2018-04-18T15:51:17.563Z,3.58
2018-04-18T15:57:08.304Z,2.93
2018-04-18T16:02:58.992Z,3.77
2018-04-18T16:08:49.727Z,3.54
2018-04-18T16:14:40.463Z,3.1
2018-04-18T16:20:31.176Z,3.39
2018-04-18T16:26:21.904Z,3.07
2018-04-18T16:32:12.629Z,3.03
2018-04-18T16:38:03.353Z,3.66
2018-04-18T16:43:54.107Z,3.04
2018-04-18T16:49:44.850Z,2.84
2018-04-18T16:55:35.580Z,3.25
2018-04-18T17:01:26.234Z,3.4
2018-04-18T17:07:16.961Z,2.9
2018-04-18T17:13:07.702Z,2.86
2018-04-18T17:18:58.465Z,3.09
2018-04-18T17:24:49.195Z,3.37
2018-04-18T17:33:46.344Z,2.72
2018-04-18T17:39:37.047Z,4.65
2018-04-18T17:45:27.822Z,3.28
2018-04-18T17:51:18.491Z,3.02
2018-04-18T17:57:09.269Z,3.83
2018-04-18T18:02:59.958Z,3.69
2018-04-18T18:08:50.709Z,3.76
2018-04-18T18:14:41.379Z,3.15
2018-04-18T18:20:32.107Z,3.73
2018-04-18T18:26:22.845Z,4
2018-04-18T18:32:13.562Z,3.39
2018-04-18T18:38:04.386Z,3.22
2018-04-18T18:43:55.019Z,3.46
2018-04-18T18:49:45.785Z,3.64
2018-04-18T18:55:36.428Z,3.45
2018-04-18T19:01:27.186Z,2.79
2018-04-18T19:07:17.892Z,2.9
2018-04-18T19:13:08.576Z,2.92
2018-04-18T19:18:59.283Z,2.93
2018-04-18T19:24:50.026Z,3.33
2018-04-18T19:30:40.803Z,2.65
2018-04-18T19:36:31.493Z,2.82
2018-04-18T19:42:22.137Z,3.67
2018-04-18T19:48:12.905Z,4.01
2018-04-18T19:54:03.555Z,4.44
2018-04-18T19:59:54.301Z,5.56
2018-04-18T20:05:44.977Z,3.9
2018-04-18T20:11:35.752Z,5.15
2018-04-18T20:17:26.371Z,9.48
2018-04-18T20:23:17.070Z,4.14
2018-04-18T20:29:07.806Z,4.28
2018-04-18T20:34:58.520Z,4.2
2018-04-18T20:40:49.150Z,4.01
2018-04-18T20:46:39.884Z,3.72
2018-04-18T20:52:30.597Z,3.85
2018-04-18T20:58:21.283Z,3.62
2018-04-18T21:04:11.953Z,3.55
2018-04-18T21:10:02.695Z,3.92
2018-04-18T21:15:53.392Z,3.86
2018-04-18T21:21:44.075Z,4.05
2018-04-18T21:27:34.828Z,4.35
2018-04-18T21:33:25.461Z,3.71
2018-04-18T21:39:16.164Z,3.72
2018-04-18T21:45:06.866Z,4.37
2018-04-18T21:50:57.555Z,4.33
2018-04-18T21:56:48.271Z,3.93
2018-04-18T22:02:38.959Z,4.21
2018-04-18T22:05:46.923Z,6.19
2018-04-18T22:11:37.023Z,4.47
2018-04-18T22:17:27.208Z,5.2
2018-04-18T22:29:07.297Z,4.38
2018-04-18T22:34:57.330Z,4.97
2018-04-18T22:46:37.596Z,4.52
2018-04-18T22:52:27.715Z,4.14
2018-04-18T22:58:17.723Z,4.6
2018-04-18T23:04:07.942Z,4.52
2018-04-18T23:09:57.994Z,5.32
2018-04-18T23:15:48.145Z,4.57
2018-04-18T23:21:38.123Z,4.76
2018-04-18T23:27:28.320Z,4.92
2018-04-18T23:33:18.292Z,5.14
2018-04-18T23:39:08.576Z,5.38
2018-04-18T23:44:58.540Z,5.09
2018-04-18T23:50:48.749Z,4.6
2018-04-18T23:56:38.714Z,4.91
