createdAt,value
2023-04-14T00:00:57.208Z,9.30
2023-04-14T00:03:39.815Z,9.30
2023-04-14T00:06:23.013Z,9.30
2023-04-14T00:09:06.098Z,9.30
2023-04-14T00:11:50.904Z,9.30
2023-04-14T00:14:33.649Z,9.20
2023-04-14T00:17:17.108Z,9.20
2023-04-14T00:19:59.587Z,9.20
2023-04-14T00:22:42.392Z,9.20
2023-04-14T00:25:24.718Z,9.10
2023-04-14T00:28:07.190Z,9.20
2023-04-14T00:30:49.511Z,9.10
2023-04-14T00:33:31.988Z,9.10
2023-04-14T00:36:14.176Z,9.10
2023-04-14T00:38:56.622Z,9.10
2023-04-14T00:41:39.206Z,9.10
2023-04-14T00:44:23.045Z,9.10
2023-04-14T00:47:05.715Z,9.10
2023-04-14T00:49:48.622Z,9.10
2023-04-14T00:52:32.549Z,9.00
2023-04-14T00:55:20.030Z,9.10
2023-04-14T00:58:03.499Z,9.00
2023-04-14T01:00:46.337Z,9.00
2023-04-14T01:03:28.747Z,9.00
2023-04-14T01:06:13.436Z,8.90
2023-04-14T01:08:57.595Z,8.80
2023-04-14T01:12:11.666Z,8.70
2023-04-14T01:15:12.117Z,8.70
2023-04-14T01:18:16.197Z,8.60
2023-04-14T01:21:05.475Z,8.50
2023-04-14T01:24:00.805Z,8.50
2023-04-14T01:26:45.518Z,8.40
2023-04-14T01:30:03.084Z,8.30
2023-04-14T01:32:50.912Z,8.20
2023-04-14T01:35:45.977Z,8.20
2023-04-14T01:38:34.500Z,8.20
2023-04-14T01:41:21.612Z,8.20
2023-04-14T01:44:06.585Z,8.10
2023-04-14T01:46:52.059Z,8.10
2023-04-14T01:49:38.271Z,8.00
2023-04-14T01:52:22.475Z,8.00
2023-04-14T01:55:07.159Z,8.10
2023-04-14T01:57:53.335Z,8.10
2023-04-14T02:00:36.937Z,8.10
2023-04-14T02:03:20.892Z,8.10
2023-04-14T02:06:04.971Z,8.10
2023-04-14T02:08:48.675Z,8.20
2023-04-14T02:11:32.902Z,8.20
2023-04-14T02:14:17.179Z,8.20
2023-04-14T02:17:02.644Z,8.30
2023-04-14T02:19:46.352Z,8.30
2023-04-14T02:22:28.576Z,8.30
2023-04-14T02:25:11.212Z,8.30
2023-04-14T02:28:02.616Z,8.30
2023-04-14T02:30:48.828Z,8.30
2023-04-14T02:33:34.488Z,8.30
2023-04-14T02:36:24.352Z,8.20
2023-04-14T02:39:14.498Z,8.30
2023-04-14T02:42:18.669Z,8.30
2023-04-14T02:45:05.193Z,8.30
2023-04-14T02:47:54.584Z,8.40
2023-04-14T02:50:45.068Z,8.40
2023-04-14T02:53:33.260Z,8.40
2023-04-14T02:56:38.452Z,8.40
2023-04-14T02:59:22.536Z,8.50
2023-04-14T03:02:17.682Z,8.50
2023-04-14T03:05:06.326Z,8.40
2023-04-14T03:08:03.552Z,8.50
2023-04-14T03:10:48.546Z,8.50
2023-04-14T03:13:34.519Z,8.50
2023-04-14T03:16:20.506Z,8.50
2023-04-14T03:19:04.617Z,8.50
2023-04-14T03:21:51.152Z,8.50
2023-04-14T03:24:34.968Z,8.50
2023-04-14T03:27:22.843Z,8.40
2023-04-14T03:30:07.879Z,8.40
2023-04-14T03:32:54.617Z,8.40
2023-04-14T03:35:38.214Z,8.40
2023-04-14T03:38:21.538Z,8.40
2023-04-14T03:41:06.354Z,8.30
2023-04-14T03:43:54.828Z,8.30
2023-04-14T03:46:37.720Z,8.30
2023-04-14T03:49:23.760Z,8.30
2023-04-14T03:52:10.366Z,8.20
2023-04-14T03:54:55.429Z,8.20
2023-04-14T03:57:39.868Z,8.20
2023-04-14T04:00:24.065Z,8.20
2023-04-14T04:03:06.577Z,8.10
2023-04-14T04:05:50.313Z,8.10
2023-04-14T04:08:34.226Z,8.10
2023-04-14T04:11:20.895Z,8.10
2023-04-14T04:14:07.228Z,8.20
2023-04-14T04:16:55.147Z,8.20
2023-04-14T04:19:40.312Z,8.30
2023-04-14T04:22:26.318Z,8.30
2023-04-14T04:25:11.433Z,8.40
2023-04-14T04:28:01.099Z,8.40
2023-04-14T04:30:46.558Z,8.40
2023-04-14T04:33:30.083Z,8.50
2023-04-14T04:36:13.828Z,8.60
2023-04-14T04:38:58.761Z,8.80
2023-04-14T04:41:43.213Z,9.00
2023-04-14T04:44:25.783Z,9.20
2023-04-14T04:47:08.668Z,9.40
2023-04-14T04:49:53.138Z,9.40
2023-04-14T04:52:35.415Z,9.40
2023-04-14T04:55:17.937Z,9.40
2023-04-14T04:58:00.538Z,9.40
2023-04-14T05:00:43.547Z,9.50
2023-04-14T05:03:25.908Z,9.50
2023-04-14T05:06:08.598Z,9.80
2023-04-14T05:08:57.518Z,9.90
2023-04-14T05:11:40.337Z,10.00
2023-04-14T05:14:22.596Z,10.10
2023-04-14T05:17:05.167Z,10.10
2023-04-14T05:19:47.677Z,10.10
2023-04-14T05:22:30.352Z,10.00
2023-04-14T05:25:12.731Z,10.00
2023-04-14T05:27:55.506Z,10.00
2023-04-14T05:30:37.764Z,10.00
2023-04-14T05:33:20.457Z,10.10
2023-04-14T05:36:02.847Z,10.20
2023-04-14T05:38:45.580Z,10.20
2023-04-14T05:41:28.162Z,10.30
2023-04-14T05:44:10.922Z,10.40
2023-04-14T05:46:53.384Z,10.40
2023-04-14T05:49:36.188Z,10.50
2023-04-14T05:52:18.675Z,10.70
2023-04-14T05:55:01.597Z,10.80
2023-04-14T05:57:45.501Z,10.80
2023-04-14T06:00:28.552Z,11.00
2023-04-14T06:03:13.211Z,11.30
2023-04-14T06:05:56.087Z,11.90
2023-04-14T06:08:38.931Z,12.40
2023-04-14T06:11:21.685Z,12.80
2023-04-14T06:14:05.591Z,13.20
2023-04-14T06:16:48.508Z,13.40
2023-04-14T06:19:31.437Z,13.60
2023-04-14T06:22:19.286Z,13.70
2023-04-14T06:25:02.049Z,13.90
2023-04-14T06:27:45.088Z,14.00
2023-04-14T06:30:28.629Z,14.20
2023-04-14T06:33:11.682Z,14.40
2023-04-14T06:35:54.932Z,14.40
2023-04-14T06:38:37.687Z,14.50
2023-04-14T06:41:20.200Z,14.60
2023-04-14T06:44:03.233Z,14.50
2023-04-14T06:46:46.095Z,14.50
2023-04-14T06:49:29.513Z,14.40
2023-04-14T06:52:12.008Z,14.20
2023-04-14T06:54:54.676Z,14.10
2023-04-14T06:57:37.097Z,14.30
2023-04-14T07:00:20.381Z,14.10
2023-04-14T07:03:02.865Z,14.20
2023-04-14T07:05:45.522Z,14.30
2023-04-14T07:08:32.114Z,14.10
2023-04-14T07:11:14.796Z,14.30
2023-04-14T07:13:57.445Z,14.50
2023-04-14T07:16:39.997Z,14.50
2023-04-14T07:19:22.268Z,14.50
2023-04-14T07:22:04.990Z,14.40
2023-04-14T07:24:47.342Z,14.20
2023-04-14T07:27:31.907Z,14.30
2023-04-14T07:30:14.536Z,14.50
2023-04-14T07:32:57.409Z,14.10
2023-04-14T07:35:48.058Z,14.40
2023-04-14T07:38:37.329Z,14.60
2023-04-14T07:41:19.715Z,14.90
2023-04-14T07:44:05.454Z,14.90
2023-04-14T07:46:47.743Z,15.20
2023-04-14T07:49:31.616Z,14.80
2023-04-14T07:52:13.944Z,15.10
2023-04-14T07:54:56.596Z,15.30
2023-04-14T07:57:40.484Z,15.40
2023-04-14T08:00:23.212Z,15.50
2023-04-14T08:03:05.838Z,15.50
2023-04-14T08:05:48.571Z,15.50
2023-04-14T08:08:31.050Z,15.30
2023-04-14T08:11:13.665Z,15.20
2023-04-14T08:13:56.026Z,15.10
2023-04-14T08:16:38.819Z,14.90
2023-04-14T08:19:21.252Z,14.80
2023-04-14T08:22:03.899Z,14.80
2023-04-14T08:24:46.577Z,15.00
2023-04-14T08:27:29.267Z,15.40
2023-04-14T08:30:11.967Z,15.70
2023-04-14T08:32:54.592Z,15.80
2023-04-14T08:35:42.819Z,15.80
2023-04-14T08:38:26.310Z,15.90
2023-04-14T08:41:09.874Z,16.00
2023-04-14T08:43:52.472Z,16.00
2023-04-14T08:46:36.425Z,15.90
2023-04-14T08:49:45.081Z,15.90
2023-04-14T08:52:29.158Z,15.70
2023-04-14T08:55:13.019Z,15.70
2023-04-14T08:57:56.131Z,15.80
2023-04-14T09:00:40.345Z,15.80
2023-04-14T09:03:25.355Z,15.80
2023-04-14T09:06:09.795Z,15.90
2023-04-14T09:08:55.080Z,16.10
2023-04-14T09:11:38.027Z,16.30
2023-04-14T09:14:21.828Z,16.20
2023-04-14T09:17:04.481Z,16.30
2023-04-14T09:20:37.371Z,16.40
2023-04-14T09:22:50.950Z,16.50
2023-04-14T09:25:33.342Z,16.60
2023-04-14T09:28:16.037Z,16.90
2023-04-14T09:30:58.396Z,17.00
2023-04-14T09:33:45.411Z,17.10
2023-04-14T09:36:29.180Z,17.20
2023-04-14T09:39:18.143Z,17.30
2023-04-14T09:42:01.801Z,17.40
2023-04-14T09:44:58.138Z,17.30
2023-04-14T09:47:40.500Z,17.30
2023-04-14T09:50:23.267Z,17.30
2023-04-14T09:53:08.252Z,17.30
2023-04-14T09:55:52.267Z,17.30
2023-04-14T09:58:36.679Z,17.20
2023-04-14T10:01:21.340Z,17.50
2023-04-14T10:04:03.929Z,17.60
2023-04-14T10:06:48.754Z,17.60
2023-04-14T10:09:37.765Z,17.70
2023-04-14T10:12:21.727Z,17.80
2023-04-14T10:15:05.443Z,17.60
2023-04-14T10:17:48.169Z,17.30
2023-04-14T10:20:31.231Z,17.30
2023-04-14T10:23:14.039Z,17.40
2023-04-14T10:25:56.797Z,17.40
2023-04-14T10:28:52.391Z,17.30
2023-04-14T10:31:48.668Z,17.30
2023-04-14T10:34:33.218Z,17.30
2023-04-14T10:37:16.597Z,17.20
2023-04-14T10:40:02.144Z,17.30
2023-04-14T10:42:57.408Z,17.20
2023-04-14T10:45:56.808Z,17.00
2023-04-14T10:48:40.551Z,17.10
2023-04-14T10:51:35.940Z,17.40
2023-04-14T10:54:21.511Z,17.60
2023-04-14T10:57:14.787Z,17.70
2023-04-14T10:59:59.746Z,18.00
2023-04-14T11:02:58.852Z,18.10
2023-04-14T11:05:48.463Z,18.20
2023-04-14T11:08:37.081Z,18.10
2023-04-14T11:11:19.642Z,18.30
2023-04-14T11:14:11.787Z,18.50
2023-04-14T11:17:05.381Z,18.70
2023-04-14T11:19:48.312Z,18.70
2023-04-14T11:22:41.737Z,18.50
2023-04-14T11:25:25.053Z,18.30
2023-04-14T11:28:08.151Z,18.20
2023-04-14T11:30:50.654Z,18.30
2023-04-14T11:33:35.933Z,18.00
2023-04-14T11:36:18.530Z,17.80
2023-04-14T11:39:01.758Z,17.80
2023-04-14T11:41:48.269Z,17.70
2023-04-14T11:44:31.961Z,17.70
2023-04-14T11:47:39.919Z,17.50
2023-04-14T11:50:23.266Z,17.50
2023-04-14T11:53:10.254Z,17.70
2023-04-14T11:55:53.414Z,17.80
2023-04-14T11:58:36.369Z,17.80
2023-04-14T12:01:24.207Z,17.90
2023-04-14T12:04:07.959Z,17.80
2023-04-14T12:06:50.454Z,17.60
2023-04-14T12:09:33.046Z,17.50
2023-04-14T12:12:17.381Z,17.60
2023-04-14T12:15:00.615Z,17.50
2023-04-14T12:17:43.199Z,17.40
2023-04-14T12:20:27.307Z,17.40
2023-04-14T12:23:09.537Z,17.40
2023-04-14T12:25:53.038Z,17.40
2023-04-14T12:28:37.198Z,17.40
2023-04-14T12:31:28.736Z,17.70
2023-04-14T12:34:14.932Z,17.80
2023-04-14T12:36:57.583Z,18.00
2023-04-14T12:40:00.518Z,18.00
2023-04-14T12:42:44.223Z,18.10
2023-04-14T12:45:28.137Z,18.20
2023-04-14T12:48:12.800Z,18.10
2023-04-14T12:51:12.601Z,18.10
2023-04-14T12:54:07.787Z,18.00
2023-04-14T12:56:50.291Z,18.10
2023-04-14T12:59:33.065Z,18.20
2023-04-14T13:02:15.869Z,18.10
2023-04-14T13:04:59.128Z,17.90
2023-04-14T13:07:42.695Z,17.80
2023-04-14T13:10:28.644Z,18.00
2023-04-14T13:13:11.035Z,18.10
2023-04-14T13:16:13.884Z,17.90
2023-04-14T13:18:56.132Z,17.70
2023-04-14T13:21:38.632Z,17.50
2023-04-14T13:24:21.064Z,17.40
2023-04-14T13:27:03.779Z,17.30
2023-04-14T13:29:46.313Z,17.40
2023-04-14T13:32:28.935Z,17.40
2023-04-14T13:35:11.285Z,17.40
2023-04-14T13:37:54.022Z,17.30
2023-04-14T13:41:01.892Z,17.30
2023-04-14T13:43:44.346Z,17.40
2023-04-14T13:46:26.696Z,17.60
2023-04-14T13:49:09.287Z,17.60
2023-04-14T13:51:51.850Z,17.60
2023-04-14T13:54:35.701Z,17.70
2023-04-14T13:57:18.489Z,17.70
2023-04-14T14:00:01.442Z,17.70
2023-04-14T14:02:43.986Z,17.70
2023-04-14T14:05:27.312Z,17.60
2023-04-14T14:08:13.743Z,17.60
2023-04-14T14:10:56.528Z,17.50
2023-04-14T14:13:39.723Z,17.60
2023-04-14T14:16:35.940Z,17.40
2023-04-14T14:19:19.266Z,17.30
2023-04-14T14:22:01.983Z,17.40
2023-04-14T14:24:44.466Z,17.40
2023-04-14T14:27:27.021Z,17.40
2023-04-14T14:30:09.717Z,17.40
2023-04-14T14:32:52.328Z,17.40
2023-04-14T14:35:35.203Z,17.20
2023-04-14T14:38:17.876Z,17.20
2023-04-14T14:41:00.269Z,17.00
2023-04-14T14:43:43.657Z,17.00
2023-04-14T14:46:26.264Z,16.90
2023-04-14T14:49:10.539Z,16.80
2023-04-14T14:51:52.755Z,16.80
2023-04-14T14:54:36.667Z,16.60
2023-04-14T14:57:21.210Z,16.60
2023-04-14T15:00:05.727Z,16.70
2023-04-14T15:02:48.312Z,16.60
2023-04-14T15:05:31.763Z,16.60
2023-04-14T15:08:14.629Z,16.60
2023-04-14T15:10:57.165Z,16.60
2023-04-14T15:13:39.483Z,16.50
2023-04-14T15:16:22.370Z,16.40
2023-04-14T15:19:05.286Z,16.30
2023-04-14T15:21:47.844Z,16.40
2023-04-14T15:24:30.066Z,16.30
2023-04-14T15:27:12.526Z,16.20
2023-04-14T15:29:55.007Z,16.30
2023-04-14T15:32:37.648Z,16.40
2023-04-14T15:35:20.713Z,16.30
2023-04-14T15:38:04.126Z,16.20
2023-04-14T15:40:46.757Z,16.10
2023-04-14T15:43:29.403Z,16.10
2023-04-14T15:46:13.226Z,16.00
2023-04-14T15:48:57.748Z,16.00
2023-04-14T15:51:40.430Z,16.00
2023-04-14T15:54:23.375Z,16.00
2023-04-14T15:57:05.735Z,16.00
2023-04-14T15:59:48.284Z,16.00
2023-04-14T16:02:35.104Z,15.90
2023-04-14T16:05:17.875Z,15.90
2023-04-14T16:08:02.857Z,15.90
2023-04-14T16:10:45.485Z,15.80
2023-04-14T16:13:27.807Z,15.80
2023-04-14T16:16:11.882Z,15.70
2023-04-14T16:18:56.532Z,15.70
2023-04-14T16:21:39.073Z,15.60
2023-04-14T16:24:21.471Z,15.50
2023-04-14T16:27:04.011Z,15.40
2023-04-14T16:29:46.938Z,15.40
2023-04-14T16:32:30.652Z,15.30
2023-04-14T16:35:12.932Z,15.30
2023-04-14T16:37:55.536Z,15.20
2023-04-14T16:40:38.249Z,15.20
2023-04-14T16:43:21.558Z,15.10
2023-04-14T16:46:05.303Z,15.10
2023-04-14T16:48:48.204Z,15.00
2023-04-14T16:51:30.953Z,15.00
2023-04-14T16:54:16.498Z,15.00
2023-04-14T16:56:59.409Z,14.90
2023-04-14T16:59:42.247Z,14.90
2023-04-14T17:02:24.700Z,14.80
2023-04-14T17:05:10.256Z,14.70
2023-04-14T17:07:53.024Z,14.70
2023-04-14T17:10:36.759Z,14.60
2023-04-14T17:13:19.328Z,14.60
2023-04-14T17:16:08.826Z,14.60
2023-04-14T17:18:52.070Z,14.60
2023-04-14T17:21:34.924Z,14.50
2023-04-14T17:24:17.838Z,14.50
2023-04-14T17:27:00.751Z,14.40
2023-04-14T17:29:43.771Z,14.40
2023-04-14T17:32:27.821Z,14.40
2023-04-14T17:35:10.866Z,14.30
2023-04-14T17:37:53.704Z,14.30
2023-04-14T17:40:36.388Z,14.20
2023-04-14T17:43:19.042Z,14.20
2023-04-14T17:46:01.587Z,14.20
2023-04-14T17:48:45.064Z,14.10
2023-04-14T17:51:29.208Z,14.10
2023-04-14T17:54:11.989Z,14.00
2023-04-14T17:56:54.408Z,14.00
2023-04-14T17:59:37.799Z,13.90
2023-04-14T18:02:20.196Z,13.90
2023-04-14T18:05:03.726Z,13.80
2023-04-14T18:07:47.049Z,13.70
2023-04-14T18:10:29.778Z,13.70
2023-04-14T18:13:12.803Z,13.60
2023-04-14T18:15:55.820Z,13.60
2023-04-14T18:18:38.529Z,13.60
2023-04-14T18:21:21.824Z,13.50
2023-04-14T18:26:51.592Z,13.50
2023-04-14T18:29:35.536Z,13.40
2023-04-14T18:32:18.209Z,13.30
2023-04-14T18:35:00.951Z,13.30
2023-04-14T18:37:44.936Z,13.30
2023-04-14T18:40:27.830Z,13.20
2023-04-14T18:43:10.825Z,13.20
2023-04-14T18:45:53.022Z,13.10
2023-04-14T18:48:35.621Z,13.10
2023-04-14T18:51:18.093Z,13.00
2023-04-14T18:54:01.076Z,13.00
2023-04-14T18:56:43.781Z,12.90
2023-04-14T18:59:27.558Z,12.90
2023-04-14T19:02:13.481Z,12.90
2023-04-14T19:04:56.616Z,12.80
2023-04-14T19:07:39.263Z,12.70
2023-04-14T19:10:22.171Z,12.70
2023-04-14T19:13:04.715Z,12.60
2023-04-14T19:15:47.208Z,12.60
2023-04-14T19:18:29.605Z,12.60
2023-04-14T19:21:12.488Z,12.60
2023-04-14T19:23:57.224Z,12.50
2023-04-14T19:26:40.931Z,12.40
2023-04-14T19:29:23.643Z,12.40
2023-04-14T19:32:07.117Z,12.30
2023-04-14T19:34:49.662Z,12.30
2023-04-14T19:37:33.842Z,12.30
2023-04-14T19:40:16.607Z,12.20
2023-04-14T19:42:59.349Z,12.20
2023-04-14T19:45:53.118Z,12.10
2023-04-14T19:48:36.136Z,12.10
2023-04-14T19:51:18.464Z,12.00
2023-04-14T19:54:05.505Z,11.90
2023-04-14T19:56:47.785Z,12.00
2023-04-14T19:59:31.573Z,11.90
2023-04-14T20:02:14.231Z,11.80
2023-04-14T20:04:58.059Z,11.70
2023-04-14T20:07:40.835Z,11.70
2023-04-14T20:10:23.736Z,11.70
2023-04-14T20:13:07.597Z,11.60
2023-04-14T20:15:56.901Z,11.60
2023-04-14T20:18:40.550Z,11.50
2023-04-14T20:21:23.302Z,11.50
2023-04-14T20:24:06.012Z,11.50
2023-04-14T20:26:48.714Z,11.50
2023-04-14T20:29:31.132Z,11.50
2023-04-14T20:32:13.949Z,11.40
2023-04-14T20:34:56.444Z,11.40
2023-04-14T20:37:39.607Z,11.40
2023-04-14T20:40:22.350Z,11.40
2023-04-14T20:43:06.019Z,11.40
2023-04-14T20:45:50.081Z,11.30
2023-04-14T20:48:32.934Z,11.30
2023-04-14T20:51:15.620Z,11.30
2023-04-14T20:53:58.279Z,11.20
2023-04-14T20:56:40.919Z,11.20
2023-04-14T20:59:24.351Z,11.10
2023-04-14T21:02:07.236Z,11.10
2023-04-14T21:04:50.031Z,11.10
2023-04-14T21:07:37.106Z,11.00
2023-04-14T21:10:21.681Z,11.00
2023-04-14T21:15:31.331Z,11.00
2023-04-14T21:16:09.066Z,11.00
2023-04-14T21:18:52.415Z,11.00
2023-04-14T21:21:35.063Z,11.00
2023-04-14T21:24:18.384Z,11.00
2023-04-14T21:27:02.727Z,11.00
2023-04-14T21:29:45.875Z,11.00
2023-04-14T21:32:28.743Z,11.00
2023-04-14T21:35:12.069Z,10.90
2023-04-14T21:37:54.549Z,11.00
2023-04-14T21:40:39.964Z,11.00
2023-04-14T21:43:22.639Z,10.90
2023-04-14T21:46:05.669Z,10.90
2023-04-14T21:48:48.225Z,10.90
2023-04-14T21:51:30.551Z,10.90
2023-04-14T21:54:13.632Z,10.90
2023-04-14T21:56:57.002Z,10.90
2023-04-14T21:59:39.462Z,10.80
2023-04-14T22:02:21.753Z,10.80
2023-04-14T22:05:04.813Z,10.80
2023-04-14T22:07:47.040Z,10.80
2023-04-14T22:10:32.434Z,10.80
2023-04-14T22:13:15.633Z,10.80
2023-04-14T22:15:58.195Z,10.80
2023-04-14T22:18:40.803Z,10.80
2023-04-14T22:21:23.353Z,10.80
2023-04-14T22:24:05.870Z,10.80
2023-04-14T22:26:48.294Z,10.80
2023-04-14T22:29:30.537Z,10.70
2023-04-14T22:32:12.940Z,10.70
2023-04-14T22:34:55.193Z,10.70
2023-04-14T22:37:37.591Z,10.70
2023-04-14T22:40:20.348Z,10.70
2023-04-14T22:43:08.574Z,10.70
2023-04-14T22:45:51.122Z,10.70
2023-04-14T22:48:35.260Z,10.70
2023-04-14T22:51:19.419Z,10.60
2023-04-14T22:54:05.242Z,10.60
2023-04-14T22:56:48.259Z,10.70
2023-04-14T22:59:30.781Z,10.60
2023-04-14T23:02:13.188Z,10.70
2023-04-14T23:04:55.973Z,10.70
2023-04-14T23:07:38.500Z,10.70
2023-04-14T23:10:21.120Z,10.60
2023-04-14T23:13:03.658Z,10.70
2023-04-14T23:15:47.549Z,10.60
2023-04-14T23:18:35.445Z,10.70
2023-04-14T23:21:22.490Z,10.70
2023-04-14T23:24:08.777Z,10.70
2023-04-14T23:26:52.422Z,10.60
2023-04-14T23:29:37.681Z,10.60
2023-04-14T23:32:22.002Z,10.60
2023-04-14T23:35:06.386Z,10.60
2023-04-14T23:37:49.840Z,10.50
2023-04-14T23:40:33.435Z,10.50
2023-04-14T23:43:16.699Z,10.40
2023-04-14T23:45:59.004Z,10.40
2023-04-14T23:48:42.171Z,10.30
2023-04-14T23:51:25.210Z,10.30
2023-04-14T23:54:09.502Z,10.30
2023-04-14T23:56:52.678Z,10.30
2023-04-14T23:59:35.232Z,10.20
