createdAt,value
2018-06-05T00:00:24.835Z,35.82
2018-06-05T00:02:54.383Z,36.08
2018-06-05T00:05:24.262Z,36.34
2018-06-05T00:07:53.205Z,36.38
2018-06-05T00:10:22.979Z,35.65
2018-06-05T00:12:51.991Z,36.20
2018-06-05T00:15:21.925Z,35.83
2018-06-05T00:17:51.881Z,36.86
2018-06-05T00:20:21.566Z,36.83
2018-06-05T00:22:51.059Z,36.95
2018-06-05T00:25:20.021Z,37.05
2018-06-05T00:27:49.412Z,37.81
2018-06-05T00:30:18.973Z,38.02
2018-06-05T00:32:48.618Z,37.90
2018-06-05T00:35:17.876Z,37.73
2018-06-05T00:37:47.494Z,38.00
2018-06-05T00:40:17.659Z,38.45
2018-06-05T00:42:54.007Z,38.40
2018-06-05T00:45:23.230Z,39.21
2018-06-05T00:47:53.449Z,38.99
2018-06-05T00:50:22.471Z,39.59
2018-06-05T00:52:51.455Z,39.63
2018-06-05T00:55:21.671Z,39.55
2018-06-05T00:57:50.538Z,39.48
2018-06-05T01:00:19.410Z,38.61
2018-06-05T01:02:49.272Z,39.10
2018-06-05T01:05:19.289Z,38.56
2018-06-05T01:07:48.704Z,38.82
2018-06-05T01:10:18.683Z,39.11
2018-06-05T01:12:47.855Z,38.44
2018-06-05T01:15:17.930Z,38.49
2018-06-05T01:17:47.013Z,39.09
2018-06-05T01:20:17.431Z,38.74
2018-06-05T01:22:48.240Z,38.88
2018-06-05T01:25:18.006Z,39.23
2018-06-05T01:27:47.083Z,38.99
2018-06-05T01:30:16.383Z,39.20
2018-06-05T01:32:45.239Z,39.56
2018-06-05T01:35:14.100Z,39.45
2018-06-05T01:37:43.146Z,39.60
2018-06-05T01:40:12.000Z,40.10
2018-06-05T01:42:41.811Z,40.10
2018-06-05T01:45:10.649Z,39.61
2018-06-05T01:47:40.378Z,40.50
2018-06-05T01:50:09.227Z,40.08
2018-06-05T01:52:38.540Z,40.83
2018-06-05T01:55:08.169Z,40.35
2018-06-05T01:57:37.290Z,40.29
2018-06-05T02:00:06.372Z,40.68
2018-06-05T02:02:36.211Z,40.92
2018-06-05T02:05:06.057Z,41.45
2018-06-05T02:07:35.103Z,41.67
2018-06-05T02:10:05.428Z,40.50
2018-06-05T02:12:35.375Z,40.08
2018-06-05T02:15:05.088Z,40.33
2018-06-05T02:17:34.694Z,39.85
2018-06-05T02:20:03.761Z,39.22
2018-06-05T02:22:33.496Z,38.48
2018-06-05T02:25:02.331Z,38.46
2018-06-05T02:27:31.238Z,39.22
2018-06-05T02:30:00.153Z,38.29
2018-06-05T02:32:29.072Z,36.92
2018-06-05T02:34:58.266Z,37.09
2018-06-05T02:37:27.251Z,37.54
2018-06-05T02:39:56.070Z,37.93
2018-06-05T02:42:25.926Z,37.54
2018-06-05T02:44:56.113Z,37.00
2018-06-05T02:47:24.915Z,36.74
2018-06-05T02:49:53.773Z,35.79
2018-06-05T02:52:53.502Z,35.40
2018-06-05T02:55:23.266Z,33.99
2018-06-05T02:57:53.157Z,33.05
2018-06-05T03:00:22.000Z,30.55
2018-06-05T03:02:51.574Z,29.99
2018-06-05T03:05:21.251Z,29.48
2018-06-05T03:07:50.140Z,28.25
2018-06-05T03:10:19.791Z,28.71
2018-06-05T03:12:48.654Z,27.86
2018-06-05T03:15:18.657Z,27.11
2018-06-05T03:17:48.846Z,27.95
2018-06-05T03:20:19.130Z,27.30
2018-06-05T03:22:49.071Z,26.78
2018-06-05T03:25:18.599Z,26.36
2018-06-05T03:27:50.735Z,26.15
2018-06-05T03:30:19.534Z,26.20
2018-06-05T03:32:48.899Z,25.50
2018-06-05T03:35:18.613Z,26.05
2018-06-05T03:37:47.782Z,24.86
2018-06-05T03:40:16.763Z,24.41
2018-06-05T03:42:46.590Z,24.24
2018-06-05T03:45:16.689Z,24.89
2018-06-05T03:47:45.550Z,24.97
2018-06-05T03:50:14.421Z,25.59
2018-06-05T03:52:43.243Z,25.11
2018-06-05T03:55:12.939Z,25.22
2018-06-05T03:57:41.692Z,24.96
2018-06-05T04:00:10.543Z,25.57
2018-06-05T04:02:39.968Z,24.47
2018-06-05T04:05:09.731Z,25.42
2018-06-05T04:07:39.310Z,26.05
2018-06-05T04:10:09.077Z,26.84
2018-06-05T04:12:37.933Z,27.35
2018-06-05T04:15:08.305Z,27.40
2018-06-05T04:17:37.986Z,28.33
2018-06-05T04:20:07.283Z,29.72
2018-06-05T04:22:36.852Z,30.40
2018-06-05T04:25:05.911Z,31.23
2018-06-05T04:27:34.844Z,32.60
2018-06-05T04:30:04.676Z,33.48
2018-06-05T04:32:34.058Z,34.66
2018-06-05T04:35:03.579Z,33.30
2018-06-05T04:37:32.519Z,32.98
2018-06-05T04:40:02.179Z,33.71
2018-06-05T04:42:31.716Z,34.23
2018-06-05T04:45:00.636Z,35.14
2018-06-05T04:47:29.413Z,34.47
2018-06-05T04:49:58.294Z,34.61
2018-06-05T04:52:27.088Z,34.63
2018-06-05T04:54:56.076Z,35.10
2018-06-05T04:57:26.608Z,35.36
2018-06-05T04:59:55.363Z,35.98
2018-06-05T05:02:25.340Z,34.24
2018-06-05T05:04:55.047Z,34.19
2018-06-05T05:07:23.830Z,34.41
2018-06-05T05:09:53.269Z,35.23
2018-06-05T05:12:22.076Z,35.39
2018-06-05T05:14:51.807Z,34.62
2018-06-05T05:17:21.727Z,35.62
2018-06-05T05:19:50.508Z,35.30
2018-06-05T05:22:20.223Z,35.23
2018-06-05T05:24:49.474Z,35.21
2018-06-05T05:27:18.738Z,35.60
2018-06-05T05:29:48.149Z,35.59
2018-06-05T05:32:17.455Z,35.43
2018-06-05T05:34:47.135Z,35.20
2018-06-05T05:37:17.029Z,36.00
2018-06-05T05:39:46.007Z,35.16
2018-06-05T05:42:15.918Z,35.92
2018-06-05T05:44:44.783Z,34.86
2018-06-05T05:47:14.291Z,35.26
2018-06-05T05:49:43.120Z,35.43
2018-06-05T05:52:12.019Z,34.61
2018-06-05T05:54:41.089Z,35.29
2018-06-05T05:57:10.713Z,35.98
2018-06-05T05:59:39.605Z,34.87
2018-06-05T06:02:09.812Z,35.50
2018-06-05T06:04:38.613Z,34.55
2018-06-05T06:07:08.443Z,34.92
2018-06-05T06:09:38.063Z,35.13
2018-06-05T06:12:06.942Z,35.12
2018-06-05T06:14:37.267Z,34.44
2018-06-05T06:17:07.363Z,34.80
2018-06-05T06:19:37.087Z,34.92
2018-06-05T06:22:06.894Z,35.25
2018-06-05T06:24:36.043Z,34.47
2018-06-05T06:27:05.074Z,34.69
2018-06-05T06:29:33.981Z,35.01
2018-06-05T06:32:02.782Z,35.39
2018-06-05T06:34:33.057Z,34.23
2018-06-05T06:37:01.819Z,34.13
2018-06-05T06:39:30.736Z,34.45
2018-06-05T06:42:00.291Z,33.40
2018-06-05T06:44:30.051Z,33.56
2018-06-05T06:46:58.839Z,33.43
2018-06-05T06:49:27.841Z,33.78
2018-06-05T06:51:56.724Z,33.91
2018-06-05T06:54:27.138Z,34.00
2018-06-05T06:56:56.996Z,33.99
2018-06-05T06:59:25.863Z,34.65
2018-06-05T07:01:55.608Z,34.28
2018-06-05T07:04:24.639Z,33.66
2018-06-05T07:06:54.456Z,34.00
2018-06-05T07:09:24.013Z,33.96
2018-06-05T07:11:52.918Z,34.18
2018-06-05T07:14:22.681Z,35.37
2018-06-05T07:16:52.197Z,33.00
2018-06-05T07:19:22.713Z,33.84
2018-06-05T07:21:52.381Z,33.13
2018-06-05T07:24:22.304Z,33.23
2018-06-05T07:26:51.317Z,31.73
2018-06-05T07:29:20.200Z,31.48
2018-06-05T07:31:51.450Z,31.73
2018-06-05T07:34:23.269Z,31.22
2018-06-05T07:36:52.212Z,31.40
2018-06-05T07:39:21.250Z,31.08
2018-06-05T07:41:51.174Z,31.46
2018-06-05T07:44:20.055Z,31.59
2018-06-05T07:46:49.492Z,31.93
2018-06-05T07:49:19.074Z,31.41
2018-06-05T07:51:48.221Z,31.65
2018-06-05T07:54:17.638Z,32.01
2018-06-05T07:56:47.640Z,33.19
2018-06-05T07:59:16.861Z,32.50
2018-06-05T08:01:46.806Z,31.79
2018-06-05T08:04:16.991Z,31.64
2018-06-05T08:06:49.412Z,33.02
2018-06-05T08:09:19.690Z,32.01
2018-06-05T08:11:49.309Z,34.86
2018-06-05T08:14:19.719Z,33.42
2018-06-05T08:16:50.590Z,31.37
2018-06-05T08:19:20.425Z,30.73
2018-06-05T08:21:50.284Z,31.97
2018-06-05T08:24:20.158Z,31.76
2018-06-05T08:26:52.143Z,32.16
2018-06-05T08:29:22.283Z,33.20
2018-06-05T08:31:51.438Z,32.77
2018-06-05T08:34:20.383Z,32.10
2018-06-05T08:36:50.170Z,32.57
2018-06-05T08:39:19.532Z,32.22
2018-06-05T08:41:50.104Z,32.83
2018-06-05T08:44:19.402Z,31.80
2018-06-05T08:46:48.779Z,32.14
2018-06-05T08:49:18.075Z,31.33
2018-06-05T08:51:47.708Z,31.13
2018-06-05T08:54:17.298Z,30.44
2018-06-05T08:56:47.168Z,30.79
2018-06-05T08:59:16.529Z,31.30
2018-06-05T09:01:46.570Z,30.42
2018-06-05T09:04:16.849Z,30.44
2018-06-05T09:06:46.967Z,29.73
2018-06-05T09:09:16.878Z,30.95
2018-06-05T09:11:46.043Z,30.48
2018-06-05T09:14:15.864Z,30.77
2018-06-05T09:16:46.519Z,29.85
2018-06-05T09:19:16.253Z,29.56
2018-06-05T09:21:46.527Z,29.65
2018-06-05T09:24:16.219Z,29.46
2018-06-05T09:26:46.187Z,28.79
2018-06-05T09:29:15.076Z,29.30
2018-06-05T09:31:44.479Z,29.55
2018-06-05T09:34:13.392Z,29.58
2018-06-05T09:36:42.206Z,29.78
2018-06-05T09:39:11.426Z,29.99
2018-06-05T09:41:55.350Z,29.18
2018-06-05T09:44:24.498Z,30.25
2018-06-05T09:46:53.680Z,31.46
2018-06-05T09:49:22.654Z,29.56
2018-06-05T09:51:51.699Z,28.36
2018-06-05T09:54:20.569Z,29.12
2018-06-05T09:56:50.388Z,28.43
2018-06-05T09:59:19.591Z,28.55
2018-06-05T10:01:49.461Z,28.73
2018-06-05T10:04:18.838Z,29.82
2018-06-05T10:06:49.012Z,29.87
2018-06-05T10:09:19.180Z,29.53
2018-06-05T10:11:48.457Z,29.68
2018-06-05T10:14:18.257Z,27.72
2018-06-05T10:16:48.215Z,28.96
2018-06-05T10:19:18.455Z,28.87
2018-06-05T10:21:48.447Z,27.08
2018-06-05T10:24:18.626Z,28.39
2018-06-05T10:26:51.170Z,26.98
2018-06-05T10:29:20.388Z,27.36
2018-06-05T10:31:49.434Z,26.58
2018-06-05T10:34:18.869Z,27.56
2018-06-05T10:36:47.979Z,28.17
2018-06-05T10:39:17.672Z,28.08
2018-06-05T10:41:47.694Z,28.38
2018-06-05T10:44:16.816Z,27.97
2018-06-05T10:46:46.008Z,26.65
2018-06-05T10:49:15.008Z,25.30
2018-06-05T10:51:43.939Z,25.80
2018-06-05T10:54:12.900Z,25.49
2018-06-05T10:56:42.483Z,25.78
2018-06-05T10:59:11.375Z,25.05
2018-06-05T11:01:41.066Z,25.19
2018-06-05T11:04:09.958Z,25.45
2018-06-05T11:06:40.266Z,25.08
2018-06-05T11:12:09.963Z,25.88
2018-06-05T11:14:40.815Z,26.52
2018-06-05T11:17:10.848Z,26.75
2018-06-05T11:19:39.830Z,25.62
2018-06-05T11:22:09.457Z,25.53
2018-06-05T11:24:38.417Z,25.94
2018-06-05T11:27:07.263Z,25.17
2018-06-05T11:29:36.862Z,25.52
2018-06-05T11:32:06.163Z,25.79
2018-06-05T11:34:35.542Z,26.60
2018-06-05T11:37:04.814Z,26.46
2018-06-05T11:39:34.039Z,26.27
2018-06-05T11:42:03.981Z,26.08
2018-06-05T11:44:33.539Z,25.96
2018-06-05T11:47:02.516Z,26.27
2018-06-05T11:49:31.395Z,25.20
2018-06-05T11:52:00.224Z,26.35
2018-06-05T11:54:29.265Z,26.51
2018-06-05T11:56:58.881Z,27.09
2018-06-05T11:59:27.905Z,27.01
2018-06-05T12:01:57.535Z,27.00
2018-06-05T12:04:26.453Z,26.81
2018-06-05T12:06:56.116Z,25.74
2018-06-05T12:09:26.001Z,25.36
2018-06-05T12:11:55.058Z,25.44
2018-06-05T12:14:24.596Z,24.88
2018-06-05T12:16:54.691Z,25.39
2018-06-05T12:19:24.265Z,26.02
2018-06-05T12:21:53.881Z,25.10
2018-06-05T12:24:23.510Z,25.19
2018-06-05T12:26:52.401Z,25.41
2018-06-05T12:29:21.223Z,25.49
2018-06-05T12:31:50.086Z,25.23
2018-06-05T12:34:19.380Z,24.76
2018-06-05T12:36:48.670Z,25.10
2018-06-05T12:39:18.278Z,25.68
2018-06-05T12:41:49.907Z,24.03
2018-06-05T12:44:19.178Z,24.22
2018-06-05T12:46:48.968Z,24.57
2018-06-05T12:49:18.191Z,24.57
2018-06-05T12:51:47.838Z,24.19
2018-06-05T12:54:17.095Z,24.56
2018-06-05T12:56:46.910Z,24.19
2018-06-05T12:59:16.158Z,24.85
2018-06-05T13:01:46.080Z,23.40
2018-06-05T13:04:14.908Z,24.10
2018-06-05T13:06:44.782Z,23.36
2018-06-05T13:09:14.222Z,24.61
2018-06-05T13:11:43.107Z,24.19
2018-06-05T13:14:12.853Z,24.86
2018-06-05T13:16:42.721Z,24.05
2018-06-05T13:19:12.166Z,24.44
2018-06-05T13:21:42.661Z,24.39
2018-06-05T13:24:12.165Z,25.10
2018-06-05T13:26:41.077Z,25.28
2018-06-05T13:29:09.884Z,25.64
2018-06-05T13:31:38.877Z,24.69
2018-06-05T13:34:07.715Z,24.92
2018-06-05T13:36:37.229Z,24.33
2018-06-05T13:39:08.912Z,24.06
2018-06-05T13:41:38.774Z,24.55
2018-06-05T13:44:07.696Z,24.53
2018-06-05T13:46:36.814Z,23.62
2018-06-05T13:49:06.314Z,25.00
2018-06-05T13:51:35.447Z,25.52
2018-06-05T13:54:04.976Z,23.67
2018-06-05T13:56:34.630Z,23.06
2018-06-05T13:59:03.745Z,22.91
2018-06-05T14:01:33.485Z,23.07
2018-06-05T14:04:02.333Z,23.48
2018-06-05T14:06:31.870Z,23.03
2018-06-05T14:09:01.462Z,24.25
2018-06-05T14:11:30.315Z,23.64
2018-06-05T14:14:00.193Z,24.03
2018-06-05T14:16:29.758Z,23.49
2018-06-05T14:18:59.287Z,23.55
2018-06-05T14:21:29.008Z,24.18
2018-06-05T14:23:58.564Z,24.25
2018-06-05T14:26:27.452Z,24.66
2018-06-05T14:28:56.542Z,24.62
2018-06-05T14:31:25.397Z,23.69
2018-06-05T14:33:54.215Z,24.99
2018-06-05T14:36:23.305Z,25.03
2018-06-05T14:38:52.192Z,24.08
2018-06-05T14:41:21.997Z,23.96
2018-06-05T14:43:50.891Z,24.40
2018-06-05T14:46:19.709Z,24.57
2018-06-05T14:48:49.170Z,24.70
2018-06-05T14:51:19.647Z,24.81
2018-06-05T14:53:48.718Z,23.50
2018-06-05T14:56:19.060Z,23.79
2018-06-05T14:58:49.184Z,23.35
2018-06-05T15:01:19.172Z,24.05
2018-06-05T15:03:48.802Z,24.87
2018-06-05T15:06:19.138Z,24.92
2018-06-05T15:08:49.272Z,25.26
2018-06-05T15:11:18.855Z,24.49
2018-06-05T15:13:48.781Z,24.22
2018-06-05T15:16:18.894Z,24.01
2018-06-05T15:18:48.953Z,23.19
2018-06-05T15:21:19.177Z,23.51
2018-06-05T15:23:49.223Z,23.10
2018-06-05T15:26:18.293Z,22.85
2018-06-05T15:28:47.678Z,21.76
2018-06-05T15:31:16.781Z,21.72
2018-06-05T15:33:46.236Z,20.46
2018-06-05T15:36:15.672Z,20.54
2018-06-05T15:38:44.516Z,19.92
2018-06-05T15:41:14.154Z,19.30
2018-06-05T15:43:43.080Z,18.93
2018-06-05T15:46:12.225Z,18.94
2018-06-05T15:48:41.127Z,17.96
2018-06-05T15:51:10.042Z,17.85
2018-06-05T15:53:39.138Z,17.80
2018-06-05T15:56:08.778Z,16.68
2018-06-05T15:58:37.715Z,16.45
2018-06-05T16:01:08.186Z,17.34
2018-06-05T16:03:37.549Z,15.52
2018-06-05T16:06:07.278Z,16.60
2018-06-05T16:08:37.185Z,15.45
2018-06-05T16:11:21.602Z,15.47
2018-06-05T16:13:50.595Z,14.91
2018-06-05T16:16:20.231Z,16.56
2018-06-05T16:18:49.627Z,16.63
2018-06-05T16:21:19.627Z,15.83
2018-06-05T16:23:49.311Z,16.90
2018-06-05T16:26:19.223Z,17.15
2018-06-05T16:28:48.275Z,17.58
2018-06-05T16:31:17.747Z,17.80
2018-06-05T16:33:46.886Z,18.09
2018-06-05T16:36:16.627Z,17.04
2018-06-05T16:38:45.911Z,16.61
2018-06-05T16:41:16.001Z,15.96
2018-06-05T16:43:44.835Z,17.55
2018-06-05T16:46:13.923Z,16.77
2018-06-05T16:48:42.792Z,18.63
2018-06-05T16:51:11.803Z,18.30
2018-06-05T16:53:40.766Z,17.98
2018-06-05T16:56:10.680Z,20.41
2018-06-05T16:58:39.499Z,21.38
2018-06-05T17:01:09.449Z,22.10
2018-06-05T17:03:39.148Z,21.70
2018-06-05T17:06:08.753Z,22.49
2018-06-05T17:08:38.254Z,23.31
2018-06-05T17:11:07.164Z,23.92
2018-06-05T17:13:41.474Z,23.76
2018-06-05T17:16:11.039Z,23.75
2018-06-05T17:18:40.669Z,24.37
2018-06-05T17:21:10.188Z,25.20
2018-06-05T17:23:39.686Z,25.41
2018-06-05T17:26:08.568Z,26.31
2018-06-05T17:28:37.412Z,26.70
2018-06-05T17:31:06.447Z,26.38
2018-06-05T17:33:35.633Z,27.17
2018-06-05T17:36:04.616Z,27.47
2018-06-05T17:38:33.598Z,26.94
2018-06-05T17:41:03.449Z,26.27
2018-06-05T17:43:32.283Z,27.13
2018-06-05T17:46:01.254Z,26.61
2018-06-05T17:48:30.081Z,26.55
2018-06-05T17:50:58.874Z,26.37
2018-06-05T17:53:27.787Z,27.28
2018-06-05T17:55:57.680Z,27.62
2018-06-05T17:58:26.511Z,27.54
2018-06-05T18:00:56.470Z,26.55
2018-06-05T18:03:40.067Z,26.24
2018-06-05T18:07:12.542Z,24.10
2018-06-05T18:09:42.318Z,21.61
2018-06-05T18:12:11.209Z,20.58
2018-06-05T18:14:40.722Z,21.19
2018-06-05T18:17:09.893Z,20.66
2018-06-05T18:19:39.609Z,21.63
2018-06-05T18:22:09.214Z,21.23
2018-06-05T18:24:39.355Z,21.35
2018-06-05T18:27:08.146Z,20.66
2018-06-05T18:29:37.316Z,19.98
2018-06-05T18:32:06.411Z,20.69
2018-06-05T18:34:35.488Z,20.76
2018-06-05T18:37:04.607Z,20.62
2018-06-05T18:39:33.974Z,21.77
2018-06-05T18:42:03.639Z,21.81
2018-06-05T18:44:32.735Z,22.93
2018-06-05T18:47:01.594Z,22.50
2018-06-05T18:49:30.645Z,24.21
2018-06-05T18:51:59.536Z,23.47
2018-06-05T18:54:28.490Z,24.20
2018-06-05T18:56:58.383Z,24.53
2018-06-05T18:59:27.550Z,24.48
2018-06-05T19:01:57.338Z,24.88
2018-06-05T19:04:26.791Z,25.22
2018-06-05T19:06:56.133Z,25.38
2018-06-05T19:09:25.989Z,25.96
2018-06-05T19:11:54.839Z,26.90
2018-06-05T19:14:24.904Z,26.64
2018-06-05T19:16:54.408Z,27.38
2018-06-05T19:19:24.707Z,26.37
2018-06-05T19:21:55.715Z,26.18
2018-06-05T19:24:25.383Z,26.39
2018-06-05T19:26:54.323Z,26.88
2018-06-05T19:29:25.028Z,27.03
2018-06-05T19:31:53.981Z,27.73
2018-06-05T19:34:22.929Z,27.93
2018-06-05T19:36:51.852Z,28.65
2018-06-05T19:39:21.086Z,28.63
2018-06-05T19:41:51.002Z,28.49
2018-06-05T19:44:19.856Z,29.07
2018-06-05T19:46:48.922Z,29.06
2018-06-05T19:49:18.520Z,28.74
2018-06-05T19:51:47.830Z,28.97
2018-06-05T19:54:19.647Z,29.25
2018-06-05T19:56:49.786Z,29.58
2018-06-05T19:59:20.869Z,29.88
2018-06-05T20:01:51.320Z,29.70
2018-06-05T20:04:20.204Z,29.04
2018-06-05T20:06:50.287Z,29.28
2018-06-05T20:09:20.304Z,29.65
2018-06-05T20:11:49.707Z,29.44
2018-06-05T20:14:19.535Z,29.77
2018-06-05T20:16:49.859Z,29.49
2018-06-05T20:19:19.727Z,29.38
2018-06-05T20:21:50.200Z,29.50
2018-06-05T20:24:20.364Z,29.70
2018-06-05T20:26:49.454Z,30.91
2018-06-05T20:29:18.984Z,31.02
2018-06-05T20:31:48.364Z,31.05
2018-06-05T20:34:17.888Z,31.07
2018-06-05T20:36:47.754Z,30.96
2018-06-05T20:39:16.877Z,31.14
2018-06-05T20:41:47.121Z,30.55
2018-06-05T20:44:16.245Z,31.56
2018-06-05T20:46:45.102Z,31.91
2018-06-05T20:49:14.096Z,31.37
2018-06-05T20:51:43.035Z,31.94
2018-06-05T20:54:12.159Z,31.78
2018-06-05T20:56:43.049Z,31.34
2018-06-05T20:59:12.760Z,31.71
2018-06-05T21:01:42.272Z,31.86
2018-06-05T21:04:11.223Z,31.77
2018-06-05T21:06:40.786Z,31.21
2018-06-05T21:09:10.363Z,31.81
2018-06-05T21:11:40.027Z,32.05
2018-06-05T21:14:09.887Z,31.96
2018-06-05T21:16:39.662Z,32.71
2018-06-05T21:19:09.240Z,31.35
2018-06-05T21:21:38.695Z,31.48
2018-06-05T21:24:08.452Z,31.43
2018-06-05T21:26:37.379Z,31.14
2018-06-05T21:29:06.626Z,31.60
2018-06-05T21:31:36.274Z,31.51
2018-06-05T21:34:05.471Z,32.06
2018-06-05T21:36:34.977Z,31.60
2018-06-05T21:39:04.680Z,32.24
2018-06-05T21:41:34.566Z,31.71
2018-06-05T21:44:03.629Z,32.85
2018-06-05T21:46:32.484Z,32.70
2018-06-05T21:49:01.331Z,32.24
2018-06-05T21:51:30.168Z,33.25
2018-06-05T21:53:59.230Z,32.69
2018-06-05T21:56:28.611Z,33.25
2018-06-05T21:58:57.910Z,33.55
2018-06-05T22:01:27.751Z,32.84
2018-06-05T22:03:56.619Z,33.14
2018-06-05T22:06:26.217Z,33.59
2018-06-05T22:08:55.994Z,33.25
2018-06-05T22:11:24.802Z,34.00
2018-06-05T22:13:54.495Z,33.60
2018-06-05T22:16:24.716Z,34.05
2018-06-05T22:18:54.442Z,33.70
2018-06-05T22:21:23.950Z,34.42
2018-06-05T22:23:53.893Z,33.90
2018-06-05T22:26:22.918Z,33.33
2018-06-05T22:28:51.940Z,33.56
2018-06-05T22:31:21.016Z,33.37
2018-06-05T22:33:50.135Z,33.16
2018-06-05T22:36:19.773Z,33.36
2018-06-05T22:38:49.431Z,33.44
2018-06-05T22:41:20.706Z,33.80
2018-06-05T22:43:49.653Z,33.23
2018-06-05T22:46:19.213Z,32.93
2018-06-05T22:48:49.257Z,33.71
2018-06-05T22:51:19.143Z,32.67
2018-06-05T22:53:49.434Z,33.59
2018-06-05T22:56:19.690Z,34.92
2018-06-05T22:58:49.141Z,35.07
2018-06-05T23:01:20.353Z,34.99
2018-06-05T23:03:49.554Z,35.32
2018-06-05T23:06:19.905Z,35.07
2018-06-05T23:08:49.798Z,35.24
2018-06-05T23:11:19.236Z,36.71
2018-06-05T23:13:49.033Z,37.22
2018-06-05T23:16:19.287Z,36.62
2018-06-05T23:18:49.589Z,37.43
2018-06-05T23:21:19.951Z,38.53
2018-06-05T23:23:50.075Z,38.15
2018-06-05T23:26:19.688Z,38.98
2018-06-05T23:28:50.138Z,39.33
2018-06-05T23:31:19.638Z,38.84
2018-06-05T23:33:49.695Z,40.39
2018-06-05T23:36:19.183Z,40.16
2018-06-05T23:38:48.466Z,40.67
2018-06-05T23:41:18.504Z,41.57
2018-06-05T23:43:47.690Z,42.80
2018-06-05T23:46:17.086Z,42.15
2018-06-05T23:48:46.946Z,42.38
2018-06-05T23:51:16.950Z,42.69
2018-06-05T23:53:46.674Z,43.24
2018-06-05T23:56:16.721Z,43.55
2018-06-05T23:58:45.745Z,43.24
