createdAt,value
2022-09-24T00:00:39.493Z,1001.7
2022-09-24T00:01:41.626Z,1001.7
2022-09-24T00:02:43.568Z,1001.7
2022-09-24T00:03:44.453Z,1001.7
2022-09-24T00:04:45.550Z,1001.7
2022-09-24T00:05:46.654Z,1001.7
2022-09-24T00:06:48.503Z,1001.7
2022-09-24T00:07:49.554Z,1001.7
2022-09-24T00:08:50.494Z,1001.8
2022-09-24T00:09:51.515Z,1001.7
2022-09-24T00:10:52.543Z,1001.7
2022-09-24T00:11:54.555Z,1001.7
2022-09-24T00:12:56.533Z,1001.7
2022-09-24T00:13:58.487Z,1001.7
2022-09-24T00:15:00.539Z,1001.7
2022-09-24T00:16:02.559Z,1001.7
2022-09-24T00:17:04.454Z,1001.7
2022-09-24T00:18:05.541Z,1001.7
2022-09-24T00:19:07.554Z,1001.7
2022-09-24T00:20:09.522Z,1001.7
2022-09-24T00:21:11.597Z,1001.7
2022-09-24T00:22:13.553Z,1001.6
2022-09-24T00:23:14.514Z,1001.6
2022-09-24T00:24:15.562Z,1001.6
2022-09-24T00:25:17.496Z,1001.7
2022-09-24T00:26:18.526Z,1001.6
2022-09-24T00:27:25.639Z,1001.6
2022-09-24T00:28:27.573Z,1001.7
2022-09-24T00:29:29.514Z,1001.7
2022-09-24T00:30:30.522Z,1001.6
2022-09-24T00:31:31.620Z,1001.6
2022-09-24T00:32:32.573Z,1001.6
2022-09-24T00:33:34.524Z,1001.6
2022-09-24T00:34:35.455Z,1001.6
2022-09-24T00:35:36.535Z,1001.6
2022-09-24T00:36:37.520Z,1001.5
2022-09-24T00:37:38.487Z,1001.6
2022-09-24T00:38:39.492Z,1001.6
2022-09-24T00:39:41.552Z,1001.6
2022-09-24T00:40:43.581Z,1001.6
2022-09-24T00:41:44.521Z,1001.6
2022-09-24T00:42:45.493Z,1001.6
2022-09-24T00:43:46.497Z,1001.6
2022-09-24T00:44:47.554Z,1001.5
2022-09-24T00:45:48.573Z,1001.5
2022-09-24T00:46:49.613Z,1001.5
2022-09-24T00:47:50.513Z,1001.5
2022-09-24T00:48:51.494Z,1001.4
2022-09-24T00:49:52.555Z,1001.4
2022-09-24T00:50:53.510Z,1001.5
2022-09-24T00:51:54.584Z,1001.5
2022-09-24T00:52:55.458Z,1001.4
2022-09-24T00:53:56.476Z,1001.4
2022-09-24T00:54:57.495Z,1001.4
2022-09-24T00:55:58.454Z,1001.3
2022-09-24T00:56:59.474Z,1001.4
2022-09-24T00:58:00.494Z,1001.4
2022-09-24T00:59:01.514Z,1001.3
2022-09-24T01:00:02.613Z,1001.3
2022-09-24T01:04:03.617Z,1001.3
2022-09-24T01:05:05.458Z,1001.3
2022-09-24T01:06:06.523Z,1001.3
2022-09-24T01:07:07.561Z,1001.3
2022-09-24T01:08:08.476Z,1001.3
2022-09-24T01:09:09.397Z,1000.6
2022-09-24T01:10:10.496Z,1001
2022-09-24T01:11:11.477Z,1001.2
2022-09-24T01:12:12.477Z,1001.2
2022-09-24T01:13:13.498Z,1001.2
2022-09-24T01:14:14.475Z,1001.2
2022-09-24T01:15:15.517Z,1001.2
2022-09-24T01:16:16.605Z,1001.2
2022-09-24T01:17:17.472Z,1001.2
2022-09-24T01:18:18.497Z,1001.2
2022-09-24T01:19:19.480Z,1001.1
2022-09-24T01:20:20.488Z,1001.2
2022-09-24T01:21:21.524Z,1001.2
2022-09-24T01:22:22.488Z,1001.2
2022-09-24T01:23:23.536Z,1001.2
2022-09-24T01:24:24.537Z,1001.2
2022-09-24T01:25:26.513Z,1001.2
2022-09-24T01:26:28.465Z,1001.2
2022-09-24T01:27:29.519Z,1001.1
2022-09-24T01:28:30.596Z,1001.2
2022-09-24T01:29:31.557Z,1001.1
2022-09-24T01:30:32.582Z,1001.1
2022-09-24T01:31:33.617Z,1001.2
2022-09-24T01:32:34.536Z,1001.2
2022-09-24T01:33:35.620Z,1001.2
2022-09-24T01:34:36.565Z,1000.5
2022-09-24T01:35:37.484Z,1001
2022-09-24T01:36:38.516Z,1001.1
2022-09-24T01:37:40.599Z,1001.1
2022-09-24T01:38:42.497Z,1001
2022-09-24T01:39:43.557Z,1001.1
2022-09-24T01:40:44.543Z,1001.1
2022-09-24T01:41:45.498Z,1001
2022-09-24T01:42:46.518Z,1001.1
2022-09-24T01:43:47.480Z,1001
2022-09-24T01:44:49.617Z,1001.1
2022-09-24T01:45:51.516Z,1001.1
2022-09-24T01:46:52.575Z,1001.1
2022-09-24T01:47:53.537Z,1001.1
2022-09-24T01:48:54.517Z,1001.1
2022-09-24T01:49:55.625Z,1001.1
2022-09-24T01:50:57.496Z,1001.1
2022-09-24T01:51:58.499Z,1001.1
2022-09-24T01:52:59.511Z,1001
2022-09-24T01:54:00.517Z,1001.1
2022-09-24T01:55:01.523Z,1001.1
2022-09-24T01:56:02.833Z,1001.1
2022-09-24T01:57:04.517Z,1001.1
2022-09-24T01:58:05.519Z,1001.1
2022-09-24T01:59:06.536Z,1001.1
2022-09-24T02:00:07.617Z,1001.1
2022-09-24T02:01:08.756Z,1001
2022-09-24T02:02:09.610Z,1001.1
2022-09-24T02:03:11.541Z,1001.1
2022-09-24T02:04:12.577Z,1001
2022-09-24T02:05:13.542Z,1001
2022-09-24T02:06:14.498Z,1001
2022-09-24T02:07:15.545Z,1001
2022-09-24T02:08:17.582Z,1001
2022-09-24T02:09:18.577Z,1000.9
2022-09-24T02:10:19.537Z,1000.7
2022-09-24T02:11:20.517Z,1000.9
2022-09-24T02:12:21.657Z,1001
2022-09-24T02:13:23.537Z,1001
2022-09-24T02:14:24.597Z,1001
2022-09-24T02:15:28.905Z,1000.9
2022-09-24T02:16:26.498Z,1000.9
2022-09-24T02:17:27.578Z,1000.8
2022-09-24T02:18:28.516Z,1000.8
2022-09-24T02:19:29.498Z,1000.8
2022-09-24T02:20:30.539Z,1000.9
2022-09-24T02:21:31.517Z,1000.8
2022-09-24T02:22:32.500Z,1000.8
2022-09-24T02:23:33.567Z,1000.8
2022-09-24T02:24:34.597Z,1000.8
2022-09-24T02:25:35.477Z,1000.8
2022-09-24T02:26:36.537Z,1000.8
2022-09-24T02:27:37.556Z,1000.9
2022-09-24T02:28:38.520Z,1000.9
2022-09-24T02:29:39.519Z,1000.9
2022-09-24T02:30:40.477Z,1000.2
2022-09-24T02:31:41.559Z,1000.7
2022-09-24T02:32:42.517Z,1000.8
2022-09-24T02:33:43.500Z,1000.8
2022-09-24T02:34:44.496Z,1000.8
2022-09-24T02:35:45.537Z,1000.9
2022-09-24T02:36:46.478Z,1000.8
2022-09-24T02:37:47.557Z,1000.8
2022-09-24T02:38:48.539Z,1000.7
2022-09-24T02:39:49.536Z,1000.8
2022-09-24T02:40:50.634Z,1000.7
2022-09-24T02:41:51.484Z,1000.7
2022-09-24T02:42:52.516Z,1000.7
2022-09-24T02:43:54.494Z,1000.7
2022-09-24T02:44:55.557Z,1000.7
2022-09-24T02:45:57.537Z,1000.7
2022-09-24T02:46:58.760Z,1000.7
2022-09-24T02:47:59.497Z,1000.7
2022-09-24T02:49:00.537Z,1000.7
2022-09-24T02:50:01.558Z,1000.7
2022-09-24T02:51:02.557Z,1000.7
2022-09-24T02:52:03.516Z,1000.7
2022-09-24T02:53:04.497Z,1000.7
2022-09-24T02:54:05.602Z,1000.7
2022-09-24T02:55:06.537Z,1000.6
2022-09-24T02:56:07.596Z,1000.7
2022-09-24T02:57:08.598Z,1000.7
2022-09-24T02:58:09.542Z,1000.6
2022-09-24T02:59:10.617Z,1000.7
2022-09-24T03:00:12.578Z,1000.6
2022-09-24T03:01:13.558Z,1000.6
2022-09-24T03:02:14.677Z,1000.6
2022-09-24T03:03:15.707Z,1000.6
2022-09-24T03:04:16.558Z,1000.6
2022-09-24T03:05:17.581Z,1000.6
2022-09-24T03:06:18.653Z,1000.6
2022-09-24T03:07:19.557Z,1000.6
2022-09-24T03:08:20.578Z,1000.6
2022-09-24T03:09:21.624Z,1000.9
2022-09-24T03:10:22.738Z,1000.6
2022-09-24T03:11:24.654Z,1000.6
2022-09-24T03:12:25.516Z,1000.6
2022-09-24T03:13:26.578Z,1000.6
2022-09-24T03:14:27.510Z,1000.6
2022-09-24T03:15:28.557Z,1000.6
2022-09-24T03:16:29.648Z,1000.6
2022-09-24T03:17:30.597Z,1000.6
2022-09-24T03:18:31.559Z,1000.6
2022-09-24T03:19:32.557Z,1000.6
2022-09-24T03:20:33.636Z,1000.6
2022-09-24T03:21:34.616Z,1000.6
2022-09-24T03:22:35.567Z,1000.6
2022-09-24T03:23:36.659Z,1000.6
2022-09-24T03:24:37.562Z,1000.6
2022-09-24T03:25:38.576Z,1000.6
2022-09-24T03:26:39.560Z,1000.2
2022-09-24T03:27:40.657Z,1000.4
2022-09-24T03:28:42.581Z,1000.5
2022-09-24T03:29:43.618Z,1000.5
2022-09-24T03:30:44.536Z,1000.5
2022-09-24T03:31:45.643Z,1000.5
2022-09-24T03:32:46.541Z,1000.5
2022-09-24T03:33:47.601Z,1000.5
2022-09-24T03:34:48.579Z,1000.6
2022-09-24T03:35:49.550Z,1000.5
2022-09-24T03:36:50.576Z,1000.5
2022-09-24T03:37:51.597Z,1000.5
2022-09-24T03:38:52.598Z,1000.6
2022-09-24T03:39:53.598Z,1000.5
2022-09-24T03:40:54.574Z,1000.5
2022-09-24T03:41:55.518Z,1000.5
2022-09-24T03:42:56.557Z,1000.5
2022-09-24T03:43:57.598Z,1000.4
2022-09-24T03:44:58.598Z,1000.4
2022-09-24T03:45:59.596Z,1000.4
2022-09-24T03:47:00.637Z,1000.3
2022-09-24T03:48:01.617Z,1000.3
2022-09-24T03:49:02.597Z,1000.4
2022-09-24T03:50:03.616Z,1000.4
2022-09-24T03:51:04.596Z,1000.4
2022-09-24T03:52:05.657Z,1000.4
2022-09-24T03:53:06.556Z,1000.3
2022-09-24T03:54:07.630Z,1000.4
2022-09-24T03:55:08.586Z,1000.4
2022-09-24T03:56:09.597Z,1000.5
2022-09-24T03:57:10.942Z,1000.4
2022-09-24T03:58:12.577Z,1000.4
2022-09-24T03:59:13.596Z,1000.4
2022-09-24T04:00:14.616Z,1000.4
2022-09-24T04:01:15.618Z,1000.4
2022-09-24T04:02:16.716Z,1000.4
2022-09-24T04:03:17.635Z,1000.4
2022-09-24T04:04:18.559Z,1000.4
2022-09-24T04:05:19.637Z,1000.4
2022-09-24T04:06:24.980Z,1000.4
2022-09-24T04:07:21.657Z,1000.4
2022-09-24T04:08:22.897Z,1000.3
2022-09-24T04:09:24.565Z,1000.3
2022-09-24T04:10:25.656Z,1000.4
2022-09-24T04:11:26.540Z,1000.4
2022-09-24T04:12:27.656Z,1000.3
2022-09-24T04:13:28.616Z,1000.4
2022-09-24T04:14:29.596Z,1000.3
2022-09-24T04:15:30.616Z,1000.3
2022-09-24T04:16:31.639Z,1000.3
2022-09-24T04:17:32.597Z,1000.3
2022-09-24T04:18:37.061Z,1000.3
2022-09-24T04:19:34.576Z,1000.3
2022-09-24T04:20:35.678Z,1000.3
2022-09-24T04:21:36.616Z,1000.3
2022-09-24T04:22:37.596Z,1000.3
2022-09-24T04:23:38.566Z,1000.3
2022-09-24T04:24:39.619Z,1000.2
2022-09-24T04:25:40.632Z,1000.3
2022-09-24T04:26:42.657Z,1000.2
2022-09-24T04:27:43.656Z,1000.2
2022-09-24T04:28:44.578Z,1000.2
2022-09-24T04:29:45.597Z,1000.2
2022-09-24T04:30:46.596Z,1000.2
2022-09-24T04:31:47.689Z,1000.2
2022-09-24T04:32:48.636Z,1000.2
2022-09-24T04:33:49.596Z,1000.2
2022-09-24T04:34:50.637Z,1000.2
2022-09-24T04:35:51.618Z,1000.2
2022-09-24T04:36:52.597Z,1000.2
2022-09-24T04:37:53.636Z,1000.2
2022-09-24T04:38:54.636Z,1000.2
2022-09-24T04:39:55.719Z,1000.2
2022-09-24T04:40:57.774Z,1000.3
2022-09-24T04:41:58.602Z,1000.2
2022-09-24T04:42:59.688Z,1000.2
2022-09-24T04:44:00.631Z,1000.2
2022-09-24T04:45:01.680Z,1000.2
2022-09-24T04:46:02.666Z,1000.2
2022-09-24T04:47:03.562Z,1000.2
2022-09-24T04:48:04.598Z,1000.3
2022-09-24T04:49:05.625Z,1000.2
2022-09-24T04:50:06.596Z,1000.2
2022-09-24T04:51:07.664Z,999.6
2022-09-24T04:52:08.618Z,1000
2022-09-24T04:53:09.657Z,1000.1
2022-09-24T04:54:10.617Z,1000.2
2022-09-24T04:55:11.598Z,1000.2
2022-09-24T04:56:12.663Z,1000.2
2022-09-24T04:57:13.596Z,1000.1
2022-09-24T04:58:14.617Z,1000.2
2022-09-24T04:59:15.660Z,1000.1
2022-09-24T05:00:16.657Z,1000.1
2022-09-24T05:01:17.723Z,1000.1
2022-09-24T05:02:18.742Z,1000.1
2022-09-24T05:03:19.637Z,1000.1
2022-09-24T05:04:20.598Z,1000.1
2022-09-24T05:05:21.576Z,1000.1
2022-09-24T05:06:22.936Z,1000.1
2022-09-24T05:07:24.596Z,1000.1
2022-09-24T05:08:25.636Z,1000.1
2022-09-24T05:09:27.656Z,1000.1
2022-09-24T05:10:28.556Z,1000.1
2022-09-24T05:11:29.785Z,1000.1
2022-09-24T05:12:30.758Z,1000.1
2022-09-24T05:13:31.576Z,1000.1
2022-09-24T05:14:32.599Z,1000
2022-09-24T05:15:33.637Z,1000.1
2022-09-24T05:16:34.703Z,1000.1
2022-09-24T05:17:35.657Z,1000
2022-09-24T05:18:36.617Z,1000
2022-09-24T05:19:37.617Z,1000
2022-09-24T05:20:38.657Z,1000
2022-09-24T05:21:39.639Z,1000.1
2022-09-24T05:22:40.680Z,1000
2022-09-24T05:23:42.661Z,1000.1
2022-09-24T05:24:43.682Z,1000.1
2022-09-24T05:25:44.641Z,1000.1
2022-09-24T05:26:45.621Z,1000.1
2022-09-24T05:27:46.637Z,1000
2022-09-24T05:28:47.617Z,1000
2022-09-24T05:29:48.705Z,1000
2022-09-24T05:30:49.788Z,1000
2022-09-24T05:31:51.737Z,1000
2022-09-24T05:32:52.637Z,1000
2022-09-24T05:33:53.658Z,1000
2022-09-24T05:34:54.577Z,1000
2022-09-24T05:35:55.858Z,1000
2022-09-24T05:36:57.657Z,1000
2022-09-24T05:37:59.642Z,1000
2022-09-24T05:39:00.657Z,1000
2022-09-24T05:40:01.739Z,999.8
2022-09-24T05:41:03.741Z,1000.1
2022-09-24T05:42:05.654Z,1000.1
2022-09-24T05:43:06.642Z,1000
2022-09-24T05:44:07.719Z,1000.1
2022-09-24T05:45:08.670Z,1000
2022-09-24T05:46:09.778Z,1000
2022-09-24T05:47:10.618Z,1000
2022-09-24T05:48:11.676Z,1000
2022-09-24T05:49:13.697Z,1000
2022-09-24T05:50:14.617Z,1000
2022-09-24T05:51:15.681Z,1000
2022-09-24T05:52:16.576Z,1000.1
2022-09-24T05:53:17.657Z,1000.1
2022-09-24T05:54:18.676Z,1000
2022-09-24T05:55:19.629Z,1000
2022-09-24T05:56:20.698Z,1000.1
2022-09-24T05:57:21.609Z,1000.1
2022-09-24T05:58:22.975Z,1000.1
2022-09-24T05:59:24.636Z,1000.1
2022-09-24T06:00:25.640Z,1000.2
2022-09-24T06:01:27.758Z,1000.1
2022-09-24T06:02:28.666Z,1000.1
2022-09-24T06:03:30.207Z,1000.1
2022-09-24T06:04:31.659Z,1000.1
2022-09-24T06:05:32.637Z,1000.1
2022-09-24T06:06:33.678Z,1000.1
2022-09-24T06:07:34.659Z,1000.1
2022-09-24T06:08:35.757Z,1000.1
2022-09-24T06:09:36.700Z,1000.1
2022-09-24T06:10:37.603Z,1000.1
2022-09-24T06:11:40.561Z,1000.1
2022-09-24T06:12:39.707Z,1000.1
2022-09-24T06:13:40.637Z,1000.1
2022-09-24T06:14:41.676Z,1000
2022-09-24T06:15:43.773Z,1000.1
2022-09-24T06:16:45.658Z,1000.1
2022-09-24T06:17:46.677Z,1000.1
2022-09-24T06:18:47.698Z,1000.1
2022-09-24T06:19:48.678Z,1000.2
2022-09-24T06:20:49.585Z,1000.1
2022-09-24T06:21:50.656Z,1000.1
2022-09-24T06:22:51.658Z,1000.2
2022-09-24T06:23:52.739Z,1000.2
2022-09-24T06:24:53.678Z,1000.2
2022-09-24T06:25:54.646Z,1000.2
2022-09-24T06:26:55.720Z,1000.1
2022-09-24T06:27:56.683Z,1000.1
2022-09-24T06:29:03.891Z,1000.1
2022-09-24T06:29:59.637Z,1000.1
2022-09-24T06:31:00.837Z,999.5
2022-09-24T06:32:02.737Z,1000
2022-09-24T06:33:04.654Z,1000.1
2022-09-24T06:34:05.757Z,1000.1
2022-09-24T06:35:06.640Z,1000.1
2022-09-24T06:36:07.698Z,1000.2
2022-09-24T06:37:08.657Z,1000.1
2022-09-24T06:38:09.696Z,1000.1
2022-09-24T06:39:10.868Z,1000.1
2022-09-24T06:40:12.811Z,1000.1
2022-09-24T06:41:14.658Z,1000.1
2022-09-24T06:42:15.681Z,1000.1
2022-09-24T06:43:16.721Z,1000.1
2022-09-24T06:44:17.643Z,1000.1
2022-09-24T06:45:19.697Z,1000.1
2022-09-24T06:46:20.774Z,1000.1
2022-09-24T06:47:21.643Z,1000.1
2022-09-24T06:48:23.645Z,1000.1
2022-09-24T06:49:24.679Z,1000.2
2022-09-24T06:50:25.825Z,1000.1
2022-09-24T06:51:27.696Z,1000.1
2022-09-24T06:52:29.727Z,1000.1
2022-09-24T06:53:31.697Z,1000.1
2022-09-24T06:54:33.697Z,1000.1
2022-09-24T06:55:35.681Z,1000.1
2022-09-24T06:56:36.858Z,1000.1
2022-09-24T06:57:38.837Z,1000.1
2022-09-24T06:58:40.740Z,1000
2022-09-24T06:59:42.636Z,1000
2022-09-24T07:00:43.719Z,1000
2022-09-24T07:01:44.712Z,1000
2022-09-24T07:02:45.713Z,1000
2022-09-24T07:03:46.737Z,1000.1
2022-09-24T07:04:47.676Z,1000
2022-09-24T07:05:48.617Z,1000.1
2022-09-24T07:06:49.729Z,1000.1
2022-09-24T07:07:51.697Z,1000.1
2022-09-24T07:08:53.678Z,1000.1
2022-09-24T07:09:54.660Z,1000.1
2022-09-24T07:10:55.648Z,1000.1
2022-09-24T07:11:56.775Z,1000.2
2022-09-24T07:12:58.647Z,1000.1
2022-09-24T07:13:59.644Z,1000.2
2022-09-24T07:15:00.702Z,1000.2
2022-09-24T07:16:01.807Z,1000.2
2022-09-24T07:17:02.707Z,1000.2
2022-09-24T07:18:03.680Z,1000.2
2022-09-24T07:19:04.742Z,1000.2
2022-09-24T07:20:05.698Z,1000.2
2022-09-24T07:21:06.678Z,1000.2
2022-09-24T07:22:07.749Z,1000.3
2022-09-24T07:23:08.662Z,1000.3
2022-09-24T07:24:09.662Z,1000.3
2022-09-24T07:25:10.617Z,1000.3
2022-09-24T07:26:11.720Z,1000.3
2022-09-24T07:27:12.738Z,1000.3
2022-09-24T07:28:14.617Z,1000
2022-09-24T07:29:15.664Z,1000.2
2022-09-24T07:30:16.674Z,1000.3
2022-09-24T07:31:17.916Z,1000.3
2022-09-24T07:32:19.728Z,1000.3
2022-09-24T07:33:20.664Z,1000.3
2022-09-24T07:34:21.677Z,1000.4
2022-09-24T07:35:23.077Z,1000.4
2022-09-24T07:36:24.766Z,999.8
2022-09-24T07:37:25.687Z,1000.2
2022-09-24T07:38:26.698Z,1000.3
2022-09-24T07:39:27.676Z,1000.4
2022-09-24T07:40:28.692Z,1000.4
2022-09-24T07:41:29.671Z,1000.4
2022-09-24T07:42:31.696Z,1000.4
2022-09-24T07:43:32.616Z,1000.4
2022-09-24T07:44:33.722Z,1000.4
2022-09-24T07:45:34.636Z,1000.4
2022-09-24T07:46:35.782Z,1000.4
2022-09-24T07:47:36.649Z,1000.4
2022-09-24T07:48:37.682Z,999.3
2022-09-24T07:49:38.643Z,1000.3
2022-09-24T07:50:39.739Z,1000.4
2022-09-24T07:51:41.738Z,1000.5
2022-09-24T07:52:43.696Z,1000.5
2022-09-24T07:53:44.696Z,1000.6
2022-09-24T07:54:45.639Z,1000.5
2022-09-24T07:55:46.696Z,1000.5
2022-09-24T07:56:47.778Z,1000.5
2022-09-24T07:57:48.758Z,1000.6
2022-09-24T07:58:50.643Z,1000.6
2022-09-24T07:59:51.846Z,1000.5
2022-09-24T08:00:52.661Z,1000.5
2022-09-24T08:01:53.732Z,1000.5
2022-09-24T08:02:54.716Z,1000.5
2022-09-24T08:03:56.852Z,1000.5
2022-09-24T08:04:58.816Z,1000.4
2022-09-24T08:06:00.777Z,1000.4
2022-09-24T08:07:02.665Z,1000.4
2022-09-24T08:08:04.694Z,1000.4
2022-09-24T08:09:06.717Z,1000.4
2022-09-24T08:10:07.818Z,1000.4
2022-09-24T08:11:09.738Z,1000.4
2022-09-24T08:12:11.751Z,1000.4
2022-09-24T08:13:13.707Z,1000.4
2022-09-24T08:14:15.802Z,1000.3
2022-09-24T08:15:17.833Z,1000.3
2022-09-24T08:16:19.841Z,1000.3
2022-09-24T08:17:20.781Z,1000.4
2022-09-24T08:18:23.117Z,1000.3
2022-09-24T08:19:24.735Z,1000.2
2022-09-24T08:20:25.712Z,1000.2
2022-09-24T08:21:27.697Z,1000.3
2022-09-24T08:22:29.673Z,1000.2
2022-09-24T08:23:30.776Z,1000.2
2022-09-24T08:24:32.737Z,1000.2
2022-09-24T08:25:34.777Z,1000.2
2022-09-24T08:26:36.881Z,1000.2
2022-09-24T08:27:38.798Z,1000.2
2022-09-24T08:28:40.765Z,1000.2
2022-09-24T08:29:42.802Z,1000.2
2022-09-24T08:30:44.821Z,1000.2
2022-09-24T08:31:45.908Z,1000.2
2022-09-24T08:32:46.717Z,1000.2
2022-09-24T08:33:47.738Z,1000.2
2022-09-24T08:34:48.769Z,1000.2
2022-09-24T08:35:50.776Z,1000.2
2022-09-24T08:36:52.736Z,1000.2
2022-09-24T08:37:53.797Z,1000.2
2022-09-24T08:38:54.749Z,1000.2
2022-09-24T08:39:55.803Z,1000.2
2022-09-24T08:40:56.859Z,1000.1
2022-09-24T08:41:58.756Z,1000.1
2022-09-24T08:43:04.245Z,1000.1
2022-09-24T08:44:02.847Z,1000.1
2022-09-24T08:45:03.861Z,1000.1
2022-09-24T08:46:05.850Z,1000.1
2022-09-24T08:47:07.709Z,1000.1
2022-09-24T08:48:08.816Z,1000.1
2022-09-24T08:49:10.648Z,1000.1
2022-09-24T08:50:11.696Z,1000.1
2022-09-24T08:51:12.736Z,1000.1
2022-09-24T08:52:14.688Z,1000.1
2022-09-24T08:53:16.750Z,1000.1
2022-09-24T08:54:18.797Z,1000.1
2022-09-24T08:55:20.792Z,1000.1
2022-09-24T08:56:23.259Z,1000.1
2022-09-24T08:57:24.724Z,1000.1
2022-09-24T08:58:25.802Z,1000.2
2022-09-24T08:59:26.775Z,1000.1
2022-09-24T09:00:27.713Z,1000.1
2022-09-24T09:01:28.966Z,1000.1
2022-09-24T09:02:30.902Z,1000.1
2022-09-24T09:03:32.776Z,1000.1
2022-09-24T09:04:34.698Z,1000.1
2022-09-24T09:05:35.717Z,1000.1
2022-09-24T09:06:36.797Z,1000.1
2022-09-24T09:07:37.699Z,1000.1
2022-09-24T09:09:08.047Z,1000
2022-09-24T09:09:40.758Z,1000
2022-09-24T09:10:42.738Z,1000.1
2022-09-24T09:11:43.748Z,1000.1
2022-09-24T09:12:44.698Z,1000
2022-09-24T09:13:45.737Z,1000.1
2022-09-24T09:14:46.757Z,1000.1
2022-09-24T09:15:47.786Z,1000.1
2022-09-24T09:16:48.810Z,1000.1
2022-09-24T09:17:49.717Z,1000.1
2022-09-24T09:18:50.716Z,1000
2022-09-24T09:19:53.801Z,1000.1
2022-09-24T09:20:52.699Z,1000.1
2022-09-24T09:21:53.736Z,1000.1
2022-09-24T09:22:54.689Z,1000
2022-09-24T09:23:55.697Z,1000
2022-09-24T09:25:01.231Z,1000
2022-09-24T09:25:58.766Z,1000
2022-09-24T09:27:00.840Z,1000.1
2022-09-24T09:28:02.739Z,1000.1
2022-09-24T09:29:03.780Z,1000
2022-09-24T09:30:05.222Z,1000.1
2022-09-24T09:31:05.769Z,1000.1
2022-09-24T09:32:06.802Z,1000
2022-09-24T09:33:08.796Z,1000
2022-09-24T09:34:10.785Z,1000
2022-09-24T09:35:11.683Z,1000
2022-09-24T09:36:12.801Z,1000
2022-09-24T09:37:14.753Z,1000
2022-09-24T09:38:15.700Z,1000
2022-09-24T09:39:16.777Z,1000.1
2022-09-24T09:40:17.797Z,1000.1
2022-09-24T09:41:18.841Z,1000.1
2022-09-24T09:42:20.837Z,1000.1
2022-09-24T09:43:23.326Z,1000.1
2022-09-24T09:44:24.729Z,1000.1
2022-09-24T09:45:28.032Z,1000.1
2022-09-24T09:46:26.770Z,1000.1
2022-09-24T09:47:27.903Z,1000.1
2022-09-24T09:48:29.797Z,1000.1
2022-09-24T09:49:30.682Z,1000.1
2022-09-24T09:50:31.748Z,1000.1
2022-09-24T09:51:32.777Z,1000.1
2022-09-24T09:52:33.737Z,1000.1
2022-09-24T09:53:34.726Z,1000.1
2022-09-24T09:54:35.757Z,1000.1
2022-09-24T09:55:36.799Z,1000
2022-09-24T09:56:37.757Z,1000
2022-09-24T09:57:38.777Z,1000
2022-09-24T09:58:39.812Z,1000.1
2022-09-24T09:59:40.777Z,1000.1
2022-09-24T10:00:41.726Z,1000.1
2022-09-24T10:01:42.869Z,1000.1
2022-09-24T10:02:44.939Z,1000.1
2022-09-24T10:03:46.836Z,1000.1
2022-09-24T10:04:51.953Z,1000.1
2022-09-24T10:05:50.761Z,1000.1
2022-09-24T10:06:51.818Z,1000.1
2022-09-24T10:07:52.778Z,1000.2
2022-09-24T10:08:53.786Z,1000.1
2022-09-24T10:09:54.757Z,1000.1
2022-09-24T10:10:55.817Z,1000.1
2022-09-24T10:11:56.787Z,1000.1
2022-09-24T10:12:57.817Z,1000.1
2022-09-24T10:13:59.777Z,1000.1
2022-09-24T10:15:01.919Z,1000.1
2022-09-24T10:16:03.964Z,1000.1
2022-09-24T10:17:05.819Z,1000.1
2022-09-24T10:18:06.941Z,1000.1
2022-09-24T10:19:08.777Z,1000.1
2022-09-24T10:20:09.740Z,1000
2022-09-24T10:21:10.757Z,1000.1
2022-09-24T10:22:11.783Z,1000
2022-09-24T10:23:12.837Z,1000
2022-09-24T10:24:13.783Z,999.9
2022-09-24T10:25:14.773Z,1000
2022-09-24T10:26:16.784Z,1000
2022-09-24T10:27:17.796Z,1000
2022-09-24T10:28:18.817Z,1000
2022-09-24T10:29:19.877Z,1000.1
2022-09-24T10:30:21.780Z,1000.1
2022-09-24T10:31:22.829Z,1000.1
2022-09-24T10:32:23.741Z,1000.1
2022-09-24T10:33:24.818Z,1000.1
2022-09-24T10:34:25.857Z,1000.1
2022-09-24T10:35:27.791Z,1000.1
2022-09-24T10:36:28.839Z,1000.1
2022-09-24T10:37:30.816Z,1000.1
2022-09-24T10:38:32.818Z,1000.1
2022-09-24T10:39:34.717Z,1000
2022-09-24T10:40:35.905Z,1000.1
2022-09-24T10:41:36.819Z,1000
2022-09-24T10:42:37.802Z,1000
2022-09-24T10:43:38.777Z,1000
2022-09-24T10:44:39.758Z,1000
2022-09-24T10:45:40.841Z,1000
2022-09-24T10:46:42.906Z,1000
2022-09-24T10:47:45.281Z,1000
2022-09-24T10:48:46.843Z,1000
2022-09-24T10:49:47.741Z,1000
2022-09-24T10:50:48.809Z,1000
2022-09-24T10:51:49.757Z,1000
2022-09-24T10:52:50.763Z,1000
2022-09-24T10:53:51.822Z,1000
2022-09-24T10:54:52.816Z,1000
2022-09-24T10:55:53.817Z,1000
2022-09-24T10:56:54.760Z,1000
2022-09-24T10:57:55.898Z,1000
2022-09-24T10:58:57.873Z,1000
2022-09-24T10:59:59.880Z,1000
2022-09-24T11:01:01.784Z,1000
2022-09-24T11:02:03.986Z,1000
2022-09-24T11:03:05.995Z,1000
2022-09-24T11:04:07.910Z,1000
2022-09-24T11:05:08.877Z,1000
2022-09-24T11:06:09.836Z,1000
2022-09-24T11:07:10.826Z,1000.1
2022-09-24T11:08:11.936Z,1000
2022-09-24T11:09:13.794Z,1000
2022-09-24T11:10:14.856Z,1000
2022-09-24T11:11:16.816Z,1000
2022-09-24T11:12:18.777Z,1000
2022-09-24T11:13:19.723Z,1000
2022-09-24T11:14:21.062Z,1000.1
2022-09-24T11:15:22.838Z,1000
2022-09-24T11:16:24.804Z,1000
2022-09-24T11:17:25.941Z,1000
2022-09-24T11:18:27.798Z,1000
2022-09-24T11:19:29.927Z,1000
2022-09-24T11:20:31.825Z,1000
2022-09-24T11:21:32.817Z,1000
2022-09-24T11:22:33.795Z,1000
2022-09-24T11:23:34.795Z,1000
2022-09-24T11:24:35.919Z,999.9
2022-09-24T11:25:37.918Z,1000
2022-09-24T11:26:38.865Z,999.9
2022-09-24T11:27:39.876Z,999.9
2022-09-24T11:28:41.856Z,999.9
2022-09-24T11:29:42.803Z,1000
2022-09-24T11:30:43.919Z,1000
2022-09-24T11:31:44.806Z,999.9
2022-09-24T11:32:45.877Z,999.9
2022-09-24T11:33:46.867Z,999.9
2022-09-24T11:34:47.844Z,999.9
2022-09-24T11:35:48.898Z,999.8
2022-09-24T11:36:49.857Z,999.9
2022-09-24T11:37:50.824Z,999.9
2022-09-24T11:38:51.807Z,999.9
2022-09-24T11:39:52.837Z,999.9
2022-09-24T11:40:54.993Z,999.8
2022-09-24T11:41:56.808Z,999.8
2022-09-24T11:42:57.858Z,999.8
2022-09-24T11:43:59.815Z,999.8
2022-09-24T11:45:01.855Z,999.8
2022-09-24T11:46:03.976Z,999.9
2022-09-24T11:47:05.898Z,999.8
2022-09-24T11:48:07.856Z,999.8
2022-09-24T11:49:09.836Z,999.9
2022-09-24T11:50:10.931Z,999.7
2022-09-24T11:51:11.796Z,999.9
2022-09-24T11:52:12.824Z,999.9
2022-09-24T11:53:13.817Z,999.9
2022-09-24T11:54:14.876Z,999.9
2022-09-24T11:55:16.956Z,999.9
2022-09-24T11:56:18.887Z,999.8
2022-09-24T11:57:19.879Z,999.6
2022-09-24T11:58:21.818Z,999.7
2022-09-24T11:59:22.918Z,999.7
2022-09-24T12:00:24.817Z,999.8
2022-09-24T12:01:26.934Z,999.7
2022-09-24T12:02:28.891Z,999.7
2022-09-24T12:03:30.941Z,999.7
2022-09-24T12:04:31.818Z,999.7
2022-09-24T12:05:32.882Z,999.7
2022-09-24T12:06:33.800Z,999.7
2022-09-24T12:07:34.878Z,999.7
2022-09-24T12:08:35.866Z,999.7
2022-09-24T12:09:36.877Z,999.7
2022-09-24T12:10:37.879Z,999.6
2022-09-24T12:11:38.918Z,999.6
2022-09-24T12:12:39.836Z,999.6
2022-09-24T12:13:41.951Z,999.6
2022-09-24T12:14:43.877Z,999.6
2022-09-24T12:15:44.994Z,999.6
2022-09-24T12:16:46.831Z,999.6
2022-09-24T12:17:47.858Z,999.6
2022-09-24T12:18:48.842Z,999.6
2022-09-24T12:19:49.858Z,999.6
2022-09-24T12:20:50.883Z,999.6
2022-09-24T12:21:51.797Z,999.5
2022-09-24T12:22:52.877Z,999.5
2022-09-24T12:24:02.169Z,999.6
2022-09-24T12:24:55.356Z,999.6
2022-09-24T12:25:56.936Z,999.6
2022-09-24T12:26:59.052Z,999.6
2022-09-24T12:28:00.936Z,999
2022-09-24T12:29:02.950Z,999.5
2022-09-24T12:30:04.959Z,999.6
2022-09-24T12:31:11.349Z,999.6
2022-09-24T12:32:08.914Z,999.5
2022-09-24T12:33:10.856Z,999.5
2022-09-24T12:34:11.869Z,999.5
2022-09-24T12:35:12.918Z,999.6
2022-09-24T12:36:14.905Z,999.6
2022-09-24T12:37:15.997Z,999.6
2022-09-24T12:38:17.876Z,999.5
2022-09-24T12:39:18.919Z,999.5
2022-09-24T12:40:19.918Z,999.5
2022-09-24T12:41:20.938Z,999.4
2022-09-24T12:42:21.897Z,999.4
2022-09-24T12:43:22.878Z,999.3
2022-09-24T12:44:23.853Z,999.3
2022-09-24T12:45:25.925Z,999.3
2022-09-24T12:46:28.031Z,999.2
2022-09-24T12:47:29.856Z,999.3
2022-09-24T12:48:31.924Z,999.4
2022-09-24T12:49:33.977Z,999.3
2022-09-24T12:50:35.971Z,999.4
2022-09-24T12:51:37.862Z,999.4
2022-09-24T12:52:38.893Z,999.4
2022-09-24T12:53:40.897Z,999.3
2022-09-24T12:54:42.881Z,999.3
2022-09-24T12:55:43.917Z,999.3
2022-09-24T12:56:45.916Z,999.3
2022-09-24T12:57:47.826Z,999.3
2022-09-24T12:58:48.798Z,999.3