createdAt,value
2023-03-19T00:02:52.797Z,4.60
2023-03-19T00:08:00.245Z,4.50
2023-03-19T00:13:07.822Z,4.50
2023-03-19T00:18:14.968Z,4.60
2023-03-19T00:23:21.734Z,4.70
2023-03-19T00:28:28.620Z,4.60
2023-03-19T00:33:35.507Z,4.70
2023-03-19T00:38:42.295Z,4.50
2023-03-19T00:43:51.729Z,4.70
2023-03-19T00:48:59.176Z,4.80
2023-03-19T00:54:06.229Z,4.70
2023-03-19T00:59:13.265Z,4.80
2023-03-19T01:04:20.970Z,4.80
2023-03-19T01:09:28.439Z,4.90
2023-03-19T01:14:36.436Z,4.70
2023-03-19T01:19:43.139Z,4.40
2023-03-19T01:24:49.962Z,4.50
2023-03-19T01:29:56.746Z,4.60
2023-03-19T01:35:04.879Z,4.70
2023-03-19T01:40:14.779Z,4.80
2023-03-19T01:45:41.059Z,4.70
2023-03-19T01:50:50.892Z,4.60
2023-03-19T01:56:02.048Z,4.80
2023-03-19T02:01:09.226Z,4.80
2023-03-19T02:06:17.243Z,4.90
2023-03-19T02:11:24.789Z,5.00
2023-03-19T02:16:32.101Z,5.10
2023-03-19T02:21:39.211Z,4.80
2023-03-19T02:26:48.678Z,4.60
2023-03-19T02:31:55.473Z,4.60
2023-03-19T02:37:09.327Z,4.60
2023-03-19T02:42:17.855Z,4.60
2023-03-19T02:47:26.430Z,4.70
2023-03-19T02:52:33.106Z,4.60
2023-03-19T02:57:39.917Z,4.40
2023-03-19T03:02:47.099Z,4.50
2023-03-19T03:07:54.312Z,4.60
2023-03-19T03:13:01.940Z,4.70
2023-03-19T03:18:09.109Z,4.50
2023-03-19T03:23:15.890Z,4.40
2023-03-19T03:28:22.600Z,4.60
2023-03-19T03:33:29.618Z,4.70
2023-03-19T03:38:36.736Z,4.60
2023-03-19T03:43:43.590Z,4.50
2023-03-19T03:48:51.777Z,4.40
2023-03-19T03:53:58.642Z,4.50
2023-03-19T03:59:05.452Z,4.60
2023-03-19T04:04:12.238Z,4.40
2023-03-19T04:09:18.934Z,4.40
2023-03-19T04:14:25.666Z,4.40
2023-03-19T04:19:32.943Z,4.30
2023-03-19T04:24:39.615Z,4.20
2023-03-19T04:29:46.560Z,4.40
2023-03-19T04:34:53.231Z,4.80
2023-03-19T04:39:59.867Z,4.90
2023-03-19T04:45:07.905Z,4.70
2023-03-19T04:50:14.984Z,4.70
2023-03-19T04:55:21.661Z,4.50
2023-03-19T05:00:28.544Z,4.30
2023-03-19T05:05:35.551Z,4.20
2023-03-19T05:10:42.870Z,4.20
2023-03-19T05:15:49.697Z,4.30
2023-03-19T05:20:56.427Z,4.30
2023-03-19T05:26:03.189Z,4.50
2023-03-19T05:31:10.045Z,4.50
2023-03-19T05:36:17.367Z,4.50
2023-03-19T05:41:24.365Z,4.50
2023-03-19T05:46:31.067Z,4.60
2023-03-19T05:51:38.087Z,4.60
2023-03-19T05:56:44.780Z,4.80
2023-03-19T06:01:51.468Z,4.80
2023-03-19T06:06:59.657Z,4.80
2023-03-19T06:12:06.662Z,4.80
2023-03-19T06:17:13.479Z,4.70
2023-03-19T06:22:20.186Z,4.90
2023-03-19T06:27:27.361Z,5.00
2023-03-19T06:32:34.095Z,5.10
2023-03-19T06:37:40.881Z,5.30
2023-03-19T06:42:49.426Z,5.50
2023-03-19T06:47:56.460Z,5.60
2023-03-19T06:53:03.141Z,5.80
2023-03-19T06:58:09.847Z,6.00
2023-03-19T07:03:16.760Z,6.30
2023-03-19T07:08:23.496Z,6.50
2023-03-19T07:13:30.220Z,6.70
2023-03-19T07:18:37.412Z,6.90
2023-03-19T07:23:44.188Z,7.20
2023-03-19T07:28:50.886Z,7.50
2023-03-19T07:33:57.610Z,7.50
2023-03-19T07:39:04.365Z,7.60
2023-03-19T07:44:11.048Z,7.60
2023-03-19T07:49:17.823Z,7.50
2023-03-19T07:54:24.575Z,7.70
2023-03-19T07:59:31.625Z,7.70
2023-03-19T08:04:38.482Z,7.60
2023-03-19T08:09:45.315Z,7.50
2023-03-19T08:14:52.137Z,7.60
2023-03-19T08:19:58.833Z,7.90
2023-03-19T08:25:07.132Z,8.20
2023-03-19T08:30:15.037Z,8.30
2023-03-19T08:35:21.784Z,8.60
2023-03-19T08:40:28.784Z,9.00
2023-03-19T08:45:35.514Z,9.30
2023-03-19T08:50:42.265Z,9.80
2023-03-19T08:55:54.869Z,10.20
2023-03-19T09:01:11.068Z,10.90
2023-03-19T09:06:17.794Z,11.50
2023-03-19T09:11:24.752Z,11.40
2023-03-19T09:16:31.697Z,11.70
2023-03-19T09:21:39.387Z,11.60
2023-03-19T09:26:46.498Z,11.20
2023-03-19T09:31:53.241Z,11.20
2023-03-19T09:37:00.124Z,11.50
2023-03-19T09:42:34.637Z,10.80
2023-03-19T09:47:42.124Z,10.80
2023-03-19T09:53:27.496Z,11.40
2023-03-19T09:58:37.587Z,11.60
2023-03-19T10:04:08.057Z,11.30
2023-03-19T10:09:30.932Z,11.50
2023-03-19T10:15:28.788Z,11.50
2023-03-19T10:20:52.134Z,11.20
2023-03-19T10:26:02.478Z,11.50
2023-03-19T10:31:31.074Z,11.80
2023-03-19T10:36:40.074Z,12.00
2023-03-19T10:41:54.165Z,12.70
2023-03-19T10:47:04.456Z,12.80
2023-03-19T10:52:28.167Z,12.40
2023-03-19T10:57:35.699Z,12.70
2023-03-19T11:02:49.256Z,12.20
2023-03-19T11:08:06.070Z,12.40
2023-03-19T11:13:25.792Z,12.60
2023-03-19T11:18:39.109Z,12.30
2023-03-19T11:23:45.607Z,12.30
2023-03-19T11:28:57.326Z,13.10
2023-03-19T11:34:14.363Z,13.40
2023-03-19T11:39:31.232Z,14.20
2023-03-19T11:45:00.437Z,14.50
2023-03-19T11:50:16.279Z,13.80
2023-03-19T11:55:30.838Z,14.00
2023-03-19T12:00:55.460Z,13.70
2023-03-19T12:06:27.565Z,14.50
2023-03-19T12:11:56.540Z,14.50
2023-03-19T12:17:19.405Z,14.10
2023-03-19T12:22:48.323Z,14.70
2023-03-19T12:28:20.343Z,15.20
2023-03-19T12:33:41.352Z,14.70
2023-03-19T12:38:52.660Z,14.10
2023-03-19T12:44:29.110Z,14.60
2023-03-19T12:50:05.028Z,14.10
2023-03-19T12:55:25.853Z,14.30
2023-03-19T13:01:05.661Z,14.10
2023-03-19T13:06:35.096Z,14.00
2023-03-19T13:11:52.687Z,14.30
2023-03-19T13:17:06.679Z,13.80
2023-03-19T13:22:16.128Z,13.50
2023-03-19T13:27:26.044Z,13.50
2023-03-19T13:32:56.883Z,13.10
2023-03-19T13:38:22.362Z,13.30
2023-03-19T13:43:34.047Z,13.10
2023-03-19T13:48:53.953Z,13.10
2023-03-19T13:54:18.408Z,13.10
2023-03-19T13:59:33.832Z,13.10
2023-03-19T14:04:40.941Z,13.10
2023-03-19T14:10:05.592Z,12.90
2023-03-19T14:15:22.523Z,13.30
2023-03-19T14:20:50.585Z,12.80
2023-03-19T14:26:16.963Z,12.90
2023-03-19T14:31:47.328Z,12.80
2023-03-19T14:37:29.743Z,12.90
2023-03-19T14:43:19.436Z,12.50
2023-03-19T14:48:52.904Z,12.70
2023-03-19T14:54:09.910Z,12.70
2023-03-19T14:59:18.419Z,12.70
2023-03-19T15:04:27.585Z,12.70
2023-03-19T15:09:37.656Z,12.50
2023-03-19T15:15:31.606Z,12.50
2023-03-19T15:20:45.972Z,12.40
2023-03-19T15:25:58.749Z,12.30
2023-03-19T15:31:28.654Z,12.40
2023-03-19T15:36:24.877Z,12.20
2023-03-19T15:41:37.694Z,11.90
2023-03-19T15:46:47.167Z,11.80
2023-03-19T15:51:57.347Z,11.70
2023-03-19T15:57:04.247Z,11.50
2023-03-19T16:02:32.651Z,11.30
2023-03-19T16:07:47.061Z,11.20
2023-03-19T16:12:53.761Z,11.00
2023-03-19T16:18:23.146Z,10.90
2023-03-19T16:23:36.478Z,10.80
2023-03-19T16:28:56.653Z,10.70
2023-03-19T16:34:03.913Z,10.70
2023-03-19T16:39:29.466Z,10.80
2023-03-19T16:44:36.476Z,10.80
2023-03-19T16:49:43.354Z,10.50
2023-03-19T16:54:50.309Z,10.30
2023-03-19T16:59:57.001Z,10.30
2023-03-19T17:05:03.881Z,10.30
2023-03-19T17:10:17.388Z,10.10
2023-03-19T17:15:30.476Z,10.10
2023-03-19T17:20:42.870Z,10.10
2023-03-19T17:25:49.920Z,10.00
2023-03-19T17:30:57.540Z,10.00
2023-03-19T17:36:05.094Z,9.90
2023-03-19T17:41:18.835Z,9.90
2023-03-19T17:46:27.963Z,9.90
2023-03-19T17:51:35.015Z,9.80
2023-03-19T17:56:44.491Z,9.70
2023-03-19T18:01:52.396Z,9.80
2023-03-19T18:06:59.059Z,9.80
2023-03-19T18:12:06.509Z,9.70
2023-03-19T18:17:19.101Z,9.70
2023-03-19T18:22:27.507Z,9.70
2023-03-19T18:27:34.452Z,9.80
2023-03-19T18:32:43.730Z,9.60
2023-03-19T18:37:52.648Z,9.60
2023-03-19T18:42:59.953Z,9.60
2023-03-19T18:48:19.785Z,9.50
2023-03-19T18:53:26.899Z,9.40
2023-03-19T18:58:33.642Z,9.30
2023-03-19T19:03:40.348Z,9.30
2023-03-19T19:08:47.658Z,9.20
2023-03-19T19:13:58.892Z,9.40
2023-03-19T19:19:09.492Z,9.40
2023-03-19T19:24:17.974Z,9.40
2023-03-19T19:29:29.802Z,9.20
2023-03-19T19:34:36.548Z,9.30
2023-03-19T19:39:43.236Z,9.20
2023-03-19T19:44:56.671Z,9.30
2023-03-19T19:50:04.491Z,9.20
2023-03-19T19:55:13.431Z,9.10
2023-03-19T20:00:30.073Z,8.80
2023-03-19T20:05:37.277Z,9.00
2023-03-19T20:10:45.090Z,8.80
2023-03-19T20:15:53.566Z,8.80
2023-03-19T20:21:01.304Z,8.70
2023-03-19T20:26:10.687Z,8.70
2023-03-19T20:31:31.258Z,8.60
2023-03-19T20:36:38.728Z,8.60
2023-03-19T20:41:46.276Z,8.60
2023-03-19T20:46:53.297Z,8.50
2023-03-19T20:52:00.454Z,8.40
2023-03-19T20:57:09.938Z,8.40
2023-03-19T21:02:29.141Z,8.50
2023-03-19T21:07:37.148Z,8.40
2023-03-19T21:12:44.009Z,8.40
2023-03-19T21:17:51.825Z,8.30
2023-03-19T21:23:06.060Z,8.30
2023-03-19T21:28:17.570Z,8.30
2023-03-19T21:33:28.348Z,8.20
2023-03-19T21:38:35.282Z,8.20
2023-03-19T21:43:49.284Z,8.10
2023-03-19T21:48:56.661Z,8.20
2023-03-19T21:54:03.598Z,8.20
2023-03-19T21:59:23.626Z,7.90
2023-03-19T22:04:31.085Z,8.00
2023-03-19T22:09:38.078Z,7.90
2023-03-19T22:14:45.239Z,7.90
2023-03-19T22:19:52.265Z,7.80
2023-03-19T22:25:00.809Z,7.80
2023-03-19T22:30:12.304Z,7.80
2023-03-19T22:35:21.338Z,7.60
2023-03-19T22:40:28.695Z,7.50
2023-03-19T22:45:36.050Z,7.60
2023-03-19T22:50:43.222Z,7.60
2023-03-19T22:55:50.551Z,7.60
2023-03-19T23:00:58.622Z,7.70
2023-03-19T23:06:32.434Z,7.40
2023-03-19T23:11:39.811Z,7.30
2023-03-19T23:16:48.652Z,7.50
2023-03-19T23:21:55.848Z,7.40
2023-03-19T23:27:06.106Z,7.30
2023-03-19T23:32:14.718Z,7.40
2023-03-19T23:37:21.844Z,7.30
2023-03-19T23:42:32.348Z,7.10
2023-03-19T23:47:39.505Z,7.10
2023-03-19T23:52:46.155Z,7.20
2023-03-19T23:57:54.018Z,7.20
