createdAt,value
2023-01-28T00:00:09.802Z,0.70
2023-01-28T00:01:15.396Z,0.70
2023-01-28T00:02:16.809Z,0.70
2023-01-28T00:03:19.177Z,0.80
2023-01-28T00:04:20.622Z,0.70
2023-01-28T00:05:24.301Z,0.70
2023-01-28T00:06:27.193Z,0.60
2023-01-28T00:07:29.100Z,0.60
2023-01-28T00:08:31.426Z,0.60
2023-01-28T00:09:35.138Z,0.60
2023-01-28T00:10:39.587Z,0.70
2023-01-28T00:11:42.052Z,0.60
2023-01-28T00:12:44.648Z,0.60
2023-01-28T00:13:47.138Z,0.50
2023-01-28T00:14:49.433Z,0.60
2023-01-28T00:15:59.668Z,0.70
2023-01-28T00:17:01.379Z,0.70
2023-01-28T00:18:04.517Z,0.70
2023-01-28T00:19:07.262Z,0.70
2023-01-28T00:20:09.361Z,0.70
2023-01-28T00:21:14.584Z,0.80
2023-01-28T00:22:17.096Z,0.80
2023-01-28T00:23:18.968Z,0.90
2023-01-28T00:24:21.365Z,0.80
2023-01-28T00:25:23.388Z,0.80
2023-01-28T00:26:25.836Z,0.80
2023-01-28T00:27:28.340Z,0.80
2023-01-28T00:28:32.730Z,0.80
2023-01-28T00:29:34.785Z,0.70
2023-01-28T00:30:38.032Z,0.70
2023-01-28T00:31:42.208Z,0.60
2023-01-28T00:32:44.608Z,0.60
2023-01-28T00:33:49.149Z,0.60
2023-01-28T00:34:51.246Z,0.60
2023-01-28T00:36:02.966Z,0.60
2023-01-28T00:37:06.412Z,0.60
2023-01-28T00:38:09.159Z,0.70
2023-01-28T00:39:18.618Z,0.70
2023-01-28T00:40:20.422Z,0.70
2023-01-28T00:41:24.664Z,0.70
2023-01-28T00:42:27.474Z,0.70
2023-01-28T00:43:30.475Z,0.80
2023-01-28T00:44:31.952Z,0.80
2023-01-28T00:45:33.815Z,0.70
2023-01-28T00:46:35.260Z,0.70
2023-01-28T00:47:38.170Z,0.80
2023-01-28T00:48:42.102Z,0.80
2023-01-28T00:49:43.735Z,0.70
2023-01-28T00:50:45.598Z,0.80
2023-01-28T00:51:48.841Z,0.80
2023-01-28T00:52:50.659Z,0.90
2023-01-28T00:53:53.971Z,0.90
2023-01-28T00:54:57.398Z,0.90
2023-01-28T00:55:59.131Z,0.90
2023-01-28T00:57:00.577Z,0.90
2023-01-28T00:58:01.965Z,0.90
2023-01-28T00:59:03.559Z,0.90
2023-01-28T01:00:06.187Z,1.00
2023-01-28T01:01:22.141Z,0.90
2023-01-28T01:02:23.714Z,0.90
2023-01-28T01:03:25.134Z,0.90
2023-01-28T01:04:26.951Z,0.90
2023-01-28T01:05:29.609Z,0.90
2023-01-28T01:06:36.613Z,0.90
2023-01-28T01:07:44.387Z,0.90
2023-01-28T01:08:50.069Z,0.80
2023-01-28T01:09:52.803Z,0.80
2023-01-28T01:11:01.550Z,0.90
2023-01-28T01:12:04.054Z,0.80
2023-01-28T01:13:06.888Z,0.80
2023-01-28T01:14:11.362Z,0.80
2023-01-28T01:15:17.903Z,0.80
2023-01-28T01:16:19.704Z,0.90
2023-01-28T01:17:23.787Z,0.90
2023-01-28T01:18:25.508Z,1.00
2023-01-28T01:19:28.411Z,1.00
2023-01-28T01:20:33.662Z,1.00
2023-01-28T01:21:36.381Z,0.90
2023-01-28T01:22:38.694Z,0.90
2023-01-28T01:23:40.432Z,0.90
2023-01-28T01:24:42.203Z,0.80
2023-01-28T01:25:44.390Z,0.90
2023-01-28T01:26:46.241Z,0.80
2023-01-28T01:27:50.616Z,0.80
2023-01-28T01:28:53.534Z,0.80
2023-01-28T01:29:55.847Z,0.90
2023-01-28T01:31:05.899Z,0.80
2023-01-28T01:32:09.113Z,0.80
2023-01-28T01:33:10.757Z,0.80
2023-01-28T01:34:12.316Z,0.80
2023-01-28T01:35:15.217Z,0.80
2023-01-28T01:36:19.921Z,0.80
2023-01-28T01:37:23.365Z,0.80
2023-01-28T01:38:28.286Z,0.70
2023-01-28T01:39:30.675Z,0.70
2023-01-28T01:40:33.453Z,0.80
2023-01-28T01:41:36.916Z,0.80
2023-01-28T01:42:42.461Z,0.70
2023-01-28T01:43:58.177Z,0.80
2023-01-28T01:45:33.362Z,0.70
2023-01-28T01:46:51.475Z,0.70
2023-01-28T01:48:25.189Z,0.80
2023-01-28T01:49:29.595Z,0.90
2023-01-28T01:50:36.095Z,0.80
2023-01-28T01:51:38.020Z,0.90
2023-01-28T01:52:42.912Z,0.80
2023-01-28T01:53:49.503Z,0.80
2023-01-28T01:54:56.260Z,0.80
2023-01-28T01:56:02.755Z,0.80
2023-01-28T01:57:08.995Z,0.80
2023-01-28T01:58:15.411Z,0.80
2023-01-28T01:59:24.138Z,0.80
2023-01-28T02:00:28.402Z,0.80
2023-01-28T02:01:32.171Z,0.70
2023-01-28T02:02:42.946Z,0.70
2023-01-28T02:04:16.062Z,0.70
2023-01-28T02:05:21.528Z,0.70
2023-01-28T02:06:27.442Z,0.70
2023-01-28T02:07:30.966Z,0.80
2023-01-28T02:08:34.691Z,0.70
2023-01-28T02:09:39.623Z,0.70
2023-01-28T02:10:44.122Z,0.70
2023-01-28T02:11:46.347Z,0.80
2023-01-28T02:12:58.232Z,0.70
2023-01-28T02:14:04.712Z,0.80
2023-01-28T02:15:16.310Z,0.80
2023-01-28T02:16:20.769Z,0.80
2023-01-28T02:17:24.300Z,0.80
2023-01-28T02:18:26.492Z,0.80
2023-01-28T02:20:00.818Z,0.80
2023-01-28T02:21:27.830Z,0.80
2023-01-28T02:22:48.917Z,0.80
2023-01-28T02:23:58.793Z,0.70
2023-01-28T02:25:09.567Z,0.70
2023-01-28T02:26:46.069Z,0.80
2023-01-28T02:28:08.961Z,0.80
2023-01-28T02:29:22.397Z,0.80
2023-01-28T02:30:33.561Z,0.80
2023-01-28T02:31:44.446Z,0.90
2023-01-28T02:32:53.493Z,0.90
2023-01-28T02:34:14.189Z,0.90
2023-01-28T02:35:29.035Z,0.90
2023-01-28T02:36:36.450Z,0.90
2023-01-28T02:38:09.720Z,0.90
2023-01-28T02:39:18.733Z,1.00
2023-01-28T02:40:25.073Z,0.90
2023-01-28T02:41:40.667Z,0.90
2023-01-28T02:42:42.281Z,0.90
2023-01-28T02:43:46.771Z,0.80
2023-01-28T02:44:48.471Z,0.80
2023-01-28T02:46:08.837Z,0.80
2023-01-28T02:47:30.233Z,0.80
2023-01-28T02:48:31.598Z,0.80
2023-01-28T02:49:42.221Z,0.80
2023-01-28T02:51:21.059Z,0.80
2023-01-28T02:52:46.221Z,0.80
2023-01-28T02:54:04.137Z,0.70
2023-01-28T02:55:32.160Z,0.70
2023-01-28T02:56:51.350Z,0.70
2023-01-28T02:58:09.900Z,0.80
2023-01-28T02:59:33.965Z,0.80
2023-01-28T03:00:54.536Z,0.90
2023-01-28T03:02:18.110Z,0.80
2023-01-28T03:03:25.374Z,0.90
2023-01-28T03:04:33.218Z,0.80
2023-01-28T03:05:37.327Z,0.90
2023-01-28T03:06:44.225Z,0.90
2023-01-28T03:07:46.654Z,0.90
2023-01-28T03:09:19.621Z,0.80
2023-01-28T03:10:25.372Z,0.80
2023-01-28T03:11:47.515Z,0.80
2023-01-28T03:13:13.790Z,0.80
2023-01-28T03:14:35.080Z,0.80
2023-01-28T03:15:58.757Z,0.70
2023-01-28T03:17:21.542Z,0.70
2023-01-28T03:18:47.910Z,0.80
2023-01-28T03:20:08.073Z,0.80
2023-01-28T03:21:40.340Z,0.70
2023-01-28T03:23:07.538Z,0.70
2023-01-28T03:24:34.633Z,0.70
2023-01-28T03:26:03.238Z,0.70
2023-01-28T03:27:41.354Z,0.80
2023-01-28T03:29:07.382Z,0.90
2023-01-28T03:30:37.782Z,0.90
2023-01-28T03:32:03.377Z,0.90
2023-01-28T03:33:25.187Z,0.90
2023-01-28T03:34:46.300Z,0.90
2023-01-28T03:36:07.445Z,0.80
2023-01-28T03:37:10.020Z,0.90
2023-01-28T03:38:23.371Z,0.90
2023-01-28T03:39:28.997Z,0.90
2023-01-28T03:40:30.432Z,0.90
2023-01-28T03:41:31.899Z,1.00
2023-01-28T03:42:34.446Z,1.00
2023-01-28T03:43:45.495Z,1.10
2023-01-28T03:44:53.714Z,1.00
2023-01-28T03:45:56.592Z,1.10
2023-01-28T03:46:58.146Z,1.00
2023-01-28T03:48:00.191Z,1.10
2023-01-28T03:49:01.722Z,1.10
2023-01-28T03:50:03.517Z,1.10
2023-01-28T03:51:11.694Z,1.10
2023-01-28T03:52:13.432Z,1.10
2023-01-28T03:53:16.976Z,1.20
2023-01-28T03:54:25.811Z,1.20
2023-01-28T03:55:27.224Z,1.20
2023-01-28T03:56:32.423Z,1.20
2023-01-28T03:57:34.252Z,1.20
2023-01-28T03:58:57.065Z,1.30
2023-01-28T03:59:59.004Z,1.20
2023-01-28T04:01:01.392Z,1.20
2023-01-28T04:02:06.362Z,1.30
2023-01-28T04:03:16.696Z,1.30
2023-01-28T04:04:41.229Z,1.30
2023-01-28T04:06:07.286Z,1.40
2023-01-28T04:07:23.364Z,1.40
2023-01-28T04:08:49.010Z,1.30
2023-01-28T04:10:07.128Z,1.30
2023-01-28T04:11:21.419Z,1.30
2023-01-28T04:12:23.619Z,1.30
2023-01-28T04:13:26.672Z,1.30
2023-01-28T04:14:28.516Z,1.30
2023-01-28T04:15:38.300Z,1.30
2023-01-28T04:16:39.967Z,1.20
2023-01-28T04:17:48.541Z,1.20
2023-01-28T04:18:59.276Z,1.20
2023-01-28T04:20:00.929Z,1.30
2023-01-28T04:21:02.527Z,1.30
2023-01-28T04:22:05.989Z,1.30
2023-01-28T04:23:08.166Z,1.30
2023-01-28T04:24:10.228Z,1.30
2023-01-28T04:25:12.430Z,1.30
2023-01-28T04:26:14.397Z,1.30
2023-01-28T04:27:15.966Z,1.30
2023-01-28T04:28:17.823Z,1.30
2023-01-28T04:29:19.827Z,1.30
2023-01-28T04:30:23.056Z,1.30
2023-01-28T04:31:39.243Z,1.30
2023-01-28T04:32:59.230Z,1.40
2023-01-28T04:34:14.565Z,1.30
2023-01-28T04:35:42.432Z,1.30
2023-01-28T04:36:55.991Z,1.20
2023-01-28T04:38:16.279Z,1.20
2023-01-28T04:39:44.497Z,1.10
2023-01-28T04:40:54.837Z,1.10
2023-01-28T04:42:01.587Z,1.10
2023-01-28T04:43:20.134Z,1.20
2023-01-28T04:44:25.224Z,1.30
2023-01-28T04:45:32.934Z,1.20
2023-01-28T04:46:55.047Z,1.20
2023-01-28T04:48:11.205Z,1.20
2023-01-28T04:49:25.964Z,1.20
2023-01-28T04:50:46.883Z,1.10
2023-01-28T04:52:03.069Z,1.20
2023-01-28T04:53:27.467Z,1.20
2023-01-28T04:54:33.129Z,1.20
2023-01-28T04:55:37.456Z,1.20
2023-01-28T04:56:40.319Z,1.20
2023-01-28T04:57:41.694Z,1.10
2023-01-28T04:58:43.958Z,1.20
2023-01-28T04:59:49.707Z,1.30
2023-01-28T05:00:58.755Z,1.30
2023-01-28T05:02:04.824Z,1.20
2023-01-28T05:03:06.253Z,1.20
2023-01-28T05:04:08.491Z,1.10
2023-01-28T05:05:12.425Z,1.20
2023-01-28T05:06:24.614Z,1.20
2023-01-28T05:07:29.773Z,1.10
2023-01-28T05:08:31.313Z,1.20
2023-01-28T05:09:32.798Z,1.30
2023-01-28T05:10:35.509Z,1.30
2023-01-28T05:11:39.179Z,1.30
2023-01-28T05:12:45.007Z,1.30
2023-01-28T05:13:47.025Z,1.40
2023-01-28T05:14:48.759Z,1.40
2023-01-28T05:15:54.214Z,1.40
2023-01-28T05:16:56.170Z,1.40
2023-01-28T05:17:58.042Z,1.40
2023-01-28T05:19:01.071Z,1.40
2023-01-28T05:20:10.713Z,1.40
2023-01-28T05:21:12.759Z,1.40
2023-01-28T05:22:14.704Z,1.40
2023-01-28T05:23:19.577Z,1.40
2023-01-28T05:24:26.149Z,1.40
2023-01-28T05:25:28.239Z,1.40
2023-01-28T05:26:30.044Z,1.50
2023-01-28T05:27:32.764Z,1.50
2023-01-28T05:28:34.562Z,1.50
2023-01-28T05:29:36.038Z,1.50
2023-01-28T05:30:39.137Z,1.50
2023-01-28T05:31:40.995Z,1.50
2023-01-28T05:32:42.469Z,1.50
2023-01-28T05:33:44.164Z,1.50
2023-01-28T05:34:46.876Z,1.60
2023-01-28T05:35:49.823Z,1.60
2023-01-28T05:36:53.985Z,1.50
2023-01-28T05:38:11.919Z,1.50
2023-01-28T05:39:14.078Z,1.50
2023-01-28T05:40:17.602Z,1.60
2023-01-28T05:41:19.293Z,1.60
2023-01-28T05:42:23.965Z,1.60
2023-01-28T05:43:30.348Z,1.60
2023-01-28T05:44:44.555Z,1.60
2023-01-28T05:46:17.986Z,1.60
2023-01-28T05:47:42.562Z,1.60
2023-01-28T05:49:00.526Z,1.60
2023-01-28T05:50:20.479Z,1.60
2023-01-28T05:51:46.102Z,1.60
2023-01-28T05:52:50.998Z,1.60
2023-01-28T05:53:59.551Z,1.60
2023-01-28T05:55:01.398Z,1.60
2023-01-28T05:56:02.959Z,1.60
2023-01-28T05:57:07.157Z,1.60
2023-01-28T05:58:08.617Z,1.60
2023-01-28T05:59:12.123Z,1.60
2023-01-28T06:00:17.475Z,1.60
2023-01-28T06:01:20.554Z,1.60
2023-01-28T06:02:27.475Z,1.60
2023-01-28T06:03:32.096Z,1.50
2023-01-28T06:04:33.757Z,1.50
2023-01-28T06:05:35.285Z,1.50
2023-01-28T06:06:37.867Z,1.50
2023-01-28T06:07:40.469Z,1.50
2023-01-28T06:08:45.262Z,1.50
2023-01-28T06:09:49.894Z,1.50
2023-01-28T06:10:54.576Z,1.50
2023-01-28T06:11:58.466Z,1.50
2023-01-28T06:13:00.454Z,1.50
2023-01-28T06:14:11.979Z,1.40
2023-01-28T06:15:24.992Z,1.30
2023-01-28T06:16:52.625Z,1.40
2023-01-28T06:18:19.807Z,1.40
2023-01-28T06:19:22.936Z,1.30
2023-01-28T06:20:25.438Z,1.30
2023-01-28T06:21:30.212Z,1.30
2023-01-28T06:22:32.815Z,1.20
2023-01-28T06:23:34.896Z,1.10
2023-01-28T06:24:38.008Z,1.10
2023-01-28T06:25:40.472Z,1.20
2023-01-28T06:26:45.511Z,1.20
2023-01-28T06:27:47.239Z,1.30
2023-01-28T06:28:49.183Z,1.20
2023-01-28T06:29:50.763Z,1.20
2023-01-28T06:30:52.998Z,1.30
2023-01-28T06:31:54.690Z,1.30
2023-01-28T06:32:56.774Z,1.30
2023-01-28T06:33:58.115Z,1.30
2023-01-28T06:34:59.544Z,1.40
2023-01-28T06:36:03.855Z,1.30
2023-01-28T06:37:05.308Z,1.30
2023-01-28T06:38:06.745Z,1.30
2023-01-28T06:39:08.231Z,1.40
2023-01-28T06:40:10.347Z,1.30
2023-01-28T06:41:12.433Z,1.30
2023-01-28T06:42:14.126Z,1.30
2023-01-28T06:43:15.558Z,1.30
2023-01-28T06:44:17.303Z,1.40
2023-01-28T06:45:18.735Z,1.40
2023-01-28T06:46:20.488Z,1.40
2023-01-28T06:47:22.215Z,1.40
2023-01-28T06:48:24.914Z,1.40
2023-01-28T06:49:26.396Z,1.40
2023-01-28T06:50:27.799Z,1.40
2023-01-28T06:51:29.234Z,1.50
2023-01-28T06:52:30.882Z,1.40
2023-01-28T06:53:32.325Z,1.50
2023-01-28T06:54:33.715Z,1.40
2023-01-28T06:55:35.168Z,1.30
2023-01-28T06:56:36.948Z,1.30
2023-01-28T06:57:39.644Z,1.40
2023-01-28T06:58:41.597Z,1.30
2023-01-28T06:59:43.106Z,1.30
2023-01-28T07:00:44.724Z,1.30
2023-01-28T07:01:46.391Z,1.30
2023-01-28T07:02:47.843Z,1.40
2023-01-28T07:03:49.578Z,1.30
2023-01-28T07:04:51.258Z,1.30
2023-01-28T07:05:53.036Z,1.30
2023-01-28T07:06:54.802Z,1.30
2023-01-28T07:07:56.183Z,1.30
2023-01-28T07:08:57.565Z,1.40
2023-01-28T07:09:59.120Z,1.40
2023-01-28T07:11:00.841Z,1.40
2023-01-28T07:12:05.398Z,1.40
2023-01-28T07:13:07.083Z,1.50
2023-01-28T07:14:08.535Z,1.60
2023-01-28T07:15:11.639Z,1.60
2023-01-28T07:16:13.730Z,1.60
2023-01-28T07:17:15.274Z,1.50
2023-01-28T07:18:17.046Z,1.60
2023-01-28T07:19:18.610Z,1.60
2023-01-28T07:20:20.157Z,1.60
2023-01-28T07:21:21.586Z,1.60
2023-01-28T07:22:23.101Z,1.60
2023-01-28T07:23:24.736Z,1.70
2023-01-28T07:24:26.643Z,1.60
2023-01-28T07:25:28.062Z,1.70
2023-01-28T07:26:29.500Z,1.80
2023-01-28T07:27:30.904Z,1.80
2023-01-28T07:28:32.737Z,1.90
2023-01-28T07:29:34.199Z,2.00
2023-01-28T07:30:35.958Z,2.00
2023-01-28T07:31:37.399Z,2.10
2023-01-28T07:32:38.952Z,2.00
2023-01-28T07:33:41.429Z,2.00
2023-01-28T07:34:43.148Z,2.00
2023-01-28T07:35:45.937Z,2.00
2023-01-28T07:36:47.595Z,2.10
2023-01-28T07:37:53.598Z,2.00
2023-01-28T07:38:55.204Z,2.00
2023-01-28T07:39:56.607Z,2.00
2023-01-28T07:40:57.992Z,2.00
2023-01-28T07:41:59.419Z,2.10
2023-01-28T07:43:11.036Z,2.10
2023-01-28T07:44:14.441Z,2.10
2023-01-28T07:45:16.385Z,2.00
2023-01-28T07:46:17.965Z,2.00
2023-01-28T07:47:19.796Z,2.00
2023-01-28T07:48:21.242Z,2.10
2023-01-28T07:49:22.709Z,2.00
2023-01-28T07:50:24.914Z,2.00
2023-01-28T07:51:26.375Z,2.00
2023-01-28T07:52:28.022Z,2.10
2023-01-28T07:53:29.518Z,2.10
2023-01-28T07:54:30.962Z,2.10
2023-01-28T07:55:35.716Z,2.10
2023-01-28T07:56:37.226Z,2.10
2023-01-28T07:57:47.686Z,2.00
2023-01-28T07:58:51.994Z,2.10
2023-01-28T07:59:53.347Z,2.10
2023-01-28T08:01:01.352Z,2.10
2023-01-28T08:02:03.019Z,2.10
2023-01-28T08:03:15.674Z,2.00
2023-01-28T08:04:17.313Z,2.10
2023-01-28T08:05:20.449Z,2.10
2023-01-28T08:06:21.992Z,2.10
2023-01-28T08:07:23.404Z,2.10
2023-01-28T08:08:27.396Z,2.10
2023-01-28T08:09:29.553Z,2.20
2023-01-28T08:10:31.065Z,2.20
2023-01-28T08:11:33.186Z,2.20
2023-01-28T08:12:34.604Z,2.20
2023-01-28T08:13:36.180Z,2.20
2023-01-28T08:14:37.693Z,2.20
2023-01-28T08:15:39.567Z,2.30
2023-01-28T08:16:40.967Z,2.30
2023-01-28T08:17:42.407Z,2.30
2023-01-28T08:18:43.855Z,2.30
2023-01-28T08:19:45.465Z,2.20
2023-01-28T08:20:47.746Z,2.30
2023-01-28T08:21:49.338Z,2.30
2023-01-28T08:22:50.858Z,2.30
2023-01-28T08:23:52.405Z,2.40
2023-01-28T08:24:53.856Z,2.40
2023-01-28T08:25:57.719Z,2.40
2023-01-28T08:26:59.158Z,2.50
2023-01-28T08:28:00.998Z,2.50
2023-01-28T08:29:02.370Z,2.50
2023-01-28T08:30:05.563Z,2.40
2023-01-28T08:31:07.341Z,2.50
2023-01-28T08:32:09.021Z,2.50
2023-01-28T08:33:12.275Z,2.50
2023-01-28T08:34:13.780Z,2.50
2023-01-28T08:35:15.275Z,2.50
2023-01-28T08:36:16.712Z,2.50
2023-01-28T08:37:18.139Z,2.50
2023-01-28T08:38:20.623Z,2.50
2023-01-28T08:39:22.022Z,2.60
2023-01-28T08:40:23.959Z,2.50
2023-01-28T08:41:25.402Z,2.40
2023-01-28T08:42:26.848Z,2.40
2023-01-28T08:43:28.283Z,2.50
2023-01-28T08:44:29.694Z,2.50
2023-01-28T08:45:32.344Z,2.50
2023-01-28T08:46:33.951Z,2.50
2023-01-28T08:47:35.443Z,2.50
2023-01-28T08:48:38.481Z,2.50
2023-01-28T08:49:39.959Z,2.50
2023-01-28T08:50:41.360Z,2.50
2023-01-28T08:51:42.727Z,2.50
2023-01-28T08:52:45.144Z,2.50
2023-01-28T08:53:46.717Z,2.60
2023-01-28T08:54:48.133Z,2.60
2023-01-28T08:55:49.560Z,2.60
2023-01-28T08:56:52.427Z,2.60
2023-01-28T08:57:55.533Z,2.60
2023-01-28T08:58:58.403Z,2.60
2023-01-28T08:59:59.807Z,2.70
2023-01-28T09:01:06.311Z,2.80
2023-01-28T09:02:16.609Z,2.70
2023-01-28T09:03:27.064Z,2.70
2023-01-28T09:04:28.946Z,2.80
2023-01-28T09:05:32.142Z,2.80
2023-01-28T09:06:33.813Z,2.90
2023-01-28T09:07:36.217Z,2.80
2023-01-28T09:08:37.907Z,2.80
2023-01-28T09:09:39.303Z,2.80
2023-01-28T09:10:42.102Z,2.80
2023-01-28T09:11:43.522Z,2.60
2023-01-28T09:12:44.915Z,2.70
2023-01-28T09:13:46.472Z,2.70
2023-01-28T09:14:47.887Z,2.70
2023-01-28T09:15:51.131Z,2.70
2023-01-28T09:16:52.646Z,2.80
2023-01-28T09:18:00.106Z,2.80
2023-01-28T09:19:01.560Z,2.70
2023-01-28T09:20:03.248Z,2.70
2023-01-28T09:21:06.178Z,2.80
2023-01-28T09:22:07.633Z,2.80
2023-01-28T09:23:09.707Z,2.90
2023-01-28T09:24:12.226Z,2.90
2023-01-28T09:25:13.787Z,2.90
2023-01-28T09:26:15.360Z,2.80
2023-01-28T09:27:16.952Z,2.80
2023-01-28T09:28:18.540Z,2.80
2023-01-28T09:29:20.531Z,2.90
2023-01-28T09:30:22.436Z,3.00
2023-01-28T09:31:24.196Z,2.90
2023-01-28T09:32:25.714Z,3.00
2023-01-28T09:33:27.304Z,3.00
2023-01-28T09:34:28.754Z,3.00
2023-01-28T09:35:30.153Z,3.00
2023-01-28T09:36:32.644Z,3.00
2023-01-28T09:37:34.121Z,3.00
2023-01-28T09:38:36.213Z,3.00
2023-01-28T09:39:38.363Z,3.00
2023-01-28T09:40:44.584Z,3.00
2023-01-28T09:41:46.200Z,3.00
2023-01-28T09:43:05.446Z,3.00
2023-01-28T09:44:34.905Z,3.00
2023-01-28T09:45:43.797Z,3.00
2023-01-28T09:46:45.798Z,3.00
2023-01-28T09:47:53.694Z,3.00
2023-01-28T09:48:55.583Z,3.10
2023-01-28T09:50:01.127Z,3.10
2023-01-28T09:51:02.623Z,3.10
2023-01-28T09:52:04.299Z,3.10
2023-01-28T09:53:22.430Z,3.10
2023-01-28T09:54:27.229Z,3.10
2023-01-28T09:55:39.253Z,3.20
2023-01-28T09:56:46.693Z,3.20
2023-01-28T09:57:55.529Z,3.20
2023-01-28T09:58:59.948Z,3.20
2023-01-28T10:00:02.513Z,3.20
2023-01-28T10:01:21.610Z,3.30
2023-01-28T10:02:44.704Z,3.30
2023-01-28T10:03:57.872Z,3.30
2023-01-28T10:05:16.293Z,3.30
2023-01-28T10:06:53.916Z,3.40
2023-01-28T10:08:14.290Z,3.30
2023-01-28T10:09:23.479Z,3.40
2023-01-28T10:10:40.177Z,3.40
2023-01-28T10:12:16.377Z,3.30
2023-01-28T10:13:31.212Z,3.30
2023-01-28T10:14:55.849Z,3.20
2023-01-28T10:16:05.035Z,3.20
2023-01-28T10:17:32.917Z,3.10
2023-01-28T10:18:55.055Z,3.20
2023-01-28T10:20:18.086Z,3.20
2023-01-28T10:21:49.042Z,3.10
2023-01-28T10:22:56.475Z,3.10
2023-01-28T10:24:05.554Z,3.20
2023-01-28T10:25:17.737Z,3.20
2023-01-28T10:26:33.742Z,3.20
2023-01-28T10:27:37.411Z,3.20
2023-01-28T10:28:40.158Z,3.20
2023-01-28T10:29:43.980Z,3.30
2023-01-28T10:30:46.380Z,3.30
2023-01-28T10:31:56.077Z,3.30
2023-01-28T10:33:25.105Z,3.30
2023-01-28T10:34:26.963Z,3.30
2023-01-28T10:35:32.935Z,3.30
2023-01-28T10:36:34.527Z,3.30
2023-01-28T10:37:39.765Z,3.30
2023-01-28T10:38:41.432Z,3.20
2023-01-28T10:39:44.524Z,3.30
2023-01-28T10:40:49.246Z,3.30
2023-01-28T10:41:57.782Z,3.30
2023-01-28T10:43:00.270Z,3.40
2023-01-28T10:44:01.757Z,3.40
2023-01-28T10:45:28.303Z,3.40
2023-01-28T10:46:33.671Z,3.30
2023-01-28T10:48:05.454Z,3.30
2023-01-28T10:49:27.783Z,3.40
2023-01-28T10:50:31.209Z,3.50
2023-01-28T10:51:38.591Z,3.50
2023-01-28T10:52:39.991Z,3.50
2023-01-28T10:53:42.917Z,3.40
2023-01-28T10:54:44.699Z,3.50
2023-01-28T10:55:55.856Z,3.50
2023-01-28T10:57:03.778Z,3.60
2023-01-28T10:58:05.739Z,3.70
2023-01-28T10:59:20.275Z,3.80
2023-01-28T11:00:31.690Z,3.90
2023-01-28T11:01:49.363Z,3.90
2023-01-28T11:02:51.979Z,4.00
2023-01-28T11:03:58.854Z,4.00
2023-01-28T11:05:22.277Z,4.00
2023-01-28T11:06:26.912Z,3.90
2023-01-28T11:07:28.620Z,3.90
2023-01-28T11:08:30.922Z,3.70
2023-01-28T11:09:35.670Z,3.70
2023-01-28T11:10:38.145Z,3.60
2023-01-28T11:11:39.599Z,3.60
2023-01-28T11:12:41.981Z,3.60
2023-01-28T11:13:51.111Z,3.60
2023-01-28T11:15:01.224Z,3.50
2023-01-28T11:16:16.557Z,3.40
2023-01-28T11:17:19.950Z,3.30
2023-01-28T11:18:24.736Z,3.30
2023-01-28T11:19:34.005Z,3.30
2023-01-28T11:20:49.406Z,3.30
2023-01-28T11:21:56.498Z,3.30
2023-01-28T11:22:58.531Z,3.20
2023-01-28T11:24:27.287Z,3.20
2023-01-28T11:25:35.235Z,3.40
2023-01-28T11:26:39.751Z,3.40
2023-01-28T11:27:46.846Z,3.50
2023-01-28T11:28:49.119Z,3.60
2023-01-28T11:29:58.163Z,3.60
2023-01-28T11:31:02.666Z,3.60
2023-01-28T11:32:04.700Z,3.70
2023-01-28T11:33:22.588Z,3.80
2023-01-28T11:34:27.975Z,3.80
2023-01-28T11:35:30.983Z,3.90
2023-01-28T11:36:34.668Z,3.90
2023-01-28T11:37:37.880Z,3.90
2023-01-28T11:39:11.076Z,4.10
2023-01-28T11:40:19.999Z,4.20
2023-01-28T11:41:30.571Z,4.40
2023-01-28T11:42:32.080Z,4.50
2023-01-28T11:43:33.565Z,4.60
2023-01-28T11:44:35.580Z,4.80
2023-01-28T11:46:08.837Z,4.90
2023-01-28T11:47:19.358Z,5.00
2023-01-28T11:48:50.455Z,5.10
2023-01-28T11:50:24.466Z,5.00
2023-01-28T11:52:07.627Z,4.90
2023-01-28T11:53:35.838Z,4.70
2023-01-28T11:54:58.340Z,4.80
2023-01-28T11:56:05.931Z,4.70
2023-01-28T11:57:28.641Z,4.90
2023-01-28T11:59:07.481Z,5.00
2023-01-28T12:00:19.490Z,5.10
2023-01-28T12:01:45.323Z,5.20
2023-01-28T12:02:53.021Z,5.10
2023-01-28T12:04:17.528Z,5.20
2023-01-28T12:05:43.579Z,5.20
2023-01-28T12:07:26.835Z,5.20
2023-01-28T12:08:36.081Z,5.30
2023-01-28T12:10:17.225Z,5.40
2023-01-28T12:11:48.295Z,5.30
2023-01-28T12:13:16.693Z,5.70
2023-01-28T12:14:59.202Z,5.90
2023-01-28T12:16:21.187Z,6.10
2023-01-28T12:17:34.423Z,5.90
2023-01-28T12:19:08.154Z,6.00
2023-01-28T12:20:39.070Z,6.00
2023-01-28T12:21:54.087Z,6.00
2023-01-28T12:22:58.106Z,6.00
2023-01-28T12:24:20.232Z,6.10
2023-01-28T12:25:42.637Z,6.10
2023-01-28T12:26:49.969Z,6.00
2023-01-28T12:28:30.430Z,6.00
2023-01-28T12:30:19.673Z,6.00
2023-01-28T12:32:02.382Z,5.60
2023-01-28T12:33:36.018Z,5.70
2023-01-28T12:35:01.258Z,5.50
2023-01-28T12:36:07.252Z,5.40
2023-01-28T12:37:20.475Z,5.40
2023-01-28T12:38:40.413Z,5.40
2023-01-28T12:39:58.852Z,5.40
2023-01-28T12:41:26.709Z,5.30
2023-01-28T12:42:36.028Z,5.30
2023-01-28T12:44:02.347Z,5.30
2023-01-28T12:45:32.639Z,5.30
2023-01-28T12:46:59.587Z,5.20
2023-01-28T12:48:08.123Z,5.30
2023-01-28T12:49:16.943Z,5.30
2023-01-28T12:50:24.786Z,5.30
2023-01-28T12:51:50.264Z,5.40
2023-01-28T12:53:24.465Z,5.30
2023-01-28T12:54:50.270Z,5.30
2023-01-28T12:56:15.808Z,5.20
2023-01-28T12:57:24.043Z,5.20
2023-01-28T12:58:45.009Z,5.00
2023-01-28T12:59:51.785Z,4.90
2023-01-28T13:00:59.980Z,4.90
2023-01-28T13:02:13.741Z,5.00
2023-01-28T13:03:35.672Z,5.00
2023-01-28T13:04:51.963Z,5.00
2023-01-28T13:06:00.286Z,4.80
2023-01-28T13:07:18.123Z,4.80
2023-01-28T13:08:28.537Z,4.90
2023-01-28T13:09:31.479Z,4.80
2023-01-28T13:10:44.556Z,4.70
2023-01-28T13:11:48.724Z,4.80
2023-01-28T13:12:50.652Z,4.70
2023-01-28T13:13:52.147Z,4.60
2023-01-28T13:14:54.351Z,4.50
2023-01-28T13:15:56.175Z,4.60
2023-01-28T13:17:09.918Z,4.60
2023-01-28T13:18:47.345Z,4.70
2023-01-28T13:19:49.089Z,4.50
2023-01-28T13:20:53.560Z,4.60
2023-01-28T13:21:56.806Z,4.60
2023-01-28T13:23:03.377Z,4.60
2023-01-28T13:24:06.682Z,4.50
2023-01-28T13:25:28.004Z,4.40
2023-01-28T13:26:53.604Z,4.30
2023-01-28T13:28:00.390Z,4.40
2023-01-28T13:29:31.686Z,4.40
2023-01-28T13:30:36.013Z,4.40
2023-01-28T13:31:49.567Z,4.40
2023-01-28T13:33:06.939Z,4.50
2023-01-28T13:34:30.091Z,4.50
2023-01-28T13:35:33.260Z,4.50
2023-01-28T13:36:43.426Z,4.50
2023-01-28T13:37:47.458Z,4.40
2023-01-28T13:38:59.704Z,4.30
2023-01-28T13:40:13.181Z,4.30
2023-01-28T13:41:14.679Z,4.20
2023-01-28T13:42:23.902Z,4.00
2023-01-28T13:43:38.595Z,3.90
2023-01-28T13:44:40.067Z,3.80
2023-01-28T13:45:41.666Z,3.80
2023-01-28T13:46:43.353Z,3.80
2023-01-28T13:47:48.018Z,3.90
2023-01-28T13:48:52.179Z,3.90
2023-01-28T13:50:06.219Z,4.00
2023-01-28T13:51:22.534Z,4.00
2023-01-28T13:52:31.884Z,4.10
2023-01-28T13:53:45.440Z,4.10
2023-01-28T13:55:03.133Z,4.10
2023-01-28T13:56:17.070Z,4.10
2023-01-28T13:57:24.915Z,4.00
2023-01-28T13:58:57.371Z,4.00
2023-01-28T14:00:26.258Z,3.80
2023-01-28T14:01:46.020Z,3.90
2023-01-28T14:02:56.549Z,3.90
2023-01-28T14:04:39.963Z,4.00
2023-01-28T14:06:00.184Z,4.00
2023-01-28T14:07:25.007Z,4.00
2023-01-28T14:08:32.499Z,4.00
2023-01-28T14:09:53.059Z,4.00
2023-01-28T14:11:13.583Z,4.00
2023-01-28T14:12:41.536Z,4.00
2023-01-28T14:13:45.971Z,4.00
2023-01-28T14:15:20.540Z,4.10
2023-01-28T14:16:25.711Z,4.10
2023-01-28T14:17:45.473Z,4.00
2023-01-28T14:18:48.769Z,4.00
2023-01-28T14:19:53.072Z,3.90
2023-01-28T14:20:58.846Z,3.90
2023-01-28T14:22:10.224Z,3.90
2023-01-28T14:23:18.129Z,3.90
2023-01-28T14:24:20.300Z,3.80
2023-01-28T14:25:43.099Z,3.90
2023-01-28T14:26:57.260Z,3.90
2023-01-28T14:28:00.693Z,3.90
2023-01-28T14:29:35.342Z,3.80
2023-01-28T14:30:49.820Z,3.70
2023-01-28T14:31:52.725Z,3.70
2023-01-28T14:32:54.940Z,3.70
2023-01-28T14:34:05.015Z,3.70
2023-01-28T14:35:09.228Z,3.70
2023-01-28T14:36:12.252Z,3.80
2023-01-28T14:37:17.983Z,3.80
2023-01-28T14:38:21.913Z,3.90
2023-01-28T14:39:28.200Z,3.90
2023-01-28T14:40:30.525Z,3.90
2023-01-28T14:41:32.579Z,3.90
2023-01-28T14:42:43.585Z,3.90
2023-01-28T14:43:45.416Z,3.90
2023-01-28T14:44:51.353Z,3.90
2023-01-28T14:46:10.123Z,3.90
2023-01-28T14:47:17.965Z,3.90
2023-01-28T14:48:38.423Z,3.90
2023-01-28T14:49:46.014Z,3.90
2023-01-28T14:51:02.295Z,3.90
2023-01-28T14:52:46.200Z,4.00
2023-01-28T14:54:15.869Z,3.90
2023-01-28T14:55:53.960Z,3.90
2023-01-28T14:57:18.199Z,3.80
2023-01-28T14:58:31.701Z,3.80
2023-01-28T14:59:49.672Z,3.80
2023-01-28T15:01:01.990Z,3.70
2023-01-28T15:02:17.808Z,3.70
2023-01-28T15:03:26.619Z,3.70
2023-01-28T15:04:33.705Z,3.80
2023-01-28T15:05:35.162Z,3.80
2023-01-28T15:06:36.709Z,3.80
2023-01-28T15:07:38.230Z,3.80
2023-01-28T15:08:40.493Z,3.70
2023-01-28T15:09:41.989Z,3.60
2023-01-28T15:10:43.390Z,3.60
2023-01-28T15:11:50.523Z,3.50
2023-01-28T15:13:06.878Z,3.60
2023-01-28T15:14:16.512Z,3.60