createdAt,value
2018-01-17T00:00:49.721Z,0.00
2018-01-17T00:01:49.723Z,0.00
2018-01-17T00:02:49.726Z,0.00
2018-01-17T00:03:49.748Z,0.00
2018-01-17T00:04:49.756Z,0.00
2018-01-17T00:05:49.764Z,0.00
2018-01-17T00:06:49.775Z,0.00
2018-01-17T00:07:49.790Z,0.00
2018-01-17T00:08:49.799Z,0.00
2018-01-17T00:09:49.806Z,0.00
2018-01-17T00:10:49.877Z,0.00
2018-01-17T00:11:49.820Z,0.00
2018-01-17T00:12:49.841Z,0.00
2018-01-17T00:13:49.855Z,0.00
2018-01-17T00:14:49.857Z,0.00
2018-01-17T00:15:49.867Z,0.00
2018-01-17T00:16:49.881Z,0.00
2018-01-17T00:17:49.890Z,0.00
2018-01-17T00:18:49.893Z,0.00
2018-01-17T00:19:50.203Z,0.00
2018-01-17T00:20:49.920Z,0.00
2018-01-17T00:21:49.933Z,0.00
2018-01-17T00:22:49.942Z,0.00
2018-01-17T00:23:49.956Z,0.00
2018-01-17T00:24:49.960Z,0.00
2018-01-17T00:25:49.975Z,0.00
2018-01-17T00:26:49.977Z,0.00
2018-01-17T00:27:49.992Z,0.00
2018-01-17T00:28:49.995Z,0.00
2018-01-17T00:29:50.004Z,0.00
2018-01-17T00:30:50.029Z,0.00
2018-01-17T00:31:50.035Z,0.00
2018-01-17T00:32:50.049Z,0.00
2018-01-17T00:33:50.059Z,0.00
2018-01-17T00:34:50.071Z,0.00
2018-01-17T00:35:50.070Z,0.00
2018-01-17T00:36:50.078Z,0.00
2018-01-17T00:37:50.087Z,0.00
2018-01-17T00:38:50.096Z,0.00
2018-01-17T00:39:50.106Z,0.00
2018-01-17T00:40:50.127Z,0.00
2018-01-17T00:41:50.135Z,0.00
2018-01-17T00:42:50.149Z,0.00
2018-01-17T00:43:50.159Z,0.00
2018-01-17T00:44:50.167Z,0.00
2018-01-17T00:45:50.178Z,0.00
2018-01-17T00:46:50.187Z,0.00
2018-01-17T00:47:50.195Z,0.00
2018-01-17T00:48:50.198Z,0.00
2018-01-17T00:49:50.207Z,0.00
2018-01-17T00:50:50.216Z,0.00
2018-01-17T00:51:50.237Z,0.00
2018-01-17T00:52:50.253Z,0.00
2018-01-17T00:53:50.254Z,0.00
2018-01-17T00:54:50.263Z,0.00
2018-01-17T00:55:50.278Z,0.00
2018-01-17T00:56:50.281Z,0.00
2018-01-17T00:57:50.292Z,0.00
2018-01-17T00:58:50.300Z,0.00
2018-01-17T00:59:50.609Z,0.00
2018-01-17T01:00:50.335Z,0.00
2018-01-17T01:01:50.341Z,0.00
2018-01-17T01:02:50.347Z,0.00
2018-01-17T01:03:50.357Z,0.00
2018-01-17T01:04:50.366Z,0.00
2018-01-17T01:05:50.373Z,0.00
2018-01-17T01:06:50.431Z,0.00
2018-01-17T01:07:50.391Z,0.00
2018-01-17T01:08:50.402Z,0.00
2018-01-17T01:09:50.410Z,0.00
2018-01-17T01:10:50.425Z,0.00
2018-01-17T01:11:50.428Z,0.00
2018-01-17T01:12:50.454Z,0.00
2018-01-17T01:13:50.458Z,0.00
2018-01-17T01:14:50.467Z,0.00
2018-01-17T01:15:50.475Z,0.00
2018-01-17T01:16:50.491Z,0.00
2018-01-17T01:17:50.505Z,0.00
2018-01-17T01:18:50.501Z,0.00
2018-01-17T01:19:50.511Z,0.00
2018-01-17T01:20:50.527Z,0.00
2018-01-17T01:21:50.542Z,0.00
2018-01-17T01:22:50.546Z,0.00
2018-01-17T01:23:50.558Z,0.00
2018-01-17T01:24:50.569Z,0.00
2018-01-17T01:25:50.576Z,0.00
2018-01-17T01:26:50.592Z,0.00
2018-01-17T01:27:50.594Z,0.00
2018-01-17T01:28:50.603Z,0.00
2018-01-17T01:29:50.619Z,0.00
2018-01-17T01:30:50.621Z,0.00
2018-01-17T01:31:50.640Z,0.00
2018-01-17T01:32:50.639Z,0.00
2018-01-17T01:33:50.649Z,0.00
2018-01-17T01:34:50.668Z,0.00
2018-01-17T01:35:50.679Z,0.00
2018-01-17T01:36:50.686Z,0.00
2018-01-17T01:37:50.696Z,0.00
2018-01-17T01:38:50.705Z,0.00
2018-01-17T01:39:50.714Z,0.00
2018-01-17T01:40:50.730Z,0.00
2018-01-17T01:41:50.731Z,0.00
2018-01-17T01:42:50.740Z,0.00
2018-01-17T01:43:50.757Z,0.00
2018-01-17T01:44:50.771Z,0.00
2018-01-17T01:45:50.780Z,0.00
2018-01-17T01:46:50.787Z,0.00
2018-01-17T01:47:50.796Z,0.00
2018-01-17T01:48:50.806Z,0.00
2018-01-17T01:49:50.822Z,0.00
2018-01-17T01:50:50.824Z,0.00
2018-01-17T01:51:50.834Z,0.00
2018-01-17T01:52:50.852Z,0.00
2018-01-17T01:53:50.870Z,0.00
2018-01-17T01:54:50.872Z,0.00
2018-01-17T01:55:50.881Z,0.00
2018-01-17T01:56:50.890Z,0.00
2018-01-17T01:57:50.898Z,0.00
2018-01-17T01:58:50.908Z,0.00
2018-01-17T01:59:50.919Z,0.00
2018-01-17T02:00:50.938Z,0.00
2018-01-17T02:01:50.954Z,0.00
2018-01-17T02:02:50.956Z,0.00
2018-01-17T02:03:50.964Z,0.00
2018-01-17T02:04:50.979Z,0.00
2018-01-17T02:05:50.989Z,0.00
2018-01-17T02:06:50.992Z,0.00
2018-01-17T02:07:51.007Z,0.00
2018-01-17T02:08:51.016Z,0.00
2018-01-17T02:09:51.020Z,0.00
2018-01-17T02:10:51.046Z,0.00
2018-01-17T02:11:51.050Z,0.00
2018-01-17T02:12:51.057Z,0.00
2018-01-17T02:13:51.073Z,0.00
2018-01-17T02:14:51.074Z,0.00
2018-01-17T02:15:51.083Z,0.00
2018-01-17T02:16:51.092Z,0.00
2018-01-17T02:17:51.102Z,0.00
2018-01-17T02:18:51.110Z,0.00
2018-01-17T02:19:51.432Z,0.00
2018-01-17T02:20:51.147Z,0.00
2018-01-17T02:21:51.149Z,0.00
2018-01-17T02:22:51.165Z,0.00
2018-01-17T02:23:51.170Z,0.00
2018-01-17T02:24:51.183Z,0.00
2018-01-17T02:25:51.220Z,0.00
2018-01-17T02:26:51.193Z,0.00
2018-01-17T02:27:51.209Z,0.00
2018-01-17T02:28:51.219Z,0.00
2018-01-17T02:29:51.233Z,0.00
2018-01-17T02:30:51.249Z,0.00
2018-01-17T02:31:51.251Z,0.00
2018-01-17T02:32:51.260Z,0.00
2018-01-17T02:33:51.269Z,0.00
2018-01-17T02:34:51.279Z,0.00
2018-01-17T02:35:51.293Z,0.00
2018-01-17T02:36:51.295Z,0.00
2018-01-17T02:37:51.306Z,0.00
2018-01-17T02:38:51.314Z,0.00
2018-01-17T02:39:51.330Z,0.00
2018-01-17T02:40:51.347Z,0.00
2018-01-17T02:41:51.352Z,0.00
2018-01-17T02:42:51.362Z,0.00
2018-01-17T02:43:51.370Z,0.00
2018-01-17T02:44:51.378Z,0.00
2018-01-17T02:45:51.395Z,0.00
2018-01-17T02:46:51.398Z,0.00
2018-01-17T02:47:51.406Z,0.00
2018-01-17T02:48:51.415Z,0.00
2018-01-17T02:49:51.430Z,0.00
2018-01-17T02:50:51.440Z,0.00
2018-01-17T02:51:51.444Z,0.00
2018-01-17T02:52:51.462Z,0.00
2018-01-17T02:53:51.478Z,0.00
2018-01-17T02:54:51.481Z,0.00
2018-01-17T02:55:51.497Z,0.00
2018-01-17T02:56:51.519Z,0.00
2018-01-17T02:57:51.508Z,0.00
2018-01-17T02:58:51.516Z,0.00
2018-01-17T02:59:51.532Z,0.00
2018-01-17T03:00:51.541Z,0.00
2018-01-17T03:01:51.565Z,0.00
2018-01-17T03:02:51.551Z,0.00
2018-01-17T03:03:51.561Z,0.00
2018-01-17T03:04:51.832Z,0.00
2018-01-17T03:05:51.590Z,0.00
2018-01-17T03:06:51.599Z,0.00
2018-01-17T03:07:51.614Z,0.00
2018-01-17T03:08:51.630Z,0.00
2018-01-17T03:09:51.634Z,0.00
2018-01-17T03:10:51.635Z,0.00
2018-01-17T03:11:51.651Z,0.00
2018-01-17T03:12:51.653Z,0.00
2018-01-17T03:13:51.668Z,0.00
2018-01-17T03:14:51.673Z,0.00
2018-01-17T03:15:51.687Z,0.00
2018-01-17T03:16:51.701Z,0.00
2018-01-17T03:17:51.719Z,0.00
2018-01-17T03:18:51.719Z,0.00
2018-01-17T03:19:51.728Z,0.00
2018-01-17T03:20:51.736Z,0.00
2018-01-17T03:21:51.746Z,0.00
2018-01-17T03:22:51.764Z,0.00
2018-01-17T03:23:51.764Z,0.00
2018-01-17T03:24:52.072Z,0.00
2018-01-17T03:25:51.782Z,0.00
2018-01-17T03:26:51.790Z,0.00
2018-01-17T03:27:51.799Z,0.00
2018-01-17T03:28:51.820Z,0.00
2018-01-17T03:29:51.835Z,0.00
2018-01-17T03:30:51.845Z,0.00
2018-01-17T03:31:51.848Z,0.00
2018-01-17T03:32:51.857Z,0.00
2018-01-17T03:33:51.871Z,0.00
2018-01-17T03:34:51.880Z,0.00
2018-01-17T03:35:51.882Z,0.00
2018-01-17T03:36:51.898Z,0.00
2018-01-17T03:37:51.900Z,0.00
2018-01-17T03:38:51.910Z,0.00
2018-01-17T03:39:51.919Z,0.00
2018-01-17T03:40:51.927Z,0.00
2018-01-17T03:41:51.939Z,0.00
2018-01-17T03:42:51.956Z,0.00
2018-01-17T03:43:51.966Z,0.00
2018-01-17T03:44:52.276Z,0.00
2018-01-17T03:45:51.984Z,0.00
2018-01-17T03:46:51.992Z,0.00
2018-01-17T03:47:52.002Z,0.00
2018-01-17T03:48:52.011Z,0.00
2018-01-17T03:49:52.020Z,0.00
2018-01-17T03:50:52.028Z,0.00
2018-01-17T03:51:52.040Z,0.00
2018-01-17T03:52:52.045Z,0.00
2018-01-17T03:53:52.055Z,0.00
2018-01-17T03:54:52.065Z,0.00
2018-01-17T03:55:52.073Z,0.00
2018-01-17T03:56:52.081Z,0.00
2018-01-17T03:57:52.092Z,0.00
2018-01-17T03:58:52.107Z,0.00
2018-01-17T03:59:52.417Z,0.00
2018-01-17T04:00:52.131Z,0.00
2018-01-17T04:01:52.146Z,0.00
2018-01-17T04:02:52.148Z,0.00
2018-01-17T04:03:52.157Z,0.00
2018-01-17T04:04:52.165Z,0.00
2018-01-17T04:05:52.181Z,0.00
2018-01-17T04:06:52.190Z,0.00
2018-01-17T04:07:52.195Z,0.00
2018-01-17T04:08:52.201Z,0.00
2018-01-17T04:09:52.210Z,0.00
2018-01-17T04:10:52.218Z,0.00
2018-01-17T04:11:52.227Z,0.00
2018-01-17T04:12:52.237Z,0.00
2018-01-17T04:13:52.301Z,0.00
2018-01-17T04:14:52.255Z,0.00
2018-01-17T04:15:52.270Z,0.00
2018-01-17T04:16:52.272Z,0.00
2018-01-17T04:17:52.282Z,0.00
2018-01-17T04:18:52.302Z,0.00
2018-01-17T04:19:52.311Z,0.00
2018-01-17T04:20:52.327Z,0.00
2018-01-17T04:21:52.329Z,0.00
2018-01-17T04:22:52.344Z,0.00
2018-01-17T04:23:52.348Z,0.00
2018-01-17T04:24:52.657Z,0.00
2018-01-17T04:25:52.364Z,0.00
2018-01-17T04:26:52.380Z,0.00
2018-01-17T04:27:52.390Z,0.00
2018-01-17T04:28:52.398Z,0.00
2018-01-17T04:29:52.400Z,0.00
2018-01-17T04:30:52.409Z,0.00
2018-01-17T04:31:52.425Z,0.00
2018-01-17T04:32:52.427Z,0.00
2018-01-17T04:33:52.449Z,0.00
2018-01-17T04:34:52.458Z,0.00
2018-01-17T04:35:52.473Z,0.00
2018-01-17T04:36:52.475Z,0.00
2018-01-17T04:37:52.490Z,0.00
2018-01-17T04:38:52.495Z,0.00
2018-01-17T04:39:52.501Z,0.00
2018-01-17T04:40:52.511Z,0.00
2018-01-17T04:41:52.526Z,0.00
2018-01-17T04:42:52.528Z,0.00
2018-01-17T04:43:52.544Z,0.00
2018-01-17T04:44:52.560Z,0.00
2018-01-17T04:45:52.568Z,0.00
2018-01-17T04:46:52.582Z,0.00
2018-01-17T04:47:52.592Z,0.00
2018-01-17T04:48:52.595Z,0.00
2018-01-17T04:49:52.602Z,0.00
2018-01-17T04:50:52.612Z,0.00
2018-01-17T04:51:52.628Z,0.00
2018-01-17T04:52:52.629Z,0.00
2018-01-17T04:53:52.658Z,0.00
2018-01-17T04:54:52.667Z,0.00
2018-01-17T04:55:52.668Z,0.00
2018-01-17T04:56:52.678Z,0.00
2018-01-17T04:57:52.687Z,0.00
2018-01-17T04:58:52.695Z,0.00
2018-01-17T04:59:53.005Z,0.00
2018-01-17T05:00:52.713Z,0.00
2018-01-17T05:01:52.722Z,0.00
2018-01-17T05:02:52.731Z,0.00
2018-01-17T05:03:52.752Z,0.00
2018-01-17T05:04:52.768Z,0.00
2018-01-17T05:05:52.770Z,0.00
2018-01-17T05:06:52.786Z,0.00
2018-01-17T05:07:52.788Z,0.00
2018-01-17T05:08:52.798Z,0.00
2018-01-17T05:09:52.806Z,0.00
2018-01-17T05:10:52.815Z,0.00
2018-01-17T05:11:52.844Z,0.00
2018-01-17T05:12:52.851Z,0.00
2018-01-17T05:13:52.854Z,0.00
2018-01-17T05:14:52.914Z,0.00
2018-01-17T05:15:52.883Z,0.00
2018-01-17T05:16:52.887Z,0.00
2018-01-17T05:17:52.896Z,0.00
2018-01-17T05:18:52.905Z,0.00
2018-01-17T05:19:52.927Z,0.00
2018-01-17T05:20:52.929Z,0.00
2018-01-17T05:21:52.995Z,0.00
2018-01-17T05:22:52.946Z,0.00
2018-01-17T05:23:52.954Z,0.00
2018-01-17T05:24:53.271Z,0.00
2018-01-17T05:25:52.973Z,0.00
2018-01-17T05:26:52.990Z,0.00
2018-01-17T05:27:53.010Z,0.00
2018-01-17T05:28:53.013Z,0.00
2018-01-17T05:29:53.033Z,0.00
2018-01-17T05:30:53.031Z,0.00
2018-01-17T05:31:53.039Z,0.00
2018-01-17T05:32:53.047Z,0.00
2018-01-17T05:33:53.057Z,0.00
2018-01-17T05:34:53.073Z,0.00
2018-01-17T05:35:53.090Z,0.00
2018-01-17T05:36:53.096Z,0.00
2018-01-17T05:37:53.105Z,0.00
2018-01-17T05:38:53.125Z,0.00
2018-01-17T05:39:53.123Z,0.00
2018-01-17T05:40:53.138Z,0.00
2018-01-17T05:41:53.146Z,0.00
2018-01-17T05:42:53.186Z,0.00
2018-01-17T05:43:53.171Z,0.00
2018-01-17T05:44:53.181Z,0.00
2018-01-17T05:45:53.188Z,0.00
2018-01-17T05:46:53.201Z,0.00
2018-01-17T05:47:53.207Z,0.00
2018-01-17T05:48:53.215Z,0.00
2018-01-17T05:49:53.232Z,0.00
2018-01-17T05:50:53.245Z,0.00
2018-01-17T05:51:53.255Z,0.00
2018-01-17T05:52:53.262Z,0.00
2018-01-17T05:53:53.279Z,0.00
2018-01-17T05:54:53.280Z,0.00
2018-01-17T05:55:53.296Z,0.00
2018-01-17T05:56:53.298Z,0.00
2018-01-17T05:57:53.327Z,0.00
2018-01-17T05:58:53.336Z,0.00
2018-01-17T05:59:53.343Z,0.00
2018-01-17T06:00:53.347Z,0.00
2018-01-17T06:01:53.363Z,0.00
2018-01-17T06:02:53.365Z,0.00
2018-01-17T06:03:53.380Z,0.00
2018-01-17T06:04:53.401Z,0.00
2018-01-17T06:05:53.410Z,0.00
2018-01-17T06:06:53.412Z,0.00
2018-01-17T06:07:53.423Z,0.00
2018-01-17T06:08:53.433Z,0.00
2018-01-17T06:09:53.446Z,0.00
2018-01-17T06:10:53.450Z,0.00
2018-01-17T06:11:53.469Z,0.00
2018-01-17T06:12:53.485Z,0.00
2018-01-17T06:13:53.494Z,0.00
2018-01-17T06:14:53.496Z,0.00
2018-01-17T06:15:53.506Z,0.00
2018-01-17T06:16:53.514Z,0.00
2018-01-17T06:17:53.531Z,0.00
2018-01-17T06:18:53.544Z,0.00
2018-01-17T06:19:53.559Z,0.00
2018-01-17T06:20:53.568Z,0.00
2018-01-17T06:21:53.578Z,0.00
2018-01-17T06:22:53.587Z,0.00
2018-01-17T06:23:53.597Z,0.00
2018-01-17T06:24:53.599Z,0.00
2018-01-17T06:25:53.619Z,0.00
2018-01-17T06:26:53.628Z,4.00
2018-01-17T06:27:53.636Z,4.00
2018-01-17T06:28:53.654Z,0.00
2018-01-17T06:29:53.954Z,4.00
2018-01-17T06:30:53.664Z,4.00
2018-01-17T06:31:53.681Z,0.00
2018-01-17T06:32:53.701Z,4.00
2018-01-17T06:33:53.706Z,0.00
2018-01-17T06:34:53.710Z,4.00
2018-01-17T06:35:53.727Z,4.00
2018-01-17T06:36:53.729Z,4.00
2018-01-17T06:37:53.745Z,8.00
2018-01-17T06:38:53.749Z,8.00
2018-01-17T06:39:53.768Z,8.00
2018-01-17T06:40:53.777Z,12.00
2018-01-17T06:41:53.786Z,8.00
2018-01-17T06:42:53.805Z,12.00
2018-01-17T06:43:53.806Z,16.00
2018-01-17T06:44:53.813Z,16.00
2018-01-17T06:45:53.824Z,16.00
2018-01-17T06:46:53.849Z,20.00
2018-01-17T06:47:53.852Z,20.00
2018-01-17T06:48:53.861Z,24.00
2018-01-17T06:49:53.876Z,32.00
2018-01-17T06:50:53.892Z,40.00
2018-01-17T06:51:53.892Z,44.00
2018-01-17T06:52:53.904Z,52.00
2018-01-17T06:53:53.926Z,60.00
2018-01-17T06:54:53.933Z,60.00
2018-01-17T06:55:53.936Z,64.00
2018-01-17T06:56:53.945Z,76.00
2018-01-17T06:57:53.959Z,88.00
2018-01-17T06:58:53.969Z,92.00
2018-01-17T06:59:53.971Z,104.00
2018-01-17T07:00:53.992Z,120.00
2018-01-17T07:01:54.003Z,132.00
2018-01-17T07:02:54.017Z,148.00
2018-01-17T07:03:54.026Z,160.00
2018-01-17T07:04:54.035Z,168.00
2018-01-17T07:05:54.043Z,176.00
2018-01-17T07:06:54.052Z,180.00
2018-01-17T07:07:54.063Z,172.00
2018-01-17T07:08:54.077Z,156.00
2018-01-17T07:09:54.086Z,148.00
2018-01-17T07:10:54.101Z,152.00
2018-01-17T07:11:54.110Z,140.00
2018-01-17T07:12:54.113Z,136.00
2018-01-17T07:13:54.121Z,140.00
2018-01-17T07:14:54.141Z,136.00
2018-01-17T07:15:54.141Z,140.00
2018-01-17T07:16:54.160Z,148.00
2018-01-17T07:17:54.170Z,176.00
2018-01-17T07:18:54.186Z,200.00
2018-01-17T07:19:54.487Z,220.00
2018-01-17T07:20:54.195Z,252.00
2018-01-17T07:21:54.205Z,316.00
2018-01-17T07:22:54.225Z,416.00
2018-01-17T07:23:54.241Z,520.00
2018-01-17T07:24:54.243Z,608.00
2018-01-17T07:25:54.258Z,672.00
2018-01-17T07:26:54.262Z,716.00
2018-01-17T07:27:54.270Z,764.00
2018-01-17T07:28:54.280Z,800.00
2018-01-17T07:29:54.300Z,800.00
2018-01-17T07:30:54.322Z,792.00
2018-01-17T07:31:54.321Z,796.00
2018-01-17T07:32:54.327Z,808.00
2018-01-17T07:33:54.336Z,808.00
2018-01-17T07:34:54.346Z,792.00
2018-01-17T07:35:54.366Z,768.00
2018-01-17T07:36:54.382Z,752.00
2018-01-17T07:37:54.390Z,732.00
2018-01-17T07:38:54.400Z,704.00
2018-01-17T07:39:54.401Z,680.00
2018-01-17T07:40:54.423Z,664.00
2018-01-17T07:41:54.432Z,620.00
2018-01-17T07:42:54.441Z,576.00
2018-01-17T07:43:54.452Z,560.00
2018-01-17T07:44:54.466Z,552.00
2018-01-17T07:45:54.474Z,548.00
2018-01-17T07:46:54.477Z,648.00
2018-01-17T07:47:54.505Z,800.00
2018-01-17T07:48:54.507Z,868.00
2018-01-17T07:49:54.515Z,880.00
2018-01-17T07:50:54.532Z,836.00
2018-01-17T07:51:54.541Z,888.00
2018-01-17T07:52:54.555Z,936.00
2018-01-17T07:53:54.565Z,960.00
2018-01-17T07:54:54.572Z,1008.00
2018-01-17T07:55:54.581Z,952.00
2018-01-17T07:56:54.598Z,972.00
2018-01-17T07:57:54.602Z,1004.00
2018-01-17T07:58:54.621Z,1032.00
2018-01-17T07:59:54.636Z,1108.00
2018-01-17T08:00:54.646Z,1136.00
2018-01-17T08:01:54.654Z,1140.00
2018-01-17T08:02:54.656Z,1108.00
2018-01-17T08:03:54.668Z,1148.00
2018-01-17T08:04:54.686Z,1240.00
2018-01-17T08:05:54.696Z,1248.00
2018-01-17T08:06:54.704Z,1260.00
2018-01-17T08:07:54.713Z,1176.00
2018-01-17T08:08:54.723Z,1200.00
2018-01-17T08:09:54.743Z,1240.00
2018-01-17T08:10:54.759Z,1400.00
2018-01-17T08:11:54.769Z,1508.00
2018-01-17T08:12:54.770Z,1676.00
2018-01-17T08:13:54.779Z,1740.00
2018-01-17T08:14:54.795Z,1756.00
2018-01-17T08:15:54.810Z,1776.00
2018-01-17T08:16:54.831Z,1800.00
2018-01-17T08:17:54.835Z,1804.00
2018-01-17T08:18:54.837Z,1908.00
2018-01-17T08:19:54.846Z,1840.00
2018-01-17T08:20:54.862Z,1924.00
2018-01-17T08:21:54.888Z,1804.00
2018-01-17T08:22:54.891Z,1640.00
2018-01-17T08:23:54.894Z,1616.00
2018-01-17T08:24:54.903Z,1560.00
2018-01-17T08:25:54.923Z,1544.00
2018-01-17T08:26:54.921Z,1464.00
2018-01-17T08:27:54.942Z,1336.00
2018-01-17T08:28:54.950Z,1244.00
2018-01-17T08:29:54.960Z,1192.00
2018-01-17T08:30:54.999Z,1136.00
2018-01-17T08:31:54.976Z,1224.00
2018-01-17T08:32:54.993Z,1400.00
2018-01-17T08:33:55.014Z,1596.00
2018-01-17T08:34:55.023Z,1752.00
2018-01-17T08:35:55.034Z,1824.00
2018-01-17T08:36:55.034Z,1916.00
2018-01-17T08:37:55.056Z,1988.00
2018-01-17T08:38:55.052Z,1976.00
2018-01-17T08:39:55.073Z,2016.00
2018-01-17T08:40:55.089Z,1912.00
2018-01-17T08:41:55.097Z,1744.00
2018-01-17T08:42:55.099Z,1664.00
2018-01-17T08:43:55.110Z,1544.00
2018-01-17T08:44:55.123Z,1512.00
2018-01-17T08:45:55.138Z,1592.00
2018-01-17T08:46:55.155Z,1672.00
2018-01-17T08:47:55.162Z,1668.00
2018-01-17T08:48:55.165Z,1648.00
2018-01-17T08:49:55.174Z,1492.00
2018-01-17T08:50:55.182Z,1380.00
2018-01-17T08:51:55.205Z,1112.00
2018-01-17T08:52:55.220Z,884.00
2018-01-17T08:53:55.223Z,844.00
2018-01-17T08:54:55.231Z,844.00
2018-01-17T08:55:55.241Z,896.00
2018-01-17T08:56:55.250Z,888.00
2018-01-17T08:57:55.259Z,904.00
2018-01-17T08:58:55.274Z,880.00
2018-01-17T08:59:55.287Z,940.00
2018-01-17T09:00:55.305Z,1024.00
2018-01-17T09:01:55.307Z,1048.00
2018-01-17T09:02:55.318Z,1056.00
2018-01-17T09:03:55.324Z,1104.00
2018-01-17T09:04:55.334Z,1136.00
2018-01-17T09:05:55.342Z,1176.00
2018-01-17T09:06:55.358Z,1256.00
2018-01-17T09:07:55.373Z,1332.00
2018-01-17T09:08:55.380Z,1380.00
2018-01-17T09:09:55.396Z,1492.00
2018-01-17T09:10:55.401Z,1508.00
2018-01-17T09:11:55.414Z,1600.00
2018-01-17T09:12:55.417Z,1620.00
2018-01-17T09:13:55.432Z,1616.00
2018-01-17T09:14:55.441Z,1668.00
2018-01-17T09:15:55.456Z,1660.00
2018-01-17T09:16:55.465Z,1684.00
2018-01-17T09:17:55.472Z,1796.00
2018-01-17T09:18:55.482Z,1488.00
2018-01-17T09:19:55.490Z,1596.00
2018-01-17T09:20:55.500Z,1848.00
2018-01-17T09:21:55.509Z,1932.00
2018-01-17T09:22:55.524Z,1872.00
2018-01-17T09:23:55.538Z,2040.00
2018-01-17T09:24:55.554Z,2080.00
2018-01-17T09:25:55.557Z,2296.00
2018-01-17T09:26:55.577Z,2448.00
2018-01-17T09:27:55.581Z,2424.00
2018-01-17T09:28:55.584Z,2564.00
2018-01-17T09:29:55.600Z,2812.00
2018-01-17T09:30:55.609Z,2656.00
2018-01-17T09:31:55.623Z,2016.00
2018-01-17T09:32:55.632Z,2376.00
2018-01-17T09:33:55.640Z,2272.00
2018-01-17T09:34:55.654Z,2528.00
2018-01-17T09:35:55.664Z,2740.00
2018-01-17T09:36:55.667Z,3296.00
2018-01-17T09:37:55.686Z,3432.00
2018-01-17T09:38:55.698Z,3480.00
2018-01-17T09:39:55.713Z,4316.00
2018-01-17T09:40:55.716Z,4224.00
2018-01-17T09:41:55.731Z,3224.00
2018-01-17T09:42:55.740Z,3456.00
2018-01-17T09:43:55.742Z,3612.00
2018-01-17T09:44:55.766Z,3024.00
2018-01-17T09:45:55.771Z,2948.00
2018-01-17T09:46:55.789Z,3164.00
2018-01-17T09:47:55.791Z,3128.00
2018-01-17T09:48:55.799Z,3676.00
2018-01-17T09:49:55.809Z,3436.00
2018-01-17T09:50:55.831Z,3604.00
2018-01-17T09:51:55.845Z,3212.00
2018-01-17T09:52:55.856Z,3264.00
2018-01-17T09:53:55.856Z,3580.00
2018-01-17T09:54:55.872Z,3008.00
2018-01-17T09:55:55.875Z,3636.00
2018-01-17T09:56:55.884Z,3164.00
2018-01-17T09:57:55.905Z,3364.00
2018-01-17T09:58:55.922Z,3744.00
2018-01-17T09:59:55.928Z,3436.00
2018-01-17T10:00:55.943Z,3636.00
2018-01-17T10:01:55.939Z,4492.00
2018-01-17T10:02:55.949Z,3852.00
2018-01-17T10:03:55.977Z,4440.00
2018-01-17T10:04:55.986Z,4196.00
2018-01-17T10:05:55.988Z,4220.00
2018-01-17T10:06:56.004Z,3916.00
2018-01-17T10:07:56.005Z,4104.00
2018-01-17T10:08:56.027Z,3504.00
2018-01-17T10:09:56.035Z,3196.00
2018-01-17T10:10:56.051Z,3224.00
2018-01-17T10:11:56.057Z,3568.00
2018-01-17T10:12:56.063Z,3832.00
2018-01-17T10:13:56.087Z,3528.00
2018-01-17T10:14:56.100Z,2796.00
2018-01-17T10:15:56.101Z,2788.00
2018-01-17T10:16:56.111Z,4212.00
2018-01-17T10:17:56.127Z,5236.00
2018-01-17T10:18:56.128Z,5716.00
2018-01-17T10:19:56.150Z,6164.00
2018-01-17T10:20:56.159Z,5836.00
2018-01-17T10:21:56.174Z,5516.00
2018-01-17T10:22:56.195Z,5720.00
2018-01-17T10:23:56.197Z,6220.00
2018-01-17T10:24:56.213Z,6428.00
2018-01-17T10:25:56.216Z,6340.00
2018-01-17T10:26:56.224Z,5932.00
2018-01-17T10:27:56.234Z,5644.00
2018-01-17T10:28:56.250Z,5416.00
2018-01-17T10:29:56.262Z,4576.00
2018-01-17T10:30:56.277Z,4344.00
2018-01-17T10:31:56.281Z,4196.00
2018-01-17T10:32:56.291Z,4724.00
2018-01-17T10:33:56.312Z,4976.00
2018-01-17T10:34:56.327Z,5308.00
2018-01-17T10:35:56.336Z,5156.00
2018-01-17T10:36:56.338Z,5292.00
2018-01-17T10:37:56.359Z,5552.00
2018-01-17T10:38:56.369Z,5632.00
2018-01-17T10:39:56.377Z,5936.00
2018-01-17T10:40:56.390Z,6772.00
2018-01-17T10:41:56.408Z,7364.00
2018-01-17T10:42:56.423Z,7136.00
2018-01-17T10:43:56.426Z,7524.00
2018-01-17T10:44:56.433Z,8104.00
2018-01-17T10:45:56.444Z,10292.00
2018-01-17T10:46:56.465Z,10848.00
2018-01-17T10:47:56.480Z,11400.00
2018-01-17T10:48:56.482Z,11104.00
2018-01-17T10:49:56.504Z,10788.00
2018-01-17T10:50:56.522Z,11776.00
2018-01-17T10:51:56.522Z,11636.00
2018-01-17T10:52:56.548Z,9420.00
2018-01-17T10:53:56.552Z,8180.00
2018-01-17T10:54:56.567Z,8992.00
2018-01-17T10:55:56.575Z,9132.00
2018-01-17T10:56:56.580Z,8948.00
2018-01-17T10:57:56.609Z,8044.00
2018-01-17T10:58:56.608Z,7744.00
2018-01-17T10:59:56.619Z,9184.00
2018-01-17T11:00:56.639Z,9076.00
2018-01-17T11:01:56.654Z,10004.00
2018-01-17T11:02:56.658Z,11508.00
2018-01-17T11:03:56.691Z,12988.00
2018-01-17T11:04:56.690Z,13528.00
2018-01-17T11:05:56.697Z,13120.00
2018-01-17T11:06:56.712Z,13556.00
2018-01-17T11:07:56.726Z,14108.00
2018-01-17T11:08:56.736Z,12924.00
2018-01-17T11:09:56.763Z,12128.00
2018-01-17T11:10:56.771Z,10624.00
2018-01-17T11:11:56.775Z,10772.00
2018-01-17T11:12:56.796Z,10164.00
2018-01-17T11:13:56.810Z,10064.00
2018-01-17T11:14:56.815Z,9108.00
2018-01-17T11:15:56.842Z,8560.00
2018-01-17T11:16:56.844Z,6724.00
2018-01-17T11:17:56.886Z,10364.00
2018-01-17T11:18:56.874Z,11512.00
2018-01-17T11:19:56.883Z,10020.00
2018-01-17T11:20:56.910Z,8924.00
2018-01-17T11:21:56.913Z,9404.00
2018-01-17T11:22:56.922Z,8752.00
2018-01-17T11:23:56.944Z,8544.00
2018-01-17T11:24:56.953Z,7948.00
2018-01-17T11:25:56.975Z,6052.00
2018-01-17T11:26:56.984Z,4232.00
2018-01-17T11:27:56.992Z,4524.00
2018-01-17T11:28:57.002Z,5244.00
2018-01-17T11:29:57.029Z,5544.00
2018-01-17T11:30:57.031Z,5380.00
2018-01-17T11:31:57.042Z,5192.00
2018-01-17T11:32:57.061Z,4256.00
2018-01-17T11:33:57.070Z,3528.00
2018-01-17T11:34:57.097Z,3384.00
2018-01-17T11:35:57.100Z,3336.00
2018-01-17T11:36:57.112Z,3012.00
2018-01-17T11:37:57.131Z,2944.00
2018-01-17T11:38:57.148Z,2472.00
2018-01-17T11:39:57.152Z,2992.00
2018-01-17T11:40:57.177Z,3636.00
2018-01-17T11:41:57.186Z,4436.00
2018-01-17T11:42:57.188Z,4816.00
2018-01-17T11:43:57.215Z,4560.00
2018-01-17T11:44:57.219Z,4256.00
2018-01-17T11:45:57.227Z,3776.00
2018-01-17T11:46:57.237Z,3564.00
2018-01-17T11:47:57.262Z,4128.00
2018-01-17T11:48:57.266Z,4912.00
2018-01-17T11:49:57.276Z,3932.00
2018-01-17T11:50:57.303Z,3464.00
2018-01-17T11:51:57.305Z,4576.00
2018-01-17T11:52:57.314Z,4064.00
2018-01-17T11:53:57.342Z,3952.00
2018-01-17T11:54:57.345Z,4084.00
2018-01-17T11:55:57.353Z,4400.00
2018-01-17T11:56:57.380Z,3852.00
2018-01-17T11:57:57.390Z,3940.00
2018-01-17T11:58:57.399Z,3748.00
2018-01-17T11:59:57.409Z,3904.00
2018-01-17T12:00:57.423Z,4248.00
2018-01-17T12:01:57.451Z,4636.00
2018-01-17T12:02:57.440Z,4804.00
2018-01-17T12:03:57.461Z,5016.00
2018-01-17T12:04:57.478Z,7128.00
2018-01-17T12:05:57.487Z,5384.00
2018-01-17T12:06:57.501Z,5716.00
2018-01-17T12:07:57.509Z,5488.00
2018-01-17T12:08:57.525Z,4888.00
2018-01-17T12:09:57.534Z,5620.00
2018-01-17T12:10:57.549Z,5568.00
2018-01-17T12:11:57.565Z,4464.00
2018-01-17T12:12:57.567Z,3500.00
2018-01-17T12:13:57.589Z,4560.00
2018-01-17T12:14:57.601Z,5248.00
2018-01-17T12:15:57.608Z,4612.00
2018-01-17T12:16:57.615Z,4708.00
2018-01-17T12:17:57.636Z,4572.00
2018-01-17T12:18:57.646Z,3416.00
2018-01-17T12:19:57.655Z,3756.00
2018-01-17T12:20:57.676Z,4512.00
2018-01-17T12:21:57.691Z,5204.00
2018-01-17T12:22:57.694Z,5848.00
2018-01-17T12:23:57.703Z,6192.00
2018-01-17T12:24:57.730Z,5420.00
2018-01-17T12:25:57.732Z,5232.00
2018-01-17T12:26:57.747Z,6004.00
2018-01-17T12:27:57.763Z,5744.00
2018-01-17T12:28:57.779Z,5376.00
2018-01-17T12:29:57.783Z,5264.00
2018-01-17T12:30:57.791Z,5104.00
2018-01-17T12:31:57.817Z,4468.00
2018-01-17T12:32:57.820Z,4016.00
2018-01-17T12:33:57.829Z,3532.00
2018-01-17T12:34:57.846Z,3060.00
2018-01-17T12:35:57.859Z,2824.00
2018-01-17T12:36:57.875Z,2644.00
2018-01-17T12:37:57.876Z,2556.00
2018-01-17T12:38:57.911Z,2360.00
2018-01-17T12:39:57.906Z,2200.00
2018-01-17T12:40:57.922Z,2236.00
2018-01-17T12:41:57.925Z,2048.00
2018-01-17T12:42:57.952Z,1836.00
2018-01-17T12:43:57.954Z,1896.00
2018-01-17T12:44:57.965Z,1836.00