createdAt,value
2018-06-20T00:00:23.759Z,76.56
2018-06-20T00:01:23.760Z,76.84
2018-06-20T00:02:23.765Z,76.65
2018-06-20T00:03:23.799Z,76.56
2018-06-20T00:04:23.765Z,76.94
2018-06-20T00:05:23.771Z,77.33
2018-06-20T00:06:23.769Z,76.84
2018-06-20T00:07:23.806Z,77.13
2018-06-20T00:08:23.778Z,77.04
2018-06-20T00:09:23.777Z,76.94
2018-06-20T00:10:23.778Z,76.26
2018-06-20T00:11:23.780Z,76.23
2018-06-20T00:12:23.780Z,75.94
2018-06-20T00:13:23.784Z,76.14
2018-06-20T00:14:23.786Z,75.37
2018-06-20T00:15:23.789Z,75.56
2018-06-20T00:16:23.789Z,75.27
2018-06-20T00:17:23.791Z,75.56
2018-06-20T00:18:23.793Z,75.07
2018-06-20T00:19:23.794Z,74.98
2018-06-20T00:20:23.796Z,74.69
2018-06-20T00:21:23.798Z,74.30
2018-06-20T00:22:23.801Z,74.50
2018-06-20T00:23:23.804Z,74.40
2018-06-20T00:24:23.803Z,74.02
2018-06-20T00:25:23.808Z,73.98
2018-06-20T00:26:23.810Z,73.88
2018-06-20T00:27:23.808Z,73.88
2018-06-20T00:28:23.810Z,73.02
2018-06-20T00:29:23.817Z,73.02
2018-06-20T00:30:23.816Z,72.54
2018-06-20T00:31:23.818Z,72.34
2018-06-20T00:32:23.818Z,72.34
2018-06-20T00:33:23.820Z,71.45
2018-06-20T00:34:23.823Z,72.02
2018-06-20T00:35:23.824Z,70.68
2018-06-20T00:36:23.826Z,70.39
2018-06-20T00:37:23.826Z,69.43
2018-06-20T00:38:23.828Z,69.81
2018-06-20T00:39:23.831Z,69.43
2018-06-20T00:40:23.831Z,68.66
2018-06-20T00:41:23.830Z,68.47
2018-06-20T00:42:23.834Z,69.14
2018-06-20T00:43:23.837Z,68.76
2018-06-20T00:44:23.838Z,68.82
2018-06-20T00:45:23.840Z,68.76
2018-06-20T00:46:23.845Z,67.09
2018-06-20T00:47:23.846Z,67.47
2018-06-20T00:48:23.864Z,67.19
2018-06-20T00:49:23.846Z,68.15
2018-06-20T00:50:23.847Z,67.09
2018-06-20T00:51:23.853Z,66.71
2018-06-20T00:52:23.852Z,67.00
2018-06-20T00:53:23.853Z,66.03
2018-06-20T00:54:23.858Z,66.23
2018-06-20T00:55:23.858Z,66.33
2018-06-20T00:56:23.857Z,66.13
2018-06-20T00:57:23.862Z,66.23
2018-06-20T00:58:23.871Z,66.23
2018-06-20T00:59:23.864Z,65.84
2018-06-20T01:00:23.864Z,65.72
2018-06-20T01:01:23.872Z,65.84
2018-06-20T01:02:23.864Z,65.23
2018-06-20T01:03:23.869Z,64.76
2018-06-20T01:04:23.871Z,65.23
2018-06-20T01:05:23.875Z,64.56
2018-06-20T01:06:23.876Z,64.28
2018-06-20T01:07:23.875Z,63.70
2018-06-20T01:08:23.880Z,64.09
2018-06-20T01:09:23.885Z,64.18
2018-06-20T01:10:23.882Z,63.89
2018-06-20T01:11:23.884Z,63.51
2018-06-20T01:12:23.886Z,63.12
2018-06-20T01:13:23.886Z,63.60
2018-06-20T01:14:23.889Z,63.89
2018-06-20T01:15:23.892Z,62.45
2018-06-20T01:16:23.894Z,62.65
2018-06-20T01:17:23.894Z,62.55
2018-06-20T01:18:23.895Z,62.33
2018-06-20T01:19:23.896Z,62.84
2018-06-20T01:20:23.896Z,62.04
2018-06-20T01:21:23.899Z,62.36
2018-06-20T01:22:23.900Z,61.75
2018-06-20T01:23:23.901Z,62.26
2018-06-20T01:24:23.905Z,61.78
2018-06-20T01:25:23.906Z,61.59
2018-06-20T01:26:23.907Z,61.69
2018-06-20T01:27:23.908Z,61.69
2018-06-20T01:28:23.910Z,62.45
2018-06-20T01:29:23.914Z,62.84
2018-06-20T01:30:23.915Z,62.45
2018-06-20T01:31:23.915Z,62.45
2018-06-20T01:32:23.914Z,62.45
2018-06-20T01:33:23.917Z,62.84
2018-06-20T01:34:23.918Z,62.74
2018-06-20T01:35:23.922Z,62.45
2018-06-20T01:36:23.922Z,62.74
2018-06-20T01:37:23.922Z,62.45
2018-06-20T01:38:23.924Z,62.26
2018-06-20T01:39:23.925Z,62.36
2018-06-20T01:40:23.927Z,62.16
2018-06-20T01:41:23.926Z,61.59
2018-06-20T01:42:23.927Z,61.49
2018-06-20T01:43:23.930Z,61.59
2018-06-20T01:44:23.930Z,61.40
2018-06-20T01:45:23.932Z,61.59
2018-06-20T01:46:23.935Z,61.30
2018-06-20T01:47:23.935Z,61.91
2018-06-20T01:48:23.937Z,61.62
2018-06-20T01:49:23.937Z,62.10
2018-06-20T01:50:23.939Z,62.87
2018-06-20T01:51:23.943Z,62.68
2018-06-20T01:52:23.942Z,62.29
2018-06-20T01:53:23.944Z,63.06
2018-06-20T01:54:23.944Z,63.06
2018-06-20T01:55:23.944Z,62.39
2018-06-20T01:56:23.944Z,62.58
2018-06-20T01:57:23.947Z,62.39
2018-06-20T01:58:23.958Z,62.19
2018-06-20T01:59:23.950Z,61.72
2018-06-20T02:00:23.949Z,62.16
2018-06-20T02:01:23.956Z,62.39
2018-06-20T02:02:23.954Z,62.01
2018-06-20T02:03:23.955Z,61.81
2018-06-20T02:04:23.952Z,62.19
2018-06-20T02:05:23.961Z,61.52
2018-06-20T02:06:23.959Z,61.62
2018-06-20T02:07:23.965Z,61.43
2018-06-20T02:08:23.962Z,62.29
2018-06-20T02:09:23.963Z,62.68
2018-06-20T02:10:23.965Z,62.39
2018-06-20T02:11:23.965Z,63.73
2018-06-20T02:12:23.966Z,64.12
2018-06-20T02:13:23.970Z,64.12
2018-06-20T02:14:23.967Z,63.54
2018-06-20T02:15:23.969Z,62.48
2018-06-20T02:16:23.972Z,62.87
2018-06-20T02:17:23.978Z,62.32
2018-06-20T02:18:23.980Z,62.29
2018-06-20T02:19:23.977Z,63.16
2018-06-20T02:20:23.978Z,63.48
2018-06-20T02:21:23.978Z,63.19
2018-06-20T02:22:23.982Z,63.38
2018-06-20T02:23:23.985Z,63.96
2018-06-20T02:24:23.984Z,63.86
2018-06-20T02:25:23.986Z,64.05
2018-06-20T02:26:23.989Z,64.25
2018-06-20T02:27:23.988Z,64.92
2018-06-20T02:28:23.992Z,64.53
2018-06-20T02:29:23.992Z,65.11
2018-06-20T02:30:23.995Z,64.72
2018-06-20T02:31:23.996Z,64.34
2018-06-20T02:32:23.996Z,64.43
2018-06-20T02:33:24.001Z,64.82
2018-06-20T02:34:24.006Z,64.53
2018-06-20T02:35:24.002Z,64.43
2018-06-20T02:36:24.004Z,64.82
2018-06-20T02:37:24.004Z,65.59
2018-06-20T02:38:24.007Z,65.30
2018-06-20T02:39:24.009Z,65.11
2018-06-20T02:40:24.009Z,65.01
2018-06-20T02:41:24.012Z,65.01
2018-06-20T02:42:24.014Z,64.43
2018-06-20T02:43:24.015Z,64.43
2018-06-20T02:44:24.016Z,64.72
2018-06-20T02:45:24.015Z,64.34
2018-06-20T02:46:24.023Z,64.15
2018-06-20T02:47:24.023Z,63.54
2018-06-20T02:48:24.023Z,63.64
2018-06-20T02:49:24.025Z,62.77
2018-06-20T02:50:24.026Z,62.68
2018-06-20T02:51:24.033Z,62.39
2018-06-20T02:52:24.030Z,62.87
2018-06-20T02:53:24.029Z,63.83
2018-06-20T02:54:24.032Z,62.68
2018-06-20T02:55:24.035Z,62.71
2018-06-20T02:56:24.035Z,63.38
2018-06-20T02:57:24.036Z,63.96
2018-06-20T02:58:24.039Z,64.25
2018-06-20T02:59:24.052Z,64.53
2018-06-20T03:00:24.040Z,65.11
2018-06-20T03:01:24.042Z,66.16
2018-06-20T03:02:24.048Z,65.97
2018-06-20T03:03:24.046Z,66.26
2018-06-20T03:04:24.050Z,67.03
2018-06-20T03:05:24.047Z,66.26
2018-06-20T03:06:24.051Z,66.26
2018-06-20T03:07:24.051Z,67.03
2018-06-20T03:08:24.053Z,66.64
2018-06-20T03:09:24.054Z,68.08
2018-06-20T03:10:24.054Z,72.41
2018-06-20T03:11:24.059Z,72.60
2018-06-20T03:12:24.059Z,76.92
2018-06-20T03:13:24.060Z,76.15
2018-06-20T03:14:24.062Z,76.73
2018-06-20T03:15:24.062Z,77.40
2018-06-20T03:16:24.064Z,77.92
2018-06-20T03:17:24.069Z,77.25
2018-06-20T03:18:24.066Z,77.34
2018-06-20T03:19:24.069Z,77.78
2018-06-20T03:20:24.069Z,77.40
2018-06-20T03:21:24.072Z,77.53
2018-06-20T03:22:24.073Z,77.83
2018-06-20T03:23:24.074Z,76.77
2018-06-20T03:24:24.075Z,74.75
2018-06-20T03:25:24.076Z,77.73
2018-06-20T03:26:24.075Z,78.02
2018-06-20T03:27:24.109Z,78.40
2018-06-20T03:28:24.084Z,78.02
2018-06-20T03:29:24.082Z,77.53
2018-06-20T03:30:24.086Z,77.92
2018-06-20T03:31:24.092Z,77.73
2018-06-20T03:32:24.086Z,78.21
2018-06-20T03:33:24.090Z,77.25
2018-06-20T03:34:24.090Z,76.39
2018-06-20T03:35:24.092Z,76.77
2018-06-20T03:36:24.095Z,77.92
2018-06-20T03:37:24.093Z,76.86
2018-06-20T03:38:24.097Z,77.92
2018-06-20T03:39:24.096Z,78.88
2018-06-20T03:40:24.098Z,79.17
2018-06-20T03:41:24.100Z,80.04
2018-06-20T03:42:24.102Z,80.13
2018-06-20T03:43:24.104Z,80.13
2018-06-20T03:44:24.103Z,80.99
2018-06-20T03:45:24.108Z,80.99
2018-06-20T03:46:24.108Z,80.90
2018-06-20T03:47:24.112Z,81.09
2018-06-20T03:48:24.109Z,81.67
2018-06-20T03:49:24.114Z,81.67
2018-06-20T03:50:24.120Z,81.86
2018-06-20T03:51:24.116Z,81.67
2018-06-20T03:52:24.117Z,80.22
2018-06-20T03:53:24.120Z,80.99
2018-06-20T03:54:24.120Z,80.42
2018-06-20T03:55:24.122Z,80.42
2018-06-20T03:56:24.122Z,80.32
2018-06-20T03:57:24.126Z,78.98
2018-06-20T03:58:24.126Z,80.32
2018-06-20T03:59:24.129Z,80.04
2018-06-20T04:00:24.137Z,79.75
2018-06-20T04:01:24.131Z,79.27
2018-06-20T04:02:24.182Z,79.75
2018-06-20T04:03:24.131Z,79.75
2018-06-20T04:04:24.137Z,79.55
2018-06-20T04:05:24.141Z,80.13
2018-06-20T04:06:24.140Z,79.27
2018-06-20T04:07:24.141Z,80.61
2018-06-20T04:08:24.144Z,80.80
2018-06-20T04:09:24.145Z,80.80
2018-06-20T04:10:24.149Z,81.96
2018-06-20T04:11:24.149Z,81.76
2018-06-20T04:12:24.151Z,81.86
2018-06-20T04:13:24.152Z,81.76
2018-06-20T04:14:24.155Z,81.96
2018-06-20T04:15:24.153Z,82.73
2018-06-20T04:16:24.156Z,82.73
2018-06-20T04:17:24.162Z,81.57
2018-06-20T04:18:24.240Z,81.86
2018-06-20T04:19:24.164Z,83.78
2018-06-20T04:20:24.166Z,82.63
2018-06-20T04:21:24.166Z,81.42
2018-06-20T04:22:24.167Z,82.73
2018-06-20T04:23:24.172Z,82.67
2018-06-20T04:24:24.172Z,83.63
2018-06-20T04:25:24.173Z,83.63
2018-06-20T04:26:24.177Z,83.63
2018-06-20T04:27:24.179Z,83.44
2018-06-20T04:28:24.179Z,82.86
2018-06-20T04:29:24.228Z,83.15
2018-06-20T04:30:24.185Z,82.86
2018-06-20T04:31:24.186Z,83.15
2018-06-20T04:32:24.188Z,84.30
2018-06-20T04:33:24.189Z,84.40
2018-06-20T04:34:24.193Z,84.01
2018-06-20T04:35:24.207Z,84.50
2018-06-20T04:36:24.194Z,84.21
2018-06-20T04:37:24.199Z,83.63
2018-06-20T04:38:24.199Z,84.40
2018-06-20T04:39:24.203Z,84.63
2018-06-20T04:40:24.203Z,85.11
2018-06-20T04:41:24.206Z,85.02
2018-06-20T04:42:24.207Z,84.73
2018-06-20T04:43:24.211Z,85.02
2018-06-20T04:44:24.211Z,85.11
2018-06-20T04:45:24.215Z,84.25
2018-06-20T04:46:24.215Z,84.73
2018-06-20T04:47:24.218Z,83.19
2018-06-20T04:48:24.221Z,84.54
2018-06-20T04:49:24.223Z,84.44
2018-06-20T04:50:24.224Z,83.53
2018-06-20T04:51:24.226Z,84.01
2018-06-20T04:52:24.227Z,84.63
2018-06-20T04:53:24.230Z,84.25
2018-06-20T04:54:24.234Z,83.96
2018-06-20T04:55:24.235Z,82.61
2018-06-20T04:56:24.236Z,83.86
2018-06-20T04:57:24.238Z,84.16
2018-06-20T04:58:24.240Z,82.81
2018-06-20T04:59:24.243Z,84.16
2018-06-20T05:00:24.255Z,84.54
2018-06-20T05:01:24.248Z,85.50
2018-06-20T05:02:24.250Z,84.63
2018-06-20T05:03:24.250Z,84.54
2018-06-20T05:04:24.252Z,86.36
2018-06-20T05:05:24.256Z,86.94
2018-06-20T05:06:24.268Z,86.75
2018-06-20T05:07:24.427Z,87.13
2018-06-20T05:08:24.263Z,87.52
2018-06-20T05:09:24.265Z,86.56
2018-06-20T05:10:24.267Z,86.94
2018-06-20T05:11:24.271Z,85.69
2018-06-20T05:12:24.272Z,86.08
2018-06-20T05:13:24.278Z,86.36
2018-06-20T05:14:24.280Z,87.04
2018-06-20T05:15:24.280Z,86.75
2018-06-20T05:16:24.283Z,86.56
2018-06-20T05:17:24.284Z,86.79
2018-06-20T05:18:24.285Z,85.64
2018-06-20T05:19:24.292Z,86.79
2018-06-20T05:20:24.291Z,86.60
2018-06-20T05:21:24.294Z,86.79
2018-06-20T05:22:24.296Z,86.99
2018-06-20T05:23:24.301Z,86.89
2018-06-20T05:24:24.301Z,86.60
2018-06-20T05:25:24.301Z,86.79
2018-06-20T05:26:24.305Z,86.79
2018-06-20T05:27:24.308Z,86.69
2018-06-20T05:28:24.310Z,87.18
2018-06-20T05:29:24.314Z,88.62
2018-06-20T05:30:24.317Z,88.62
2018-06-20T05:31:24.316Z,88.14
2018-06-20T05:32:24.322Z,88.33
2018-06-20T05:33:24.406Z,88.71
2018-06-20T05:34:24.326Z,87.76
2018-06-20T05:35:24.327Z,90.26
2018-06-20T05:36:24.328Z,88.43
2018-06-20T05:37:24.341Z,89.10
2018-06-20T05:38:24.335Z,89.39
2018-06-20T05:39:24.337Z,90.35
2018-06-20T05:40:24.342Z,88.62
2018-06-20T05:41:24.342Z,88.81
2018-06-20T05:42:24.346Z,90.06
2018-06-20T05:43:24.346Z,89.29
2018-06-20T05:44:24.351Z,88.81
2018-06-20T05:45:24.350Z,90.35
2018-06-20T05:46:24.356Z,89.39
2018-06-20T05:47:24.361Z,89.68
2018-06-20T05:48:24.359Z,89.87
2018-06-20T05:49:24.360Z,89.82
2018-06-20T05:50:24.366Z,89.92
2018-06-20T05:51:24.365Z,90.11
2018-06-20T05:52:24.368Z,89.68
2018-06-20T05:53:24.374Z,89.58
2018-06-20T05:54:24.376Z,90.30
2018-06-20T05:55:24.377Z,89.34
2018-06-20T05:56:24.379Z,89.72
2018-06-20T05:57:24.379Z,89.92
2018-06-20T05:58:24.385Z,89.53
2018-06-20T05:59:24.382Z,90.59
2018-06-20T06:00:24.389Z,90.20
2018-06-20T06:01:24.396Z,89.72
2018-06-20T06:02:24.396Z,89.77
2018-06-20T06:03:24.398Z,90.16
2018-06-20T06:04:24.400Z,90.16
2018-06-20T06:05:24.402Z,89.58
2018-06-20T06:06:24.405Z,89.86
2018-06-20T06:07:24.410Z,90.44
2018-06-20T06:08:24.410Z,89.72
2018-06-20T06:09:24.414Z,89.62
2018-06-20T06:10:24.419Z,89.81
2018-06-20T06:11:24.420Z,89.81
2018-06-20T06:12:24.421Z,89.91
2018-06-20T06:13:24.423Z,89.23
2018-06-20T06:14:24.429Z,89.33
2018-06-20T06:15:24.432Z,90.05
2018-06-20T06:16:24.433Z,89.81
2018-06-20T06:17:24.436Z,89.86
2018-06-20T06:18:24.439Z,89.47
2018-06-20T06:19:24.445Z,90.20
2018-06-20T06:20:24.446Z,89.81
2018-06-20T06:21:24.449Z,90.58
2018-06-20T06:22:24.451Z,90.30
2018-06-20T06:23:24.459Z,89.95
2018-06-20T06:24:24.473Z,90.34
2018-06-20T06:25:24.463Z,89.37
2018-06-20T06:26:24.464Z,89.95
2018-06-20T06:27:24.467Z,90.00
2018-06-20T06:28:24.467Z,90.44
2018-06-20T06:29:24.488Z,89.67
2018-06-20T06:30:24.475Z,90.05
2018-06-20T06:31:24.485Z,90.05
2018-06-20T06:32:24.487Z,90.05
2018-06-20T06:33:24.486Z,89.71
2018-06-20T06:34:24.490Z,89.71
2018-06-20T06:35:24.497Z,90.29
2018-06-20T06:36:24.495Z,90.23
2018-06-20T06:37:24.499Z,89.17
2018-06-20T06:38:24.501Z,89.61
2018-06-20T06:39:24.506Z,88.83
2018-06-20T06:40:24.512Z,88.10
2018-06-20T06:41:24.512Z,87.67
2018-06-20T06:42:24.519Z,88.01
2018-06-20T06:43:24.520Z,87.47
2018-06-20T06:44:24.529Z,86.99
2018-06-20T06:45:24.528Z,87.08
2018-06-20T06:46:24.528Z,86.07
2018-06-20T06:47:24.535Z,87.77
2018-06-20T06:48:24.538Z,87.57
2018-06-20T06:49:24.545Z,87.76
2018-06-20T06:50:24.557Z,87.23
2018-06-20T06:51:24.550Z,87.71
2018-06-20T06:52:24.555Z,87.95
2018-06-20T06:53:24.559Z,86.79
2018-06-20T06:54:24.561Z,86.40
2018-06-20T06:55:24.567Z,84.35
2018-06-20T06:56:24.570Z,81.73
2018-06-20T06:57:24.570Z,81.29
2018-06-20T06:58:24.578Z,79.84
2018-06-20T06:59:24.584Z,80.28
2018-06-20T07:00:24.586Z,80.80
2018-06-20T07:01:24.592Z,80.42
2018-06-20T07:02:24.598Z,78.97
2018-06-20T07:03:24.604Z,79.70
2018-06-20T07:04:24.605Z,79.60
2018-06-20T07:05:24.617Z,80.96
2018-06-20T07:06:24.614Z,80.19
2018-06-20T07:07:24.620Z,80.09
2018-06-20T07:08:24.624Z,81.40
2018-06-20T07:09:24.630Z,81.64
2018-06-20T07:10:24.638Z,80.55
2018-06-20T07:11:24.639Z,80.07
2018-06-20T07:12:24.644Z,77.55
2018-06-20T07:13:24.653Z,78.27
2018-06-20T07:14:24.656Z,76.50
2018-06-20T07:15:24.704Z,76.31
2018-06-20T07:16:24.665Z,75.27
2018-06-20T07:17:24.672Z,73.52
2018-06-20T07:18:24.679Z,73.49
2018-06-20T07:19:24.682Z,74.69
2018-06-20T07:20:24.687Z,74.40
2018-06-20T07:21:24.692Z,73.00
2018-06-20T07:22:24.699Z,73.84
2018-06-20T07:23:24.705Z,75.24
2018-06-20T07:24:24.731Z,74.56
2018-06-20T07:25:24.715Z,73.46
2018-06-20T07:26:24.723Z,73.74
2018-06-20T07:27:24.728Z,74.35
2018-06-20T07:28:24.734Z,75.13
2018-06-20T07:29:24.760Z,75.77
2018-06-20T07:30:24.747Z,76.89
2018-06-20T07:31:24.754Z,78.89
2018-06-20T07:32:24.781Z,80.69
2018-06-20T07:33:24.762Z,81.12
2018-06-20T07:34:24.778Z,81.17
2018-06-20T07:35:24.840Z,81.07
2018-06-20T07:36:24.809Z,81.60
2018-06-20T07:37:24.784Z,82.37
2018-06-20T07:38:24.789Z,81.64
2018-06-20T07:39:24.795Z,81.05
2018-06-20T07:40:24.801Z,80.47
2018-06-20T07:41:24.817Z,80.28
2018-06-20T07:42:24.811Z,80.24
2018-06-20T07:43:24.817Z,80.77
2018-06-20T07:44:24.825Z,80.87
2018-06-20T07:45:24.827Z,80.38
2018-06-20T07:46:24.832Z,80.63
2018-06-20T07:47:24.837Z,81.46
2018-06-20T07:48:24.843Z,81.40
2018-06-20T07:49:24.848Z,82.66
2018-06-20T07:50:24.856Z,83.73
2018-06-20T07:51:24.859Z,82.41
2018-06-20T07:52:24.868Z,81.89
2018-06-20T07:53:24.871Z,82.70
2018-06-20T07:54:24.876Z,81.05
2018-06-20T07:55:24.880Z,80.67
2018-06-20T07:56:24.888Z,79.84
2018-06-20T07:57:24.893Z,79.00
2018-06-20T07:58:24.899Z,78.17
2018-06-20T07:59:24.903Z,77.24
2018-06-20T08:00:24.909Z,76.17
2018-06-20T08:01:24.915Z,75.98
2018-06-20T08:02:24.921Z,76.14
2018-06-20T08:03:24.928Z,76.14
2018-06-20T08:04:24.931Z,76.32
2018-06-20T08:05:24.938Z,76.14
2018-06-20T08:06:25.014Z,76.91
2018-06-20T08:07:24.951Z,76.85
2018-06-20T08:08:24.961Z,77.04
2018-06-20T08:09:24.964Z,77.53
2018-06-20T08:10:24.970Z,76.56
2018-06-20T08:11:24.976Z,75.40
2018-06-20T08:12:24.995Z,75.14
2018-06-20T08:13:24.984Z,75.40
2018-06-20T08:14:24.997Z,74.91
2018-06-20T08:15:24.998Z,75.10
2018-06-20T08:16:25.004Z,75.16
2018-06-20T08:17:25.010Z,75.45
2018-06-20T08:18:25.016Z,76.23
2018-06-20T08:19:25.027Z,76.14
2018-06-20T08:20:25.025Z,77.59
2018-06-20T08:21:25.031Z,77.01
2018-06-20T08:22:25.038Z,78.19
2018-06-20T08:23:25.047Z,79.45
2018-06-20T08:24:25.046Z,80.17
2018-06-20T08:25:25.078Z,78.94
2018-06-20T08:26:25.060Z,77.82
2018-06-20T08:27:25.068Z,77.06
2018-06-20T08:28:25.071Z,77.98
2018-06-20T08:29:25.078Z,77.69
2018-06-20T08:30:25.084Z,77.72
2018-06-20T08:31:25.091Z,77.26
2018-06-20T08:32:25.095Z,77.36
2018-06-20T08:33:25.101Z,77.98
2018-06-20T08:34:25.109Z,78.89
2018-06-20T08:35:25.114Z,78.02
2018-06-20T08:36:25.120Z,77.18
2018-06-20T08:37:25.125Z,77.11
2018-06-20T08:38:25.161Z,76.85
2018-06-20T08:39:25.138Z,76.17
2018-06-20T08:40:25.144Z,76.04
2018-06-20T08:41:25.150Z,76.78
2018-06-20T08:42:25.166Z,78.07
2018-06-20T08:43:25.163Z,78.33
2018-06-20T08:44:25.168Z,79.88
2018-06-20T08:45:25.174Z,78.99
2018-06-20T08:46:25.180Z,78.11
2018-06-20T08:47:25.188Z,78.15
2018-06-20T08:48:25.192Z,77.47
2018-06-20T08:49:25.199Z,77.41
2018-06-20T08:50:25.206Z,76.40
2018-06-20T08:51:25.214Z,77.53
2018-06-20T08:52:25.220Z,77.86
2018-06-20T08:53:25.227Z,77.67
2018-06-20T08:54:25.230Z,78.66
2018-06-20T08:55:25.236Z,79.39
2018-06-20T08:56:25.242Z,79.63
2018-06-20T08:57:25.247Z,79.53
2018-06-20T08:58:25.254Z,78.94
2018-06-20T08:59:25.260Z,79.28
2018-06-20T09:00:25.266Z,78.54
2018-06-20T09:01:25.273Z,77.18
2018-06-20T09:02:25.278Z,76.64
2018-06-20T09:03:25.285Z,76.69
2018-06-20T09:04:25.292Z,77.02
2018-06-20T09:05:25.297Z,76.25
2018-06-20T09:06:25.304Z,76.18
2018-06-20T09:07:25.311Z,75.76
2018-06-20T09:08:25.316Z,76.09
2018-06-20T09:09:25.325Z,76.01
2018-06-20T09:10:25.328Z,77.76
2018-06-20T09:11:25.336Z,77.76
2018-06-20T09:12:25.341Z,76.85
2018-06-20T09:13:25.351Z,79.08
2018-06-20T09:14:25.358Z,77.67
2018-06-20T09:15:25.361Z,78.09
2018-06-20T09:16:25.366Z,77.57
2018-06-20T09:17:25.372Z,77.80
2018-06-20T09:18:25.380Z,77.18
2018-06-20T09:19:25.386Z,77.31
2018-06-20T09:20:25.402Z,78.09
2018-06-20T09:21:25.399Z,76.38
2018-06-20T09:22:25.406Z,76.67
2018-06-20T09:23:25.412Z,76.12
2018-06-20T09:24:25.418Z,75.54
2018-06-20T09:25:25.426Z,75.25
2018-06-20T09:26:25.432Z,74.99
2018-06-20T09:27:25.438Z,74.90
2018-06-20T09:28:25.443Z,73.83
2018-06-20T09:29:25.450Z,73.40
2018-06-20T09:30:25.457Z,73.37
2018-06-20T09:31:25.463Z,75.02
2018-06-20T09:32:25.469Z,75.47
2018-06-20T09:33:25.475Z,75.51
2018-06-20T09:34:25.483Z,75.15
2018-06-20T09:35:25.491Z,74.38
2018-06-20T09:36:25.495Z,73.99
2018-06-20T09:37:25.501Z,73.85
2018-06-20T09:38:25.512Z,75.25
2018-06-20T09:39:25.518Z,74.67
2018-06-20T09:40:25.524Z,75.29
2018-06-20T09:41:25.530Z,74.61
2018-06-20T09:42:25.535Z,74.41
2018-06-20T09:43:25.542Z,73.44
2018-06-20T09:44:25.548Z,73.24
2018-06-20T09:45:25.556Z,72.80
2018-06-20T09:46:25.563Z,72.89
2018-06-20T09:47:25.571Z,73.47
2018-06-20T09:48:25.576Z,73.83
2018-06-20T09:49:25.582Z,73.08
2018-06-20T09:50:25.592Z,73.22
2018-06-20T09:51:25.598Z,71.95
2018-06-20T09:52:25.601Z,73.71
2018-06-20T09:53:25.608Z,72.05
2018-06-20T09:54:25.619Z,72.89
2018-06-20T09:55:25.670Z,73.18
2018-06-20T09:56:25.632Z,72.50
2018-06-20T09:57:25.641Z,73.34
2018-06-20T09:58:25.649Z,73.30
2018-06-20T09:59:25.704Z,76.17
2018-06-20T10:00:25.661Z,76.42
2018-06-20T10:01:25.722Z,76.17
2018-06-20T10:02:25.678Z,74.84
2018-06-20T10:03:25.683Z,75.13
2018-06-20T10:04:25.690Z,74.35
2018-06-20T10:05:25.698Z,74.29
2018-06-20T10:06:25.716Z,72.92
2018-06-20T10:07:25.711Z,72.83
2018-06-20T10:08:25.726Z,71.50
2018-06-20T10:09:25.725Z,73.35
2018-06-20T10:10:25.738Z,73.25
2018-06-20T10:11:25.743Z,72.51
2018-06-20T10:12:25.747Z,70.07
2018-06-20T10:13:25.755Z,69.88
2018-06-20T10:14:25.762Z,70.76
2018-06-20T10:15:25.769Z,72.31
2018-06-20T10:16:25.776Z,71.25
2018-06-20T10:17:25.785Z,70.17
2018-06-20T10:18:25.789Z,69.49
2018-06-20T10:19:25.797Z,71.56
2018-06-20T10:20:25.875Z,72.73
2018-06-20T10:21:25.845Z,71.99
2018-06-20T10:22:25.818Z,71.92
2018-06-20T10:23:25.827Z,71.89
2018-06-20T10:24:25.834Z,71.05
2018-06-20T10:25:25.841Z,72.19
2018-06-20T10:26:25.850Z,71.89
2018-06-20T10:27:25.858Z,72.47
2018-06-20T10:28:25.903Z,73.61
2018-06-20T10:29:25.871Z,71.86
2018-06-20T10:30:25.879Z,71.86
2018-06-20T10:31:25.887Z,73.22
2018-06-20T10:32:25.893Z,72.34
2018-06-20T10:33:25.902Z,71.66
2018-06-20T10:34:25.911Z,71.01
2018-06-20T10:35:25.916Z,72.47
2018-06-20T10:36:25.921Z,70.68
2018-06-20T10:37:25.930Z,70.04
2018-06-20T10:38:25.934Z,70.33
2018-06-20T10:39:25.948Z,70.72
2018-06-20T10:40:25.951Z,71.44
2018-06-20T10:41:25.959Z,70.07
2018-06-20T10:42:25.966Z,71.15
2018-06-20T10:43:25.975Z,71.44
2018-06-20T10:44:25.981Z,70.04
2018-06-20T10:45:25.991Z,71.50
2018-06-20T10:46:26.107Z,71.25
2018-06-20T10:47:26.003Z,72.44
2018-06-20T10:48:26.011Z,72.77
2018-06-20T10:49:26.070Z,72.77
2018-06-20T10:50:26.031Z,72.25
2018-06-20T10:51:26.032Z,71.31
2018-06-20T10:52:26.040Z,70.98
2018-06-20T10:53:26.046Z,72.05
2018-06-20T10:54:26.089Z,71.37
2018-06-20T10:55:26.068Z,71.86
2018-06-20T10:56:26.070Z,72.73
2018-06-20T10:57:26.075Z,72.02
2018-06-20T10:58:26.084Z,73.32
2018-06-20T10:59:26.093Z,73.80
2018-06-20T11:00:26.097Z,73.22
2018-06-20T11:01:26.108Z,71.92
2018-06-20T11:02:26.110Z,73.08
2018-06-20T11:03:26.118Z,71.86
2018-06-20T11:04:26.125Z,70.53
2018-06-20T11:05:26.136Z,69.84
2018-06-20T11:06:26.141Z,70.43
2018-06-20T11:07:26.148Z,71.89
2018-06-20T11:08:26.159Z,71.17
2018-06-20T11:09:26.168Z,71.53
2018-06-20T11:10:26.169Z,73.41
2018-06-20T11:11:26.177Z,73.77
2018-06-20T11:12:26.184Z,73.63
2018-06-20T11:13:26.198Z,73.67
2018-06-20T11:14:26.204Z,73.22
2018-06-20T11:15:26.229Z,72.73
2018-06-20T11:16:26.216Z,73.22
2018-06-20T11:17:26.221Z,72.15
2018-06-20T11:18:26.230Z,71.70
2018-06-20T11:19:26.237Z,71.89
2018-06-20T11:20:26.245Z,71.89
2018-06-20T11:21:26.249Z,71.47
2018-06-20T11:22:26.261Z,71.53
2018-06-20T11:23:26.264Z,72.70
2018-06-20T11:24:26.271Z,72.92
2018-06-20T11:25:26.278Z,74.41
2018-06-20T11:26:26.285Z,74.90
2018-06-20T11:27:26.293Z,73.18
2018-06-20T11:28:26.300Z,74.29
2018-06-20T11:29:26.307Z,73.84
2018-06-20T11:30:26.313Z,74.13
2018-06-20T11:31:26.323Z,73.80
2018-06-20T11:32:26.330Z,73.25
2018-06-20T11:33:26.333Z,71.86
2018-06-20T11:34:26.346Z,72.61
2018-06-20T11:35:26.353Z,71.92
2018-06-20T11:36:26.364Z,73.39
2018-06-20T11:37:26.367Z,71.92
2018-06-20T11:38:26.375Z,69.10
2018-06-20T11:39:26.396Z,68.45
2018-06-20T11:40:26.391Z,69.33
2018-06-20T11:41:26.401Z,67.96
2018-06-20T11:42:26.408Z,69.82
2018-06-20T11:43:26.411Z,70.31
2018-06-20T11:44:26.422Z,69.13
2018-06-20T11:45:26.427Z,69.00
2018-06-20T11:46:26.437Z,70.27
2018-06-20T11:47:26.443Z,70.27
2018-06-20T11:48:26.447Z,69.98
2018-06-20T11:49:26.458Z,69.98
2018-06-20T11:50:26.466Z,70.76
2018-06-20T11:51:26.475Z,70.95
2018-06-20T11:52:26.481Z,71.50
2018-06-20T11:53:26.487Z,70.23
2018-06-20T11:54:26.495Z,70.88
2018-06-20T11:55:26.503Z,72.15
2018-06-20T11:56:26.509Z,70.92
2018-06-20T11:57:26.516Z,69.26
2018-06-20T11:58:26.526Z,69.65
2018-06-20T11:59:26.534Z,70.23
2018-06-20T12:00:26.540Z,71.17
2018-06-20T12:01:26.546Z,72.76
2018-06-20T12:02:26.556Z,73.05
2018-06-20T12:03:26.566Z,73.57
2018-06-20T12:04:26.574Z,72.64
2018-06-20T12:05:26.584Z,70.50
2018-06-20T12:06:26.585Z,70.68
2018-06-20T12:07:26.593Z,70.59
2018-06-20T12:08:26.598Z,71.53
2018-06-20T12:09:26.606Z,71.82
2018-06-20T12:10:26.616Z,71.08
2018-06-20T12:11:26.620Z,70.88
2018-06-20T12:12:26.630Z,71.43
2018-06-20T12:13:26.677Z,72.11
2018-06-20T12:14:26.645Z,72.05
2018-06-20T12:15:26.650Z,71.43
2018-06-20T12:16:26.705Z,72.25
2018-06-20T12:17:26.668Z,70.59
2018-06-20T12:18:26.674Z,70.01
2018-06-20T12:19:26.681Z,69.62
2018-06-20T12:20:26.691Z,70.01
2018-06-20T12:21:26.696Z,70.30
2018-06-20T12:22:26.704Z,69.46
2018-06-20T12:23:26.714Z,70.33
2018-06-20T12:24:26.722Z,70.53
2018-06-20T12:25:26.728Z,70.33
2018-06-20T12:26:26.735Z,70.47
2018-06-20T12:27:26.740Z,69.26
2018-06-20T12:28:26.751Z,69.65
2018-06-20T12:29:26.770Z,69.29
2018-06-20T12:30:26.761Z,68.13
2018-06-20T12:31:26.773Z,68.35
2018-06-20T12:32:26.777Z,67.38
2018-06-20T12:33:26.784Z,68.19
2018-06-20T12:34:26.792Z,67.86
2018-06-20T12:35:26.798Z,69.17
2018-06-20T12:36:26.805Z,68.62
2018-06-20T12:37:26.819Z,68.42
2018-06-20T12:38:26.824Z,67.83
2018-06-20T12:39:26.830Z,68.48
2018-06-20T12:40:26.837Z,68.13
2018-06-20T12:41:26.845Z,67.86
2018-06-20T12:42:26.857Z,67.86
2018-06-20T12:43:26.860Z,67.18
2018-06-20T12:44:26.870Z,66.50
2018-06-20T12:45:26.874Z,67.86
2018-06-20T12:46:26.883Z,67.80
2018-06-20T12:47:26.921Z,66.96
2018-06-20T12:48:26.896Z,69.39
2018-06-20T12:49:26.904Z,68.16
2018-06-20T12:50:26.912Z,68.45
2018-06-20T12:51:26.920Z,67.18
2018-06-20T12:52:26.953Z,67.80