createdAt,value
2023-05-20T00:01:34.519Z,34.82
2023-05-20T00:04:01.435Z,34.91
2023-05-20T00:06:28.109Z,35.10
2023-05-20T00:08:55.714Z,34.95
2023-05-20T00:11:22.493Z,35.26
2023-05-20T00:13:48.991Z,34.82
2023-05-20T00:16:15.517Z,34.53
2023-05-20T00:18:42.009Z,35.23
2023-05-20T00:21:08.500Z,35.08
2023-05-20T00:23:34.967Z,35.14
2023-05-20T00:26:01.933Z,35.10
2023-05-20T00:28:28.487Z,34.84
2023-05-20T00:30:55.052Z,34.77
2023-05-20T00:33:21.655Z,34.68
2023-05-20T00:35:48.234Z,34.94
2023-05-20T00:38:14.775Z,34.80
2023-05-20T00:40:41.310Z,34.92
2023-05-20T00:43:09.994Z,35.09
2023-05-20T00:45:37.930Z,35.04
2023-05-20T00:48:06.063Z,34.79
2023-05-20T00:50:32.712Z,34.98
2023-05-20T00:52:59.421Z,35.05
2023-05-20T00:55:26.300Z,34.97
2023-05-20T00:57:53.916Z,34.87
2023-05-20T01:00:20.530Z,34.93
2023-05-20T01:02:47.201Z,34.80
2023-05-20T01:05:13.870Z,34.71
2023-05-20T01:07:40.990Z,34.64
2023-05-20T01:10:08.298Z,34.79
2023-05-20T01:12:37.404Z,35.11
2023-05-20T01:15:09.648Z,34.99
2023-05-20T01:17:40.064Z,34.68
2023-05-20T01:20:10.258Z,34.68
2023-05-20T01:22:38.483Z,34.67
2023-05-20T01:25:05.606Z,35.03
2023-05-20T01:27:32.228Z,34.76
2023-05-20T01:29:59.586Z,34.89
2023-05-20T01:32:32.652Z,35.05
2023-05-20T01:35:00.215Z,35.04
2023-05-20T01:37:28.209Z,34.85
2023-05-20T01:39:55.080Z,34.77
2023-05-20T01:42:23.001Z,34.83
2023-05-20T01:44:49.665Z,34.88
2023-05-20T01:47:16.225Z,34.86
2023-05-20T01:49:42.770Z,35.01
2023-05-20T01:52:09.333Z,35.07
2023-05-20T01:54:36.310Z,34.80
2023-05-20T01:57:03.044Z,35.13
2023-05-20T01:59:29.933Z,34.73
2023-05-20T02:01:56.538Z,34.71
2023-05-20T02:04:23.136Z,35.02
2023-05-20T02:06:49.824Z,34.95
2023-05-20T02:09:18.432Z,35.08
2023-05-20T02:11:44.973Z,34.90
2023-05-20T02:14:11.638Z,35.00
2023-05-20T02:16:38.296Z,34.90
2023-05-20T02:19:04.903Z,35.00
2023-05-20T02:21:31.618Z,34.82
2023-05-20T02:23:58.191Z,34.62
2023-05-20T02:26:26.396Z,34.85
2023-05-20T02:28:52.963Z,35.03
2023-05-20T02:31:21.588Z,34.79
2023-05-20T02:33:48.195Z,35.03
2023-05-20T02:36:15.190Z,34.96
2023-05-20T02:38:41.732Z,35.20
2023-05-20T02:41:10.760Z,35.02
2023-05-20T02:43:37.497Z,34.22
2023-05-20T02:46:04.073Z,34.69
2023-05-20T02:48:30.703Z,34.70
2023-05-20T02:50:57.329Z,34.95
2023-05-20T02:53:23.895Z,35.30
2023-05-20T02:55:50.551Z,34.67
2023-05-20T02:58:17.574Z,34.96
2023-05-20T03:00:44.683Z,34.94
2023-05-20T03:03:11.417Z,34.62
2023-05-20T03:05:38.206Z,34.69
2023-05-20T03:08:10.283Z,34.92
2023-05-20T03:10:37.716Z,34.86
2023-05-20T03:13:09.412Z,34.79
2023-05-20T03:15:41.282Z,34.79
2023-05-20T03:18:08.637Z,34.96
2023-05-20T03:20:40.129Z,34.92
2023-05-20T03:23:07.791Z,34.86
2023-05-20T03:25:37.632Z,35.07
2023-05-20T03:28:04.638Z,34.89
2023-05-20T03:30:31.528Z,34.83
2023-05-20T03:32:59.199Z,34.97
2023-05-20T03:35:26.596Z,34.98
2023-05-20T03:37:53.402Z,35.02
2023-05-20T03:40:22.379Z,34.86
2023-05-20T03:42:50.897Z,34.90
2023-05-20T03:45:19.042Z,34.73
2023-05-20T03:47:56.142Z,34.84
2023-05-20T03:50:22.756Z,34.76
2023-05-20T03:52:49.357Z,34.79
2023-05-20T03:55:20.478Z,34.93
2023-05-20T03:57:47.427Z,35.21
2023-05-20T04:00:14.842Z,35.15
2023-05-20T04:02:44.480Z,35.02
2023-05-20T04:05:14.191Z,34.63
2023-05-20T04:07:41.729Z,34.79
2023-05-20T04:10:09.488Z,34.74
2023-05-20T04:12:38.246Z,34.79
2023-05-20T04:15:06.739Z,34.91
2023-05-20T04:17:43.677Z,34.76
2023-05-20T04:20:11.368Z,34.87
2023-05-20T04:22:39.690Z,34.83
2023-05-20T04:25:06.966Z,34.93
2023-05-20T04:27:33.948Z,35.00
2023-05-20T04:30:02.300Z,35.16
2023-05-20T04:32:34.499Z,34.92
2023-05-20T04:35:02.230Z,34.80
2023-05-20T04:37:32.122Z,34.55
2023-05-20T04:39:58.735Z,34.98
2023-05-20T04:42:25.810Z,34.92
2023-05-20T04:44:52.811Z,34.92
2023-05-20T04:47:19.374Z,34.93
2023-05-20T04:49:45.956Z,34.94
2023-05-20T04:52:12.535Z,34.93
2023-05-20T04:54:40.264Z,34.94
2023-05-20T04:57:07.177Z,35.10
2023-05-20T04:59:33.707Z,34.86
2023-05-20T05:02:00.505Z,35.18
2023-05-20T05:04:27.185Z,34.99
2023-05-20T05:06:54.055Z,35.03
2023-05-20T05:09:21.004Z,35.10
2023-05-20T05:11:47.708Z,34.91
2023-05-20T05:14:14.418Z,34.86
2023-05-20T05:16:41.077Z,34.82
2023-05-20T05:19:09.240Z,35.12
2023-05-20T05:21:38.517Z,35.09
2023-05-20T05:24:05.263Z,34.90
2023-05-20T05:26:31.856Z,34.87
2023-05-20T05:28:58.400Z,34.94
2023-05-20T05:31:25.007Z,35.12
2023-05-20T05:33:51.609Z,34.83
2023-05-20T05:36:18.253Z,35.04
2023-05-20T05:38:45.067Z,35.05
2023-05-20T05:41:11.956Z,34.94
2023-05-20T05:43:38.578Z,35.18
2023-05-20T05:46:06.689Z,35.06
2023-05-20T05:48:33.566Z,35.06
2023-05-20T05:51:00.483Z,34.87
2023-05-20T05:53:27.330Z,34.91
2023-05-20T05:55:54.120Z,34.96
2023-05-20T05:58:20.925Z,34.85
2023-05-20T06:00:47.468Z,34.57
2023-05-20T06:03:14.164Z,34.99
2023-05-20T06:05:40.901Z,34.73
2023-05-20T06:08:07.530Z,34.65
2023-05-20T06:10:35.776Z,34.79
2023-05-20T06:13:02.331Z,34.84
2023-05-20T06:15:30.777Z,34.96
2023-05-20T06:17:57.417Z,35.11
2023-05-20T06:20:25.434Z,35.04
2023-05-20T06:22:52.148Z,34.83
2023-05-20T06:25:19.421Z,34.94
2023-05-20T06:27:46.076Z,34.95
2023-05-20T06:30:16.914Z,34.84
2023-05-20T06:32:43.827Z,35.00
2023-05-20T06:35:11.361Z,34.98
2023-05-20T06:37:37.958Z,34.94
2023-05-20T06:40:05.549Z,34.85
2023-05-20T06:42:32.074Z,34.98
2023-05-20T06:45:06.309Z,35.04
2023-05-20T06:47:47.960Z,34.76
2023-05-20T06:50:14.800Z,35.01
2023-05-20T06:52:41.345Z,35.01
2023-05-20T06:55:08.305Z,35.02
2023-05-20T06:57:35.420Z,34.66
2023-05-20T07:00:03.732Z,35.01
2023-05-20T07:02:33.274Z,34.97
2023-05-20T07:04:59.843Z,35.19
2023-05-20T07:07:26.397Z,34.73
2023-05-20T07:09:53.104Z,35.09
2023-05-20T07:12:19.929Z,35.01
2023-05-20T07:14:46.445Z,35.01
2023-05-20T07:17:12.990Z,35.11
2023-05-20T07:19:39.931Z,35.20
2023-05-20T07:22:06.595Z,34.90
2023-05-20T07:24:48.073Z,35.14
2023-05-20T07:27:14.706Z,35.18
2023-05-20T07:29:41.269Z,35.15
2023-05-20T07:32:09.656Z,35.01
2023-05-20T07:34:37.836Z,35.13
2023-05-20T07:37:04.520Z,35.05
2023-05-20T07:39:31.786Z,34.96
2023-05-20T07:41:59.053Z,35.05
2023-05-20T07:44:26.658Z,35.25
2023-05-20T07:46:55.759Z,35.24
2023-05-20T07:49:22.615Z,35.31
2023-05-20T07:51:49.378Z,34.96
2023-05-20T07:54:16.412Z,35.23
2023-05-20T07:56:46.316Z,35.30
2023-05-20T07:59:13.778Z,35.03
2023-05-20T08:01:44.198Z,35.24
2023-05-20T08:04:13.279Z,35.11
2023-05-20T08:06:41.350Z,35.36
2023-05-20T08:09:11.691Z,35.33
2023-05-20T08:11:45.801Z,35.10
2023-05-20T08:14:14.156Z,35.33
2023-05-20T08:16:43.818Z,35.33
2023-05-20T08:19:10.792Z,35.11
2023-05-20T08:21:37.519Z,35.29
2023-05-20T08:24:04.756Z,35.13
2023-05-20T08:26:31.998Z,35.49
2023-05-20T08:28:58.651Z,35.45
2023-05-20T08:31:25.196Z,35.46
2023-05-20T08:33:52.014Z,35.39
2023-05-20T08:36:19.446Z,35.32
2023-05-20T08:38:46.174Z,35.33
2023-05-20T08:41:12.817Z,35.04
2023-05-20T08:43:42.632Z,35.42
2023-05-20T08:46:09.822Z,35.21
2023-05-20T08:48:37.030Z,35.27
2023-05-20T08:51:04.267Z,35.09
2023-05-20T08:53:30.985Z,35.74
2023-05-20T08:56:03.807Z,35.38
2023-05-20T08:58:33.637Z,35.20
2023-05-20T09:01:00.256Z,35.30
2023-05-20T09:03:27.018Z,35.30
2023-05-20T09:05:54.269Z,35.31
2023-05-20T09:08:28.028Z,35.43
2023-05-20T09:10:54.699Z,35.31
2023-05-20T09:13:23.713Z,35.12
2023-05-20T09:15:50.703Z,35.26
2023-05-20T09:18:17.363Z,35.14
2023-05-20T09:20:47.356Z,35.30
2023-05-20T09:23:13.966Z,35.35
2023-05-20T09:25:40.644Z,35.34
2023-05-20T09:28:08.808Z,35.29
2023-05-20T09:30:35.692Z,35.33
2023-05-20T09:33:05.010Z,35.20
2023-05-20T09:35:35.755Z,35.31
2023-05-20T09:38:04.902Z,35.18
2023-05-20T09:40:31.659Z,35.19
2023-05-20T09:43:07.917Z,35.23
2023-05-20T09:45:35.557Z,35.16
2023-05-20T09:48:03.352Z,35.22
2023-05-20T09:50:31.669Z,35.44
2023-05-20T09:53:03.046Z,35.34
2023-05-20T09:55:30.887Z,35.34
2023-05-20T09:58:01.851Z,35.23
2023-05-20T10:00:28.771Z,34.98
2023-05-20T10:02:55.767Z,35.43
2023-05-20T10:05:30.154Z,35.08
2023-05-20T10:08:29.392Z,35.11
2023-05-20T10:11:11.184Z,35.29
2023-05-20T10:14:02.760Z,35.26
2023-05-20T10:16:58.013Z,35.54
2023-05-20T10:19:27.784Z,35.55
2023-05-20T10:22:00.342Z,35.41
2023-05-20T10:24:38.253Z,35.32
2023-05-20T10:27:09.834Z,35.18
2023-05-20T10:29:50.683Z,35.53
2023-05-20T10:32:34.342Z,35.23
2023-05-20T10:35:05.017Z,35.34
2023-05-20T10:37:44.183Z,35.15
2023-05-20T10:40:13.527Z,35.31
2023-05-20T10:42:41.322Z,35.36
2023-05-20T10:45:09.049Z,35.25
2023-05-20T10:47:36.877Z,35.35
2023-05-20T10:50:07.832Z,35.43
2023-05-20T10:52:38.360Z,35.27
2023-05-20T10:55:05.576Z,35.48
2023-05-20T10:57:32.406Z,35.20
2023-05-20T11:00:00.904Z,35.40
2023-05-20T11:02:28.762Z,35.41
2023-05-20T11:04:59.084Z,35.26
2023-05-20T11:07:30.756Z,35.38
2023-05-20T11:10:00.883Z,35.26
2023-05-20T11:12:28.289Z,35.35
2023-05-20T11:14:55.269Z,35.52
2023-05-20T11:17:21.949Z,35.32
2023-05-20T11:19:49.033Z,35.26
2023-05-20T11:22:15.682Z,35.22
2023-05-20T11:24:42.421Z,35.34
2023-05-20T11:27:09.459Z,35.27
2023-05-20T11:29:36.412Z,35.16
2023-05-20T11:32:03.381Z,35.38
2023-05-20T11:34:37.304Z,35.12
2023-05-20T11:37:08.728Z,35.12
2023-05-20T11:39:35.445Z,35.31
2023-05-20T11:42:03.467Z,35.36
2023-05-20T11:44:30.498Z,35.19
2023-05-20T11:47:01.882Z,35.18
2023-05-20T11:49:29.256Z,35.45
2023-05-20T11:51:57.079Z,35.23
2023-05-20T11:54:24.411Z,35.31
2023-05-20T11:56:51.700Z,35.25
2023-05-20T11:59:18.505Z,35.30
2023-05-20T12:01:45.787Z,35.28
2023-05-20T12:04:14.860Z,35.07
2023-05-20T12:06:43.060Z,35.24
2023-05-20T12:09:11.121Z,35.48
2023-05-20T12:11:40.770Z,35.42
2023-05-20T12:14:08.587Z,35.12
2023-05-20T12:16:36.577Z,35.14
2023-05-20T12:19:03.869Z,35.13
2023-05-20T12:21:31.472Z,35.22
2023-05-20T12:23:59.912Z,35.21
2023-05-20T12:26:28.446Z,35.22
2023-05-20T12:28:55.370Z,35.36
2023-05-20T12:31:22.344Z,35.41
2023-05-20T12:33:49.051Z,34.91
2023-05-20T12:36:15.720Z,35.45
2023-05-20T12:38:42.541Z,35.26
2023-05-20T12:41:09.277Z,35.23
2023-05-20T12:43:37.493Z,35.13
2023-05-20T12:46:05.100Z,35.42
2023-05-20T12:48:32.029Z,35.38
2023-05-20T12:50:58.765Z,35.09
2023-05-20T12:53:25.564Z,35.32
2023-05-20T12:55:52.455Z,35.03
2023-05-20T12:58:19.181Z,35.25
2023-05-20T13:00:46.098Z,35.39
2023-05-20T13:03:12.817Z,35.25
2023-05-20T13:05:39.450Z,35.07
2023-05-20T13:08:06.330Z,35.37
2023-05-20T13:10:43.962Z,35.08
2023-05-20T13:13:10.506Z,35.38
2023-05-20T13:15:37.102Z,35.28
2023-05-20T13:18:06.282Z,35.18
2023-05-20T13:20:33.000Z,35.15
2023-05-20T13:22:59.647Z,35.03
2023-05-20T13:25:26.410Z,35.26
2023-05-20T13:27:52.975Z,35.25
2023-05-20T13:30:19.511Z,35.38
2023-05-20T13:32:46.338Z,34.93
2023-05-20T13:35:13.182Z,35.15
2023-05-20T13:37:39.811Z,34.96
2023-05-20T13:40:07.236Z,35.19
2023-05-20T13:42:33.813Z,35.15
2023-05-20T13:45:00.465Z,34.92
2023-05-20T13:47:27.021Z,34.69
2023-05-20T13:49:53.570Z,34.77
2023-05-20T13:52:20.141Z,34.64
2023-05-20T13:54:48.672Z,34.64
2023-05-20T13:57:16.094Z,34.71
2023-05-20T13:59:42.741Z,34.28
2023-05-20T14:02:09.328Z,34.30
2023-05-20T14:04:38.203Z,34.48
2023-05-20T14:07:09.876Z,34.17
2023-05-20T14:09:36.881Z,34.19
2023-05-20T14:12:04.295Z,34.17
2023-05-20T14:14:30.902Z,34.37
2023-05-20T14:16:57.572Z,33.99
2023-05-20T14:19:24.102Z,34.31
2023-05-20T14:21:50.694Z,34.14
2023-05-20T14:24:17.257Z,34.14
2023-05-20T14:26:43.818Z,34.14
2023-05-20T14:29:10.486Z,34.22
2023-05-20T14:31:39.257Z,33.98
2023-05-20T14:34:05.981Z,34.20
2023-05-20T14:36:32.632Z,34.37
2023-05-20T14:38:59.187Z,34.10
2023-05-20T14:41:26.013Z,34.14
2023-05-20T14:43:52.538Z,34.12
2023-05-20T14:46:19.104Z,34.39
2023-05-20T14:54:30.711Z,34.39
2023-05-20T14:56:57.244Z,34.77
2023-05-20T14:59:23.820Z,34.72
2023-05-20T15:01:50.434Z,34.68
2023-05-20T15:04:16.992Z,34.82
2023-05-20T15:06:43.849Z,34.56
2023-05-20T15:09:10.392Z,34.74
2023-05-20T15:11:36.977Z,34.87
2023-05-20T15:14:03.533Z,34.55
2023-05-20T15:16:30.117Z,34.85
2023-05-20T15:18:56.738Z,34.37
2023-05-20T15:21:23.450Z,34.75
2023-05-20T15:23:49.965Z,34.38
2023-05-20T15:26:16.594Z,34.33
2023-05-20T15:28:43.137Z,34.44
2023-05-20T15:31:09.716Z,34.32
2023-05-20T15:33:36.423Z,34.35
2023-05-20T15:36:03.528Z,34.27
2023-05-20T15:38:30.046Z,34.40
2023-05-20T15:40:56.548Z,34.38
2023-05-20T15:43:23.083Z,34.27
2023-05-20T15:45:49.695Z,34.56
2023-05-20T15:48:16.480Z,34.35
2023-05-20T15:50:43.054Z,34.41
2023-05-20T15:53:09.646Z,34.08
2023-05-20T15:55:36.238Z,34.21
2023-05-20T15:58:02.747Z,34.33
2023-05-20T16:00:29.302Z,34.38
2023-05-20T16:02:56.693Z,34.46
2023-05-20T16:05:26.433Z,34.25
2023-05-20T16:07:57.001Z,34.15
2023-05-20T16:10:25.912Z,34.18
2023-05-20T16:12:52.826Z,34.39
2023-05-20T16:15:19.502Z,34.14
2023-05-20T16:17:46.064Z,34.06
2023-05-20T16:20:12.643Z,34.44
2023-05-20T16:22:39.896Z,34.39
2023-05-20T16:25:06.625Z,34.11
2023-05-20T16:27:33.450Z,34.08
2023-05-20T16:30:00.241Z,34.35
2023-05-20T16:32:27.128Z,33.93
2023-05-20T16:34:54.765Z,34.18
2023-05-20T16:37:21.438Z,34.17
2023-05-20T16:39:47.949Z,34.23
2023-05-20T16:42:14.541Z,34.05
2023-05-20T16:44:41.339Z,34.08
2023-05-20T16:47:09.005Z,34.17
2023-05-20T16:49:36.043Z,34.10
2023-05-20T16:52:03.935Z,33.96
2023-05-20T16:54:30.876Z,34.06
2023-05-20T16:56:57.393Z,34.44
2023-05-20T16:59:25.768Z,34.24
2023-05-20T17:01:52.307Z,33.77
2023-05-20T17:04:18.890Z,34.14
2023-05-20T17:06:45.431Z,34.13
2023-05-20T17:09:12.213Z,34.14
2023-05-20T17:11:38.785Z,34.36
2023-05-20T17:14:05.348Z,34.03
2023-05-20T17:16:32.071Z,34.08
2023-05-20T17:21:25.413Z,34.27
2023-05-20T17:23:51.983Z,34.12
2023-05-20T17:26:18.493Z,33.95
2023-05-20T17:28:45.050Z,33.56
2023-05-20T17:31:11.913Z,33.66
2023-05-20T17:33:38.958Z,33.51
2023-05-20T17:36:06.119Z,33.24
2023-05-20T17:38:32.658Z,32.91
2023-05-20T17:40:59.341Z,32.98
2023-05-20T17:43:26.108Z,32.96
2023-05-20T17:45:52.672Z,32.43
2023-05-20T17:48:19.517Z,32.50
2023-05-20T17:50:46.120Z,32.73
2023-05-20T17:53:12.713Z,32.85
2023-05-20T17:55:39.726Z,32.82
2023-05-20T17:58:07.227Z,32.82
2023-05-20T18:00:42.067Z,32.77
2023-05-20T18:03:09.809Z,33.14
2023-05-20T18:05:36.556Z,33.13
2023-05-20T18:08:03.450Z,33.01
2023-05-20T18:10:30.043Z,32.86
2023-05-20T18:12:56.583Z,33.18
2023-05-20T18:15:23.133Z,33.21
2023-05-20T18:18:14.625Z,33.37
2023-05-20T18:20:41.284Z,33.39
2023-05-20T18:23:07.802Z,33.34
2023-05-20T18:25:34.325Z,33.42
2023-05-20T18:28:01.597Z,33.61
2023-05-20T18:30:28.246Z,33.56
2023-05-20T18:32:55.928Z,33.48
2023-05-20T18:35:22.679Z,33.44
2023-05-20T18:37:49.372Z,33.55
2023-05-20T18:40:16.126Z,33.75
2023-05-20T18:42:42.690Z,33.81
2023-05-20T18:45:09.643Z,33.52
2023-05-20T18:47:36.548Z,33.86
2023-05-20T18:50:03.575Z,33.67
2023-05-20T18:52:30.163Z,33.66
2023-05-20T18:54:56.770Z,33.62
2023-05-20T18:57:23.341Z,33.79
2023-05-20T18:59:49.857Z,33.75
2023-05-20T19:02:17.448Z,33.79
2023-05-20T19:04:44.076Z,33.90
2023-05-20T19:07:11.593Z,33.86
2023-05-20T19:09:38.184Z,33.75
2023-05-20T19:12:05.888Z,33.96
2023-05-20T19:14:32.455Z,33.93
2023-05-20T19:17:00.956Z,34.11
2023-05-20T19:19:27.779Z,33.86
2023-05-20T19:21:54.617Z,33.93
2023-05-20T19:24:21.220Z,33.91
2023-05-20T19:26:47.759Z,34.15
2023-05-20T19:29:15.412Z,34.01
2023-05-20T19:31:43.154Z,34.11
2023-05-20T19:34:10.118Z,34.18
2023-05-20T19:36:38.242Z,34.14
2023-05-20T19:39:05.187Z,34.20
2023-05-20T19:41:31.780Z,33.95
2023-05-20T19:43:58.304Z,34.44
2023-05-20T19:46:24.993Z,34.46
2023-05-20T19:48:51.578Z,34.26
2023-05-20T19:51:18.194Z,34.09
2023-05-20T19:53:44.736Z,34.40
2023-05-20T19:56:12.587Z,34.38
2023-05-20T19:58:39.137Z,34.14
2023-05-20T20:01:06.663Z,34.47
2023-05-20T20:03:34.054Z,34.00
2023-05-20T20:06:00.733Z,34.33
2023-05-20T20:08:27.344Z,34.34
2023-05-20T20:10:53.887Z,34.60
2023-05-20T20:13:20.451Z,34.55
2023-05-20T20:15:47.061Z,34.33
2023-05-20T20:18:13.716Z,34.38
2023-05-20T20:20:40.677Z,34.43
2023-05-20T20:23:08.422Z,34.61
2023-05-20T20:25:38.930Z,34.62
2023-05-20T20:28:06.856Z,34.37
2023-05-20T20:30:34.041Z,34.42
2023-05-20T20:33:01.659Z,34.39
2023-05-20T20:35:28.261Z,34.46
2023-05-20T20:37:54.733Z,34.32
2023-05-20T20:40:25.511Z,34.73
2023-05-20T20:42:54.701Z,34.45
2023-05-20T20:45:22.806Z,34.53
2023-05-20T20:47:54.662Z,34.88
2023-05-20T20:50:21.679Z,34.46
2023-05-20T20:52:48.202Z,34.78
2023-05-20T20:55:14.822Z,34.47
2023-05-20T20:57:41.950Z,34.60
2023-05-20T21:00:20.907Z,34.71
2023-05-20T21:02:48.135Z,34.64
2023-05-20T21:05:18.256Z,34.46
2023-05-20T21:07:50.124Z,34.81
2023-05-20T21:10:20.638Z,34.73
2023-05-20T21:12:47.322Z,34.60
2023-05-20T21:15:14.985Z,34.74
2023-05-20T21:17:41.827Z,34.95
2023-05-20T21:20:08.849Z,34.72
2023-05-20T21:22:35.535Z,34.73
2023-05-20T21:25:02.052Z,34.92
2023-05-20T21:27:28.609Z,35.10
2023-05-20T21:29:55.098Z,34.83
2023-05-20T21:32:21.604Z,34.24
2023-05-20T21:34:48.236Z,35.25
2023-05-20T21:37:14.858Z,34.86
2023-05-20T21:39:41.804Z,34.66
2023-05-20T21:42:08.410Z,35.05
2023-05-20T21:44:35.000Z,34.72
2023-05-20T21:47:01.614Z,34.94
2023-05-20T21:49:28.106Z,34.74
2023-05-20T21:51:54.591Z,34.97
2023-05-20T21:54:21.120Z,34.50
2023-05-20T21:56:47.727Z,35.14
2023-05-20T21:59:14.801Z,34.90
2023-05-20T22:01:41.370Z,35.06
2023-05-20T22:04:08.079Z,35.06
2023-05-20T22:06:36.018Z,34.98
2023-05-20T22:09:03.467Z,35.05
2023-05-20T22:11:30.260Z,34.97
2023-05-20T22:13:57.217Z,35.24
2023-05-20T22:16:24.747Z,35.28
2023-05-20T22:18:53.804Z,35.09
2023-05-20T22:21:21.615Z,35.13
2023-05-20T22:23:48.385Z,35.04
2023-05-20T22:26:14.982Z,34.89
2023-05-20T22:28:41.709Z,34.88
2023-05-20T22:31:08.408Z,35.22
2023-05-20T22:33:34.929Z,35.15
2023-05-20T22:36:01.436Z,35.06
2023-05-20T22:38:29.743Z,35.43
2023-05-20T22:40:56.451Z,35.19
2023-05-20T22:43:23.783Z,35.39
2023-05-20T22:45:50.453Z,35.23
2023-05-20T22:48:16.959Z,35.04
2023-05-20T22:50:43.450Z,35.08
2023-05-20T22:53:09.973Z,35.10
2023-05-20T22:55:38.751Z,35.08
2023-05-20T22:58:05.297Z,35.25
2023-05-20T23:00:32.148Z,35.20
2023-05-20T23:02:58.894Z,35.02
2023-05-20T23:05:25.696Z,35.42
2023-05-20T23:07:55.047Z,35.16
2023-05-20T23:10:21.809Z,35.14
2023-05-20T23:12:48.310Z,35.08
2023-05-20T23:15:14.888Z,35.40
2023-05-20T23:17:41.591Z,35.41
2023-05-20T23:20:10.865Z,34.98
2023-05-20T23:22:38.255Z,35.25
2023-05-20T23:25:05.700Z,35.22
2023-05-20T23:27:32.628Z,35.17
2023-05-20T23:29:59.290Z,35.20
2023-05-20T23:32:26.300Z,35.23
2023-05-20T23:34:53.401Z,35.17
2023-05-20T23:37:20.160Z,35.09
2023-05-20T23:39:47.186Z,35.12
2023-05-20T23:42:13.884Z,35.33
2023-05-20T23:44:40.444Z,35.19
2023-05-20T23:47:07.707Z,35.24
2023-05-20T23:49:34.755Z,35.01
2023-05-20T23:52:01.559Z,35.08
2023-05-20T23:54:28.072Z,35.35
2023-05-20T23:56:55.467Z,35.27
2023-05-20T23:59:22.209Z,35.39
