createdAt,value
2018-10-19T00:02:17.017Z,5.97
2018-10-19T00:04:51.203Z,9.63
2018-10-19T00:07:25.357Z,11.20
2018-10-19T00:09:59.634Z,7.33
2018-10-19T00:12:33.937Z,7.40
2018-10-19T00:15:08.734Z,8.47
2018-10-19T00:17:42.975Z,9.93
2018-10-19T00:20:17.412Z,10.90
2018-10-19T00:22:51.777Z,7.13
2018-10-19T00:25:25.869Z,9.40
2018-10-19T00:28:00.055Z,7.57
2018-10-19T00:30:34.402Z,10.00
2018-10-19T00:33:08.640Z,7.17
2018-10-19T00:35:42.741Z,8.33
2018-10-19T00:38:17.174Z,8.60
2018-10-19T00:40:51.366Z,8.70
2018-10-19T00:43:25.685Z,13.00
2018-10-19T00:45:59.977Z,8.17
2018-10-19T00:48:34.153Z,5.63
2018-10-19T00:51:08.473Z,9.57
2018-10-19T00:53:42.541Z,10.47
2018-10-19T00:56:16.749Z,12.93
2018-10-19T00:58:50.858Z,9.93
2018-10-19T01:01:25.034Z,7.83
2018-10-19T01:03:59.161Z,8.00
2018-10-19T01:06:33.341Z,10.20
2018-10-19T01:09:08.449Z,9.07
2018-10-19T01:11:42.639Z,10.00
2018-10-19T01:14:16.810Z,10.07
2018-10-19T01:16:51.214Z,9.90
2018-10-19T01:19:25.594Z,10.90
2018-10-19T01:22:00.023Z,8.57
2018-10-19T01:24:34.318Z,7.57
2018-10-19T01:27:08.535Z,10.63
2018-10-19T01:29:42.638Z,10.43
2018-10-19T01:32:16.865Z,11.50
2018-10-19T01:34:51.334Z,8.83
2018-10-19T01:37:25.646Z,10.47
2018-10-19T01:39:59.973Z,9.47
2018-10-19T01:42:34.242Z,8.00
2018-10-19T01:45:10.419Z,7.87
2018-10-19T01:47:44.645Z,6.93
2018-10-19T01:50:18.742Z,7.73
2018-10-19T01:52:53.187Z,6.93
2018-10-19T01:55:27.532Z,7.23
2018-10-19T01:58:01.992Z,7.10
2018-10-19T02:00:36.195Z,6.73
2018-10-19T02:03:10.528Z,7.37
2018-10-19T02:05:44.806Z,8.13
2018-10-19T02:08:19.018Z,10.80
2018-10-19T02:10:53.275Z,8.83
2018-10-19T02:13:27.430Z,6.10
2018-10-19T02:16:01.620Z,6.73
2018-10-19T02:18:35.809Z,6.70
2018-10-19T02:21:10.134Z,8.63
2018-10-19T02:23:44.223Z,9.60
2018-10-19T02:26:18.478Z,5.30
2018-10-19T02:28:52.809Z,5.80
2018-10-19T02:31:27.043Z,6.63
2018-10-19T02:34:01.214Z,8.37
2018-10-19T02:36:35.500Z,8.60
2018-10-19T02:39:09.904Z,8.50
2018-10-19T02:41:44.114Z,8.43
2018-10-19T02:44:18.518Z,6.77
2018-10-19T02:46:52.925Z,8.07
2018-10-19T02:49:27.050Z,7.23
2018-10-19T02:52:01.257Z,7.63
2018-10-19T02:54:35.450Z,6.23
2018-10-19T02:57:09.640Z,7.67
2018-10-19T02:59:43.918Z,9.27
2018-10-19T03:02:18.169Z,7.27
2018-10-19T03:04:52.388Z,11.57
2018-10-19T03:07:26.758Z,7.90
2018-10-19T03:10:01.084Z,7.53
2018-10-19T03:12:35.346Z,10.17
2018-10-19T03:15:10.132Z,9.23
2018-10-19T03:17:44.286Z,13.80
2018-10-19T03:20:18.558Z,6.23
2018-10-19T03:22:52.915Z,6.53
2018-10-19T03:25:27.203Z,7.37
2018-10-19T03:28:01.373Z,5.93
2018-10-19T03:30:35.552Z,7.03
2018-10-19T03:33:09.997Z,7.33
2018-10-19T03:35:44.311Z,10.87
2018-10-19T03:38:18.690Z,6.47
2018-10-19T03:40:52.902Z,6.07
2018-10-19T03:43:27.082Z,8.20
2018-10-19T03:46:01.306Z,7.60
2018-10-19T03:48:35.610Z,9.10
2018-10-19T03:51:09.912Z,8.30
2018-10-19T03:53:44.026Z,6.40
2018-10-19T03:56:18.310Z,9.13
2018-10-19T03:58:52.738Z,6.40
2018-10-19T04:01:26.965Z,9.37
2018-10-19T04:04:01.276Z,13.87
2018-10-19T04:06:35.438Z,13.13
2018-10-19T04:09:11.667Z,11.63
2018-10-19T04:11:45.951Z,7.80
2018-10-19T04:14:20.145Z,12.10
2018-10-19T04:16:54.542Z,9.00
2018-10-19T04:19:28.819Z,18.87
2018-10-19T04:22:02.993Z,13.40
2018-10-19T04:24:37.358Z,13.87
2018-10-19T04:27:11.534Z,12.43
2018-10-19T04:29:45.861Z,26.87
2018-10-19T04:32:19.997Z,17.40
2018-10-19T04:34:54.440Z,53.53
2018-10-19T04:37:28.735Z,105.73
2018-10-19T04:40:03.042Z,189.07
2018-10-19T04:42:37.317Z,120.70
2018-10-19T04:45:11.591Z,99.47
2018-10-19T04:47:45.674Z,168.40
2018-10-19T04:50:19.840Z,217.00
2018-10-19T04:52:54.125Z,133.90
2018-10-19T04:55:28.564Z,140.30
2018-10-19T04:58:03.155Z,102.37
2018-10-19T05:00:37.346Z,111.10
2018-10-19T05:03:11.734Z,109.73
2018-10-19T05:05:45.880Z,145.30
2018-10-19T05:08:20.189Z,170.40
2018-10-19T05:10:54.362Z,108.47
2018-10-19T05:13:28.703Z,111.67
2018-10-19T05:16:02.886Z,344.03
2018-10-19T05:18:37.287Z,318.20
2018-10-19T05:21:11.646Z,342.67
2018-10-19T05:23:45.890Z,142.57
2018-10-19T05:26:20.134Z,212.13
2018-10-19T05:28:54.496Z,156.53
2018-10-19T05:31:29.009Z,175.43
2018-10-19T05:34:03.178Z,275.07
2018-10-19T05:36:37.402Z,279.23
2018-10-19T05:39:11.702Z,116.40
2018-10-19T05:41:46.018Z,278.60
2018-10-19T05:44:20.366Z,238.93
2018-10-19T05:46:54.572Z,320.17
2018-10-19T05:49:28.962Z,162.87
2018-10-19T05:52:03.214Z,310.47
2018-10-19T05:54:37.494Z,232.17
2018-10-19T05:57:11.718Z,197.97
2018-10-19T05:59:46.046Z,59.87
2018-10-19T06:02:20.250Z,146.40
2018-10-19T06:04:54.649Z,44.37
2018-10-19T06:07:28.746Z,59.17
2018-10-19T06:10:03.024Z,72.03
2018-10-19T06:12:37.271Z,75.90
2018-10-19T06:15:11.464Z,50.43
2018-10-19T06:17:45.754Z,161.70
2018-10-19T06:20:20.130Z,39.80
2018-10-19T06:22:54.726Z,117.57
2018-10-19T06:25:29.006Z,103.40
2018-10-19T06:28:03.398Z,42.27
2018-10-19T06:30:37.529Z,52.60
2018-10-19T06:33:11.758Z,87.57
2018-10-19T06:35:46.037Z,52.90
2018-10-19T06:38:20.181Z,131.43
2018-10-19T06:40:54.735Z,97.77
2018-10-19T06:43:29.011Z,63.70
2018-10-19T06:46:03.211Z,103.73
2018-10-19T06:48:37.326Z,98.23
2018-10-19T06:51:11.610Z,64.97
2018-10-19T06:53:45.772Z,64.67
2018-10-19T06:56:20.227Z,89.93
2018-10-19T06:58:54.425Z,73.00
2018-10-19T07:01:28.642Z,139.17
2018-10-19T07:04:02.802Z,114.10
2018-10-19T07:06:36.970Z,44.73
2018-10-19T07:09:11.079Z,89.60
2018-10-19T07:11:45.206Z,56.00
2018-10-19T07:14:19.336Z,135.03
2018-10-19T07:16:53.520Z,99.27
2018-10-19T07:19:27.858Z,129.37
2018-10-19T07:22:02.238Z,187.10
2018-10-19T07:24:36.510Z,152.13
2018-10-19T07:27:10.922Z,130.67
2018-10-19T07:29:45.095Z,314.13
2018-10-19T07:32:19.451Z,176.27
2018-10-19T07:34:53.993Z,187.20
2018-10-19T07:37:28.338Z,160.63
2018-10-19T07:40:02.621Z,77.07
2018-10-19T07:42:36.792Z,33.30
2018-10-19T07:45:11.094Z,23.50
2018-10-19T07:47:45.615Z,69.13
2018-10-19T07:50:19.783Z,89.73
2018-10-19T07:52:54.137Z,89.07
2018-10-19T07:55:28.390Z,45.90
2018-10-19T07:58:02.738Z,35.60
2018-10-19T08:00:36.903Z,45.17
2018-10-19T08:03:11.021Z,10.87
2018-10-19T08:05:45.154Z,12.33
2018-10-19T08:08:19.462Z,11.20
2018-10-19T08:10:53.915Z,12.37
2018-10-19T08:13:28.215Z,8.43
2018-10-19T08:16:02.405Z,10.70
2018-10-19T08:18:36.529Z,12.57
2018-10-19T08:21:10.942Z,8.40
2018-10-19T08:23:46.118Z,7.00
2018-10-19T08:26:20.371Z,7.43
2018-10-19T08:28:54.698Z,8.10
2018-10-19T08:31:29.102Z,7.37
2018-10-19T08:34:03.363Z,6.83
2018-10-19T08:36:37.609Z,7.73
2018-10-19T08:39:11.830Z,12.77
2018-10-19T08:41:46.189Z,11.33
2018-10-19T08:44:21.181Z,7.83
2018-10-19T08:46:55.355Z,6.83
2018-10-19T08:49:29.610Z,8.67
2018-10-19T08:52:03.842Z,5.63
2018-10-19T08:54:38.052Z,7.87
2018-10-19T08:57:12.363Z,8.57
2018-10-19T08:59:46.487Z,13.60
2018-10-19T09:02:20.641Z,6.87
2018-10-19T09:04:54.993Z,7.97
2018-10-19T09:07:29.302Z,11.20
2018-10-19T09:10:03.638Z,8.87
2018-10-19T09:12:38.027Z,6.60
2018-10-19T09:15:12.200Z,5.57
2018-10-19T09:17:46.394Z,5.23
2018-10-19T09:20:27.936Z,12.60
2018-10-19T09:23:02.409Z,8.97
2018-10-19T09:25:36.488Z,6.67
2018-10-19T09:28:10.869Z,8.67
2018-10-19T09:30:45.009Z,10.63
2018-10-19T09:33:19.297Z,10.03
2018-10-19T09:35:53.761Z,7.20
2018-10-19T09:38:27.878Z,8.17
2018-10-19T09:41:02.183Z,7.43
2018-10-19T09:43:36.390Z,9.33
2018-10-19T09:46:10.814Z,6.43
2018-10-19T09:48:45.158Z,8.00
2018-10-19T09:51:19.446Z,9.80
2018-10-19T09:53:53.902Z,7.33
2018-10-19T09:56:28.109Z,13.13
2018-10-19T09:59:03.142Z,11.03
2018-10-19T10:01:38.069Z,6.00
2018-10-19T10:04:12.276Z,3.73
2018-10-19T10:06:46.498Z,6.97
2018-10-19T10:25:05.336Z,8.53
2018-10-19T10:27:39.785Z,11.60
2018-10-19T10:30:34.160Z,7.20
2018-10-19T10:33:12.234Z,9.43
2018-10-19T10:35:46.491Z,3.27
2018-10-19T10:38:20.866Z,4.60
2018-10-19T10:40:55.126Z,7.70
2018-10-19T10:43:29.246Z,9.40
2018-10-19T10:46:03.551Z,4.60
2018-10-19T10:48:37.681Z,4.43
2018-10-19T10:51:11.971Z,8.33
2018-10-19T10:53:46.270Z,4.30
2018-10-19T10:56:20.445Z,6.43
2018-10-19T10:58:54.597Z,4.87
2018-10-19T11:01:28.887Z,5.93
2018-10-19T11:04:03.133Z,4.93
2018-10-19T11:06:37.366Z,22.50
2018-10-19T11:09:12.323Z,5.63
2018-10-19T11:11:46.593Z,4.17
2018-10-19T11:14:20.800Z,3.97
2018-10-19T11:16:54.977Z,5.17
2018-10-19T11:19:29.155Z,6.63
2018-10-19T11:22:03.455Z,4.30
2018-10-19T11:24:37.671Z,5.97
2018-10-19T11:27:11.895Z,4.97
2018-10-19T11:29:46.293Z,4.20
2018-10-19T11:32:20.681Z,3.90
2018-10-19T11:34:54.886Z,5.00
2018-10-19T11:37:29.349Z,5.03
2018-10-19T11:40:28.410Z,9.20
2018-10-19T11:43:02.906Z,8.57
2018-10-19T11:45:38.171Z,5.67
2018-10-19T11:48:12.499Z,8.43
2018-10-19T11:50:46.657Z,7.73
2018-10-19T11:53:20.909Z,40.37
2018-10-19T11:55:55.213Z,20.67
2018-10-19T11:58:29.481Z,8.83
2018-10-19T12:01:03.682Z,6.53
2018-10-19T12:03:38.007Z,10.43
2018-10-19T12:06:12.274Z,35.80
2018-10-19T12:08:46.409Z,241.30
2018-10-19T12:11:20.697Z,647.53
2018-10-19T12:13:54.962Z,32.80
2018-10-19T12:16:29.242Z,10.60
2018-10-19T12:19:03.445Z,29.43
2018-10-19T12:21:37.621Z,10.27
2018-10-19T12:24:11.897Z,8.47
2018-10-19T12:26:46.262Z,8.53
2018-10-19T12:29:20.438Z,8.47
2018-10-19T12:31:54.668Z,8.77
2018-10-19T12:34:29.101Z,6.13
2018-10-19T12:37:03.657Z,7.73
2018-10-19T12:39:37.813Z,13.07
2018-10-19T12:42:16.718Z,5.40
2018-10-19T12:44:50.924Z,4.27
2018-10-19T12:47:34.377Z,5.90
2018-10-19T12:50:08.630Z,27.10
2018-10-19T12:52:42.974Z,9.27
2018-10-19T12:55:17.146Z,10.20
2018-10-19T12:57:51.367Z,7.30
2018-10-19T13:00:25.518Z,38.90
2018-10-19T13:02:59.815Z,13.33
2018-10-19T13:05:33.960Z,36.23
2018-10-19T13:08:08.078Z,11.53
2018-10-19T13:10:42.290Z,21.23
2018-10-19T13:13:16.393Z,5.10
2018-10-19T13:15:50.622Z,12.33
2018-10-19T13:18:24.938Z,7.37
2018-10-19T13:20:59.662Z,7.57
2018-10-19T13:23:34.155Z,8.00
2018-10-19T13:26:08.484Z,4.77
2018-10-19T13:28:42.833Z,19.43
2018-10-19T13:31:16.953Z,8.37
2018-10-19T13:33:51.210Z,9.40
2018-10-19T13:36:25.343Z,4.93
2018-10-19T13:38:59.591Z,12.03
2018-10-19T13:41:33.744Z,10.87
2018-10-19T13:44:07.958Z,8.00
2018-10-19T13:46:42.193Z,10.50
2018-10-19T13:49:16.494Z,7.30
2018-10-19T13:51:50.806Z,8.83
2018-10-19T13:54:25.188Z,7.23
2018-10-19T13:56:59.501Z,15.63
2018-10-19T13:59:33.731Z,9.43
2018-10-19T14:02:07.953Z,7.87
2018-10-19T14:04:42.132Z,8.97
2018-10-19T14:07:16.551Z,4.97
2018-10-19T14:09:51.002Z,6.33
2018-10-19T14:12:25.178Z,4.57
2018-10-19T14:14:59.381Z,6.60
2018-10-19T14:17:33.502Z,8.07
2018-10-19T14:20:09.444Z,6.27
2018-10-19T14:22:43.816Z,7.80
2018-10-19T14:25:18.067Z,8.87
2018-10-19T14:27:52.354Z,6.77
2018-10-19T14:30:26.804Z,8.70
2018-10-19T14:33:01.112Z,5.80
2018-10-19T14:35:35.265Z,12.47
2018-10-19T14:38:09.638Z,5.63
2018-10-19T14:40:43.890Z,7.57
2018-10-19T14:43:18.202Z,6.13
2018-10-19T14:45:52.398Z,6.60
2018-10-19T14:48:26.731Z,8.37
2018-10-19T14:51:00.896Z,5.30
2018-10-19T14:53:35.061Z,7.23
2018-10-19T14:56:09.513Z,6.07
2018-10-19T14:58:43.709Z,5.33
2018-10-19T15:01:17.998Z,7.30
2018-10-19T15:03:52.166Z,6.80
2018-10-19T15:06:26.414Z,5.83
2018-10-19T15:09:00.836Z,9.17
2018-10-19T15:11:35.294Z,4.67
2018-10-19T15:14:09.610Z,7.10
2018-10-19T15:16:43.706Z,9.23
2018-10-19T15:19:17.938Z,8.17
2018-10-19T15:21:52.118Z,3.73
2018-10-19T15:24:26.269Z,2.93
2018-10-19T15:27:00.477Z,8.30
2018-10-19T15:29:34.859Z,5.03
2018-10-19T15:32:08.910Z,9.50
2018-10-19T15:34:43.165Z,6.67
2018-10-19T15:37:17.494Z,2.90
2018-10-19T15:39:51.810Z,8.83
2018-10-19T15:42:25.950Z,7.83
2018-10-19T15:45:02.402Z,7.23
2018-10-19T15:47:36.653Z,10.47
2018-10-19T15:50:11.179Z,17.77
2018-10-19T15:52:46.558Z,11.43
2018-10-19T15:55:21.091Z,13.27
2018-10-19T15:57:56.289Z,14.87
2018-10-19T16:00:30.610Z,16.80
2018-10-19T16:03:04.705Z,18.33
2018-10-19T16:05:38.822Z,8.30
2018-10-19T16:08:13.198Z,17.07
2018-10-19T16:10:47.509Z,4.63
2018-10-19T16:13:21.619Z,7.53
2018-10-19T16:15:57.576Z,4.70
2018-10-19T16:18:32.718Z,5.10
2018-10-19T16:21:07.227Z,5.37
2018-10-19T16:23:41.459Z,6.17
2018-10-19T16:26:15.722Z,4.97
2018-10-19T16:28:49.883Z,4.50
2018-10-19T16:31:24.585Z,7.63
2018-10-19T16:33:58.901Z,4.03
2018-10-19T16:36:33.341Z,6.77
2018-10-19T16:39:08.443Z,7.57
2018-10-19T16:41:42.962Z,10.23
2018-10-19T16:44:17.178Z,10.33
2018-10-19T16:46:51.702Z,7.37
2018-10-19T16:49:25.870Z,11.00
2018-10-19T16:52:00.127Z,5.30
2018-10-19T16:54:34.507Z,6.20
2018-10-19T16:57:08.730Z,8.20
2018-10-19T16:59:42.919Z,3.70
2018-10-19T17:02:17.068Z,7.97
2018-10-19T17:04:51.514Z,7.87
2018-10-19T17:07:25.682Z,6.93
2018-10-19T17:10:00.192Z,13.50
2018-10-19T17:12:34.389Z,6.70
2018-10-19T17:15:08.749Z,6.13
2018-10-19T17:17:43.053Z,9.37
2018-10-19T17:20:17.225Z,7.83
2018-10-19T17:22:51.506Z,16.30
2018-10-19T17:25:25.802Z,14.37
2018-10-19T17:27:59.934Z,12.63
2018-10-19T17:30:34.258Z,9.87
2018-10-19T17:33:08.415Z,7.83
2018-10-19T17:35:42.538Z,15.87
2018-10-19T17:38:16.897Z,9.80
2018-10-19T17:40:51.202Z,6.93
2018-10-19T17:43:25.486Z,8.67
2018-10-19T17:45:59.669Z,10.30
2018-10-19T17:48:33.869Z,7.93
2018-10-19T17:51:08.103Z,7.07
2018-10-19T17:53:42.271Z,7.30
2018-10-19T17:56:16.511Z,7.23
2018-10-19T17:58:50.877Z,18.30
2018-10-19T18:01:25.235Z,12.10
2018-10-19T18:03:59.474Z,11.70
2018-10-19T18:06:33.802Z,13.97
2018-10-19T18:09:09.470Z,8.03
2018-10-19T18:11:43.563Z,4.20
2018-10-19T18:14:17.841Z,9.97
2018-10-19T18:16:52.247Z,4.53
2018-10-19T18:19:26.522Z,10.10
2018-10-19T18:22:02.010Z,8.27
2018-10-19T18:24:37.934Z,5.57
2018-10-19T18:27:12.385Z,10.83
2018-10-19T18:29:46.435Z,7.97
2018-10-19T18:32:20.696Z,14.17
2018-10-19T18:34:54.899Z,7.33
2018-10-19T18:37:29.118Z,7.70
2018-10-19T18:40:03.402Z,8.37
2018-10-19T18:42:37.548Z,5.30
2018-10-19T18:45:11.838Z,8.00
2018-10-19T18:47:46.141Z,10.70
2018-10-19T18:50:20.421Z,6.40
2018-10-19T18:52:54.799Z,8.73
2018-10-19T18:55:29.167Z,7.47
2018-10-19T18:58:03.442Z,8.50
2018-10-19T19:00:37.637Z,8.47
2018-10-19T19:03:11.803Z,4.10
2018-10-19T19:05:45.938Z,5.70
2018-10-19T19:08:20.261Z,7.53
2018-10-19T19:10:54.481Z,7.53
2018-10-19T19:13:29.566Z,7.90
2018-10-19T19:16:08.167Z,4.77
2018-10-19T19:18:42.422Z,7.43
2018-10-19T19:21:16.645Z,6.67
2018-10-19T19:23:56.203Z,10.53
2018-10-19T19:26:30.398Z,6.57
2018-10-19T19:29:04.667Z,13.73
2018-10-19T19:31:38.802Z,7.67
2018-10-19T19:34:18.341Z,11.13
2018-10-19T19:36:52.482Z,6.53
2018-10-19T19:39:26.748Z,6.97
2018-10-19T19:42:06.398Z,5.73
2018-10-19T19:44:40.539Z,7.43
2018-10-19T19:47:20.327Z,7.17
2018-10-19T19:49:58.827Z,6.37
2018-10-19T19:52:33.094Z,7.10
2018-10-19T19:55:07.558Z,4.10
2018-10-19T19:57:41.816Z,5.53
2018-10-19T20:00:16.149Z,3.67
2018-10-19T20:02:50.863Z,6.43
2018-10-19T20:05:25.196Z,4.20
2018-10-19T20:07:59.372Z,4.63
2018-10-19T20:10:33.693Z,7.20
2018-10-19T20:13:07.886Z,6.83
2018-10-19T20:15:41.996Z,7.17
2018-10-19T20:18:16.345Z,5.83
2018-10-19T20:20:50.717Z,5.03
2018-10-19T20:23:25.652Z,6.77
2018-10-19T20:25:59.955Z,4.27
2018-10-19T20:28:34.126Z,4.97
2018-10-19T20:31:08.453Z,5.33
2018-10-19T20:33:42.802Z,4.53
2018-10-19T20:36:16.905Z,7.57
2018-10-19T20:38:51.193Z,6.87
2018-10-19T20:41:26.067Z,6.43
2018-10-19T20:44:02.121Z,8.20
2018-10-19T20:46:56.494Z,11.17
2018-10-19T20:49:30.803Z,9.60
2018-10-19T20:52:05.325Z,7.60
2018-10-19T20:54:39.578Z,6.23
2018-10-19T20:57:13.842Z,6.93
2018-10-19T20:59:48.238Z,4.83
2018-10-19T21:02:22.622Z,5.60
2018-10-19T21:04:56.799Z,7.13
2018-10-19T21:07:31.183Z,8.63
2018-10-19T21:10:07.031Z,4.27
2018-10-19T21:29:36.426Z,10.30
2018-10-19T21:32:10.817Z,7.80
2018-10-19T21:34:44.813Z,9.93
2018-10-19T21:37:18.949Z,15.77
2018-10-19T21:39:53.143Z,6.37
2018-10-19T21:42:27.393Z,8.93
2018-10-19T21:45:01.690Z,7.47
2018-10-19T21:47:35.815Z,8.50
2018-10-19T21:50:10.334Z,7.97
2018-10-19T21:52:44.594Z,7.93
2018-10-19T21:55:18.802Z,7.43
2018-10-19T21:57:53.163Z,8.80
2018-10-19T22:00:27.382Z,9.33
2018-10-19T22:03:01.802Z,10.07
2018-10-19T22:05:36.077Z,8.47
2018-10-19T22:08:10.252Z,10.20
2018-10-19T22:10:44.623Z,8.83
2018-10-19T22:13:18.854Z,6.30
2018-10-19T22:15:53.221Z,6.77
2018-10-19T22:18:27.464Z,7.70
2018-10-19T22:21:01.756Z,10.87
2018-10-19T22:23:36.137Z,7.30
2018-10-19T22:26:10.325Z,6.20
2018-10-19T22:28:44.465Z,7.90
2018-10-19T22:31:18.817Z,8.90
2018-10-19T22:33:53.006Z,7.37
2018-10-19T22:36:27.482Z,8.87
2018-10-19T22:39:01.824Z,9.83
2018-10-19T22:41:36.421Z,8.80
2018-10-19T22:44:10.530Z,12.50
2018-10-19T22:46:44.742Z,10.47
2018-10-19T22:49:19.019Z,10.87
2018-10-19T22:51:53.294Z,9.33
2018-10-19T22:54:27.689Z,10.23
2018-10-19T22:57:01.934Z,13.30
2018-10-19T22:59:36.282Z,7.40
2018-10-19T23:02:10.516Z,10.47
2018-10-19T23:04:44.615Z,11.67
2018-10-19T23:07:18.871Z,8.93
2018-10-19T23:09:53.252Z,8.87
2018-10-19T23:12:27.502Z,10.93
2018-10-19T23:15:01.730Z,10.30
2018-10-19T23:17:36.055Z,9.97
2018-10-19T23:20:10.465Z,8.77
2018-10-19T23:22:44.742Z,8.60
2018-10-19T23:25:18.915Z,9.67
2018-10-19T23:27:53.154Z,9.50
2018-10-19T23:30:27.400Z,13.27
2018-10-19T23:33:01.576Z,8.33
2018-10-19T23:35:35.858Z,11.80
2018-10-19T23:38:10.237Z,8.33
2018-10-19T23:40:44.614Z,11.70
2018-10-19T23:43:18.853Z,9.43
2018-10-19T23:45:53.045Z,8.27
2018-10-19T23:48:27.228Z,9.03
2018-10-19T23:51:01.701Z,9.47
2018-10-19T23:53:36.053Z,8.77
2018-10-19T23:56:10.414Z,7.60
2018-10-19T23:58:44.621Z,7.17
