createdAt,value
2018-10-02T00:00:32.554Z,8.53
2018-10-02T00:02:59.477Z,7.63
2018-10-02T00:05:26.426Z,13.87
2018-10-02T00:07:53.354Z,9.00
2018-10-02T00:10:20.306Z,10.40
2018-10-02T00:12:52.944Z,8.33
2018-10-02T00:15:19.919Z,5.47
2018-10-02T00:17:46.866Z,9.97
2018-10-02T00:20:14.244Z,7.57
2018-10-02T00:22:41.209Z,8.17
2018-10-02T00:25:08.188Z,9.40
2018-10-02T00:27:35.119Z,7.40
2018-10-02T00:30:02.097Z,6.07
2018-10-02T00:32:29.186Z,8.70
2018-10-02T00:34:56.086Z,7.37
2018-10-02T00:37:23.034Z,7.13
2018-10-02T00:39:49.983Z,10.97
2018-10-02T00:42:16.951Z,8.50
2018-10-02T00:44:43.885Z,5.83
2018-10-02T00:47:10.872Z,11.23
2018-10-02T00:49:37.849Z,9.97
2018-10-02T00:52:04.795Z,7.17
2018-10-02T00:54:31.750Z,6.87
2018-10-02T00:56:58.708Z,9.90
2018-10-02T00:59:25.677Z,7.43
2018-10-02T01:01:52.675Z,8.53
2018-10-02T01:04:19.620Z,11.07
2018-10-02T01:06:46.573Z,9.33
2018-10-02T01:09:13.515Z,7.57
2018-10-02T01:11:41.251Z,11.27
2018-10-02T01:14:08.202Z,10.07
2018-10-02T01:16:35.159Z,9.00
2018-10-02T01:19:02.103Z,10.10
2018-10-02T01:21:29.096Z,7.57
2018-10-02T01:23:56.028Z,8.27
2018-10-02T01:26:22.985Z,11.47
2018-10-02T01:28:49.942Z,6.30
2018-10-02T01:31:16.897Z,12.73
2018-10-02T01:33:43.877Z,10.40
2018-10-02T01:36:10.798Z,10.00
2018-10-02T01:38:37.817Z,8.23
2018-10-02T01:41:04.815Z,8.33
2018-10-02T01:43:31.756Z,10.40
2018-10-02T01:45:58.688Z,10.03
2018-10-02T01:48:25.707Z,9.70
2018-10-02T01:50:52.658Z,7.47
2018-10-02T01:53:19.585Z,9.00
2018-10-02T01:55:46.522Z,8.87
2018-10-02T01:58:13.445Z,9.23
2018-10-02T02:00:40.393Z,9.27
2018-10-02T02:03:07.317Z,8.90
2018-10-02T02:05:34.277Z,8.00
2018-10-02T02:08:01.209Z,10.23
2018-10-02T02:10:28.153Z,10.53
2018-10-02T02:12:55.077Z,8.73
2018-10-02T02:15:22.010Z,8.70
2018-10-02T02:17:48.960Z,5.63
2018-10-02T02:20:15.927Z,10.93
2018-10-02T02:22:42.862Z,8.33
2018-10-02T02:25:09.789Z,7.57
2018-10-02T02:27:36.707Z,10.20
2018-10-02T02:30:03.768Z,5.77
2018-10-02T02:32:30.710Z,9.70
2018-10-02T02:34:57.646Z,7.40
2018-10-02T02:37:24.588Z,9.27
2018-10-02T02:39:51.573Z,8.93
2018-10-02T02:42:18.512Z,9.77
2018-10-02T02:44:45.501Z,11.00
2018-10-02T02:47:18.145Z,5.70
2018-10-02T02:49:50.892Z,6.87
2018-10-02T02:52:19.977Z,10.90
2018-10-02T02:54:46.947Z,7.33
2018-10-02T02:57:13.953Z,8.70
2018-10-02T02:59:40.881Z,5.60
2018-10-02T03:02:07.853Z,7.80
2018-10-02T03:04:34.793Z,7.27
2018-10-02T03:07:01.771Z,6.17
2018-10-02T03:09:28.722Z,8.00
2018-10-02T03:11:55.684Z,8.60
2018-10-02T03:14:22.653Z,8.37
2018-10-02T03:16:49.634Z,11.97
2018-10-02T03:19:16.596Z,8.93
2018-10-02T03:21:43.632Z,14.10
2018-10-02T03:24:10.543Z,9.27
2018-10-02T03:26:37.522Z,9.87
2018-10-02T03:29:04.494Z,9.43
2018-10-02T03:31:31.469Z,7.63
2018-10-02T03:33:58.409Z,8.17
2018-10-02T03:36:25.366Z,8.00
2018-10-02T03:38:52.334Z,10.10
2018-10-02T03:41:19.293Z,9.33
2018-10-02T03:43:46.241Z,9.90
2018-10-02T03:46:13.205Z,7.30
2018-10-02T03:48:40.228Z,11.87
2018-10-02T03:51:07.145Z,12.90
2018-10-02T03:53:34.078Z,9.60
2018-10-02T03:56:01.027Z,10.30
2018-10-02T03:58:27.956Z,8.50
2018-10-02T04:00:54.898Z,7.30
2018-10-02T04:03:21.940Z,7.93
2018-10-02T04:05:48.800Z,8.63
2018-10-02T04:08:15.750Z,12.87
2018-10-02T04:10:42.715Z,8.47
2018-10-02T04:13:09.667Z,9.57
2018-10-02T04:15:36.626Z,8.23
2018-10-02T04:18:03.762Z,9.80
2018-10-02T04:20:31.060Z,7.83
2018-10-02T04:22:57.989Z,10.20
2018-10-02T04:25:24.930Z,6.77
2018-10-02T04:27:51.915Z,9.97
2018-10-02T04:30:18.841Z,12.30
2018-10-02T04:32:45.796Z,9.20
2018-10-02T04:35:12.745Z,8.47
2018-10-02T04:37:40.057Z,9.03
2018-10-02T04:40:07.028Z,10.87
2018-10-02T04:42:33.978Z,6.30
2018-10-02T04:45:00.916Z,10.07
2018-10-02T04:47:27.860Z,10.07
2018-10-02T04:49:54.797Z,8.73
2018-10-02T04:52:21.741Z,8.43
2018-10-02T04:54:48.681Z,9.20
2018-10-02T04:57:15.632Z,9.53
2018-10-02T04:59:42.568Z,5.80
2018-10-02T05:02:09.527Z,11.10
2018-10-02T05:04:36.481Z,7.00
2018-10-02T05:07:03.470Z,9.87
2018-10-02T05:09:30.406Z,11.07
2018-10-02T05:11:57.366Z,6.33
2018-10-02T05:14:24.306Z,10.33
2018-10-02T05:16:51.261Z,9.27
2018-10-02T05:19:18.268Z,11.60
2018-10-02T05:21:45.228Z,10.20
2018-10-02T05:24:12.281Z,9.67
2018-10-02T05:26:39.239Z,7.63
2018-10-02T05:29:06.200Z,8.73
2018-10-02T05:31:33.165Z,10.27
2018-10-02T05:34:00.129Z,8.00
2018-10-02T05:36:27.078Z,9.03
2018-10-02T05:38:54.042Z,7.77
2018-10-02T05:41:20.990Z,7.90
2018-10-02T05:43:47.949Z,7.53
2018-10-02T05:46:14.905Z,10.27
2018-10-02T05:48:41.877Z,7.97
2018-10-02T05:51:08.840Z,7.40
2018-10-02T05:53:36.105Z,7.97
2018-10-02T05:56:03.167Z,10.53
2018-10-02T05:58:30.192Z,5.03
2018-10-02T06:00:57.110Z,8.33
2018-10-02T06:03:24.073Z,7.50
2018-10-02T06:05:51.030Z,7.00
2018-10-02T06:08:17.990Z,6.80
2018-10-02T06:10:45.154Z,5.80
2018-10-02T06:13:12.120Z,7.27
2018-10-02T06:15:39.074Z,8.10
2018-10-02T06:18:06.084Z,7.17
2018-10-02T06:20:33.025Z,6.17
2018-10-02T06:23:00.025Z,5.87
2018-10-02T06:25:26.989Z,5.77
2018-10-02T06:27:53.938Z,6.87
2018-10-02T06:30:20.944Z,5.40
2018-10-02T06:32:47.934Z,5.43
2018-10-02T06:35:14.828Z,8.03
2018-10-02T06:37:41.767Z,7.53
2018-10-02T06:40:08.724Z,7.93
2018-10-02T06:42:35.673Z,6.57
2018-10-02T06:45:02.719Z,6.97
2018-10-02T06:47:29.612Z,7.53
2018-10-02T06:49:56.572Z,6.23
2018-10-02T06:52:23.844Z,8.17
2018-10-02T06:54:50.461Z,6.63
2018-10-02T06:57:17.402Z,6.57
2018-10-02T06:59:44.424Z,6.97
2018-10-02T07:02:11.446Z,6.80
2018-10-02T07:04:38.430Z,6.90
2018-10-02T07:07:05.372Z,6.17
2018-10-02T07:09:32.318Z,7.13
2018-10-02T07:11:59.265Z,6.57
2018-10-02T07:14:26.306Z,6.83
2018-10-02T07:16:53.147Z,6.93
2018-10-02T07:19:20.090Z,4.10
2018-10-02T07:21:47.065Z,5.83
2018-10-02T07:24:14.000Z,7.37
2018-10-02T07:26:41.191Z,5.67
2018-10-02T07:29:07.992Z,8.40
2018-10-02T07:31:34.922Z,7.17
2018-10-02T07:34:01.919Z,4.67
2018-10-02T07:36:28.914Z,9.53
2018-10-02T07:38:55.929Z,5.10
2018-10-02T07:41:22.885Z,7.03
2018-10-02T07:43:49.820Z,4.70
2018-10-02T07:46:16.800Z,5.03
2018-10-02T07:48:43.773Z,4.90
2018-10-02T07:51:10.711Z,7.77
2018-10-02T07:53:37.684Z,5.40
2018-10-02T07:56:11.526Z,8.57
2018-10-02T07:58:38.495Z,7.00
2018-10-02T08:01:05.622Z,5.03
2018-10-02T08:03:32.561Z,7.00
2018-10-02T08:05:59.614Z,8.53
2018-10-02T08:08:26.550Z,7.53
2018-10-02T08:10:53.501Z,6.03
2018-10-02T08:13:20.454Z,8.97
2018-10-02T08:15:47.450Z,5.83
2018-10-02T08:18:14.434Z,6.23
2018-10-02T08:20:42.304Z,8.97
2018-10-02T08:23:09.245Z,7.67
2018-10-02T08:25:40.190Z,8.27
2018-10-02T08:28:07.394Z,6.33
2018-10-02T08:30:34.344Z,9.27
2018-10-02T08:33:01.304Z,5.13
2018-10-02T08:35:28.322Z,8.80
2018-10-02T08:37:55.253Z,6.57
2018-10-02T08:40:22.227Z,9.33
2018-10-02T08:42:49.182Z,6.87
2018-10-02T08:45:16.184Z,7.70
2018-10-02T08:47:43.183Z,8.07
2018-10-02T08:50:10.154Z,6.50
2018-10-02T08:52:37.186Z,6.37
2018-10-02T08:55:04.229Z,5.33
2018-10-02T08:57:31.173Z,6.37
2018-10-02T08:59:59.221Z,5.60
2018-10-02T09:02:26.239Z,11.27
2018-10-02T09:04:53.189Z,6.47
2018-10-02T09:07:20.125Z,6.17
2018-10-02T09:09:47.081Z,6.90
2018-10-02T09:12:14.022Z,6.67
2018-10-02T09:14:40.993Z,6.20
2018-10-02T09:17:07.972Z,6.03
2018-10-02T09:19:34.932Z,5.77
2018-10-02T09:22:01.947Z,5.07
2018-10-02T09:24:28.868Z,5.90
2018-10-02T09:26:55.821Z,7.50
2018-10-02T09:29:23.748Z,5.93
2018-10-02T09:31:57.948Z,6.37
2018-10-02T09:35:32.306Z,5.67
2018-10-02T09:39:07.520Z,5.83
2018-10-02T09:41:40.245Z,5.63
2018-10-02T09:44:07.585Z,5.67
2018-10-02T09:46:34.473Z,4.67
2018-10-02T09:49:01.758Z,4.90
2018-10-02T09:51:28.719Z,5.13
2018-10-02T09:53:55.677Z,5.30
2018-10-02T09:56:22.795Z,6.70
2018-10-02T09:58:50.170Z,5.77
2018-10-02T10:01:22.992Z,6.17
2018-10-02T10:03:49.968Z,6.27
2018-10-02T10:06:16.947Z,7.43
2018-10-02T10:08:43.921Z,7.17
2018-10-02T10:11:10.981Z,7.40
2018-10-02T10:13:38.078Z,7.20
2018-10-02T10:16:05.087Z,8.87
2018-10-02T10:18:32.341Z,8.63
2018-10-02T10:20:59.314Z,9.17
2018-10-02T10:23:26.276Z,8.17
2018-10-02T10:25:53.251Z,8.40
2018-10-02T10:28:20.205Z,8.53
2018-10-02T10:30:47.180Z,9.03
2018-10-02T10:33:14.125Z,9.47
2018-10-02T10:35:41.101Z,9.50
2018-10-02T10:38:08.100Z,9.57
2018-10-02T10:40:35.216Z,9.50
2018-10-02T10:43:02.163Z,8.77
2018-10-02T10:45:29.134Z,9.20
2018-10-02T10:47:56.080Z,10.07
2018-10-02T10:50:23.025Z,9.57
2018-10-02T10:52:50.037Z,8.90
2018-10-02T10:55:33.130Z,8.93
2018-10-02T10:58:00.077Z,8.60
2018-10-02T11:00:27.042Z,9.57
2018-10-02T11:02:54.045Z,9.60
2018-10-02T11:05:20.981Z,10.73
2018-10-02T11:07:47.957Z,11.37
2018-10-02T11:10:16.361Z,11.77
2018-10-02T11:15:16.983Z,12.03
2018-10-02T11:17:43.973Z,11.87
2018-10-02T11:20:12.621Z,11.57
2018-10-02T11:22:39.602Z,11.60
2018-10-02T11:25:06.566Z,10.47
2018-10-02T11:27:33.517Z,11.37
2018-10-02T11:30:00.747Z,10.60
2018-10-02T11:32:27.697Z,9.77
2018-10-02T11:34:54.670Z,9.73
2018-10-02T11:37:21.630Z,10.43
2018-10-02T11:39:48.559Z,12.10
2018-10-02T11:42:15.520Z,10.13
2018-10-02T11:44:42.531Z,10.33
2018-10-02T11:47:09.625Z,10.23
2018-10-02T11:49:37.129Z,11.07
2018-10-02T11:52:10.932Z,10.53
2018-10-02T11:54:37.858Z,10.20
2018-10-02T11:57:04.812Z,10.70
2018-10-02T11:59:31.765Z,10.20
2018-10-02T12:01:58.729Z,11.47
2018-10-02T12:04:25.673Z,9.97
2018-10-02T12:06:52.722Z,9.47
2018-10-02T12:09:19.671Z,9.63
2018-10-02T12:11:46.614Z,11.50
2018-10-02T12:14:13.757Z,9.83
2018-10-02T12:16:40.596Z,9.63
2018-10-02T12:19:07.546Z,11.30
2018-10-02T12:21:34.537Z,12.67
2018-10-02T12:24:01.537Z,11.10
2018-10-02T12:26:28.482Z,13.00
2018-10-02T12:28:55.414Z,11.90
2018-10-02T12:31:22.420Z,19.17
2018-10-02T12:33:49.351Z,12.40
2018-10-02T12:36:18.031Z,12.47
2018-10-02T12:38:47.334Z,11.13
2018-10-02T12:41:14.297Z,10.40
2018-10-02T12:43:41.229Z,11.30
2018-10-02T12:46:08.213Z,11.53
2018-10-02T12:48:35.143Z,9.90
2018-10-02T12:51:02.136Z,11.10
2018-10-02T12:53:29.163Z,11.07
2018-10-02T12:55:56.322Z,11.93
2018-10-02T12:58:23.248Z,11.37
2018-10-02T13:00:50.220Z,10.77
2018-10-02T13:03:17.160Z,11.17
2018-10-02T13:05:44.091Z,10.57
2018-10-02T13:08:11.077Z,9.47
2018-10-02T13:10:38.013Z,10.20
2018-10-02T13:13:05.015Z,10.63
2018-10-02T13:15:31.917Z,11.83
2018-10-02T13:17:58.884Z,11.73
2018-10-02T13:20:25.845Z,12.13
2018-10-02T13:22:52.857Z,10.40
2018-10-02T13:25:19.939Z,13.07
2018-10-02T13:27:46.849Z,13.63
2018-10-02T13:30:13.789Z,9.27
2018-10-02T13:32:40.746Z,13.37
2018-10-02T13:35:07.723Z,15.93
2018-10-02T13:37:34.793Z,8.50
2018-10-02T13:40:01.762Z,18.43
2018-10-02T13:42:28.706Z,16.00
2018-10-02T13:44:55.702Z,17.47
2018-10-02T13:47:22.629Z,17.63
2018-10-02T13:49:49.575Z,15.80
2018-10-02T13:52:16.513Z,15.70
2018-10-02T13:54:43.437Z,21.93
2018-10-02T13:57:10.405Z,21.80
2018-10-02T13:59:37.342Z,17.93
2018-10-02T14:02:04.308Z,20.80
2018-10-02T14:04:31.301Z,24.60
2018-10-02T14:06:58.225Z,19.03
2018-10-02T14:09:25.154Z,24.17
2018-10-02T14:11:52.100Z,17.10
2018-10-02T14:14:19.054Z,21.80
2018-10-02T14:16:46.001Z,19.80
2018-10-02T14:19:12.937Z,20.23
2018-10-02T14:21:39.940Z,26.77
2018-10-02T14:24:06.858Z,23.77
2018-10-02T14:26:33.898Z,23.83
2018-10-02T14:29:00.852Z,22.97
2018-10-02T14:31:27.805Z,26.30
2018-10-02T14:33:54.745Z,21.37
2018-10-02T14:36:21.697Z,21.50
2018-10-02T14:38:48.657Z,19.87
2018-10-02T14:41:15.632Z,22.70
2018-10-02T14:43:42.585Z,23.13
2018-10-02T14:46:09.653Z,18.70
2018-10-02T14:48:36.609Z,14.87
2018-10-02T14:51:03.559Z,17.93
2018-10-02T14:53:30.761Z,17.63
2018-10-02T14:55:57.728Z,23.63
2018-10-02T14:58:24.755Z,18.53
2018-10-02T15:00:53.544Z,16.83
2018-10-02T15:03:20.522Z,20.10
2018-10-02T15:05:47.693Z,16.13
2018-10-02T15:08:14.713Z,19.03
2018-10-02T15:10:41.710Z,22.63
2018-10-02T15:13:08.654Z,16.13
2018-10-02T15:15:35.617Z,12.30
2018-10-02T15:18:02.726Z,20.77
2018-10-02T15:20:29.617Z,16.77
2018-10-02T15:22:56.670Z,15.77
2018-10-02T15:25:23.637Z,12.43
2018-10-02T15:27:50.600Z,17.87
2018-10-02T15:30:17.576Z,16.07
2018-10-02T15:32:44.887Z,18.10
2018-10-02T15:35:11.898Z,17.83
2018-10-02T15:37:38.945Z,13.80
2018-10-02T15:40:05.966Z,15.97
2018-10-02T15:42:33.003Z,14.13
2018-10-02T15:44:59.985Z,21.33
2018-10-02T15:47:26.946Z,15.57
2018-10-02T15:49:53.903Z,16.27
2018-10-02T15:52:20.886Z,18.57
2018-10-02T15:54:47.849Z,14.73
2018-10-02T15:57:14.827Z,12.80
2018-10-02T15:59:41.791Z,19.60
2018-10-02T16:02:08.782Z,20.27
2018-10-02T16:04:35.755Z,17.93
2018-10-02T16:07:02.727Z,15.30
2018-10-02T16:09:29.681Z,15.00
2018-10-02T16:11:56.661Z,19.90
2018-10-02T16:14:23.689Z,16.17
2018-10-02T16:16:50.714Z,15.73
2018-10-02T16:19:17.677Z,18.73
2018-10-02T16:21:44.629Z,15.90
2018-10-02T16:24:11.678Z,14.50
2018-10-02T16:26:38.681Z,14.03
2018-10-02T16:29:05.705Z,23.67
2018-10-02T16:31:32.653Z,16.30
2018-10-02T16:33:59.611Z,13.03
2018-10-02T16:36:26.566Z,10.97
2018-10-02T16:38:53.760Z,11.83
2018-10-02T16:41:20.689Z,15.60
2018-10-02T16:43:47.648Z,17.23
2018-10-02T16:46:14.587Z,14.97
2018-10-02T16:48:41.638Z,19.33
2018-10-02T16:51:08.584Z,17.40
2018-10-02T16:53:35.648Z,15.50
2018-10-02T16:56:02.613Z,15.67
2018-10-02T16:58:29.606Z,16.87
2018-10-02T17:00:56.584Z,16.87
2018-10-02T17:03:23.550Z,17.53
2018-10-02T17:05:50.538Z,16.67
2018-10-02T17:08:17.480Z,16.43
2018-10-02T17:10:44.432Z,15.73
2018-10-02T17:13:11.377Z,16.03
2018-10-02T17:15:38.379Z,20.40
2018-10-02T17:18:05.636Z,14.17
2018-10-02T17:20:32.578Z,15.97
2018-10-02T17:22:59.546Z,18.47
2018-10-02T17:25:26.497Z,17.40
2018-10-02T17:27:53.443Z,15.13
2018-10-02T17:30:21.215Z,12.77
2018-10-02T17:32:48.185Z,16.13
2018-10-02T17:35:15.166Z,18.47
2018-10-02T17:37:42.164Z,16.50
2018-10-02T17:40:09.152Z,17.67
2018-10-02T17:42:36.097Z,14.00
2018-10-02T17:45:03.089Z,13.20
2018-10-02T17:47:30.054Z,14.40
2018-10-02T17:49:57.044Z,14.47
2018-10-02T17:52:24.076Z,15.97
2018-10-02T17:54:51.335Z,14.43
2018-10-02T17:57:18.285Z,15.80
2018-10-02T17:59:45.238Z,15.07
2018-10-02T18:02:12.203Z,17.30
2018-10-02T18:04:39.175Z,17.47
2018-10-02T18:07:06.164Z,18.60
2018-10-02T18:09:33.122Z,12.67
2018-10-02T18:12:00.083Z,13.63
2018-10-02T18:14:27.032Z,15.83
2018-10-02T18:16:53.981Z,15.73
2018-10-02T18:19:20.913Z,16.93
2018-10-02T18:21:47.863Z,11.83
2018-10-02T18:24:14.793Z,17.73
2018-10-02T18:26:41.730Z,13.03
2018-10-02T18:29:08.683Z,17.83
2018-10-02T18:31:35.623Z,14.80
2018-10-02T18:34:02.596Z,15.63
2018-10-02T18:36:29.542Z,17.23
2018-10-02T18:38:56.962Z,18.20
2018-10-02T18:41:23.858Z,15.37
2018-10-02T18:43:50.830Z,19.00
2018-10-02T18:46:17.786Z,18.00
2018-10-02T18:48:44.794Z,15.27
2018-10-02T18:51:11.703Z,17.97
2018-10-02T18:53:38.765Z,18.83
2018-10-02T18:56:05.862Z,16.83
2018-10-02T18:58:32.761Z,16.57
2018-10-02T19:00:59.716Z,16.60
2018-10-02T19:03:26.690Z,18.40
2018-10-02T19:05:53.685Z,15.13
2018-10-02T19:08:26.517Z,13.83
2018-10-02T19:10:53.503Z,17.60
2018-10-02T19:13:20.462Z,16.63
2018-10-02T19:15:53.066Z,18.17
2018-10-02T19:18:20.029Z,17.57
2018-10-02T19:20:47.072Z,11.40
2018-10-02T19:23:14.030Z,11.67
2018-10-02T19:25:46.832Z,11.27
2018-10-02T19:28:13.785Z,12.17
2018-10-02T19:30:46.471Z,13.37
2018-10-02T19:33:13.425Z,10.77
2018-10-02T19:35:40.361Z,12.03
2018-10-02T19:38:13.138Z,11.53
2018-10-02T19:40:40.085Z,9.60
2018-10-02T19:43:07.046Z,8.93
2018-10-02T19:45:39.612Z,9.57
2018-10-02T19:48:06.616Z,10.17
2018-10-02T19:50:33.562Z,11.43
2018-10-02T19:53:00.563Z,10.47
2018-10-02T19:55:27.513Z,8.33
2018-10-02T19:57:54.457Z,8.17
2018-10-02T20:00:21.426Z,10.13
2018-10-02T20:02:48.393Z,12.20
2018-10-02T20:05:15.394Z,9.83
2018-10-02T20:07:42.346Z,10.13
2018-10-02T20:10:09.302Z,10.20
2018-10-02T20:12:36.269Z,12.67
2018-10-02T20:15:03.246Z,8.67
2018-10-02T20:17:30.183Z,12.87
2018-10-02T20:19:57.146Z,15.17
2018-10-02T20:22:24.113Z,13.93
2018-10-02T20:24:51.075Z,15.83
2018-10-02T20:27:18.093Z,17.63
2018-10-02T20:29:45.014Z,13.63
2018-10-02T20:32:11.959Z,13.80
2018-10-02T20:34:38.937Z,12.80
2018-10-02T20:37:05.978Z,13.60
2018-10-02T20:39:32.926Z,11.33
2018-10-02T20:41:59.868Z,12.93
2018-10-02T20:44:26.837Z,12.70
2018-10-02T20:46:53.782Z,13.93
2018-10-02T20:49:20.786Z,11.20
2018-10-02T20:51:47.710Z,12.10
2018-10-02T20:54:14.659Z,14.87
2018-10-02T20:56:41.626Z,15.20
2018-10-02T20:59:08.577Z,18.43
2018-10-02T21:01:35.674Z,19.20
2018-10-02T21:04:02.846Z,14.90
2018-10-02T21:06:32.322Z,16.43
2018-10-02T21:08:59.307Z,15.10
2018-10-02T21:11:26.285Z,14.77
2018-10-02T21:13:53.241Z,20.03
2018-10-02T21:16:20.177Z,13.90
2018-10-02T21:18:47.107Z,15.57
2018-10-02T21:21:14.074Z,18.73
2018-10-02T21:23:41.014Z,17.50
2018-10-02T21:26:07.973Z,13.77
2018-10-02T21:28:34.920Z,15.50
2018-10-02T21:31:01.884Z,14.80
2018-10-02T21:33:28.837Z,13.20
2018-10-02T21:35:55.798Z,16.17
2018-10-02T21:38:22.745Z,17.73
2018-10-02T21:40:49.709Z,17.40
2018-10-02T21:43:16.667Z,18.20
2018-10-02T21:45:43.620Z,14.70
2018-10-02T21:48:10.548Z,12.80
2018-10-02T21:50:37.537Z,12.40
2018-10-02T21:53:04.525Z,11.77
2018-10-02T21:55:31.485Z,12.63
2018-10-02T21:57:58.444Z,12.40
2018-10-02T22:00:26.190Z,10.13
2018-10-02T22:02:53.131Z,15.20
2018-10-02T22:05:20.090Z,10.37
2018-10-02T22:07:47.046Z,8.30
2018-10-02T22:10:14.107Z,13.83
2018-10-02T22:12:41.047Z,14.23
2018-10-02T22:15:08.011Z,10.57
2018-10-02T22:17:34.977Z,15.67
2018-10-02T22:20:01.919Z,13.53
2018-10-02T22:22:28.860Z,14.63
2018-10-02T22:24:55.820Z,14.80
2018-10-02T22:27:22.778Z,19.73
2018-10-02T22:29:49.869Z,13.10
2018-10-02T22:32:16.822Z,14.10
2018-10-02T22:34:43.777Z,18.50
2018-10-02T22:37:10.701Z,18.87
2018-10-02T22:39:37.643Z,19.87
2018-10-02T22:42:04.596Z,21.87
2018-10-02T22:44:31.558Z,22.67
2018-10-02T22:46:58.505Z,19.87
2018-10-02T22:49:25.852Z,16.50
2018-10-02T22:51:52.813Z,20.83
2018-10-02T22:54:19.746Z,16.43
2018-10-02T22:56:46.713Z,20.67
2018-10-02T22:59:13.771Z,19.77
2018-10-02T23:01:40.653Z,13.93
2018-10-02T23:04:07.594Z,16.67
2018-10-02T23:06:34.536Z,13.23
2018-10-02T23:09:01.477Z,13.90
2018-10-02T23:11:28.424Z,9.17
2018-10-02T23:13:55.342Z,10.10
2018-10-02T23:16:22.292Z,13.43
2018-10-02T23:18:49.257Z,7.57
2018-10-02T23:21:16.212Z,17.07
2018-10-02T23:23:43.127Z,12.70
2018-10-02T23:26:10.079Z,14.17
2018-10-02T23:28:37.005Z,14.10
2018-10-02T23:31:04.006Z,12.57
2018-10-02T23:33:30.934Z,15.10
2018-10-02T23:35:57.885Z,11.80
2018-10-02T23:38:24.822Z,15.33
2018-10-02T23:40:51.785Z,18.50
2018-10-02T23:43:18.723Z,14.33
2018-10-02T23:45:45.730Z,19.20
2018-10-02T23:48:12.689Z,20.60
2018-10-02T23:50:39.650Z,21.00
2018-10-02T23:53:06.616Z,17.70
2018-10-02T23:55:33.569Z,18.87
2018-10-02T23:58:00.514Z,16.77
