createdAt,value
2017-05-12T00:00:38.354Z,7.08
2017-05-12T00:03:07.421Z,6.38
2017-05-12T00:05:36.442Z,7.32
2017-05-12T00:11:07.094Z,6.70
2017-05-12T00:13:39.874Z,6.78
2017-05-12T00:16:08.970Z,6.50
2017-05-12T00:18:37.953Z,6.32
2017-05-12T00:21:06.937Z,6.90
2017-05-12T00:23:39.857Z,7.36
2017-05-12T00:26:08.940Z,6.50
2017-05-12T00:28:37.921Z,8.58
2017-05-12T00:31:07.013Z,7.10
2017-05-12T00:33:35.987Z,5.92
2017-05-12T00:36:05.010Z,6.60
2017-05-12T00:38:39.803Z,7.26
2017-05-12T00:41:09.537Z,7.12
2017-05-12T00:43:38.505Z,6.48
2017-05-12T00:46:08.441Z,6.94
2017-05-12T00:48:37.443Z,6.50
2017-05-12T00:51:06.439Z,6.76
2017-05-12T00:53:35.534Z,6.94
2017-05-12T00:56:04.613Z,6.96
2017-05-12T00:58:33.585Z,6.50
2017-05-12T01:01:03.336Z,6.26
2017-05-12T01:03:39.340Z,8.00
2017-05-12T01:06:09.097Z,6.92
2017-05-12T01:08:38.181Z,6.46
2017-05-12T01:11:07.158Z,6.66
2017-05-12T01:13:36.230Z,6.30
2017-05-12T01:16:05.949Z,6.72
2017-05-12T01:18:39.332Z,6.66
2017-05-12T01:21:09.077Z,7.20
2017-05-12T01:23:38.078Z,7.82
2017-05-12T01:26:07.169Z,6.68
2017-05-12T01:28:36.132Z,7.80
2017-05-12T01:31:05.920Z,6.64
2017-05-12T01:33:38.445Z,7.22
2017-05-12T01:36:07.587Z,6.62
2017-05-12T01:38:36.641Z,7.52
2017-05-12T01:41:05.731Z,6.62
2017-05-12T01:43:34.722Z,6.90
2017-05-12T01:49:05.368Z,6.82
2017-05-12T01:51:34.374Z,6.74
2017-05-12T01:54:03.469Z,6.58
2017-05-12T01:56:32.481Z,8.22
2017-05-12T01:59:01.554Z,7.30
2017-05-12T02:01:38.834Z,7.06
2017-05-12T02:04:07.812Z,6.42
2017-05-12T02:06:36.789Z,6.52
2017-05-12T02:09:06.600Z,6.80
2017-05-12T02:11:36.308Z,6.66
2017-05-12T02:14:36.495Z,6.30
2017-05-12T02:17:05.562Z,6.98
2017-05-12T02:19:34.534Z,6.18
2017-05-12T02:22:03.640Z,6.72
2017-05-12T02:24:33.353Z,6.98
2017-05-12T02:27:02.330Z,6.46
2017-05-12T02:29:38.302Z,6.88
2017-05-12T02:32:07.298Z,7.30
2017-05-12T02:34:36.287Z,5.90
2017-05-12T02:37:05.383Z,7.08
2017-05-12T02:39:34.357Z,6.92
2017-05-12T02:45:04.519Z,7.96
2017-05-12T02:47:33.489Z,7.14
2017-05-12T02:50:02.461Z,7.02
2017-05-12T02:52:32.305Z,7.16
2017-05-12T02:55:01.309Z,6.38
2017-05-12T02:57:38.790Z,7.54
2017-05-12T03:00:07.790Z,6.76
2017-05-12T03:02:36.770Z,7.04
2017-05-12T03:05:06.489Z,7.06
2017-05-12T03:07:35.481Z,7.16
2017-05-12T03:10:04.469Z,6.74
2017-05-12T03:12:33.578Z,6.24
2017-05-12T03:15:02.567Z,7.52
2017-05-12T03:17:31.649Z,7.48
2017-05-12T03:20:01.257Z,6.78
2017-05-12T03:22:30.259Z,7.50
2017-05-12T03:24:59.250Z,7.36
2017-05-12T03:27:28.341Z,7.10
2017-05-12T03:29:57.339Z,6.96
2017-05-12T03:32:26.321Z,7.58
2017-05-12T03:34:55.424Z,7.16
2017-05-12T03:37:24.405Z,6.82
2017-05-12T03:39:53.381Z,6.30
2017-05-12T03:42:22.406Z,7.00
2017-05-12T03:44:51.494Z,7.78
2017-05-12T03:47:20.474Z,7.34
2017-05-12T03:49:49.585Z,6.96
2017-05-12T03:52:18.569Z,6.88
2017-05-12T03:54:47.551Z,6.98
2017-05-12T03:57:16.653Z,6.98
2017-05-12T03:59:45.667Z,7.56
2017-05-12T04:02:14.650Z,7.00
2017-05-12T04:04:43.741Z,6.82
2017-05-12T04:07:38.900Z,6.74
2017-05-12T04:10:07.938Z,7.30
2017-05-12T04:12:36.929Z,6.98
2017-05-12T04:15:05.922Z,7.30
2017-05-12T04:17:35.025Z,7.06
2017-05-12T04:20:04.003Z,7.34
2017-05-12T04:22:33.003Z,6.66
2017-05-12T04:25:02.101Z,7.18
2017-05-12T04:27:31.082Z,7.78
2017-05-12T04:30:00.075Z,6.52
2017-05-12T04:32:29.137Z,7.40
2017-05-12T04:38:00.246Z,7.36
2017-05-12T04:40:29.337Z,7.00
2017-05-12T04:42:58.327Z,7.40
2017-05-12T04:45:27.375Z,8.22
2017-05-12T04:50:57.386Z,7.08
2017-05-12T04:53:26.371Z,7.06
2017-05-12T04:55:55.447Z,7.36
2017-05-12T04:58:24.465Z,7.36
2017-05-12T05:00:53.432Z,7.40
2017-05-12T05:03:39.409Z,7.53
2017-05-12T05:06:08.404Z,19.26
2017-05-12T05:08:37.398Z,44.32
2017-05-12T05:11:06.423Z,48.58
2017-05-12T05:13:35.893Z,47.42
2017-05-12T05:16:04.891Z,42.84
2017-05-12T05:18:33.991Z,44.00
2017-05-12T05:21:03.514Z,38.84
2017-05-12T05:23:32.586Z,39.16
2017-05-12T05:26:01.606Z,36.66
2017-05-12T05:28:30.580Z,34.46
2017-05-12T05:30:59.575Z,32.18
2017-05-12T05:33:29.378Z,31.04
2017-05-12T05:35:58.358Z,25.52
2017-05-12T05:38:27.352Z,21.50
2017-05-12T05:40:56.369Z,19.34
2017-05-12T05:43:25.345Z,17.98
2017-05-12T05:45:54.330Z,18.38
2017-05-12T05:48:23.435Z,19.30
2017-05-12T05:50:52.416Z,18.58
2017-05-12T05:53:21.410Z,18.20
2017-05-12T05:55:50.430Z,15.20
2017-05-12T05:58:19.507Z,15.06
2017-05-12T06:00:48.490Z,15.02
2017-05-12T06:03:17.515Z,14.98
2017-05-12T06:05:46.586Z,16.12
2017-05-12T06:08:15.678Z,16.12
2017-05-12T06:10:44.756Z,15.12
2017-05-12T06:13:37.813Z,16.58
2017-05-12T06:16:06.847Z,14.76
2017-05-12T06:18:39.185Z,15.42
2017-05-12T06:27:03.396Z,14.52
2017-05-12T06:29:38.774Z,15.46
2017-05-12T06:32:38.393Z,16.18
2017-05-12T06:40:57.660Z,15.02
2017-05-12T06:43:39.552Z,14.60
2017-05-12T06:46:38.693Z,14.50
2017-05-12T06:49:07.744Z,14.34
2017-05-12T06:51:38.442Z,15.96
2017-05-12T06:54:37.063Z,15.06
2017-05-12T07:00:07.821Z,15.10
2017-05-12T07:02:38.661Z,15.32
2017-05-12T07:05:37.915Z,14.74
2017-05-12T07:08:07.674Z,14.54
2017-05-12T07:10:38.609Z,15.76
2017-05-12T07:13:07.695Z,14.26
2017-05-12T07:15:36.699Z,15.14
2017-05-12T07:21:07.653Z,14.90
2017-05-12T07:23:36.844Z,13.62
2017-05-12T07:26:05.830Z,13.56
2017-05-12T07:28:34.872Z,14.22
2017-05-12T07:31:03.934Z,14.04
2017-05-12T07:33:33.020Z,14.42
2017-05-12T07:36:02.037Z,13.92
2017-05-12T07:38:38.788Z,13.32
2017-05-12T07:41:07.990Z,13.68
2017-05-12T07:43:36.974Z,13.38
2017-05-12T07:46:05.957Z,14.82
2017-05-12T07:48:34.997Z,14.62
2017-05-12T07:51:03.983Z,13.82
2017-05-12T07:53:33.008Z,13.36
2017-05-12T07:56:02.870Z,12.08
2017-05-12T07:58:31.848Z,14.14
2017-05-12T08:01:00.835Z,15.30
2017-05-12T08:03:29.883Z,14.38
2017-05-12T08:05:58.938Z,14.58
2017-05-12T08:08:28.025Z,13.26
2017-05-12T08:10:57.121Z,14.00
2017-05-12T08:13:26.122Z,14.74
2017-05-12T08:18:56.984Z,12.88
2017-05-12T08:21:26.056Z,13.30
2017-05-12T08:23:55.265Z,13.76
2017-05-12T08:26:24.362Z,15.40
2017-05-12T08:28:53.457Z,12.02
2017-05-12T08:31:22.532Z,13.70
2017-05-12T08:36:52.917Z,13.72
2017-05-12T08:39:22.074Z,14.54
2017-05-12T08:44:42.309Z,14.76
2017-05-12T08:47:36.898Z,14.14
2017-05-12T08:50:05.977Z,12.40
2017-05-12T08:52:38.858Z,13.44
2017-05-12T08:55:07.957Z,12.90
2017-05-12T08:57:36.961Z,12.74
2017-05-12T09:00:06.051Z,13.34
2017-05-12T09:02:38.835Z,12.84
2017-05-12T09:05:07.826Z,14.66
2017-05-12T09:07:36.818Z,12.96
2017-05-12T09:10:05.906Z,13.92
2017-05-12T09:12:34.935Z,12.10
2017-05-12T09:18:05.661Z,12.82
2017-05-12T09:20:34.750Z,11.86
2017-05-12T09:23:03.832Z,12.76
2017-05-12T09:25:33.137Z,11.70
2017-05-12T09:31:04.514Z,12.02
2017-05-12T09:33:33.604Z,12.78
2017-05-12T09:36:02.675Z,11.76
2017-05-12T09:38:31.798Z,11.82
2017-05-12T09:41:00.895Z,12.64
2017-05-12T09:43:30.810Z,12.20
2017-05-12T09:45:59.837Z,11.82
2017-05-12T09:48:28.890Z,12.82
2017-05-12T09:50:57.985Z,12.42
2017-05-12T09:53:27.076Z,12.06
2017-05-12T09:55:56.053Z,13.08
2017-05-12T09:58:37.792Z,13.16
2017-05-12T10:01:06.819Z,12.38
2017-05-12T10:03:36.570Z,12.64
2017-05-12T10:06:05.662Z,14.70
2017-05-12T10:08:34.758Z,12.70
2017-05-12T10:11:03.855Z,11.76
2017-05-12T10:13:32.851Z,13.34
2017-05-12T10:19:02.842Z,11.00
2017-05-12T10:21:39.292Z,12.08
2017-05-12T10:24:36.841Z,12.08
2017-05-12T10:27:05.827Z,12.88
2017-05-12T10:29:34.815Z,11.08
2017-05-12T10:32:03.840Z,10.80
2017-05-12T10:34:33.590Z,11.16
2017-05-12T10:37:02.690Z,10.38
2017-05-12T10:39:38.155Z,11.46
2017-05-12T10:42:36.909Z,12.72
2017-05-12T10:45:05.917Z,11.92
2017-05-12T10:47:35.009Z,11.94
2017-05-12T10:50:04.110Z,11.06
2017-05-12T10:52:40.456Z,11.50
2017-05-12T10:55:09.566Z,10.78
2017-05-12T10:57:38.657Z,11.36
2017-05-12T11:00:07.633Z,11.78
2017-05-12T11:02:39.614Z,11.10
2017-05-12T11:05:09.010Z,11.12
2017-05-12T11:07:38.115Z,11.52
2017-05-12T11:10:07.099Z,11.26
2017-05-12T11:12:36.202Z,10.12
2017-05-12T11:15:05.294Z,11.02
2017-05-12T11:17:34.337Z,10.84
2017-05-12T11:20:04.094Z,9.42
2017-05-12T11:22:39.628Z,10.72
2017-05-12T11:25:08.639Z,9.32
2017-05-12T11:27:37.726Z,9.56
2017-05-12T11:30:06.817Z,9.78
2017-05-12T11:32:35.813Z,8.92
2017-05-12T11:35:04.806Z,8.74
2017-05-12T11:37:33.893Z,8.78
2017-05-12T11:43:04.753Z,9.28
2017-05-12T11:45:33.749Z,9.08
2017-05-12T11:48:02.753Z,8.70
2017-05-12T11:50:38.579Z,8.54
2017-05-12T11:53:07.694Z,8.54
2017-05-12T11:55:40.161Z,7.90
2017-05-12T11:58:09.262Z,8.66
2017-05-12T12:00:38.518Z,7.44
2017-05-12T12:03:08.229Z,8.82
2017-05-12T12:05:38.014Z,7.64
2017-05-12T12:08:37.017Z,8.10
2017-05-12T12:11:29.306Z,7.02
2017-05-12T12:13:59.403Z,6.90
2017-05-12T12:16:28.414Z,7.28
2017-05-12T12:18:57.518Z,6.68
2017-05-12T12:21:26.504Z,7.78
2017-05-12T12:23:55.601Z,7.02
2017-05-12T12:26:32.120Z,7.14
2017-05-12T12:29:01.404Z,6.36
2017-05-12T12:31:31.156Z,8.76
2017-05-12T12:34:00.575Z,7.60
2017-05-12T12:36:30.956Z,6.96
2017-05-12T12:39:02.262Z,7.98
2017-05-12T12:41:31.491Z,7.86
2017-05-12T12:44:00.545Z,8.38
2017-05-12T12:46:30.585Z,8.94
2017-05-12T12:52:00.703Z,8.62
2017-05-12T12:54:29.789Z,9.06
2017-05-12T12:56:58.770Z,10.02
2017-05-12T12:59:41.289Z,9.16
2017-05-12T13:02:10.589Z,9.40
2017-05-12T13:04:40.305Z,8.04
2017-05-12T13:07:09.702Z,7.86
2017-05-12T13:09:38.906Z,9.54
2017-05-12T13:12:07.887Z,9.68
2017-05-12T13:14:37.137Z,8.76
2017-05-12T13:17:06.189Z,9.64
2017-05-12T13:19:38.814Z,8.54
2017-05-12T13:22:07.829Z,7.28
2017-05-12T13:24:37.570Z,7.24
2017-05-12T13:30:07.438Z,6.54
2017-05-12T13:32:36.418Z,6.48
2017-05-12T13:35:05.398Z,6.74
2017-05-12T13:37:34.426Z,5.94
2017-05-12T13:40:03.478Z,6.32
2017-05-12T13:42:40.564Z,6.10
2017-05-12T13:45:09.676Z,5.92
2017-05-12T13:47:38.669Z,6.00
2017-05-12T13:50:07.691Z,5.82
2017-05-12T13:52:37.470Z,5.92
2017-05-12T13:55:07.365Z,5.10
2017-05-12T13:57:36.463Z,7.36
2017-05-12T14:00:05.554Z,5.54
2017-05-12T14:02:41.129Z,5.00
2017-05-12T14:05:10.189Z,5.44
2017-05-12T14:07:39.213Z,4.18
2017-05-12T14:10:08.386Z,4.68
2017-05-12T14:12:37.414Z,4.78
2017-05-12T14:18:08.669Z,5.02
2017-05-12T14:20:37.660Z,4.44
2017-05-12T14:23:07.445Z,4.38
2017-05-12T14:25:37.447Z,4.64
2017-05-12T14:28:06.469Z,4.98
2017-05-12T14:30:38.712Z,4.54
2017-05-12T14:33:07.680Z,4.52
2017-05-12T14:35:37.421Z,4.78
2017-05-12T14:41:12.889Z,5.48
2017-05-12T14:43:41.869Z,5.24
2017-05-12T14:46:10.870Z,4.72
2017-05-12T14:48:39.963Z,4.74
2017-05-12T14:51:29.434Z,4.58
2017-05-12T14:53:58.535Z,5.48
2017-05-12T14:56:27.519Z,5.50
2017-05-12T14:58:56.513Z,3.98
2017-05-12T15:01:25.943Z,4.52
2017-05-12T15:03:54.918Z,4.84
2017-05-12T15:06:38.652Z,5.04
2017-05-12T15:09:37.448Z,5.50
2017-05-12T15:12:06.476Z,5.08
2017-05-12T15:14:35.530Z,5.06
2017-05-12T15:17:04.516Z,4.94
2017-05-12T15:19:40.461Z,5.96
2017-05-12T15:22:09.467Z,5.52
2017-05-12T15:24:38.462Z,5.24
2017-05-12T15:27:38.209Z,5.28
2017-05-12T15:30:07.185Z,5.84
2017-05-12T15:32:36.257Z,5.34
2017-05-12T15:38:06.774Z,5.06
2017-05-12T15:40:36.489Z,5.00
2017-05-12T15:46:06.853Z,5.44
2017-05-12T15:48:39.538Z,5.02
2017-05-12T15:51:29.427Z,4.76
2017-05-12T15:53:58.406Z,4.72
2017-05-12T15:56:27.406Z,4.66
2017-05-12T15:58:56.497Z,4.48
2017-05-12T16:04:04.392Z,4.98
2017-05-12T16:36:02.132Z,5.40
2017-05-12T16:38:31.876Z,5.98
2017-05-12T16:41:29.292Z,5.46
2017-05-12T16:53:25.172Z,5.15
2017-05-12T16:55:54.921Z,5.08
2017-05-12T16:58:38.194Z,5.18
2017-05-12T17:01:07.176Z,5.24
2017-05-12T17:03:36.275Z,5.48
2017-05-12T17:12:17.089Z,5.52
2017-05-12T17:14:46.072Z,5.94
2017-05-12T17:17:37.871Z,5.84
2017-05-12T17:20:37.147Z,5.72
2017-05-12T17:23:06.150Z,5.68
2017-05-12T17:25:38.857Z,5.56
2017-05-12T17:28:07.838Z,5.08
2017-05-12T17:30:36.815Z,5.84
2017-05-12T17:33:06.752Z,5.50
2017-05-12T17:35:35.739Z,5.56
2017-05-12T17:41:06.367Z,6.30
2017-05-12T17:43:35.385Z,6.36
2017-05-12T17:52:38.031Z,6.38
2017-05-12T17:58:37.347Z,6.92
2017-05-12T18:01:25.679Z,9.50
2017-05-12T18:06:55.678Z,6.66
2017-05-12T18:12:38.595Z,6.46
2017-05-12T18:15:08.315Z,5.90
2017-05-12T18:17:39.721Z,6.88
2017-05-12T18:23:10.108Z,6.32
2017-05-12T18:25:39.821Z,7.06
2017-05-12T18:28:37.322Z,6.18
2017-05-12T18:31:06.321Z,7.04
2017-05-12T18:33:39.099Z,5.78
2017-05-12T18:36:38.387Z,6.34
2017-05-12T18:39:07.377Z,6.54
2017-05-12T18:41:36.357Z,7.34
2017-05-12T18:56:27.483Z,9.06
2017-05-12T19:02:04.560Z,8.32
2017-05-12T19:04:39.486Z,8.84
2017-05-12T19:10:39.086Z,9.40
2017-05-12T19:13:36.164Z,10.90
2017-05-12T19:25:37.119Z,10.70
2017-05-12T19:28:22.605Z,10.08
2017-05-12T19:37:14.898Z,9.58
2017-05-12T19:39:43.883Z,8.92
2017-05-12T19:42:28.477Z,10.06
2017-05-12T19:57:25.935Z,8.34
2017-05-12T20:12:36.386Z,8.36
2017-05-12T20:21:29.807Z,7.02
2017-05-12T20:23:59.532Z,8.56
2017-05-12T20:26:29.290Z,9.50
2017-05-12T20:28:58.315Z,9.58
2017-05-12T20:31:27.299Z,8.52
2017-05-12T20:33:56.348Z,8.40
2017-05-12T20:36:25.348Z,9.12
2017-05-12T20:38:54.330Z,8.64
2017-05-12T20:41:38.640Z,9.62
2017-05-12T20:44:08.370Z,9.76
2017-05-12T20:46:37.364Z,11.76
2017-05-12T20:49:06.401Z,10.76
2017-05-12T20:51:35.378Z,11.02
2017-05-12T20:54:04.369Z,9.90
2017-05-12T20:56:33.562Z,8.86
2017-05-12T20:59:02.565Z,10.72
2017-05-12T21:01:31.553Z,10.84
2017-05-12T21:04:00.601Z,9.88
2017-05-12T21:06:30.332Z,11.12
2017-05-12T21:12:00.934Z,10.80
2017-05-12T21:14:29.927Z,10.12
2017-05-12T21:16:58.919Z,10.88
2017-05-12T21:19:27.964Z,11.40
2017-05-12T21:21:56.954Z,10.66
2017-05-12T21:24:25.944Z,10.92
2017-05-12T21:26:55.064Z,11.82
2017-05-12T21:29:24.059Z,10.00
2017-05-12T21:31:53.050Z,10.20
2017-05-12T21:34:22.241Z,11.02
2017-05-12T21:39:47.695Z,11.50
2017-05-12T21:42:16.690Z,11.38
2017-05-12T21:44:45.684Z,11.42
2017-05-12T21:47:14.963Z,11.26
2017-05-12T21:49:43.941Z,12.86
2017-05-12T21:52:12.927Z,11.14
2017-05-12T21:54:41.962Z,12.00
2017-05-12T21:57:10.955Z,12.44
2017-05-12T21:59:40.598Z,12.06
2017-05-12T22:02:10.427Z,13.14
2017-05-12T22:04:39.405Z,12.92
2017-05-12T22:07:09.126Z,12.14
2017-05-12T22:09:38.167Z,12.98
2017-05-12T22:12:07.145Z,13.08
2017-05-12T22:14:36.412Z,12.34
2017-05-12T22:17:05.446Z,11.74
2017-05-12T22:19:34.434Z,13.78
2017-05-12T22:22:03.414Z,12.06
2017-05-12T22:24:32.429Z,12.44
2017-05-12T22:27:01.415Z,12.48
2017-05-12T22:29:30.402Z,12.76
2017-05-12T22:31:59.488Z,14.18
2017-05-12T22:34:28.486Z,11.12
2017-05-12T22:36:57.569Z,12.78
2017-05-12T22:39:26.602Z,13.00
2017-05-12T22:41:56.350Z,11.88
2017-05-12T22:44:25.674Z,11.10
2017-05-12T22:49:55.994Z,13.94
2017-05-12T22:52:24.983Z,12.60
2017-05-12T22:54:53.974Z,12.26
2017-05-12T22:57:23.010Z,13.48
2017-05-12T22:59:52.001Z,11.20
2017-05-12T23:02:20.992Z,11.66
2017-05-12T23:04:50.013Z,12.32
2017-05-12T23:07:19.008Z,11.62
2017-05-12T23:09:47.989Z,12.32
2017-05-12T23:12:17.006Z,8.60
2017-05-12T23:17:39.536Z,14.32
2017-05-12T23:20:08.525Z,13.98
2017-05-12T23:22:37.512Z,15.36
2017-05-12T23:25:06.521Z,13.92
2017-05-12T23:27:41.359Z,14.62
2017-05-12T23:30:10.394Z,13.82
2017-05-12T23:32:39.371Z,13.62
2017-05-12T23:35:08.362Z,14.24
2017-05-12T23:37:37.389Z,14.26
2017-05-12T23:40:06.380Z,14.80
2017-05-12T23:42:35.363Z,14.86
2017-05-12T23:45:04.464Z,14.12
2017-05-12T23:47:33.454Z,14.56
2017-05-12T23:50:02.433Z,14.32
2017-05-12T23:52:39.431Z,14.16
2017-05-12T23:55:38.014Z,13.32
