createdAt,value
2019-03-25T00:00:42.166Z,3.40
2019-03-25T00:01:58.377Z,3.33
2019-03-25T00:03:15.119Z,3.50
2019-03-25T00:04:31.073Z,2.80
2019-03-25T00:05:47.114Z,3.40
2019-03-25T00:07:03.234Z,3.30
2019-03-25T00:08:19.372Z,3.00
2019-03-25T00:09:35.343Z,2.93
2019-03-25T00:10:51.404Z,2.73
2019-03-25T00:12:07.284Z,2.97
2019-03-25T00:13:23.605Z,2.60
2019-03-25T00:14:39.573Z,3.07
2019-03-25T00:15:56.552Z,3.13
2019-03-25T00:17:52.564Z,3.10
2019-03-25T00:22:22.212Z,2.67
2019-03-25T00:27:27.783Z,3.00
2019-03-25T00:43:06.980Z,2.73
2019-03-25T00:47:40.337Z,3.27
2019-03-25T00:48:56.332Z,3.00
2019-03-25T00:50:12.450Z,3.00
2019-03-25T00:51:28.513Z,3.00
2019-03-25T00:52:44.448Z,3.50
2019-03-25T00:54:01.196Z,3.03
2019-03-25T00:55:17.257Z,3.00
2019-03-25T00:56:33.327Z,3.33
2019-03-25T00:57:49.691Z,3.33
2019-03-25T00:59:05.640Z,3.63
2019-03-25T01:00:21.780Z,3.33
2019-03-25T01:01:37.670Z,3.57
2019-03-25T01:02:53.820Z,3.17
2019-03-25T01:04:09.963Z,4.17
2019-03-25T01:05:25.716Z,3.87
2019-03-25T01:06:42.129Z,2.90
2019-03-25T01:07:58.651Z,2.73
2019-03-25T01:09:14.752Z,3.10
2019-03-25T01:11:49.259Z,2.87
2019-03-25T01:13:05.452Z,3.70
2019-03-25T01:14:21.440Z,2.87
2019-03-25T01:15:37.786Z,3.40
2019-03-25T01:16:54.518Z,2.53
2019-03-25T01:18:16.802Z,3.47
2019-03-25T01:19:28.526Z,3.87
2019-03-25T01:20:44.581Z,2.97
2019-03-25T01:22:00.435Z,3.50
2019-03-25T01:23:16.655Z,3.30
2019-03-25T01:24:32.591Z,2.47
2019-03-25T01:25:48.506Z,2.57
2019-03-25T01:27:04.654Z,3.03
2019-03-25T01:28:21.284Z,2.60
2019-03-25T01:29:37.024Z,3.50
2019-03-25T01:30:53.217Z,2.63
2019-03-25T01:32:09.408Z,2.80
2019-03-25T01:33:25.536Z,3.07
2019-03-25T01:34:41.648Z,3.07
2019-03-25T01:35:57.597Z,3.03
2019-03-25T01:37:14.293Z,3.57
2019-03-25T01:38:30.163Z,3.10
2019-03-25T01:39:46.050Z,3.23
2019-03-25T01:41:02.063Z,3.00
2019-03-25T01:42:18.143Z,4.00
2019-03-25T01:43:34.023Z,3.20
2019-03-25T01:44:50.175Z,3.67
2019-03-25T01:46:06.114Z,3.10
2019-03-25T01:47:21.995Z,2.90
2019-03-25T01:48:37.938Z,3.53
2019-03-25T01:49:54.238Z,2.60
2019-03-25T01:51:10.387Z,3.27
2019-03-25T01:52:26.963Z,3.30
2019-03-25T01:53:43.649Z,3.80
2019-03-25T01:54:59.981Z,3.27
2019-03-25T01:56:15.714Z,3.27
2019-03-25T01:57:31.703Z,3.03
2019-03-25T01:58:47.861Z,2.80
2019-03-25T02:00:04.583Z,3.13
2019-03-25T02:01:20.449Z,2.97
2019-03-25T02:02:37.100Z,3.20
2019-03-25T02:03:52.869Z,2.77
2019-03-25T02:05:08.810Z,3.23
2019-03-25T02:06:24.930Z,3.47
2019-03-25T02:07:40.906Z,3.40
2019-03-25T02:08:56.967Z,2.90
2019-03-25T02:10:12.880Z,3.60
2019-03-25T02:11:29.184Z,4.00
2019-03-25T02:12:45.631Z,3.43
2019-03-25T02:14:01.615Z,3.90
2019-03-25T02:15:17.611Z,3.47
2019-03-25T02:16:35.746Z,3.03
2019-03-25T02:17:52.224Z,3.47
2019-03-25T02:19:08.314Z,3.13
2019-03-25T02:20:26.668Z,3.80
2019-03-25T02:21:42.233Z,4.10
2019-03-25T02:22:58.534Z,3.57
2019-03-25T02:24:14.486Z,3.90
2019-03-25T02:25:30.715Z,3.70
2019-03-25T02:26:46.872Z,4.17
2019-03-25T02:28:02.677Z,4.07
2019-03-25T02:29:18.614Z,3.67
2019-03-25T02:30:34.516Z,3.80
2019-03-25T02:31:50.400Z,3.70
2019-03-25T02:33:06.355Z,4.47
2019-03-25T02:34:22.313Z,4.30
2019-03-25T02:35:38.419Z,4.00
2019-03-25T02:36:54.376Z,4.50
2019-03-25T02:38:11.010Z,4.40
2019-03-25T02:39:27.227Z,4.00
2019-03-25T02:40:43.017Z,4.53
2019-03-25T02:41:59.050Z,4.43
2019-03-25T02:43:15.104Z,4.87
2019-03-25T02:44:31.837Z,4.43
2019-03-25T02:45:47.904Z,5.03
2019-03-25T02:47:03.794Z,5.23
2019-03-25T02:48:19.939Z,4.60
2019-03-25T02:49:36.033Z,4.20
2019-03-25T02:50:51.844Z,4.83
2019-03-25T02:52:08.044Z,5.37
2019-03-25T02:53:24.034Z,4.77
2019-03-25T02:54:40.122Z,5.07
2019-03-25T02:55:57.195Z,4.77
2019-03-25T02:57:13.586Z,4.30
2019-03-25T02:58:29.685Z,5.33
2019-03-25T02:59:45.815Z,4.73
2019-03-25T03:01:02.146Z,4.90
2019-03-25T03:02:17.966Z,5.60
2019-03-25T03:03:34.654Z,5.27
2019-03-25T03:04:50.480Z,4.83
2019-03-25T03:06:08.876Z,6.07
2019-03-25T03:07:25.268Z,5.53
2019-03-25T03:08:41.476Z,5.80
2019-03-25T03:09:57.687Z,5.80
2019-03-25T03:11:14.231Z,5.70
2019-03-25T03:12:30.554Z,6.00
2019-03-25T03:13:46.376Z,6.10
2019-03-25T03:15:02.345Z,5.93
2019-03-25T03:16:18.166Z,6.00
2019-03-25T03:17:34.091Z,5.57
2019-03-25T03:18:50.015Z,6.57
2019-03-25T03:20:06.064Z,5.53
2019-03-25T03:21:22.818Z,5.67
2019-03-25T03:22:38.904Z,5.23
2019-03-25T03:23:54.967Z,5.60
2019-03-25T03:25:11.107Z,5.60
2019-03-25T03:26:27.044Z,6.10
2019-03-25T03:27:43.021Z,5.37
2019-03-25T03:28:59.674Z,4.53
2019-03-25T03:30:15.547Z,3.93
2019-03-25T03:31:32.243Z,4.07
2019-03-25T03:32:48.530Z,2.90
2019-03-25T03:34:05.150Z,2.50
2019-03-25T03:35:21.301Z,2.00
2019-03-25T03:36:38.019Z,2.10
2019-03-25T03:37:54.530Z,2.17
2019-03-25T03:39:10.646Z,1.70
2019-03-25T03:40:26.743Z,2.40
2019-03-25T03:41:42.888Z,2.40
2019-03-25T03:42:59.000Z,1.90
2019-03-25T03:44:15.183Z,2.10
2019-03-25T03:45:31.090Z,1.87
2019-03-25T03:46:46.974Z,1.90
2019-03-25T03:48:02.998Z,1.90
2019-03-25T03:49:19.050Z,1.60
2019-03-25T03:50:35.259Z,1.67
2019-03-25T03:51:51.089Z,1.73
2019-03-25T03:53:07.279Z,1.50
2019-03-25T03:54:24.148Z,1.70
2019-03-25T03:55:40.729Z,1.60
2019-03-25T03:56:56.735Z,1.67
2019-03-25T03:58:12.672Z,1.30
2019-03-25T03:59:28.861Z,1.40
2019-03-25T04:00:44.939Z,1.70
2019-03-25T04:02:01.076Z,1.40
2019-03-25T04:03:17.314Z,1.13
2019-03-25T04:04:36.323Z,1.37
2019-03-25T04:05:52.321Z,1.23
2019-03-25T04:07:08.237Z,1.40
2019-03-25T04:08:24.117Z,1.37
2019-03-25T04:09:40.105Z,1.00
2019-03-25T04:10:55.989Z,1.03
2019-03-25T04:12:11.959Z,1.47
2019-03-25T04:13:28.088Z,1.10
2019-03-25T04:14:44.413Z,1.53
2019-03-25T04:16:01.637Z,0.77
2019-03-25T04:17:18.171Z,1.10
2019-03-25T04:18:34.737Z,1.00
2019-03-25T04:19:51.156Z,0.90
2019-03-25T04:21:07.869Z,1.00
2019-03-25T04:22:24.037Z,0.80
2019-03-25T04:23:40.220Z,0.80
2019-03-25T04:24:56.336Z,0.70
2019-03-25T04:26:27.165Z,1.13
2019-03-25T04:27:29.898Z,0.70
2019-03-25T04:28:46.006Z,0.90
2019-03-25T04:30:02.177Z,0.90
2019-03-25T04:31:17.849Z,1.00
2019-03-25T04:32:34.997Z,1.10
2019-03-25T04:33:50.716Z,0.83
2019-03-25T04:35:07.002Z,1.03
2019-03-25T04:36:22.924Z,0.93
2019-03-25T04:37:38.884Z,1.30
2019-03-25T04:38:54.746Z,0.60
2019-03-25T04:40:10.727Z,1.00
2019-03-25T04:41:26.543Z,1.00
2019-03-25T04:42:42.351Z,1.10
2019-03-25T04:43:58.442Z,1.20
2019-03-25T04:45:14.988Z,3.70
2019-03-25T04:46:31.751Z,1.60
2019-03-25T04:47:47.522Z,1.60
2019-03-25T04:49:03.543Z,1.77
2019-03-25T04:50:19.675Z,1.67
2019-03-25T04:51:35.740Z,1.57
2019-03-25T04:52:51.612Z,1.50
2019-03-25T04:54:07.597Z,1.20
2019-03-25T04:55:24.176Z,1.67
2019-03-25T04:56:40.444Z,1.50
2019-03-25T04:57:56.287Z,1.60
2019-03-25T04:59:12.428Z,1.30
2019-03-25T05:00:28.412Z,1.80
2019-03-25T05:01:44.315Z,1.43
2019-03-25T05:03:00.288Z,1.30
2019-03-25T05:04:16.264Z,1.37
2019-03-25T05:05:32.283Z,1.33
2019-03-25T05:06:48.461Z,1.70
2019-03-25T05:08:04.418Z,1.10
2019-03-25T05:09:20.639Z,1.17
2019-03-25T05:10:36.705Z,1.10
2019-03-25T05:11:52.595Z,1.10
2019-03-25T05:13:08.422Z,1.20
2019-03-25T05:14:24.552Z,1.27
2019-03-25T05:15:40.492Z,1.27
2019-03-25T05:16:56.251Z,1.37
2019-03-25T05:18:12.303Z,1.57
2019-03-25T05:19:28.317Z,1.60
2019-03-25T05:20:44.688Z,1.30
2019-03-25T05:22:01.167Z,1.80
2019-03-25T05:23:17.304Z,1.23
2019-03-25T05:24:33.524Z,1.00
2019-03-25T05:25:49.497Z,1.07
2019-03-25T05:27:05.721Z,1.13
2019-03-25T05:28:22.394Z,1.57
2019-03-25T05:29:38.115Z,1.33
2019-03-25T05:30:54.850Z,1.90
2019-03-25T05:32:10.847Z,1.10
2019-03-25T05:33:26.962Z,1.27
2019-03-25T05:36:03.650Z,1.23
2019-03-25T05:37:19.519Z,1.37
2019-03-25T05:38:35.604Z,1.40
2019-03-25T05:39:52.136Z,1.40
2019-03-25T05:41:08.347Z,1.10
2019-03-25T05:42:26.723Z,1.50
2019-03-25T05:43:43.444Z,1.53
2019-03-25T05:45:00.073Z,1.50
2019-03-25T05:46:44.445Z,1.50
2019-03-25T05:48:01.209Z,1.27
2019-03-25T05:49:17.956Z,1.60
2019-03-25T05:50:33.954Z,1.40
2019-03-25T05:51:49.948Z,2.10
2019-03-25T05:53:05.745Z,2.07
2019-03-25T05:54:22.360Z,1.47
2019-03-25T05:55:40.759Z,1.63
2019-03-25T05:57:02.472Z,1.63
2019-03-25T05:58:14.557Z,1.93
2019-03-25T05:59:31.024Z,1.40
2019-03-25T06:00:47.710Z,2.10
2019-03-25T06:02:04.520Z,1.50
2019-03-25T06:03:20.253Z,1.83
2019-03-25T06:04:36.897Z,1.57
2019-03-25T06:05:53.639Z,1.60
2019-03-25T06:06:59.376Z,1.60
2019-03-25T06:08:04.619Z,1.80
2019-03-25T06:09:10.172Z,1.70
2019-03-25T06:10:15.806Z,1.70
2019-03-25T06:11:21.112Z,2.53
2019-03-25T06:12:26.571Z,1.87
2019-03-25T06:13:31.798Z,2.00
2019-03-25T06:14:37.025Z,1.77
2019-03-25T06:15:42.369Z,1.70
2019-03-25T06:16:47.995Z,1.70
2019-03-25T06:17:53.250Z,1.73
2019-03-25T06:18:58.502Z,1.80
2019-03-25T06:20:03.767Z,1.40
2019-03-25T06:21:08.974Z,2.00
2019-03-25T06:22:14.488Z,2.10
2019-03-25T06:23:19.851Z,1.90
2019-03-25T06:24:25.154Z,2.10
2019-03-25T06:25:30.422Z,2.87
2019-03-25T06:26:36.077Z,1.90
2019-03-25T06:27:41.318Z,1.70
2019-03-25T06:28:47.203Z,1.90
2019-03-25T06:29:53.996Z,1.73
2019-03-25T06:30:59.497Z,1.50
2019-03-25T06:32:04.796Z,1.83
2019-03-25T06:33:12.620Z,1.53
2019-03-25T06:34:16.983Z,1.30
2019-03-25T06:35:22.167Z,1.40
2019-03-25T06:36:27.400Z,1.53
2019-03-25T06:37:32.799Z,1.87
2019-03-25T06:38:38.964Z,1.40
2019-03-25T06:39:44.230Z,1.77
2019-03-25T06:40:49.632Z,1.90
2019-03-25T06:41:54.873Z,1.60
2019-03-25T06:43:00.183Z,1.30
2019-03-25T06:44:05.432Z,1.83
2019-03-25T06:45:11.137Z,1.70
2019-03-25T06:46:16.468Z,1.73
2019-03-25T06:47:21.809Z,1.50
2019-03-25T06:48:26.991Z,1.70
2019-03-25T06:49:32.261Z,1.50
2019-03-25T06:50:38.112Z,1.40
2019-03-25T06:51:45.244Z,1.83
2019-03-25T06:52:50.952Z,2.30
2019-03-25T06:53:56.169Z,1.90
2019-03-25T06:55:01.555Z,1.90
2019-03-25T06:56:06.978Z,1.93
2019-03-25T06:57:12.312Z,1.60
2019-03-25T06:58:17.473Z,2.00
2019-03-25T06:59:22.943Z,1.73
2019-03-25T07:00:28.193Z,1.67
2019-03-25T07:01:33.464Z,3.07
2019-03-25T07:02:41.542Z,2.20
2019-03-25T07:03:46.895Z,2.23
2019-03-25T07:04:52.370Z,1.93
2019-03-25T07:05:57.616Z,2.10
2019-03-25T07:07:02.804Z,2.00
2019-03-25T07:08:08.458Z,2.10
2019-03-25T07:09:13.932Z,2.57
2019-03-25T07:10:31.478Z,1.90
2019-03-25T07:11:37.275Z,2.00
2019-03-25T07:12:42.812Z,2.07
2019-03-25T07:13:48.118Z,2.30
2019-03-25T07:14:54.012Z,1.90
2019-03-25T07:15:59.411Z,1.80
2019-03-25T07:17:04.666Z,2.60
2019-03-25T07:18:09.884Z,1.50
2019-03-25T07:19:15.168Z,2.10
2019-03-25T07:20:20.504Z,1.87
2019-03-25T07:22:28.122Z,2.10
2019-03-25T07:23:33.093Z,2.23
2019-03-25T07:24:40.834Z,2.43
2019-03-25T07:25:46.002Z,2.40
2019-03-25T07:26:51.328Z,2.60
2019-03-25T07:27:56.402Z,3.27
2019-03-25T07:29:01.285Z,3.27
2019-03-25T07:30:06.987Z,2.30
2019-03-25T07:31:12.081Z,2.67
2019-03-25T07:32:16.981Z,2.80
2019-03-25T07:33:21.932Z,3.13
2019-03-25T07:34:26.860Z,2.27
2019-03-25T07:35:31.960Z,2.43
2019-03-25T07:36:37.302Z,2.83
2019-03-25T07:37:42.312Z,2.17
2019-03-25T07:38:47.233Z,3.17
2019-03-25T07:39:52.239Z,2.60
2019-03-25T07:40:59.966Z,2.47
2019-03-25T07:42:04.929Z,2.60
2019-03-25T07:43:09.925Z,3.00
2019-03-25T07:44:14.964Z,2.80
2019-03-25T07:45:19.971Z,2.67
2019-03-25T07:46:24.961Z,2.40
2019-03-25T07:47:30.179Z,2.77
2019-03-25T07:48:35.372Z,2.53
2019-03-25T07:50:03.520Z,2.83
2019-03-25T07:51:36.474Z,3.80
2019-03-25T07:52:42.466Z,2.53
2019-03-25T07:53:47.402Z,3.67
2019-03-25T07:54:52.499Z,2.93
2019-03-25T07:55:57.663Z,2.90
2019-03-25T07:57:02.597Z,2.60
2019-03-25T07:58:07.498Z,3.13
2019-03-25T07:59:13.732Z,3.17
2019-03-25T08:00:19.280Z,2.87
2019-03-25T08:01:24.203Z,3.43
2019-03-25T08:02:29.257Z,2.57
2019-03-25T08:03:34.168Z,2.60
2019-03-25T08:04:41.351Z,2.43
2019-03-25T08:05:46.229Z,2.33
2019-03-25T08:06:51.546Z,2.30
2019-03-25T08:07:56.604Z,2.17
2019-03-25T08:09:03.940Z,1.90
2019-03-25T08:10:08.919Z,1.73
2019-03-25T08:11:14.002Z,2.53
2019-03-25T08:12:19.029Z,0.80
2019-03-25T08:13:24.126Z,1.00
2019-03-25T08:14:29.113Z,0.90
2019-03-25T08:15:34.316Z,0.90
2019-03-25T08:16:39.462Z,0.80
2019-03-25T08:17:44.458Z,1.10
2019-03-25T08:18:49.760Z,0.90
2019-03-25T08:19:54.638Z,0.80
2019-03-25T08:20:59.526Z,0.60
2019-03-25T08:22:04.459Z,0.77
2019-03-25T08:23:09.761Z,0.73
2019-03-25T08:24:14.770Z,0.80
2019-03-25T08:25:19.881Z,1.07
2019-03-25T08:26:25.058Z,0.90
2019-03-25T08:27:30.077Z,0.70
2019-03-25T08:28:35.279Z,0.67
2019-03-25T08:29:40.326Z,0.90
2019-03-25T08:30:45.283Z,0.70
2019-03-25T08:31:50.184Z,0.57
2019-03-25T08:32:55.357Z,0.60
2019-03-25T08:34:00.278Z,0.60
2019-03-25T08:35:05.570Z,0.60
2019-03-25T08:36:10.495Z,1.00
2019-03-25T08:37:15.636Z,0.70
2019-03-25T08:38:20.642Z,0.53
2019-03-25T08:39:25.589Z,0.70
2019-03-25T08:40:30.599Z,0.60
2019-03-25T08:41:35.601Z,0.73
2019-03-25T08:42:40.632Z,0.50
2019-03-25T08:43:45.606Z,0.93
2019-03-25T08:44:50.787Z,0.67
2019-03-25T08:45:55.701Z,1.63
2019-03-25T08:47:00.568Z,0.97
2019-03-25T08:48:05.561Z,0.87
2019-03-25T08:49:12.037Z,0.90
2019-03-25T08:50:17.209Z,0.83
2019-03-25T08:51:22.176Z,0.80
2019-03-25T08:52:27.175Z,0.80
2019-03-25T08:53:32.187Z,0.83
2019-03-25T08:54:38.035Z,1.07
2019-03-25T08:55:43.152Z,0.57
2019-03-25T08:56:48.094Z,0.97
2019-03-25T08:57:53.002Z,1.30
2019-03-25T08:59:00.245Z,1.07
2019-03-25T09:00:05.946Z,1.80
2019-03-25T09:01:11.040Z,1.37
2019-03-25T09:02:16.104Z,1.50
2019-03-25T09:03:21.004Z,1.00
2019-03-25T09:04:26.022Z,1.00
2019-03-25T09:05:31.014Z,1.45
2019-03-25T09:06:36.137Z,0.97
2019-03-25T09:07:41.138Z,1.02
2019-03-25T09:08:46.552Z,1.12
2019-03-25T09:09:51.566Z,1.40
2019-03-25T09:10:57.012Z,1.47
2019-03-25T09:12:01.968Z,2.08
2019-03-25T09:13:07.068Z,1.37
2019-03-25T09:14:12.455Z,1.98
2019-03-25T09:15:17.386Z,1.55
2019-03-25T09:16:22.456Z,1.95
2019-03-25T09:17:27.431Z,1.50
2019-03-25T09:18:32.405Z,1.90
2019-03-25T09:19:37.308Z,1.73
2019-03-25T09:20:42.648Z,1.62
2019-03-25T09:21:47.522Z,1.40
2019-03-25T09:22:52.607Z,2.27
2019-03-25T09:23:58.018Z,1.97
2019-03-25T09:25:03.553Z,1.65
2019-03-25T09:26:08.528Z,1.50
2019-03-25T09:27:13.499Z,1.77
2019-03-25T09:28:24.114Z,1.92
2019-03-25T09:29:25.228Z,1.70
2019-03-25T09:31:18.924Z,2.10
2019-03-25T09:32:23.922Z,1.90
2019-03-25T09:33:29.173Z,1.77
2019-03-25T09:34:34.175Z,1.50
2019-03-25T09:35:39.166Z,2.20
2019-03-25T09:36:44.198Z,1.80
2019-03-25T09:37:49.200Z,1.90
2019-03-25T09:38:54.413Z,1.80
2019-03-25T09:39:59.602Z,1.43
2019-03-25T09:41:04.510Z,1.80
2019-03-25T09:42:09.431Z,1.30
2019-03-25T09:43:14.542Z,1.40
2019-03-25T09:44:19.438Z,1.90
2019-03-25T09:45:24.526Z,1.87
2019-03-25T09:46:29.525Z,1.40
2019-03-25T09:47:34.461Z,1.33
2019-03-25T09:48:39.644Z,1.30
2019-03-25T09:49:44.669Z,1.67
2019-03-25T09:50:49.615Z,1.50
2019-03-25T09:51:54.596Z,1.20
2019-03-25T09:52:59.573Z,1.03
2019-03-25T09:54:04.441Z,0.70
2019-03-25T09:55:09.981Z,1.10
2019-03-25T09:56:15.244Z,1.20
2019-03-25T09:57:20.232Z,0.73
2019-03-25T09:58:35.750Z,1.00
2019-03-25T09:59:31.963Z,1.00
2019-03-25T10:00:36.947Z,1.23
2019-03-25T10:01:41.923Z,0.90
2019-03-25T10:02:46.955Z,1.10
2019-03-25T10:03:51.827Z,0.90
2019-03-25T10:04:59.925Z,0.93
2019-03-25T10:06:05.135Z,1.00
2019-03-25T10:07:14.495Z,1.10
2019-03-25T10:08:19.570Z,0.90
2019-03-25T10:09:24.593Z,0.70
2019-03-25T10:10:29.618Z,1.40
2019-03-25T10:11:34.708Z,1.20
2019-03-25T10:12:40.036Z,2.07
2019-03-25T10:13:45.019Z,1.50
2019-03-25T10:14:49.901Z,1.40
2019-03-25T10:15:54.901Z,0.90
2019-03-25T10:17:01.300Z,0.93
2019-03-25T10:18:06.403Z,1.23
2019-03-25T10:19:11.507Z,1.87
2019-03-25T10:20:16.809Z,1.30
2019-03-25T10:21:21.801Z,1.40
2019-03-25T10:22:26.809Z,1.03
2019-03-25T10:23:31.883Z,1.53
2019-03-25T10:24:40.021Z,1.47
2019-03-25T10:25:45.050Z,1.50
2019-03-25T10:26:50.028Z,1.37
2019-03-25T10:27:55.013Z,1.20
2019-03-25T10:29:00.012Z,1.53
2019-03-25T10:30:05.521Z,1.00
2019-03-25T10:31:10.518Z,1.23
2019-03-25T10:32:15.701Z,1.27
2019-03-25T10:33:20.713Z,1.67
2019-03-25T10:34:32.110Z,1.20
2019-03-25T10:35:37.492Z,1.10
2019-03-25T10:36:43.208Z,1.60
2019-03-25T10:37:48.519Z,1.40
2019-03-25T10:38:53.861Z,1.27
2019-03-25T10:39:59.094Z,1.00
2019-03-25T10:41:04.318Z,2.00
2019-03-25T10:42:09.707Z,1.87
2019-03-25T10:43:15.076Z,1.50
2019-03-25T10:44:20.367Z,1.17
2019-03-25T10:45:25.635Z,1.43
2019-03-25T10:46:30.976Z,1.10
2019-03-25T10:47:36.869Z,1.37
2019-03-25T10:48:42.073Z,1.23
2019-03-25T10:49:47.330Z,1.40
2019-03-25T10:50:52.947Z,1.20
2019-03-25T10:51:58.242Z,1.83
2019-03-25T10:53:03.440Z,1.47
2019-03-25T10:54:08.816Z,1.00
2019-03-25T10:55:14.336Z,1.47
2019-03-25T10:56:19.580Z,1.30
2019-03-25T10:57:24.785Z,1.20
2019-03-25T10:58:30.009Z,1.47
2019-03-25T10:59:35.262Z,1.17
2019-03-25T11:00:40.837Z,1.10
2019-03-25T11:01:46.104Z,1.33
2019-03-25T11:02:51.365Z,1.40
2019-03-25T11:03:56.715Z,1.40
2019-03-25T11:05:01.913Z,1.77
2019-03-25T11:06:07.334Z,0.97
2019-03-25T11:07:12.842Z,1.10
2019-03-25T11:08:18.157Z,1.37
2019-03-25T11:09:23.414Z,0.90
2019-03-25T11:10:28.688Z,1.33
2019-03-25T11:11:33.947Z,1.23
2019-03-25T11:12:39.540Z,1.27
2019-03-25T11:13:44.904Z,1.17
2019-03-25T11:14:50.169Z,0.97
2019-03-25T11:15:55.395Z,1.10
2019-03-25T11:17:00.800Z,1.37
2019-03-25T11:18:06.661Z,1.20
2019-03-25T11:19:12.146Z,1.43
2019-03-25T11:20:17.421Z,1.00
2019-03-25T11:21:22.723Z,1.33
2019-03-25T11:22:30.064Z,1.10
2019-03-25T11:23:35.177Z,1.13
2019-03-25T11:24:40.919Z,2.03
2019-03-25T11:25:46.109Z,1.60
2019-03-25T11:26:51.518Z,1.23
2019-03-25T11:27:57.125Z,1.07
2019-03-25T11:29:08.275Z,0.37
2019-03-25T11:30:10.334Z,0.50
2019-03-25T11:31:15.667Z,0.40
2019-03-25T11:32:20.759Z,0.40
2019-03-25T11:33:27.548Z,0.30
2019-03-25T11:34:33.098Z,0.20
2019-03-25T11:35:38.497Z,0.40
2019-03-25T11:36:44.374Z,0.40
2019-03-25T11:37:49.590Z,0.40
2019-03-25T11:38:57.859Z,0.50
2019-03-25T11:40:03.101Z,0.57
2019-03-25T11:41:08.448Z,0.40
2019-03-25T11:42:13.790Z,0.43
2019-03-25T11:43:19.258Z,0.40
2019-03-25T11:44:24.572Z,1.33
2019-03-25T11:45:29.846Z,0.53
2019-03-25T11:46:35.160Z,0.60
2019-03-25T11:47:40.398Z,0.40
2019-03-25T11:48:46.437Z,0.70
2019-03-25T11:49:51.695Z,0.40
2019-03-25T11:50:57.236Z,0.60
2019-03-25T11:52:02.460Z,0.77
2019-03-25T11:53:07.718Z,0.50
2019-03-25T11:54:13.089Z,0.60
2019-03-25T11:55:18.357Z,0.63
2019-03-25T11:56:24.941Z,0.60
2019-03-25T11:57:30.229Z,0.77
2019-03-25T11:58:35.656Z,0.50
2019-03-25T11:59:41.027Z,0.67
2019-03-25T12:00:46.292Z,0.97
2019-03-25T12:01:51.711Z,0.70
2019-03-25T12:02:57.184Z,0.70
2019-03-25T12:04:02.453Z,0.80
2019-03-25T12:05:08.165Z,1.10
2019-03-25T12:06:13.643Z,0.93
2019-03-25T12:07:18.861Z,0.90
2019-03-25T12:08:24.314Z,1.10
2019-03-25T12:09:29.630Z,0.90
2019-03-25T12:10:35.093Z,1.10
2019-03-25T12:11:40.373Z,0.87
2019-03-25T12:12:45.724Z,1.10
2019-03-25T12:13:51.019Z,0.80
2019-03-25T12:14:56.426Z,1.10
2019-03-25T12:16:01.856Z,1.00
2019-03-25T12:17:07.140Z,0.77
2019-03-25T12:18:12.489Z,1.80
2019-03-25T12:19:17.778Z,1.07
2019-03-25T12:20:23.073Z,1.00
2019-03-25T12:21:28.419Z,1.57
2019-03-25T12:22:33.798Z,1.10
2019-03-25T12:23:39.061Z,1.30
2019-03-25T12:24:44.772Z,1.77
2019-03-25T12:25:50.217Z,1.20
2019-03-25T12:26:56.046Z,1.47
2019-03-25T12:28:01.322Z,1.93
2019-03-25T12:29:06.658Z,1.93
2019-03-25T12:30:12.559Z,2.23
2019-03-25T12:31:17.844Z,1.90
2019-03-25T12:32:23.283Z,2.00
2019-03-25T12:33:28.442Z,1.83
2019-03-25T12:34:33.830Z,1.30
2019-03-25T12:35:39.253Z,1.70
2019-03-25T12:36:44.958Z,1.13
2019-03-25T12:37:50.390Z,1.40
2019-03-25T12:38:56.636Z,2.00
2019-03-25T12:40:02.010Z,1.27
2019-03-25T12:41:07.440Z,1.50
2019-03-25T12:42:13.019Z,1.53
2019-03-25T12:43:18.523Z,1.50
2019-03-25T12:44:32.906Z,1.73
2019-03-25T12:45:38.158Z,1.10
2019-03-25T12:46:46.626Z,1.27
2019-03-25T12:47:52.566Z,1.00
2019-03-25T12:48:58.399Z,1.40
2019-03-25T12:50:03.710Z,1.33
2019-03-25T12:51:09.196Z,1.30
2019-03-25T12:52:14.488Z,1.30
2019-03-25T12:53:19.737Z,1.60
2019-03-25T12:54:25.130Z,1.20
2019-03-25T12:55:30.548Z,1.20
2019-03-25T12:56:35.849Z,1.67
2019-03-25T12:57:41.272Z,1.00
2019-03-25T12:58:46.847Z,1.37
2019-03-25T12:59:52.207Z,0.83
2019-03-25T13:00:57.782Z,1.30
2019-03-25T13:02:03.049Z,0.97
2019-03-25T13:03:08.769Z,0.83
2019-03-25T13:04:14.190Z,0.70
2019-03-25T13:05:19.375Z,0.93
2019-03-25T13:06:24.884Z,0.93
2019-03-25T13:07:30.364Z,0.70
2019-03-25T13:08:35.920Z,0.67
2019-03-25T13:09:41.189Z,0.60
2019-03-25T13:10:47.270Z,0.80
2019-03-25T13:11:52.700Z,0.50
2019-03-25T13:12:58.293Z,0.73
2019-03-25T13:14:03.543Z,1.07
2019-03-25T13:15:09.844Z,0.80
2019-03-25T13:16:15.095Z,1.47
2019-03-25T13:17:20.369Z,0.90
2019-03-25T13:18:25.647Z,0.80
2019-03-25T13:19:31.007Z,0.73
2019-03-25T13:20:36.240Z,0.90
2019-03-25T13:21:41.564Z,1.30
2019-03-25T13:22:47.839Z,1.10
2019-03-25T13:23:53.201Z,1.53
2019-03-25T13:24:58.515Z,1.10
2019-03-25T13:26:03.959Z,1.50
2019-03-25T13:27:09.412Z,1.50
2019-03-25T13:28:14.761Z,1.27
2019-03-25T13:29:20.026Z,1.10
2019-03-25T13:30:25.484Z,1.00
2019-03-25T13:31:30.788Z,1.30
2019-03-25T13:32:36.138Z,1.00
2019-03-25T13:33:41.639Z,1.13
2019-03-25T13:34:47.065Z,1.13
2019-03-25T13:35:52.419Z,1.00
2019-03-25T13:36:58.127Z,1.00
2019-03-25T13:38:03.736Z,1.23
2019-03-25T13:39:12.206Z,0.90
2019-03-25T13:40:18.008Z,1.50
2019-03-25T13:41:23.527Z,0.70
2019-03-25T13:42:29.009Z,0.80
2019-03-25T13:43:34.437Z,1.20
2019-03-25T13:44:39.735Z,1.93
2019-03-25T13:45:44.921Z,1.47
2019-03-25T13:46:50.371Z,1.13
2019-03-25T13:47:55.636Z,0.97
2019-03-25T13:49:01.472Z,1.10
2019-03-25T13:50:07.427Z,1.10
2019-03-25T13:51:12.796Z,1.17
2019-03-25T13:52:18.237Z,1.47
2019-03-25T13:53:23.616Z,1.00
2019-03-25T13:54:29.308Z,0.83
2019-03-25T13:55:34.587Z,1.27
2019-03-25T13:56:39.805Z,0.80
2019-03-25T13:57:45.108Z,1.30
2019-03-25T13:58:50.421Z,1.10
2019-03-25T14:00:03.209Z,1.23
2019-03-25T14:01:02.765Z,1.07
2019-03-25T14:02:08.127Z,1.10
2019-03-25T14:03:13.523Z,1.20
2019-03-25T14:04:18.802Z,1.57
2019-03-25T14:05:24.109Z,1.33
2019-03-25T14:06:29.379Z,1.07
2019-03-25T14:07:34.683Z,1.83
2019-03-25T14:08:39.982Z,1.10
2019-03-25T14:09:45.285Z,1.07
2019-03-25T14:10:50.663Z,1.50
2019-03-25T14:11:56.013Z,0.93
2019-03-25T14:13:01.491Z,1.40
2019-03-25T14:14:06.947Z,1.50
2019-03-25T14:15:12.516Z,1.50
2019-03-25T14:16:17.857Z,1.10
2019-03-25T14:17:23.214Z,1.13
2019-03-25T14:18:28.444Z,1.40
2019-03-25T14:19:33.719Z,3.13
2019-03-25T14:20:39.111Z,1.47
2019-03-25T14:21:44.373Z,0.90
2019-03-25T14:22:49.905Z,0.50
2019-03-25T14:23:55.271Z,0.73
2019-03-25T14:25:00.643Z,0.80
2019-03-25T14:26:06.180Z,0.70
2019-03-25T14:27:11.658Z,0.70
2019-03-25T14:28:16.945Z,0.60
2019-03-25T14:29:22.283Z,0.50
2019-03-25T14:30:27.858Z,0.57
2019-03-25T14:31:33.280Z,0.60
2019-03-25T14:32:38.675Z,0.90
2019-03-25T14:33:44.129Z,0.60
2019-03-25T14:34:49.811Z,0.67
2019-03-25T14:35:55.184Z,0.60
2019-03-25T14:37:00.750Z,0.90
2019-03-25T14:38:06.261Z,0.40
2019-03-25T14:39:11.810Z,0.83
2019-03-25T14:40:17.217Z,0.60
2019-03-25T14:41:22.611Z,0.90
2019-03-25T14:42:27.945Z,0.67
2019-03-25T14:43:33.276Z,0.70
2019-03-25T14:44:38.722Z,0.87
2019-03-25T14:45:44.092Z,1.17
2019-03-25T14:46:49.749Z,1.50
2019-03-25T14:47:55.230Z,1.70
2019-03-25T14:49:00.662Z,0.70
2019-03-25T14:50:06.612Z,0.80
2019-03-25T14:51:12.219Z,0.80
2019-03-25T14:52:17.580Z,1.07
2019-03-25T14:53:22.805Z,0.97
2019-03-25T14:54:28.141Z,0.80
2019-03-25T14:55:33.638Z,0.70
2019-03-25T14:56:38.873Z,0.80
2019-03-25T14:57:44.859Z,0.80
2019-03-25T14:58:50.626Z,0.80
2019-03-25T14:59:56.121Z,0.70
2019-03-25T15:01:01.928Z,0.80
2019-03-25T15:02:07.387Z,1.13
2019-03-25T15:03:13.050Z,0.90
2019-03-25T15:04:18.404Z,1.33
2019-03-25T15:05:23.785Z,1.00
2019-03-25T15:06:29.146Z,1.00
2019-03-25T15:07:34.457Z,1.07
2019-03-25T15:08:39.888Z,0.90
2019-03-25T15:09:45.386Z,0.73
2019-03-25T15:10:53.726Z,1.30
2019-03-25T15:11:57.989Z,1.50
2019-03-25T15:13:03.433Z,0.83
2019-03-25T15:14:08.932Z,0.73
2019-03-25T15:15:14.694Z,1.00
2019-03-25T15:16:19.945Z,0.90
2019-03-25T15:17:25.296Z,1.37
2019-03-25T15:18:30.708Z,1.10
2019-03-25T15:19:36.123Z,1.30
2019-03-25T15:20:41.503Z,1.07
2019-03-25T15:21:47.063Z,0.70
2019-03-25T15:22:52.599Z,0.83
2019-03-25T15:23:57.984Z,1.17
2019-03-25T15:25:03.656Z,0.83
2019-03-25T15:26:09.021Z,1.47
2019-03-25T15:27:14.455Z,1.50
2019-03-25T15:28:19.722Z,0.67
2019-03-25T15:29:25.099Z,0.93
2019-03-25T15:30:35.882Z,0.90
2019-03-25T15:31:37.694Z,1.10
2019-03-25T15:32:43.046Z,0.93
2019-03-25T15:33:48.542Z,0.87
2019-03-25T15:34:53.937Z,1.00
2019-03-25T15:35:59.314Z,0.80
2019-03-25T15:37:04.634Z,1.00
2019-03-25T15:38:10.076Z,1.70
2019-03-25T15:39:15.389Z,1.00
2019-03-25T15:40:21.000Z,1.40
2019-03-25T15:41:26.263Z,1.27
2019-03-25T15:42:31.591Z,1.30
2019-03-25T15:43:37.045Z,1.20
2019-03-25T15:44:42.519Z,1.23
2019-03-25T15:45:47.916Z,1.20
2019-03-25T15:46:55.931Z,0.87
2019-03-25T15:48:00.159Z,1.50
2019-03-25T15:49:05.532Z,0.70
2019-03-25T15:50:11.260Z,0.70