createdAt,value
2023-03-17T00:01:51.609Z,46.91
2023-03-17T00:04:20.615Z,47.35
2023-03-17T00:06:48.992Z,47.29
2023-03-17T00:09:19.515Z,47.19
2023-03-17T00:11:49.408Z,47.48
2023-03-17T00:14:17.764Z,46.79
2023-03-17T00:16:49.784Z,47.07
2023-03-17T00:19:19.301Z,47.25
2023-03-17T00:21:47.255Z,46.98
2023-03-17T00:24:16.047Z,47.15
2023-03-17T00:26:44.502Z,47.13
2023-03-17T00:29:13.848Z,47.32
2023-03-17T00:31:42.814Z,48.11
2023-03-17T00:34:13.308Z,47.50
2023-03-17T00:36:41.685Z,47.28
2023-03-17T00:39:17.499Z,47.51
2023-03-17T00:44:14.562Z,47.94
2023-03-17T00:46:42.664Z,47.98
2023-03-17T00:51:45.019Z,48.22
2023-03-17T00:54:14.261Z,48.07
2023-03-17T00:56:43.872Z,48.54
2023-03-17T00:59:20.512Z,48.11
2023-03-17T01:01:49.235Z,47.85
2023-03-17T01:04:17.333Z,48.76
2023-03-17T01:06:45.301Z,48.91
2023-03-17T01:09:15.646Z,48.40
2023-03-17T01:11:44.351Z,48.86
2023-03-17T01:14:15.268Z,48.69
2023-03-17T01:16:44.829Z,48.81
2023-03-17T01:19:14.133Z,48.90
2023-03-17T01:21:42.736Z,49.05
2023-03-17T01:24:10.786Z,49.00
2023-03-17T01:26:39.146Z,48.88
2023-03-17T01:29:07.961Z,49.19
2023-03-17T01:31:37.559Z,49.65
2023-03-17T01:34:06.261Z,49.45
2023-03-17T01:36:34.460Z,49.42
2023-03-17T01:39:05.515Z,49.32
2023-03-17T01:41:34.788Z,49.77
2023-03-17T01:44:02.769Z,49.82
2023-03-17T01:46:32.762Z,50.31
2023-03-17T01:49:11.324Z,50.36
2023-03-17T01:51:46.510Z,50.39
2023-03-17T01:54:18.182Z,50.21
2023-03-17T01:56:49.040Z,50.61
2023-03-17T01:59:20.352Z,50.83
2023-03-17T02:01:51.442Z,50.89
2023-03-17T02:04:22.115Z,49.97
2023-03-17T02:06:57.895Z,50.13
2023-03-17T02:09:28.789Z,50.85
2023-03-17T02:11:58.117Z,50.95
2023-03-17T02:14:26.365Z,51.47
2023-03-17T02:16:57.552Z,51.28
2023-03-17T02:19:27.085Z,50.85
2023-03-17T02:21:59.187Z,51.64
2023-03-17T02:24:33.992Z,51.67
2023-03-17T02:27:08.293Z,51.13
2023-03-17T02:29:37.902Z,51.33
2023-03-17T02:32:06.674Z,51.41
2023-03-17T02:34:36.098Z,51.42
2023-03-17T02:37:06.259Z,52.26
2023-03-17T02:39:34.267Z,51.78
2023-03-17T02:42:02.293Z,51.77
2023-03-17T02:44:30.299Z,51.44
2023-03-17T02:46:58.365Z,52.01
2023-03-17T02:49:27.427Z,51.78
2023-03-17T02:51:55.415Z,51.87
2023-03-17T02:54:24.611Z,52.29
2023-03-17T02:56:52.866Z,51.99
2023-03-17T02:59:20.793Z,51.81
2023-03-17T03:01:50.665Z,51.62
2023-03-17T03:04:20.088Z,51.78
2023-03-17T03:06:48.202Z,51.99
2023-03-17T03:09:17.816Z,51.72
2023-03-17T03:11:47.554Z,52.06
2023-03-17T03:14:15.893Z,51.36
2023-03-17T03:16:44.374Z,51.91
2023-03-17T03:19:12.895Z,52.01
2023-03-17T03:21:40.727Z,52.20
2023-03-17T03:24:09.530Z,52.21
2023-03-17T03:26:37.725Z,52.35
2023-03-17T03:29:07.055Z,52.08
2023-03-17T03:31:34.959Z,52.29
2023-03-17T03:34:03.204Z,51.92
2023-03-17T03:36:31.163Z,52.63
2023-03-17T03:38:59.838Z,52.73
2023-03-17T03:41:28.523Z,52.78
2023-03-17T03:43:56.968Z,53.09
2023-03-17T03:46:28.928Z,53.38
2023-03-17T03:48:56.930Z,52.48
2023-03-17T03:51:24.760Z,52.63
2023-03-17T03:53:52.650Z,53.12
2023-03-17T03:56:20.858Z,53.48
2023-03-17T03:58:48.754Z,53.85
2023-03-17T04:01:16.733Z,53.43
2023-03-17T04:03:47.330Z,54.41
2023-03-17T04:06:16.225Z,54.50
2023-03-17T04:08:44.767Z,54.46
2023-03-17T04:11:12.615Z,53.55
2023-03-17T04:13:40.474Z,54.17
2023-03-17T04:16:09.332Z,54.39
2023-03-17T04:18:37.427Z,54.64
2023-03-17T04:21:08.339Z,54.44
2023-03-17T04:23:36.357Z,54.13
2023-03-17T04:26:04.338Z,54.45
2023-03-17T04:28:32.409Z,54.05
2023-03-17T04:31:00.248Z,54.32
2023-03-17T04:33:28.743Z,54.45
2023-03-17T04:35:57.007Z,54.75
2023-03-17T04:38:26.672Z,54.92
2023-03-17T04:41:04.783Z,55.08
2023-03-17T04:43:32.783Z,55.12
2023-03-17T04:46:00.911Z,54.97
2023-03-17T04:48:28.903Z,55.03
2023-03-17T04:50:56.836Z,54.73
2023-03-17T04:53:26.434Z,54.99
2023-03-17T04:55:54.285Z,54.96
2023-03-17T04:58:30.370Z,55.01
2023-03-17T05:00:59.739Z,56.05
2023-03-17T05:03:28.646Z,55.45
2023-03-17T05:05:57.380Z,55.46
2023-03-17T05:08:28.368Z,55.39
2023-03-17T05:10:57.404Z,54.89
2023-03-17T05:13:27.267Z,55.40
2023-03-17T05:15:56.852Z,55.89
2023-03-17T05:18:26.636Z,55.75
2023-03-17T05:20:55.081Z,55.38
2023-03-17T05:23:23.470Z,55.83
2023-03-17T05:25:52.741Z,55.50
2023-03-17T05:28:21.362Z,55.35
2023-03-17T05:30:50.272Z,56.24
2023-03-17T05:33:18.540Z,55.65
2023-03-17T05:35:46.470Z,55.90
2023-03-17T05:38:16.034Z,56.02
2023-03-17T05:40:44.396Z,56.77
2023-03-17T05:43:14.092Z,56.15
2023-03-17T05:45:42.495Z,56.13
2023-03-17T05:48:12.384Z,56.16
2023-03-17T05:50:41.746Z,56.25
2023-03-17T05:53:09.965Z,56.81
2023-03-17T05:55:37.887Z,56.55
2023-03-17T05:58:06.833Z,56.48
2023-03-17T06:00:36.531Z,55.96
2023-03-17T06:03:04.714Z,55.92
2023-03-17T06:05:32.758Z,56.03
2023-03-17T06:08:00.849Z,55.43
2023-03-17T06:10:29.480Z,55.81
2023-03-17T06:12:59.004Z,55.84
2023-03-17T06:15:27.753Z,55.58
2023-03-17T06:17:57.074Z,54.97
2023-03-17T06:20:25.179Z,55.33
2023-03-17T06:23:03.820Z,54.58
2023-03-17T06:25:32.603Z,54.82
2023-03-17T06:28:02.582Z,55.20
2023-03-17T06:30:31.449Z,54.90
2023-03-17T06:33:02.337Z,54.32
2023-03-17T06:35:30.877Z,54.61
2023-03-17T06:38:17.434Z,54.51
2023-03-17T06:40:45.390Z,55.01
2023-03-17T06:43:13.492Z,55.21
2023-03-17T06:45:41.611Z,55.02
2023-03-17T06:48:10.856Z,55.32
2023-03-17T06:50:38.832Z,55.45
2023-03-17T06:53:07.262Z,55.71
2023-03-17T06:55:35.289Z,55.54
2023-03-17T06:58:03.306Z,54.81
2023-03-17T07:00:31.508Z,54.72
2023-03-17T07:02:59.500Z,54.97
2023-03-17T07:05:29.114Z,54.95
2023-03-17T07:07:57.615Z,53.94
2023-03-17T07:10:25.514Z,53.51
2023-03-17T07:12:53.988Z,53.29
2023-03-17T07:15:22.120Z,53.45
2023-03-17T07:17:50.072Z,52.83
2023-03-17T07:20:20.118Z,53.57
2023-03-17T07:22:49.785Z,53.27
2023-03-17T07:25:17.979Z,52.89
2023-03-17T07:27:45.955Z,52.61
2023-03-17T07:30:18.956Z,53.26
2023-03-17T07:32:50.283Z,52.92
2023-03-17T07:35:19.416Z,52.70
2023-03-17T07:37:47.380Z,53.03
2023-03-17T07:40:18.490Z,52.76
2023-03-17T07:42:46.556Z,52.55
2023-03-17T07:45:15.179Z,52.53
2023-03-17T07:47:43.287Z,51.16
2023-03-17T07:50:12.528Z,51.53
2023-03-17T07:52:43.525Z,51.17
2023-03-17T07:55:12.573Z,50.72
2023-03-17T07:57:42.108Z,50.46
2023-03-17T08:00:13.872Z,50.52
2023-03-17T08:02:42.172Z,50.50
2023-03-17T08:05:11.646Z,49.94
2023-03-17T08:07:39.782Z,49.91
2023-03-17T08:10:09.214Z,49.69
2023-03-17T08:12:37.544Z,50.09
2023-03-17T08:15:09.458Z,49.33
2023-03-17T08:17:37.806Z,49.30
2023-03-17T08:20:06.855Z,49.04
2023-03-17T08:22:34.976Z,48.50
2023-03-17T08:25:03.122Z,47.52
2023-03-17T08:27:33.653Z,46.59
2023-03-17T08:30:02.261Z,45.58
2023-03-17T08:32:31.629Z,41.57
2023-03-17T08:35:00.472Z,38.58
2023-03-17T08:37:28.795Z,37.37
2023-03-17T08:39:57.913Z,35.96
2023-03-17T08:42:26.002Z,34.98
2023-03-17T08:44:54.329Z,34.09
2023-03-17T08:47:22.225Z,33.26
2023-03-17T08:49:51.544Z,31.58
2023-03-17T08:52:19.541Z,30.96
2023-03-17T08:54:48.855Z,30.67
2023-03-17T08:57:19.623Z,30.83
2023-03-17T08:59:50.794Z,30.76
2023-03-17T09:02:18.691Z,30.16
2023-03-17T09:04:47.101Z,29.34
2023-03-17T09:07:17.112Z,27.78
2023-03-17T09:09:45.732Z,27.77
2023-03-17T09:12:13.960Z,27.90
2023-03-17T09:14:44.186Z,26.92
2023-03-17T09:17:14.616Z,27.01
2023-03-17T09:19:43.474Z,27.36
2023-03-17T09:22:14.688Z,28.48
2023-03-17T09:24:44.263Z,29.49
2023-03-17T09:27:12.852Z,30.02
2023-03-17T09:29:41.366Z,30.15
2023-03-17T09:32:12.353Z,30.64
2023-03-17T09:34:43.780Z,31.10
2023-03-17T09:37:11.730Z,32.19
2023-03-17T09:39:39.670Z,32.67
2023-03-17T09:42:21.476Z,33.86
2023-03-17T09:45:05.544Z,33.95
2023-03-17T09:47:52.521Z,34.73
2023-03-17T09:50:26.286Z,35.19
2023-03-17T09:52:58.716Z,35.15
2023-03-17T09:55:29.832Z,34.47
2023-03-17T09:58:00.886Z,34.74
2023-03-17T10:00:31.242Z,34.61
2023-03-17T10:02:59.836Z,34.57
2023-03-17T10:05:32.725Z,34.80
2023-03-17T10:08:22.812Z,35.48
2023-03-17T10:11:01.867Z,36.27
2023-03-17T10:13:45.661Z,36.03
2023-03-17T10:16:15.513Z,36.54
2023-03-17T10:18:51.487Z,36.86
2023-03-17T10:21:22.678Z,37.10
2023-03-17T10:23:51.701Z,37.66
2023-03-17T10:26:28.722Z,37.39
2023-03-17T10:28:59.734Z,37.14
2023-03-17T10:31:33.353Z,36.80
2023-03-17T10:34:14.320Z,36.44
2023-03-17T10:36:44.618Z,36.27
2023-03-17T10:39:15.485Z,36.16
2023-03-17T10:41:53.709Z,36.16
2023-03-17T10:44:40.439Z,36.15
2023-03-17T10:47:22.908Z,35.06
2023-03-17T10:49:52.577Z,35.67
2023-03-17T10:52:27.608Z,35.38
2023-03-17T10:54:56.172Z,35.48
2023-03-17T10:57:24.148Z,35.46
2023-03-17T10:59:57.033Z,34.85
2023-03-17T11:02:28.072Z,34.96
2023-03-17T11:05:01.923Z,35.50
2023-03-17T11:07:35.923Z,35.75
2023-03-17T11:10:05.626Z,35.89
2023-03-17T11:12:39.425Z,35.95
2023-03-17T11:15:14.448Z,35.88
2023-03-17T11:17:53.003Z,36.45
2023-03-17T11:20:33.090Z,35.96
2023-03-17T11:23:07.633Z,36.19
2023-03-17T11:25:40.528Z,36.27
2023-03-17T11:28:19.987Z,36.29
2023-03-17T11:30:59.625Z,36.40
2023-03-17T11:33:36.287Z,36.61
2023-03-17T11:36:13.217Z,36.49
2023-03-17T11:38:50.756Z,37.05
2023-03-17T11:41:41.313Z,36.79
2023-03-17T11:44:40.401Z,37.27
2023-03-17T11:47:22.456Z,36.91
2023-03-17T11:49:57.075Z,37.71
2023-03-17T11:52:33.062Z,37.01
2023-03-17T11:55:13.518Z,36.95
2023-03-17T11:57:48.003Z,37.12
2023-03-17T12:00:22.688Z,37.21
2023-03-17T12:02:58.296Z,37.32
2023-03-17T12:05:27.376Z,37.23
2023-03-17T12:08:00.886Z,36.94
2023-03-17T12:10:40.017Z,36.99
2023-03-17T12:13:14.109Z,36.61
2023-03-17T12:15:46.042Z,36.02
2023-03-17T12:18:21.528Z,36.81
2023-03-17T12:20:54.398Z,36.38
2023-03-17T12:23:30.796Z,36.16
2023-03-17T12:26:03.833Z,35.86
2023-03-17T12:28:44.323Z,35.75
2023-03-17T12:31:17.342Z,35.21
2023-03-17T12:33:53.632Z,35.16
2023-03-17T12:36:23.069Z,35.39
2023-03-17T12:38:59.370Z,35.81
2023-03-17T12:41:44.014Z,35.77
2023-03-17T12:44:25.173Z,35.95
2023-03-17T12:47:15.951Z,35.41
2023-03-17T12:50:05.990Z,35.04
2023-03-17T12:53:06.350Z,35.47
2023-03-17T12:55:36.167Z,35.53
2023-03-17T12:58:08.103Z,35.66
2023-03-17T13:00:50.665Z,35.29
2023-03-17T13:03:24.352Z,35.56
2023-03-17T13:05:59.593Z,35.05
2023-03-17T13:08:31.384Z,35.13
2023-03-17T13:11:18.639Z,34.96
2023-03-17T13:13:56.383Z,35.25
2023-03-17T13:16:32.110Z,35.52
2023-03-17T13:19:25.135Z,35.36
2023-03-17T13:22:35.323Z,35.48
2023-03-17T13:25:30.369Z,35.51
2023-03-17T13:28:19.217Z,35.27
2023-03-17T13:30:58.419Z,35.06
2023-03-17T13:33:32.535Z,35.41
2023-03-17T13:36:29.646Z,35.23
2023-03-17T13:39:25.196Z,35.30
2023-03-17T13:42:37.406Z,35.25
2023-03-17T13:45:27.307Z,35.22
2023-03-17T13:48:32.119Z,35.29
2023-03-17T13:51:04.184Z,35.73
2023-03-17T13:53:37.492Z,35.61
2023-03-17T13:56:19.739Z,35.44
2023-03-17T13:58:54.336Z,35.33
2023-03-17T14:01:23.853Z,35.47
2023-03-17T14:03:54.132Z,35.49
2023-03-17T14:06:26.968Z,35.23
2023-03-17T14:09:00.428Z,35.07
2023-03-17T14:11:34.578Z,35.11
2023-03-17T14:14:32.600Z,34.91
2023-03-17T14:17:08.270Z,35.22
2023-03-17T14:19:39.093Z,35.46
2023-03-17T14:22:21.172Z,35.16
2023-03-17T14:24:53.109Z,35.28
2023-03-17T14:27:25.290Z,35.27
2023-03-17T14:29:53.484Z,35.14
2023-03-17T14:32:24.423Z,35.00
2023-03-17T14:34:57.537Z,34.60
2023-03-17T14:37:26.415Z,34.58
2023-03-17T14:39:57.710Z,34.59
2023-03-17T14:42:29.941Z,34.54
2023-03-17T14:45:03.055Z,34.74
2023-03-17T14:47:38.426Z,34.80
2023-03-17T14:50:15.740Z,34.83
2023-03-17T14:52:44.006Z,34.94
2023-03-17T14:55:16.095Z,34.38
2023-03-17T14:57:51.158Z,34.50
2023-03-17T15:00:34.348Z,34.76
2023-03-17T15:03:05.660Z,34.97
2023-03-17T15:05:42.599Z,34.79
2023-03-17T15:08:30.493Z,34.89
2023-03-17T15:11:00.454Z,35.15
2023-03-17T15:13:34.227Z,35.30
2023-03-17T15:16:07.560Z,35.38
2023-03-17T15:18:36.113Z,36.00
2023-03-17T15:21:04.085Z,36.06
2023-03-17T15:23:41.820Z,36.02
2023-03-17T15:26:23.130Z,36.25
2023-03-17T15:28:52.660Z,36.26
2023-03-17T15:31:26.506Z,36.35
2023-03-17T15:33:57.400Z,36.14
2023-03-17T15:36:32.674Z,36.44
2023-03-17T15:39:01.783Z,36.49
2023-03-17T15:41:29.728Z,36.28
2023-03-17T15:43:59.196Z,36.80
2023-03-17T15:46:32.242Z,36.60
2023-03-17T15:49:00.463Z,36.31
2023-03-17T15:51:28.765Z,36.90
2023-03-17T15:53:57.239Z,36.87
2023-03-17T15:56:26.019Z,36.76
2023-03-17T15:58:54.095Z,36.70
2023-03-17T16:01:25.751Z,36.48
2023-03-17T16:03:55.367Z,36.78
2023-03-17T16:06:24.951Z,36.65
2023-03-17T16:08:52.838Z,36.58
2023-03-17T16:11:28.277Z,36.67
2023-03-17T16:13:57.143Z,36.65
2023-03-17T16:16:33.227Z,36.33
2023-03-17T16:19:01.486Z,36.65
2023-03-17T16:21:31.096Z,36.42
2023-03-17T16:23:59.692Z,36.58
2023-03-17T16:26:27.962Z,36.51
2023-03-17T16:28:56.718Z,37.09
2023-03-17T16:31:29.457Z,37.17
2023-03-17T16:33:58.067Z,37.20
2023-03-17T16:36:26.719Z,37.57
2023-03-17T16:38:54.979Z,37.33
2023-03-17T16:41:42.291Z,37.90
2023-03-17T16:44:25.963Z,37.88
2023-03-17T16:46:55.513Z,37.81
2023-03-17T16:49:23.857Z,38.04
2023-03-17T16:51:52.385Z,38.29
2023-03-17T16:54:20.340Z,38.29
2023-03-17T16:56:48.698Z,38.60
2023-03-17T16:59:21.223Z,38.32
2023-03-17T17:01:49.311Z,38.45
2023-03-17T17:04:18.853Z,38.30
2023-03-17T17:06:57.970Z,38.81
2023-03-17T17:09:26.497Z,38.98
2023-03-17T17:11:54.855Z,38.97
2023-03-17T17:14:22.871Z,39.09
2023-03-17T17:16:51.727Z,39.45
2023-03-17T17:19:21.968Z,39.53
2023-03-17T17:21:50.499Z,39.65
2023-03-17T17:24:18.802Z,39.59
2023-03-17T17:26:48.167Z,39.67
2023-03-17T17:29:16.144Z,39.84
2023-03-17T17:31:44.735Z,39.69
2023-03-17T17:34:12.669Z,39.37
2023-03-17T17:36:42.373Z,39.54
2023-03-17T17:39:14.784Z,39.77
2023-03-17T17:41:42.715Z,39.85
2023-03-17T17:44:10.813Z,40.18
2023-03-17T17:46:38.752Z,40.56
2023-03-17T17:49:12.004Z,40.57
2023-03-17T17:51:41.590Z,40.14
2023-03-17T17:54:10.428Z,40.74
2023-03-17T17:56:40.306Z,40.54
2023-03-17T17:59:12.042Z,40.84
2023-03-17T18:01:40.441Z,40.66
2023-03-17T18:04:10.863Z,40.88
2023-03-17T18:06:38.938Z,41.36
2023-03-17T18:09:09.330Z,41.30
2023-03-17T18:11:39.891Z,41.29
2023-03-17T18:14:09.591Z,41.77
2023-03-17T18:16:39.245Z,42.03
2023-03-17T18:19:09.463Z,42.10
2023-03-17T18:21:40.788Z,42.16
2023-03-17T18:24:10.370Z,42.35
2023-03-17T18:26:38.609Z,42.46
2023-03-17T18:29:06.849Z,42.44
2023-03-17T18:31:38.691Z,42.91
2023-03-17T18:34:09.932Z,43.03
2023-03-17T18:36:37.780Z,43.37
2023-03-17T18:39:06.000Z,43.72
2023-03-17T18:41:35.916Z,43.64
2023-03-17T18:44:03.948Z,44.08
2023-03-17T18:46:33.033Z,44.04
2023-03-17T18:49:01.031Z,43.86
2023-03-17T18:51:29.015Z,43.76
2023-03-17T18:53:56.928Z,43.46
2023-03-17T18:56:28.986Z,43.74
2023-03-17T18:58:58.974Z,43.81
2023-03-17T19:01:27.864Z,43.46
2023-03-17T19:03:56.063Z,43.50
2023-03-17T19:06:24.957Z,44.05
2023-03-17T19:08:52.816Z,43.63
2023-03-17T19:11:24.474Z,43.86
2023-03-17T19:13:52.961Z,43.67
2023-03-17T19:16:22.322Z,43.65
2023-03-17T19:18:51.521Z,44.04
2023-03-17T19:21:19.976Z,43.95
2023-03-17T19:23:47.873Z,44.13
2023-03-17T19:26:15.804Z,44.28
2023-03-17T19:28:44.174Z,44.39
2023-03-17T19:31:13.092Z,44.34
2023-03-17T19:33:42.403Z,44.39
2023-03-17T19:36:12.999Z,44.64
2023-03-17T19:38:41.553Z,45.39
2023-03-17T19:41:09.450Z,46.19
2023-03-17T19:43:41.117Z,46.66
2023-03-17T19:46:10.368Z,47.15
2023-03-17T19:48:38.318Z,47.68
2023-03-17T19:51:08.055Z,47.73
2023-03-17T19:53:37.481Z,48.01
2023-03-17T19:56:06.426Z,48.22
2023-03-17T19:58:34.262Z,47.96
2023-03-17T20:01:03.525Z,47.84
2023-03-17T20:03:33.564Z,48.19
2023-03-17T20:06:05.855Z,48.44
2023-03-17T20:08:35.806Z,48.87
2023-03-17T20:11:05.562Z,49.09
2023-03-17T20:13:34.470Z,49.03
2023-03-17T20:16:04.056Z,49.63
2023-03-17T20:18:32.318Z,49.64
2023-03-17T20:21:00.675Z,49.81
2023-03-17T20:23:29.117Z,50.23
2023-03-17T20:26:03.973Z,50.61
2023-03-17T20:28:32.235Z,50.68
2023-03-17T20:31:02.985Z,50.83
2023-03-17T20:33:31.670Z,50.93
2023-03-17T20:35:59.729Z,50.78
2023-03-17T20:38:28.017Z,50.69
2023-03-17T20:41:08.248Z,51.09
2023-03-17T20:43:37.521Z,51.49
2023-03-17T20:46:08.683Z,51.03
2023-03-17T20:48:37.352Z,51.28
2023-03-17T20:51:29.456Z,51.41
2023-03-17T20:54:04.324Z,51.63
2023-03-17T20:56:40.598Z,51.66
2023-03-17T20:59:16.699Z,51.50
2023-03-17T21:01:52.293Z,51.80
2023-03-17T21:04:28.302Z,51.67
2023-03-17T21:06:58.869Z,51.52
2023-03-17T21:09:31.394Z,51.78
2023-03-17T21:12:08.305Z,51.82
2023-03-17T21:14:50.999Z,51.68
2023-03-17T21:17:22.629Z,51.95
2023-03-17T21:19:56.539Z,51.84
2023-03-17T21:22:32.839Z,52.11
2023-03-17T21:25:06.551Z,51.97
2023-03-17T21:27:49.769Z,51.95
2023-03-17T21:30:23.880Z,51.86
2023-03-17T21:32:56.414Z,52.00
2023-03-17T21:35:35.768Z,51.97
2023-03-17T21:38:17.379Z,51.91
2023-03-17T21:40:48.860Z,52.02
2023-03-17T21:43:19.921Z,51.86
2023-03-17T21:45:58.245Z,51.78
2023-03-17T21:48:36.292Z,51.65
2023-03-17T21:51:18.021Z,52.10
2023-03-17T21:53:59.654Z,51.93
2023-03-17T21:56:31.256Z,52.00
2023-03-17T21:59:11.685Z,52.41
2023-03-17T22:01:47.873Z,52.02
2023-03-17T22:04:20.360Z,52.24
2023-03-17T22:07:00.469Z,52.01
2023-03-17T22:09:33.111Z,52.06
2023-03-17T22:12:02.352Z,52.20
2023-03-17T22:14:48.305Z,52.51
2023-03-17T22:17:22.592Z,52.36
2023-03-17T22:19:57.202Z,52.37
2023-03-17T22:22:30.125Z,52.40
2023-03-17T22:25:08.795Z,51.66
2023-03-17T22:27:38.152Z,52.41
2023-03-17T22:30:12.271Z,52.10
2023-03-17T22:32:46.940Z,52.26
2023-03-17T22:35:26.928Z,52.05
2023-03-17T22:37:58.800Z,52.05
2023-03-17T22:40:45.666Z,52.16
2023-03-17T22:43:21.924Z,52.42
2023-03-17T22:45:58.484Z,51.93
2023-03-17T22:48:29.657Z,52.49
2023-03-17T22:51:07.306Z,53.03
2023-03-17T22:53:40.628Z,52.70
2023-03-17T22:56:27.173Z,53.41
2023-03-17T22:58:59.457Z,53.38
2023-03-17T23:01:33.850Z,54.02
2023-03-17T23:04:08.800Z,54.10
2023-03-17T23:06:58.927Z,54.02
2023-03-17T23:09:30.518Z,54.34
2023-03-17T23:12:04.363Z,54.55
2023-03-17T23:14:37.692Z,54.89
2023-03-17T23:17:10.613Z,55.09
2023-03-17T23:19:46.330Z,55.02
2023-03-17T23:22:18.247Z,54.91
2023-03-17T23:24:53.801Z,55.49
2023-03-17T23:27:29.461Z,55.52
2023-03-17T23:30:18.698Z,55.85
2023-03-17T23:32:55.084Z,55.64
2023-03-17T23:35:23.424Z,55.50
2023-03-17T23:37:57.600Z,56.04
2023-03-17T23:40:46.598Z,56.26
2023-03-17T23:43:18.027Z,56.31
2023-03-17T23:45:46.617Z,56.33
2023-03-17T23:48:24.440Z,56.87
2023-03-17T23:51:01.458Z,56.69
2023-03-17T23:53:55.752Z,56.75
2023-03-17T23:56:25.415Z,57.41
2023-03-17T23:59:09.684Z,57.25
