createdAt,value
2022-10-16T00:00:44.315Z,99.90
2022-10-16T00:03:15.553Z,99.90
2022-10-16T00:05:46.492Z,99.90
2022-10-16T00:08:17.368Z,99.90
2022-10-16T00:10:48.287Z,99.90
2022-10-16T00:13:20.719Z,99.90
2022-10-16T00:15:51.576Z,99.90
2022-10-16T00:18:22.628Z,99.90
2022-10-16T00:20:53.831Z,99.90
2022-10-16T00:23:24.768Z,99.90
2022-10-16T00:25:58.244Z,99.90
2022-10-16T00:28:29.829Z,99.90
2022-10-16T00:31:07.572Z,99.90
2022-10-16T00:33:40.861Z,99.90
2022-10-16T00:36:16.713Z,99.90
2022-10-16T00:38:48.093Z,99.90
2022-10-16T00:41:19.002Z,99.90
2022-10-16T00:43:59.087Z,99.90
2022-10-16T00:46:42.678Z,99.90
2022-10-16T00:49:18.083Z,99.90
2022-10-16T00:51:54.723Z,99.90
2022-10-16T00:54:31.458Z,99.90
2022-10-16T00:57:07.170Z,99.90
2022-10-16T00:59:41.463Z,99.90
2022-10-16T01:02:15.649Z,99.90
2022-10-16T01:04:51.741Z,99.90
2022-10-16T01:07:42.952Z,99.90
2022-10-16T01:10:41.825Z,99.90
2022-10-16T01:13:24.321Z,99.90
2022-10-16T01:15:59.199Z,99.90
2022-10-16T01:18:41.037Z,99.90
2022-10-16T01:21:32.452Z,99.90
2022-10-16T01:24:16.533Z,99.90
2022-10-16T01:27:06.523Z,99.90
2022-10-16T01:30:06.043Z,99.90
2022-10-16T01:32:46.602Z,99.90
2022-10-16T01:35:35.509Z,99.90
2022-10-16T01:38:15.348Z,99.90
2022-10-16T01:40:52.617Z,99.90
2022-10-16T01:43:49.205Z,99.90
2022-10-16T01:46:22.486Z,99.90
2022-10-16T01:48:54.452Z,99.90
2022-10-16T01:51:26.477Z,99.90
2022-10-16T01:54:02.105Z,99.90
2022-10-16T01:56:34.832Z,99.90
2022-10-16T01:59:11.596Z,99.90
2022-10-16T02:01:48.863Z,99.90
2022-10-16T02:05:04.911Z,99.90
2022-10-16T02:07:35.930Z,99.90
2022-10-16T02:10:07.347Z,99.90
2022-10-16T02:12:44.417Z,99.90
2022-10-16T02:15:15.622Z,99.90
2022-10-16T02:17:46.531Z,99.90
2022-10-16T02:20:17.954Z,99.90
2022-10-16T02:22:53.268Z,99.90
2022-10-16T02:25:33.591Z,99.90
2022-10-16T02:28:09.671Z,99.90
2022-10-16T02:30:50.200Z,99.90
2022-10-16T02:33:23.250Z,99.90
2022-10-16T02:35:55.558Z,99.90
2022-10-16T02:38:27.632Z,99.90
2022-10-16T02:40:58.673Z,99.90
2022-10-16T02:43:29.559Z,99.90
2022-10-16T02:46:00.998Z,99.90
2022-10-16T02:48:31.904Z,99.90
2022-10-16T02:51:02.772Z,99.90
2022-10-16T02:53:33.682Z,99.90
2022-10-16T02:56:04.886Z,99.90
2022-10-16T02:58:35.822Z,99.90
2022-10-16T03:01:06.774Z,99.90
2022-10-16T03:03:37.676Z,99.90
2022-10-16T03:06:08.557Z,99.90
2022-10-16T03:08:39.540Z,99.90
2022-10-16T03:11:10.423Z,99.90
2022-10-16T03:13:41.317Z,99.90
2022-10-16T03:16:12.227Z,99.90
2022-10-16T03:18:43.124Z,99.90
2022-10-16T03:21:13.994Z,99.90
2022-10-16T03:23:44.919Z,99.90
2022-10-16T03:26:15.796Z,99.90
2022-10-16T03:28:46.758Z,99.90
2022-10-16T03:31:17.649Z,99.90
2022-10-16T03:33:48.527Z,99.90
2022-10-16T03:36:19.371Z,99.90
2022-10-16T03:38:50.270Z,99.90
2022-10-16T03:41:21.194Z,99.90
2022-10-16T03:43:52.116Z,99.90
2022-10-16T03:46:23.012Z,99.90
2022-10-16T03:48:54.002Z,99.90
2022-10-16T03:51:24.984Z,99.90
2022-10-16T03:53:55.865Z,99.90
2022-10-16T03:56:27.332Z,99.90
2022-10-16T03:58:58.221Z,99.90
2022-10-16T04:01:29.140Z,99.90
2022-10-16T04:04:00.231Z,99.90
2022-10-16T04:06:31.171Z,99.90
2022-10-16T04:09:02.094Z,99.90
2022-10-16T04:11:32.959Z,99.90
2022-10-16T04:14:03.955Z,99.90
2022-10-16T04:16:34.802Z,99.90
2022-10-16T04:19:05.827Z,99.90
2022-10-16T04:21:37.896Z,99.90
2022-10-16T04:24:08.811Z,99.90
2022-10-16T04:26:39.690Z,99.90
2022-10-16T04:29:10.583Z,99.90
2022-10-16T04:31:41.444Z,99.90
2022-10-16T04:34:12.339Z,99.90
2022-10-16T04:36:43.215Z,99.90
2022-10-16T04:39:14.106Z,99.90
2022-10-16T04:41:45.005Z,99.90
2022-10-16T04:44:15.978Z,99.90
2022-10-16T04:46:46.847Z,99.90
2022-10-16T04:49:17.815Z,99.90
2022-10-16T04:51:48.698Z,99.90
2022-10-16T04:54:19.627Z,99.90
2022-10-16T04:56:52.514Z,99.90
2022-10-16T04:59:24.038Z,99.90
2022-10-16T05:01:55.110Z,99.90
2022-10-16T05:04:25.998Z,99.90
2022-10-16T05:06:56.876Z,99.90
2022-10-16T05:09:27.746Z,99.90
2022-10-16T05:11:58.582Z,99.90
2022-10-16T05:14:29.462Z,99.90
2022-10-16T05:17:01.563Z,99.90
2022-10-16T05:19:32.488Z,99.90
2022-10-16T05:22:03.748Z,99.90
2022-10-16T05:24:34.714Z,99.90
2022-10-16T05:27:05.597Z,99.90
2022-10-16T05:29:36.494Z,99.90
2022-10-16T05:32:07.361Z,99.90
2022-10-16T05:34:38.260Z,99.90
2022-10-16T05:37:09.647Z,99.90
2022-10-16T05:39:40.913Z,99.90
2022-10-16T05:42:11.798Z,99.90
2022-10-16T05:44:42.726Z,99.90
2022-10-16T05:47:16.573Z,99.90
2022-10-16T05:49:47.614Z,99.90
2022-10-16T05:52:18.819Z,99.90
2022-10-16T05:54:49.847Z,99.90
2022-10-16T05:57:20.689Z,99.90
2022-10-16T05:59:51.595Z,99.90
2022-10-16T06:02:22.770Z,99.90
2022-10-16T06:04:56.489Z,99.90
2022-10-16T06:07:27.533Z,99.90
2022-10-16T06:09:58.681Z,99.90
2022-10-16T06:12:29.602Z,99.90
2022-10-16T06:15:00.525Z,99.90
2022-10-16T06:17:31.371Z,99.90
2022-10-16T06:20:02.243Z,99.90
2022-10-16T06:22:33.107Z,99.90
2022-10-16T06:25:04.420Z,99.90
2022-10-16T06:27:35.269Z,99.90
2022-10-16T06:30:07.275Z,99.90
2022-10-16T06:32:38.138Z,99.90
2022-10-16T06:35:09.258Z,99.90
2022-10-16T06:37:40.138Z,99.90
2022-10-16T06:40:11.312Z,99.90
2022-10-16T06:42:43.193Z,99.90
2022-10-16T06:45:14.139Z,99.90
2022-10-16T06:47:45.026Z,99.90
2022-10-16T06:50:16.313Z,99.90
2022-10-16T06:52:48.297Z,99.90
2022-10-16T06:55:19.253Z,99.90
2022-10-16T06:57:53.140Z,99.90
2022-10-16T07:02:59.915Z,99.90
2022-10-16T07:05:30.832Z,99.90
2022-10-16T07:08:01.704Z,99.90
2022-10-16T07:10:36.295Z,99.90
2022-10-16T07:13:08.667Z,99.90
2022-10-16T07:15:39.843Z,99.90
2022-10-16T07:18:11.115Z,99.90
2022-10-16T07:20:42.004Z,99.90
2022-10-16T07:23:12.980Z,99.90
2022-10-16T07:25:43.882Z,99.90
2022-10-16T07:28:14.762Z,99.90
2022-10-16T07:30:45.626Z,99.90
2022-10-16T07:33:16.609Z,99.90
2022-10-16T07:35:55.614Z,99.90
2022-10-16T07:38:26.568Z,99.90
2022-10-16T07:41:06.764Z,99.90
2022-10-16T07:43:37.905Z,99.90
2022-10-16T07:46:08.791Z,99.90
2022-10-16T07:48:39.793Z,99.90
2022-10-16T07:51:15.576Z,99.90
2022-10-16T07:53:47.851Z,99.90
2022-10-16T07:56:20.109Z,99.90
2022-10-16T07:58:52.079Z,99.90
2022-10-16T08:01:23.062Z,99.90
2022-10-16T08:03:54.488Z,99.90
2022-10-16T08:06:28.097Z,99.90
2022-10-16T08:09:00.977Z,99.90
2022-10-16T08:11:31.907Z,99.90
2022-10-16T08:14:02.799Z,99.90
2022-10-16T08:16:33.707Z,99.90
2022-10-16T08:19:04.713Z,99.90
2022-10-16T08:21:40.576Z,99.90
2022-10-16T08:24:11.588Z,99.90
2022-10-16T08:26:42.547Z,99.90
2022-10-16T08:29:15.515Z,99.90
2022-10-16T08:31:46.437Z,99.90
2022-10-16T08:34:17.352Z,99.90
2022-10-16T08:36:48.307Z,99.90
2022-10-16T08:39:19.184Z,99.90
2022-10-16T08:42:43.812Z,99.90
2022-10-16T08:45:39.887Z,99.90
2022-10-16T08:48:49.591Z,99.90
2022-10-16T08:51:27.410Z,99.90
2022-10-16T08:54:05.872Z,99.90
2022-10-16T08:56:36.731Z,99.90
2022-10-16T08:59:11.903Z,99.90
2022-10-16T09:01:47.923Z,99.90
2022-10-16T09:05:02.343Z,99.90
2022-10-16T09:07:56.978Z,99.90
2022-10-16T09:10:47.434Z,99.90
2022-10-16T09:13:52.296Z,99.90
2022-10-16T09:16:37.073Z,99.90
2022-10-16T09:19:34.351Z,99.90
2022-10-16T09:22:16.803Z,99.90
2022-10-16T09:24:47.791Z,99.90
2022-10-16T09:27:18.742Z,99.90
2022-10-16T09:29:49.684Z,99.90
2022-10-16T09:32:23.113Z,99.90
2022-10-16T09:34:59.687Z,99.90
2022-10-16T09:37:32.068Z,99.90
2022-10-16T09:40:06.674Z,99.90
2022-10-16T09:42:38.898Z,99.90
2022-10-16T09:45:24.346Z,99.90
2022-10-16T09:47:57.741Z,99.90
2022-10-16T09:50:30.042Z,99.90
2022-10-16T09:53:16.013Z,99.90
2022-10-16T09:55:54.471Z,99.90
2022-10-16T09:58:25.902Z,99.90
2022-10-16T10:00:56.855Z,99.90
2022-10-16T10:03:41.237Z,99.90
2022-10-16T10:06:20.371Z,99.90
2022-10-16T10:09:20.680Z,99.90
2022-10-16T10:11:59.194Z,99.90
2022-10-16T10:14:41.197Z,99.90
2022-10-16T10:17:25.962Z,99.90
2022-10-16T10:20:19.089Z,99.90
2022-10-16T10:22:50.188Z,99.90
2022-10-16T10:25:33.195Z,99.90
2022-10-16T10:28:31.749Z,99.90
2022-10-16T10:31:21.008Z,99.90
2022-10-16T10:34:17.672Z,99.90
2022-10-16T10:37:05.622Z,99.90
2022-10-16T10:39:54.558Z,99.90
2022-10-16T10:42:42.975Z,99.90
2022-10-16T10:45:19.805Z,99.90
2022-10-16T10:48:11.651Z,99.90
2022-10-16T10:51:13.593Z,99.90
2022-10-16T10:54:22.768Z,99.90
2022-10-16T10:57:22.552Z,99.90
2022-10-16T11:00:23.838Z,99.90
2022-10-16T11:03:33.648Z,99.90
2022-10-16T11:06:40.505Z,99.90
2022-10-16T11:09:24.944Z,99.90
2022-10-16T11:11:57.606Z,99.90
2022-10-16T11:14:48.751Z,99.90
2022-10-16T11:17:40.124Z,99.90
2022-10-16T11:20:48.338Z,99.90
2022-10-16T11:23:32.487Z,99.90
2022-10-16T11:26:12.852Z,99.90
2022-10-16T11:28:50.649Z,99.90
2022-10-16T11:31:39.595Z,99.90
2022-10-16T11:34:23.953Z,99.90
2022-10-16T11:37:25.074Z,99.90
2022-10-16T11:40:15.577Z,99.90
2022-10-16T11:42:55.688Z,99.70
2022-10-16T11:45:41.627Z,99.90
2022-10-16T11:48:51.788Z,99.90
2022-10-16T11:51:36.011Z,99.90
2022-10-16T11:54:36.178Z,99.90
2022-10-16T11:57:21.839Z,99.90
2022-10-16T12:00:00.118Z,99.90
2022-10-16T12:02:30.951Z,99.90
2022-10-16T12:06:05.238Z,98.60
2022-10-16T12:08:36.933Z,99.40
2022-10-16T12:11:37.084Z,98.80
2022-10-16T12:14:14.211Z,97.70
2022-10-16T12:17:25.199Z,98.70
2022-10-16T12:20:14.488Z,98.50
2022-10-16T12:23:03.817Z,97.60
2022-10-16T12:25:38.620Z,98.10
2022-10-16T12:28:28.961Z,99.30
2022-10-16T12:31:07.472Z,99.90
2022-10-16T12:33:42.676Z,99.90
2022-10-16T12:36:34.787Z,99.90
2022-10-16T12:39:06.086Z,99.60
2022-10-16T12:41:41.013Z,98.50
2022-10-16T12:44:27.294Z,98.70
2022-10-16T12:46:58.268Z,96.70
2022-10-16T12:49:29.131Z,97.20
2022-10-16T12:52:00.258Z,96.80
2022-10-16T12:54:39.888Z,96.40
2022-10-16T12:57:47.435Z,97.50
2022-10-16T13:00:33.402Z,97.20
2022-10-16T13:03:38.183Z,97.50
2022-10-16T13:06:30.585Z,96.80
2022-10-16T13:09:16.392Z,96.60
2022-10-16T13:12:12.076Z,96.90
2022-10-16T13:15:06.674Z,97.70
2022-10-16T13:17:51.357Z,98.80
2022-10-16T13:21:06.088Z,97.90
2022-10-16T13:23:58.203Z,96.80
2022-10-16T13:27:25.558Z,98.60
2022-10-16T13:30:10.114Z,97.50
2022-10-16T13:32:41.793Z,98.00
2022-10-16T13:35:26.355Z,97.70
2022-10-16T13:38:16.817Z,98.00
2022-10-16T13:40:58.120Z,98.00
2022-10-16T13:43:33.792Z,98.80
2022-10-16T13:46:17.623Z,98.90
2022-10-16T13:49:07.002Z,99.90
2022-10-16T13:51:38.058Z,99.50
2022-10-16T13:54:12.574Z,99.40
2022-10-16T13:56:43.527Z,99.90
2022-10-16T13:59:25.227Z,99.90
2022-10-16T14:02:00.860Z,99.60
2022-10-16T14:04:34.194Z,98.60
2022-10-16T14:07:05.165Z,99.90
2022-10-16T14:09:37.507Z,99.90
2022-10-16T14:12:13.505Z,99.90
2022-10-16T14:14:53.665Z,99.90
2022-10-16T14:17:34.409Z,99.90
2022-10-16T14:20:07.984Z,99.90
2022-10-16T14:22:42.308Z,99.90
2022-10-16T14:25:28.613Z,99.90
2022-10-16T14:28:13.861Z,99.90
2022-10-16T14:31:02.962Z,99.90
2022-10-16T14:33:35.568Z,99.90
2022-10-16T14:36:11.892Z,99.90
2022-10-16T14:39:01.611Z,99.90
2022-10-16T14:41:41.710Z,99.90
2022-10-16T14:44:14.017Z,99.90
2022-10-16T14:46:46.479Z,99.90
2022-10-16T14:49:22.023Z,99.90
2022-10-16T14:51:53.468Z,99.90
2022-10-16T14:54:24.408Z,99.90
2022-10-16T14:56:58.708Z,99.90
2022-10-16T14:59:39.065Z,99.90
2022-10-16T15:02:23.183Z,99.90
2022-10-16T15:04:54.244Z,99.90
2022-10-16T15:07:28.166Z,99.90
2022-10-16T15:09:59.500Z,99.90
2022-10-16T15:12:30.370Z,99.90
2022-10-16T15:15:01.327Z,99.90
2022-10-16T15:17:34.425Z,99.90
2022-10-16T15:20:06.220Z,99.90
2022-10-16T15:22:37.138Z,99.90
2022-10-16T15:25:49.469Z,99.90
2022-10-16T15:28:22.593Z,99.90
2022-10-16T15:30:56.388Z,99.90
2022-10-16T15:33:35.803Z,99.90
2022-10-16T15:36:09.910Z,99.90
2022-10-16T15:38:40.871Z,99.90
2022-10-16T15:41:11.744Z,99.90
2022-10-16T15:43:42.781Z,99.90
2022-10-16T15:46:19.911Z,99.90
2022-10-16T15:48:52.500Z,99.90
2022-10-16T15:51:23.436Z,99.90
2022-10-16T15:53:54.883Z,99.90
2022-10-16T15:56:26.651Z,99.90
2022-10-16T15:58:59.299Z,99.90
2022-10-16T16:01:35.031Z,99.90
2022-10-16T16:04:11.329Z,99.90
2022-10-16T16:06:51.141Z,99.90
2022-10-16T16:09:22.056Z,99.90
2022-10-16T16:11:53.490Z,99.90
2022-10-16T16:14:26.019Z,99.90
2022-10-16T16:16:57.959Z,99.90
2022-10-16T16:19:28.963Z,99.90
2022-10-16T16:22:00.022Z,99.90
2022-10-16T16:24:30.922Z,99.90
2022-10-16T16:29:37.820Z,99.90
2022-10-16T16:32:10.685Z,99.90
2022-10-16T16:34:41.779Z,99.90
2022-10-16T16:37:12.786Z,99.90
2022-10-16T16:39:44.139Z,99.90
2022-10-16T16:42:15.111Z,99.90
2022-10-16T16:44:46.031Z,99.90
2022-10-16T16:47:16.928Z,99.90
2022-10-16T16:49:48.185Z,99.90
2022-10-16T16:52:19.468Z,99.90
2022-10-16T16:54:52.974Z,99.90
2022-10-16T16:57:24.328Z,99.90
2022-10-16T16:59:55.409Z,99.90
2022-10-16T17:02:26.609Z,99.90
2022-10-16T17:04:58.498Z,99.90
2022-10-16T17:07:35.369Z,99.90
2022-10-16T17:10:07.028Z,99.90
2022-10-16T17:12:38.000Z,99.90
2022-10-16T17:15:09.639Z,99.90
2022-10-16T17:17:41.268Z,99.90
2022-10-16T17:20:12.216Z,99.90
2022-10-16T17:22:43.237Z,99.90
2022-10-16T17:25:14.196Z,99.90
2022-10-16T17:27:45.243Z,99.90
2022-10-16T17:30:16.224Z,99.90
2022-10-16T17:32:47.310Z,99.90
2022-10-16T17:35:18.196Z,99.90
2022-10-16T17:37:49.107Z,99.90
2022-10-16T17:40:20.760Z,99.90
2022-10-16T17:42:51.732Z,99.90
2022-10-16T17:45:22.781Z,99.90
2022-10-16T17:47:54.050Z,99.90
2022-10-16T17:50:25.034Z,99.90
2022-10-16T17:52:55.941Z,99.90
2022-10-16T17:55:27.354Z,99.90
2022-10-16T17:57:58.460Z,99.90
2022-10-16T18:00:29.501Z,99.90
2022-10-16T18:03:04.961Z,99.90
2022-10-16T18:05:38.775Z,99.90
2022-10-16T18:08:09.863Z,99.90
2022-10-16T18:10:48.903Z,99.90
2022-10-16T18:13:19.880Z,99.90
2022-10-16T18:16:09.822Z,99.90
2022-10-16T18:18:43.145Z,99.90
2022-10-16T18:21:17.760Z,99.90
2022-10-16T18:23:51.897Z,99.90
2022-10-16T18:26:24.268Z,99.90
2022-10-16T18:28:57.682Z,99.90
2022-10-16T18:31:29.333Z,99.90
2022-10-16T18:34:00.891Z,99.90
2022-10-16T18:36:34.636Z,99.90
2022-10-16T18:39:11.454Z,99.90
2022-10-16T18:41:47.511Z,99.90
2022-10-16T18:46:57.078Z,99.90
2022-10-16T18:49:29.582Z,99.90
2022-10-16T18:52:03.156Z,99.90
2022-10-16T18:54:34.358Z,99.90
2022-10-16T18:57:05.339Z,99.90
2022-10-16T18:59:37.440Z,99.90
2022-10-16T19:02:09.821Z,99.90
2022-10-16T19:04:40.953Z,99.90
2022-10-16T19:07:12.107Z,99.90
2022-10-16T19:09:43.118Z,99.90
2022-10-16T19:12:13.993Z,99.90
2022-10-16T19:14:45.030Z,99.90
2022-10-16T19:17:15.920Z,99.90
2022-10-16T19:19:46.875Z,99.90
2022-10-16T19:22:28.322Z,99.90
2022-10-16T19:24:59.788Z,99.90
2022-10-16T19:27:30.712Z,99.90
2022-10-16T19:30:01.920Z,99.90
2022-10-16T19:32:32.927Z,99.90
2022-10-16T19:35:04.233Z,99.90
2022-10-16T19:37:36.067Z,99.90
2022-10-16T19:40:07.848Z,99.90
2022-10-16T19:42:43.538Z,99.90
2022-10-16T19:45:14.515Z,99.90
2022-10-16T19:47:45.908Z,99.90
2022-10-16T19:50:16.921Z,99.90
2022-10-16T19:52:47.846Z,99.90
2022-10-16T19:55:19.063Z,99.90
2022-10-16T19:57:50.022Z,99.90
2022-10-16T20:00:21.143Z,99.90
2022-10-16T20:02:52.035Z,99.90
2022-10-16T20:05:22.920Z,99.90
2022-10-16T20:07:53.810Z,99.90
2022-10-16T20:10:25.757Z,99.90
2022-10-16T20:12:56.715Z,99.90
2022-10-16T20:15:27.567Z,99.90
2022-10-16T20:17:58.467Z,99.90
2022-10-16T20:20:32.440Z,99.90
2022-10-16T20:23:03.474Z,99.90
2022-10-16T20:25:40.192Z,99.90
2022-10-16T20:28:19.403Z,99.90
2022-10-16T20:30:50.991Z,99.90
2022-10-16T20:33:22.027Z,99.90
2022-10-16T20:35:52.930Z,99.90
2022-10-16T20:38:23.859Z,99.90
2022-10-16T20:40:54.799Z,99.90
2022-10-16T20:43:25.722Z,99.90
2022-10-16T20:46:06.290Z,99.90
2022-10-16T20:48:41.162Z,99.90
2022-10-16T20:51:18.696Z,99.90
2022-10-16T20:53:59.908Z,99.90
2022-10-16T20:56:34.233Z,99.90
2022-10-16T20:59:06.674Z,99.90
2022-10-16T21:01:38.160Z,99.90
2022-10-16T21:04:09.856Z,99.90
2022-10-16T21:06:40.925Z,99.90
2022-10-16T21:09:11.926Z,99.90
2022-10-16T21:11:43.288Z,99.90
2022-10-16T21:14:14.179Z,99.90
2022-10-16T21:16:45.050Z,99.90
2022-10-16T21:19:15.964Z,99.90
2022-10-16T21:21:46.936Z,99.90
2022-10-16T21:24:18.331Z,99.90
2022-10-16T21:26:49.440Z,99.90
2022-10-16T21:29:20.687Z,99.90
2022-10-16T21:31:51.786Z,99.90
2022-10-16T21:34:22.780Z,99.90
2022-10-16T21:36:53.788Z,99.90
2022-10-16T21:39:24.867Z,99.90
2022-10-16T21:41:55.935Z,99.90
2022-10-16T21:44:27.033Z,99.90
2022-10-16T21:46:57.946Z,99.90
2022-10-16T21:49:29.140Z,99.90
2022-10-16T21:52:00.075Z,99.90
2022-10-16T21:54:31.123Z,99.90
2022-10-16T21:59:35.495Z,99.90
2022-10-16T22:02:06.616Z,99.90
2022-10-16T22:04:37.794Z,99.90
2022-10-16T22:07:08.717Z,99.90
2022-10-16T22:09:39.700Z,99.90
2022-10-16T22:12:10.735Z,99.90
2022-10-16T22:14:41.673Z,99.90
2022-10-16T22:17:13.567Z,99.90
2022-10-16T22:19:44.581Z,99.90
2022-10-16T22:22:15.447Z,99.90
2022-10-16T22:24:47.000Z,99.90
2022-10-16T22:27:18.061Z,99.90
2022-10-16T22:29:52.236Z,99.90
2022-10-16T22:32:23.433Z,99.90
2022-10-16T22:34:54.418Z,99.90
2022-10-16T22:37:25.732Z,99.90
2022-10-16T22:39:58.997Z,99.90
2022-10-16T22:42:31.885Z,99.90
2022-10-16T22:45:03.022Z,99.90
2022-10-16T22:47:34.070Z,99.90
2022-10-16T22:50:05.836Z,99.90
2022-10-16T22:52:37.594Z,99.90
2022-10-16T22:55:09.446Z,99.90
2022-10-16T22:57:45.483Z,99.90
2022-10-16T23:00:19.600Z,99.90
2022-10-16T23:02:50.706Z,99.90
2022-10-16T23:05:21.633Z,99.90
2022-10-16T23:07:52.516Z,99.90
2022-10-16T23:10:27.617Z,99.90
2022-10-16T23:12:58.524Z,99.90
2022-10-16T23:15:29.417Z,99.90
2022-10-16T23:18:00.560Z,99.90
2022-10-16T23:20:31.463Z,99.90
2022-10-16T23:23:02.381Z,99.90
2022-10-16T23:25:33.309Z,99.90
2022-10-16T23:28:04.692Z,99.90
2022-10-16T23:30:35.680Z,99.90
2022-10-16T23:33:06.578Z,99.90
2022-10-16T23:35:40.894Z,99.90
2022-10-16T23:38:11.923Z,99.90
2022-10-16T23:40:42.819Z,99.90
2022-10-16T23:43:13.762Z,99.90
2022-10-16T23:45:44.638Z,99.90
2022-10-16T23:48:15.585Z,99.90
2022-10-16T23:50:46.615Z,99.90
2022-10-16T23:53:17.599Z,99.90
2022-10-16T23:55:48.651Z,99.90
2022-10-16T23:58:19.637Z,99.90
