createdAt,value
2018-12-04T00:01:27.618Z,"    0"
2018-12-04T00:06:23.342Z,"    0"
2018-12-04T00:11:20.094Z,"    0"
2018-12-04T00:16:15.522Z,"    0"
2018-12-04T00:21:11.119Z,"    0"
2018-12-04T00:26:06.975Z,"    0"
2018-12-04T00:31:03.673Z,"    0"
2018-12-04T00:35:59.399Z,"    0"
2018-12-04T00:40:54.865Z,"    0"
2018-12-04T00:45:50.421Z,"    0"
2018-12-04T00:50:46.296Z,"    0"
2018-12-04T00:55:42.950Z,"    0"
2018-12-04T01:00:38.511Z,"    0"
2018-12-04T01:05:34.319Z,"    0"
2018-12-04T01:10:29.995Z,"    0"
2018-12-04T01:15:25.741Z,"    0"
2018-12-04T01:20:22.460Z,"    0"
2018-12-04T01:25:18.750Z,"    0"
2018-12-04T01:30:14.412Z,"    0"
2018-12-04T01:35:10.394Z,"    0"
2018-12-04T01:40:06.570Z,"    0"
2018-12-04T01:45:02.424Z,"    0"
2018-12-04T01:49:57.921Z,"    0"
2018-12-04T01:54:53.920Z,"    0"
2018-12-04T01:59:50.745Z,"    0"
2018-12-04T02:04:46.259Z,"    0"
2018-12-04T02:09:42.091Z,"    0"
2018-12-04T02:14:37.398Z,"    0"
2018-12-04T02:19:33.406Z,"    0"
2018-12-04T02:24:30.275Z,"    0"
2018-12-04T02:29:25.805Z,"    0"
2018-12-04T02:34:21.656Z,"    0"
2018-12-04T02:39:18.152Z,"    0"
2018-12-04T02:44:14.013Z,"    0"
2018-12-04T02:49:09.999Z,"    0"
2018-12-04T02:54:06.334Z,"    0"
2018-12-04T02:59:03.668Z,"    0"
2018-12-04T03:03:59.177Z,"    0"
2018-12-04T03:08:55.040Z,"    0"
2018-12-04T03:13:51.526Z,"    0"
2018-12-04T03:18:47.080Z,"    0"
2018-12-04T03:23:42.338Z,"    0"
2018-12-04T03:28:38.185Z,"    0"
2018-12-04T03:33:34.012Z,"    0"
2018-12-04T03:38:30.810Z,"    0"
2018-12-04T03:43:26.126Z,"    0"
2018-12-04T03:48:22.380Z,"    0"
2018-12-04T03:53:17.784Z,"    0"
2018-12-04T03:58:13.497Z,"    0"
2018-12-04T04:03:09.234Z,"    0"
2018-12-04T04:08:06.163Z,"    0"
2018-12-04T04:13:02.433Z,"    0"
2018-12-04T04:17:57.730Z,"    0"
2018-12-04T04:22:54.544Z,"    0"
2018-12-04T04:27:50.250Z,"    0"
2018-12-04T04:32:45.722Z,"    0"
2018-12-04T04:37:41.584Z,"    0"
2018-12-04T04:42:37.026Z,"    0"
2018-12-04T04:47:33.232Z,"    0"
2018-12-04T04:52:28.750Z,"    0"
2018-12-04T04:57:24.885Z,"    0"
2018-12-04T05:02:20.611Z,"    0"
2018-12-04T05:07:16.181Z,"    0"
2018-12-04T05:12:11.822Z,"    0"
2018-12-04T05:17:07.206Z,"    0"
2018-12-04T05:22:02.824Z,"    0"
2018-12-04T05:26:58.727Z,"    0"
2018-12-04T05:31:54.665Z,"    0"
2018-12-04T05:36:51.624Z,"    0"
2018-12-04T05:41:46.923Z,"    0"
2018-12-04T05:46:42.846Z,"    0"
2018-12-04T05:51:38.864Z,"    0"
2018-12-04T05:56:35.712Z,"    0"
2018-12-04T06:01:31.031Z,"    0"
2018-12-04T06:06:27.760Z,"    0"
2018-12-04T06:11:23.111Z,"    0"
2018-12-04T06:16:19.064Z,"    0"
2018-12-04T06:21:15.765Z,"    0"
2018-12-04T06:26:11.345Z,"    0"
2018-12-04T06:31:07.079Z,"    0"
2018-12-04T06:36:03.034Z,"    0"
2018-12-04T06:40:58.843Z,"    0"
2018-12-04T06:45:54.454Z,"    0"
2018-12-04T06:50:51.236Z,"    4"
2018-12-04T06:55:46.749Z,"   12"
2018-12-04T07:00:43.183Z,"   24"
2018-12-04T07:05:39.553Z,"   48"
2018-12-04T07:10:35.669Z,"   84"
2018-12-04T07:15:31.258Z,"  132"
2018-12-04T07:20:26.900Z,"  192"
2018-12-04T07:25:22.619Z,"  264"
2018-12-04T07:30:18.997Z,"  348"
2018-12-04T07:35:14.551Z,"  444"
2018-12-04T07:40:10.696Z,"  544"
2018-12-04T07:45:06.830Z,"  652"
2018-12-04T07:50:03.420Z,"  848"
2018-12-04T07:54:59.496Z,"  856"
2018-12-04T07:59:54.716Z,"  904"
2018-12-04T08:04:50.615Z,"  964"
2018-12-04T08:09:46.999Z," 1020"
2018-12-04T08:14:42.809Z," 1136"
2018-12-04T08:19:38.171Z," 1272"
2018-12-04T08:24:34.591Z," 1388"
2018-12-04T08:29:30.144Z," 1512"
2018-12-04T08:34:25.898Z," 1544"
2018-12-04T08:39:21.905Z," 1544"
2018-12-04T08:44:17.162Z," 1620"
2018-12-04T08:49:14.006Z," 1680"
2018-12-04T08:54:09.565Z," 1788"
2018-12-04T08:59:06.400Z," 1836"
2018-12-04T09:04:01.905Z," 1964"
2018-12-04T09:08:57.775Z," 2064"
2018-12-04T09:13:54.508Z," 2376"
2018-12-04T09:18:50.028Z," 2124"
2018-12-04T09:23:45.769Z," 2156"
2018-12-04T09:28:41.543Z," 2248"
2018-12-04T09:33:37.349Z," 2224"
2018-12-04T09:38:33.623Z," 2436"
2018-12-04T09:43:29.566Z," 2504"
2018-12-04T09:48:25.463Z," 2368"
2018-12-04T09:53:25.260Z," 2732"
2018-12-04T09:58:21.198Z," 3260"
2018-12-04T10:03:16.778Z," 2848"
2018-12-04T10:08:12.637Z," 2944"
2018-12-04T10:13:08.491Z," 3140"
2018-12-04T10:18:04.861Z," 4140"
2018-12-04T10:23:00.728Z," 4600"
2018-12-04T10:27:56.474Z," 3132"
2018-12-04T10:32:52.250Z," 3788"
2018-12-04T10:37:49.009Z," 3504"
2018-12-04T10:42:44.360Z," 3680"
2018-12-04T10:47:39.807Z," 3996"
2018-12-04T10:52:37.140Z," 5700"
2018-12-04T10:57:32.599Z," 5928"
2018-12-04T11:02:28.991Z," 5604"
2018-12-04T11:07:24.833Z," 5788"
2018-12-04T11:12:21.312Z," 5208"
2018-12-04T11:17:17.244Z," 4728"
2018-12-04T11:22:13.382Z," 8568"
2018-12-04T11:27:10.325Z," 6204"
2018-12-04T11:32:05.751Z," 6440"
2018-12-04T11:37:01.858Z," 5412"
2018-12-04T11:41:57.945Z," 6468"
2018-12-04T11:46:53.218Z," 4168"
2018-12-04T11:51:49.235Z," 3640"
2018-12-04T11:56:45.644Z," 4304"
2018-12-04T12:01:41.280Z," 3728"
2018-12-04T12:06:37.491Z," 2796"
2018-12-04T12:11:33.003Z," 2660"
2018-12-04T12:16:28.639Z," 2536"
2018-12-04T12:21:24.229Z," 2260"
2018-12-04T12:26:19.871Z," 2208"
2018-12-04T12:31:15.501Z," 2144"
2018-12-04T12:36:11.239Z," 2120"
2018-12-04T12:41:06.877Z," 2120"
2018-12-04T12:46:02.420Z," 2076"
2018-12-04T12:50:57.689Z," 2036"
2018-12-04T12:55:53.453Z," 1988"
2018-12-04T13:00:49.191Z," 1960"
2018-12-04T13:05:46.188Z," 2116"
2018-12-04T13:10:41.462Z," 1924"
2018-12-04T13:15:37.468Z," 1896"
2018-12-04T13:20:33.184Z," 1820"
2018-12-04T13:25:28.974Z," 1788"
2018-12-04T13:30:25.736Z," 1756"
2018-12-04T13:35:21.111Z," 1872"
2018-12-04T13:40:17.683Z," 1884"
2018-12-04T13:45:12.950Z," 1820"
2018-12-04T13:50:09.651Z," 1616"
2018-12-04T13:55:05.145Z," 1588"
2018-12-04T14:00:03.919Z," 1492"
2018-12-04T14:04:58.498Z," 1412"
2018-12-04T14:09:54.478Z," 1352"
2018-12-04T14:14:49.923Z," 1276"
2018-12-04T14:19:45.491Z," 1208"
2018-12-04T14:24:42.649Z," 1140"
2018-12-04T14:29:37.941Z," 1076"
2018-12-04T14:34:33.879Z,"  984"
2018-12-04T14:39:29.509Z,"  900"
2018-12-04T14:44:26.113Z,"  808"
2018-12-04T14:49:21.343Z,"  648"
2018-12-04T14:54:16.959Z,"  536"
2018-12-04T14:59:12.514Z,"  460"
2018-12-04T15:04:08.175Z,"  384"
2018-12-04T15:09:03.918Z,"  284"
2018-12-04T15:14:00.193Z,"  200"
2018-12-04T15:18:55.307Z,"  140"
2018-12-04T15:23:50.940Z,"  100"
2018-12-04T15:28:46.540Z,"   64"
2018-12-04T15:33:42.220Z,"   32"
2018-12-04T15:38:37.849Z,"   16"
2018-12-04T15:43:33.457Z,"    8"
2018-12-04T15:48:29.072Z,"    4"
2018-12-04T15:53:24.469Z,"    0"
2018-12-04T15:58:21.011Z,"    0"
2018-12-04T16:03:16.333Z,"    0"
2018-12-04T16:08:12.965Z,"    0"
2018-12-04T16:13:08.439Z,"    0"
2018-12-04T16:18:04.250Z,"    0"
2018-12-04T16:22:59.761Z,"    0"
2018-12-04T16:27:56.095Z,"    0"
2018-12-04T16:32:51.725Z,"    0"
2018-12-04T16:37:47.500Z,"    0"
2018-12-04T16:42:43.800Z,"    0"
2018-12-04T16:47:39.280Z,"    0"
2018-12-04T16:52:36.064Z,"    0"
2018-12-04T16:57:31.585Z,"    0"
2018-12-04T17:02:27.377Z,"    0"
2018-12-04T17:07:22.620Z,"    0"
2018-12-04T17:12:19.233Z,"    0"
2018-12-04T17:17:15.437Z,"    0"
2018-12-04T17:22:10.860Z,"    0"
2018-12-04T17:27:06.447Z,"    0"
2018-12-04T17:32:03.094Z,"    0"
2018-12-04T17:36:58.724Z,"    0"
2018-12-04T17:41:55.103Z,"    0"
2018-12-04T17:46:50.861Z,"    0"
2018-12-04T17:51:46.758Z,"    0"
2018-12-04T17:56:42.387Z,"    0"
2018-12-04T18:01:37.996Z,"    0"
2018-12-04T18:06:34.368Z,"    0"
2018-12-04T18:11:29.924Z,"    0"
2018-12-04T18:16:26.791Z,"    0"
2018-12-04T18:21:23.174Z,"    0"
2018-12-04T18:26:19.545Z,"    0"
2018-12-04T18:31:16.025Z,"    0"
2018-12-04T18:36:11.252Z,"    0"
2018-12-04T18:41:06.754Z,"    0"
2018-12-04T18:46:02.393Z,"    0"
2018-12-04T18:50:57.943Z,"    0"
2018-12-04T18:55:53.534Z,"    0"
2018-12-04T19:00:50.194Z,"    0"
2018-12-04T19:05:46.587Z,"    0"
2018-12-04T19:10:42.713Z,"    0"
2018-12-04T19:15:38.499Z,"    0"
2018-12-04T19:20:34.087Z,"    0"
2018-12-04T19:25:29.757Z,"    0"
2018-12-04T19:30:26.104Z,"    0"
2018-12-04T19:35:22.555Z,"    0"
2018-12-04T19:40:18.161Z,"    0"
2018-12-04T19:45:13.787Z,"    0"
2018-12-04T19:50:13.422Z,"    0"
2018-12-04T19:55:09.364Z,"    0"
2018-12-04T20:00:04.879Z,"    0"
2018-12-04T20:05:00.579Z,"    0"
2018-12-04T20:09:57.003Z,"    0"
2018-12-04T20:14:53.003Z,"    0"
2018-12-04T20:19:49.176Z,"    0"
2018-12-04T20:24:45.233Z,"    0"
2018-12-04T20:29:41.503Z,"    0"
2018-12-04T20:34:37.159Z,"    0"
2018-12-04T20:39:32.690Z,"    0"
2018-12-04T20:44:29.162Z,"    0"
2018-12-04T20:49:24.506Z,"    0"
2018-12-04T20:54:20.340Z,"    0"
2018-12-04T20:59:16.053Z,"    0"
2018-12-04T21:04:11.684Z,"    0"
2018-12-04T21:09:08.264Z,"    0"
2018-12-04T21:14:03.538Z,"    0"
2018-12-04T21:18:59.107Z,"    0"
2018-12-04T21:23:54.865Z,"    0"
2018-12-04T21:28:50.599Z,"    0"
2018-12-04T21:33:46.053Z,"    0"
2018-12-04T21:38:41.597Z,"    0"
2018-12-04T21:43:38.355Z,"    0"
2018-12-04T21:48:33.717Z,"    0"
2018-12-04T21:53:29.132Z,"    0"
2018-12-04T21:58:25.676Z,"    0"
2018-12-04T22:03:21.092Z,"    0"
2018-12-04T22:08:16.668Z,"    0"
2018-12-04T22:13:12.358Z,"    0"
2018-12-04T22:18:08.541Z,"    0"
2018-12-04T22:23:04.810Z,"    0"
2018-12-04T22:28:00.266Z,"    0"
2018-12-04T22:32:56.916Z,"    0"
2018-12-04T22:37:52.946Z,"    0"
2018-12-04T22:42:49.002Z,"    0"
2018-12-04T22:47:44.909Z,"    0"
2018-12-04T22:52:41.358Z,"    0"
2018-12-04T22:57:37.186Z,"    0"
2018-12-04T23:02:33.700Z,"    0"
2018-12-04T23:07:29.601Z,"    0"
2018-12-04T23:12:25.020Z,"    0"
2018-12-04T23:17:20.713Z,"    0"
2018-12-04T23:22:16.603Z,"    0"
2018-12-04T23:27:12.138Z,"    0"
2018-12-04T23:32:07.625Z,"    0"
2018-12-04T23:37:03.263Z,"    0"
2018-12-04T23:41:59.221Z,"    0"
2018-12-04T23:46:55.871Z,"    0"
2018-12-04T23:51:51.174Z,"    0"
2018-12-04T23:56:46.881Z,"    0"
