createdAt,value
2022-12-17T00:01:08.672Z,3.67
2022-12-17T00:03:35.517Z,3.78
2022-12-17T00:06:02.137Z,3.56
2022-12-17T00:08:28.483Z,2.87
2022-12-17T00:10:54.821Z,2.69
2022-12-17T00:13:21.621Z,2.84
2022-12-17T00:15:47.990Z,3.04
2022-12-17T00:18:14.362Z,2.83
2022-12-17T00:20:40.739Z,3.40
2022-12-17T00:23:07.093Z,3.41
2022-12-17T00:25:33.477Z,3.26
2022-12-17T00:27:59.828Z,3.37
2022-12-17T00:30:26.205Z,3.72
2022-12-17T00:32:52.557Z,3.40
2022-12-17T00:35:18.928Z,3.36
2022-12-17T00:37:45.270Z,3.60
2022-12-17T00:40:11.685Z,3.58
2022-12-17T00:42:38.048Z,3.56
2022-12-17T00:45:04.432Z,3.48
2022-12-17T00:47:30.816Z,3.57
2022-12-17T00:49:57.230Z,3.33
2022-12-17T00:52:23.646Z,3.50
2022-12-17T00:54:50.030Z,3.00
2022-12-17T00:57:16.422Z,3.38
2022-12-17T00:59:42.797Z,3.69
2022-12-17T01:02:09.270Z,3.11
2022-12-17T01:04:35.700Z,3.47
2022-12-17T01:07:02.033Z,3.48
2022-12-17T01:09:28.431Z,3.45
2022-12-17T01:11:56.636Z,3.41
2022-12-17T01:14:23.143Z,3.97
2022-12-17T01:16:49.521Z,3.48
2022-12-17T01:19:17.088Z,3.56
2022-12-17T01:21:43.477Z,3.92
2022-12-17T01:24:09.834Z,3.86
2022-12-17T01:26:36.351Z,3.61
2022-12-17T01:29:02.739Z,3.48
2022-12-17T01:31:33.120Z,3.34
2022-12-17T01:34:01.201Z,3.23
2022-12-17T01:36:27.554Z,3.10
2022-12-17T01:38:53.892Z,3.32
2022-12-17T01:41:20.310Z,3.19
2022-12-17T01:43:46.735Z,3.14
2022-12-17T01:46:13.157Z,2.90
2022-12-17T01:48:39.531Z,3.18
2022-12-17T01:51:05.910Z,3.20
2022-12-17T01:53:32.434Z,3.30
2022-12-17T01:55:58.938Z,3.33
2022-12-17T01:58:25.306Z,2.93
2022-12-17T02:00:51.741Z,3.08
2022-12-17T02:03:18.272Z,3.33
2022-12-17T02:05:44.710Z,3.25
2022-12-17T02:08:11.059Z,2.84
2022-12-17T02:10:37.474Z,3.01
2022-12-17T02:13:03.862Z,2.85
2022-12-17T02:15:30.241Z,2.82
2022-12-17T02:17:56.691Z,2.69
2022-12-17T02:20:23.089Z,3.15
2022-12-17T02:22:49.450Z,3.18
2022-12-17T02:25:15.799Z,3.05
2022-12-17T02:27:42.139Z,2.90
2022-12-17T02:30:08.548Z,2.93
2022-12-17T02:32:34.938Z,3.20
2022-12-17T02:35:01.282Z,3.08
2022-12-17T02:37:27.707Z,3.09
2022-12-17T02:39:54.052Z,3.05
2022-12-17T02:42:21.776Z,2.83
2022-12-17T02:44:48.176Z,2.54
2022-12-17T02:47:14.523Z,2.67
2022-12-17T02:49:40.912Z,3.24
2022-12-17T02:52:07.260Z,3.34
2022-12-17T02:54:33.683Z,2.86
2022-12-17T02:57:00.108Z,2.96
2022-12-17T02:59:26.514Z,2.84
2022-12-17T03:01:52.983Z,2.86
2022-12-17T03:04:19.541Z,3.11
2022-12-17T03:06:45.937Z,3.36
2022-12-17T03:09:12.333Z,3.00
2022-12-17T03:11:38.686Z,3.46
2022-12-17T03:14:05.015Z,2.91
2022-12-17T03:16:37.273Z,3.02
2022-12-17T03:19:04.216Z,2.99
2022-12-17T03:21:30.558Z,2.82
2022-12-17T03:23:56.935Z,3.35
2022-12-17T03:26:23.308Z,3.21
2022-12-17T03:28:49.802Z,3.59
2022-12-17T03:31:16.191Z,3.56
2022-12-17T03:33:42.645Z,3.54
2022-12-17T03:36:09.029Z,3.27
2022-12-17T03:38:35.421Z,3.22
2022-12-17T03:41:01.823Z,3.56
2022-12-17T03:43:28.201Z,3.84
2022-12-17T03:45:54.595Z,3.25
2022-12-17T03:48:20.970Z,3.42
2022-12-17T03:50:47.306Z,3.52
2022-12-17T03:53:13.693Z,3.61
2022-12-17T03:55:40.072Z,3.86
2022-12-17T03:58:06.476Z,3.72
2022-12-17T04:00:32.848Z,3.87
2022-12-17T04:02:59.323Z,3.53
2022-12-17T04:05:25.790Z,3.86
2022-12-17T04:07:52.131Z,3.46
2022-12-17T04:10:18.524Z,3.66
2022-12-17T04:12:44.914Z,3.99
2022-12-17T04:15:11.318Z,3.83
2022-12-17T04:17:37.668Z,3.89
2022-12-17T04:20:04.027Z,3.85
2022-12-17T04:22:30.374Z,3.90
2022-12-17T04:24:56.711Z,3.75
2022-12-17T04:27:23.059Z,3.67
2022-12-17T04:29:49.452Z,3.72
2022-12-17T04:32:15.823Z,3.77
2022-12-17T04:34:42.153Z,3.52
2022-12-17T04:37:08.490Z,3.42
2022-12-17T04:39:34.871Z,3.44
2022-12-17T04:42:01.227Z,3.16
2022-12-17T04:44:27.601Z,2.98
2022-12-17T04:46:53.962Z,2.98
2022-12-17T04:49:20.296Z,2.80
2022-12-17T04:51:46.678Z,3.19
2022-12-17T04:54:13.087Z,2.93
2022-12-17T04:56:39.474Z,2.86
2022-12-17T04:59:05.868Z,3.05
2022-12-17T05:01:32.465Z,3.39
2022-12-17T05:03:59.114Z,3.07
2022-12-17T05:06:25.609Z,2.66
2022-12-17T05:08:51.954Z,2.57
2022-12-17T05:11:18.623Z,2.57
2022-12-17T05:13:45.016Z,2.86
2022-12-17T05:16:11.417Z,2.46
2022-12-17T05:18:37.774Z,2.61
2022-12-17T05:21:04.145Z,2.60
2022-12-17T05:23:30.507Z,3.18
2022-12-17T05:25:56.864Z,3.07
2022-12-17T05:28:23.195Z,2.94
2022-12-17T05:30:49.602Z,3.06
2022-12-17T05:33:15.965Z,3.18
2022-12-17T05:35:42.304Z,3.39
2022-12-17T05:38:08.724Z,3.17
2022-12-17T05:40:35.110Z,3.18
2022-12-17T05:43:01.502Z,3.26
2022-12-17T05:45:27.842Z,3.12
2022-12-17T05:47:54.179Z,3.50
2022-12-17T05:50:20.528Z,2.94
2022-12-17T05:52:46.873Z,3.16
2022-12-17T05:55:13.221Z,3.19
2022-12-17T05:57:39.614Z,3.23
2022-12-17T06:00:05.944Z,3.23
2022-12-17T06:02:32.328Z,2.98
2022-12-17T06:05:02.128Z,2.81
2022-12-17T06:07:29.034Z,2.69
2022-12-17T06:09:55.378Z,2.69
2022-12-17T06:12:21.772Z,2.89
2022-12-17T06:14:48.171Z,3.21
2022-12-17T06:17:14.532Z,3.22
2022-12-17T06:19:40.930Z,3.32
2022-12-17T06:22:07.321Z,3.35
2022-12-17T06:24:33.662Z,3.08
2022-12-17T06:26:59.996Z,3.09
2022-12-17T06:29:26.368Z,2.70
2022-12-17T06:31:52.816Z,2.81
2022-12-17T06:34:19.203Z,2.48
2022-12-17T06:36:45.566Z,2.49
2022-12-17T06:39:11.974Z,2.63
2022-12-17T06:41:38.324Z,2.80
2022-12-17T06:44:04.655Z,2.84
2022-12-17T06:46:31.083Z,3.10
2022-12-17T06:48:57.473Z,3.09
2022-12-17T06:51:23.831Z,2.99
2022-12-17T06:53:50.170Z,2.97
2022-12-17T06:56:16.576Z,2.99
2022-12-17T06:58:42.926Z,2.80
2022-12-17T07:01:09.363Z,3.26
2022-12-17T07:03:35.955Z,2.75
2022-12-17T07:06:02.574Z,2.90
2022-12-17T07:08:28.910Z,2.94
2022-12-17T07:10:55.287Z,3.09
2022-12-17T07:13:23.459Z,3.26
2022-12-17T07:15:49.807Z,2.95
2022-12-17T07:18:16.193Z,2.82
2022-12-17T07:20:42.569Z,2.71
2022-12-17T07:23:08.889Z,2.81
2022-12-17T07:25:35.280Z,3.33
2022-12-17T07:28:01.709Z,3.55
2022-12-17T07:30:28.151Z,3.28
2022-12-17T07:32:54.559Z,3.07
2022-12-17T07:35:20.953Z,3.42
2022-12-17T07:37:47.352Z,4.01
2022-12-17T07:40:13.714Z,3.67
2022-12-17T07:42:40.105Z,3.87
2022-12-17T07:45:06.451Z,3.77
2022-12-17T07:47:32.787Z,3.58
2022-12-17T07:49:59.169Z,3.79
2022-12-17T07:52:25.561Z,3.41
2022-12-17T07:54:51.902Z,3.68
2022-12-17T07:57:18.239Z,3.49
2022-12-17T07:59:44.614Z,3.75
2022-12-17T08:02:11.117Z,3.11
2022-12-17T08:04:37.615Z,3.54
2022-12-17T08:07:09.367Z,3.82
2022-12-17T08:09:37.557Z,3.74
2022-12-17T08:12:03.898Z,3.64
2022-12-17T08:14:30.281Z,3.28
2022-12-17T08:16:56.671Z,3.78
2022-12-17T08:19:23.375Z,3.85
2022-12-17T08:21:49.725Z,3.97
2022-12-17T08:24:16.075Z,4.11
2022-12-17T08:26:47.564Z,4.06
2022-12-17T08:29:14.587Z,4.49
2022-12-17T08:31:40.933Z,4.33
2022-12-17T08:34:08.232Z,4.63
2022-12-17T08:36:34.817Z,4.88
2022-12-17T08:39:01.220Z,4.61
2022-12-17T08:41:27.609Z,4.43
2022-12-17T08:43:54.046Z,4.30
2022-12-17T08:46:20.500Z,4.81
2022-12-17T08:48:46.950Z,4.97
2022-12-17T08:51:13.346Z,4.69
2022-12-17T08:53:40.059Z,4.75
2022-12-17T08:56:06.605Z,4.64
2022-12-17T08:58:32.978Z,4.86
2022-12-17T09:00:59.365Z,4.56
2022-12-17T09:03:25.821Z,4.73
2022-12-17T09:05:52.203Z,4.83
2022-12-17T09:08:18.549Z,4.51
2022-12-17T09:10:44.915Z,4.86
2022-12-17T09:13:11.329Z,4.91
2022-12-17T09:15:37.715Z,4.18
2022-12-17T09:18:04.094Z,4.07
2022-12-17T09:20:30.568Z,4.77
2022-12-17T09:22:56.979Z,4.56
2022-12-17T09:25:23.354Z,4.91
2022-12-17T09:27:49.739Z,4.83
2022-12-17T09:30:16.079Z,4.64
2022-12-17T09:32:42.458Z,4.42
2022-12-17T09:35:08.851Z,4.53
2022-12-17T09:37:35.207Z,4.21
2022-12-17T09:40:01.562Z,3.84
2022-12-17T09:42:27.955Z,4.22
2022-12-17T09:44:54.298Z,3.95
2022-12-17T09:47:20.669Z,4.04
2022-12-17T09:49:47.020Z,4.27
2022-12-17T09:52:13.352Z,4.56
2022-12-17T09:54:39.739Z,4.46
2022-12-17T09:57:06.103Z,5.03
2022-12-17T09:59:32.482Z,4.56
2022-12-17T10:01:58.925Z,5.00
2022-12-17T10:04:25.360Z,5.08
2022-12-17T10:06:51.696Z,4.87
2022-12-17T10:09:18.068Z,4.73
2022-12-17T10:11:44.444Z,4.24
2022-12-17T10:14:10.787Z,4.32
2022-12-17T10:16:37.110Z,4.53
2022-12-17T10:19:03.886Z,4.48
2022-12-17T10:21:30.331Z,4.55
2022-12-17T10:23:56.708Z,4.46
2022-12-17T10:26:23.054Z,4.15
2022-12-17T10:28:49.401Z,3.96
2022-12-17T10:31:15.836Z,3.84
2022-12-17T10:33:42.255Z,4.26
2022-12-17T10:36:08.620Z,3.91
2022-12-17T10:38:35.009Z,3.94
2022-12-17T10:41:01.446Z,3.96
2022-12-17T10:43:27.853Z,4.08
2022-12-17T10:45:54.324Z,4.51
2022-12-17T10:48:20.718Z,4.41
2022-12-17T10:50:47.085Z,4.32
2022-12-17T10:53:13.455Z,4.45
2022-12-17T10:55:39.841Z,4.58
2022-12-17T10:58:06.216Z,4.63
2022-12-17T11:00:32.606Z,4.77
2022-12-17T11:02:59.045Z,3.98
2022-12-17T11:05:25.491Z,4.03
2022-12-17T11:07:51.882Z,4.30
2022-12-17T11:10:18.270Z,4.78
2022-12-17T11:12:44.610Z,4.55
2022-12-17T11:15:11.008Z,4.72
2022-12-17T11:17:37.367Z,4.31
2022-12-17T11:20:03.703Z,4.85
2022-12-17T11:22:30.094Z,4.64
2022-12-17T11:24:56.499Z,4.96
2022-12-17T11:27:22.842Z,5.08
2022-12-17T11:29:49.171Z,4.93
2022-12-17T11:32:15.515Z,5.26
2022-12-17T11:34:41.845Z,5.25
2022-12-17T11:37:08.206Z,5.06
2022-12-17T11:39:34.536Z,4.63
2022-12-17T11:42:00.917Z,4.24
2022-12-17T11:44:27.301Z,4.25
2022-12-17T11:46:53.734Z,4.28
2022-12-17T11:49:20.126Z,4.25
2022-12-17T11:51:46.504Z,4.27
2022-12-17T11:54:12.896Z,4.40
2022-12-17T11:56:39.276Z,4.56
2022-12-17T11:59:05.677Z,4.32
2022-12-17T12:01:32.172Z,4.28
2022-12-17T12:03:58.638Z,4.32
2022-12-17T12:06:25.053Z,3.87
2022-12-17T12:08:51.433Z,4.04
2022-12-17T12:11:17.826Z,4.09
2022-12-17T12:13:44.209Z,4.56
2022-12-17T12:16:10.648Z,4.96
2022-12-17T12:18:37.417Z,4.80
2022-12-17T12:21:04.046Z,4.86
2022-12-17T12:23:30.430Z,4.97
2022-12-17T12:25:56.780Z,4.49
2022-12-17T12:28:23.143Z,4.60
2022-12-17T12:30:49.516Z,4.23
2022-12-17T12:33:15.846Z,4.47
2022-12-17T12:35:42.186Z,4.48
2022-12-17T12:38:08.566Z,4.50
2022-12-17T12:40:34.947Z,4.45
2022-12-17T12:43:01.294Z,4.40
2022-12-17T12:45:27.688Z,4.30
2022-12-17T12:47:54.149Z,4.53
2022-12-17T12:50:20.513Z,4.77
2022-12-17T12:52:46.871Z,4.40
2022-12-17T12:55:13.212Z,4.92
2022-12-17T12:57:39.555Z,4.72
2022-12-17T13:00:05.943Z,4.73
2022-12-17T13:02:32.361Z,4.69
2022-12-17T13:04:58.828Z,4.76
2022-12-17T13:07:25.179Z,4.77
2022-12-17T13:09:51.515Z,4.86
2022-12-17T13:12:17.931Z,5.07
2022-12-17T13:14:44.314Z,4.43
2022-12-17T13:17:10.703Z,4.30
2022-12-17T13:19:37.091Z,4.76
2022-12-17T13:22:03.483Z,5.03
2022-12-17T13:24:29.865Z,4.87
2022-12-17T13:26:56.258Z,4.30
2022-12-17T13:29:22.764Z,4.72
2022-12-17T13:31:49.277Z,4.56
2022-12-17T13:34:15.713Z,4.45
2022-12-17T13:36:42.063Z,5.07
2022-12-17T13:39:08.404Z,4.86
2022-12-17T13:41:34.790Z,4.83
2022-12-17T13:44:01.187Z,4.97
2022-12-17T13:46:27.661Z,4.93
2022-12-17T13:48:54.115Z,5.28
2022-12-17T13:51:20.504Z,5.53
2022-12-17T13:53:46.882Z,5.57
2022-12-17T13:56:13.220Z,5.68
2022-12-17T13:58:39.843Z,5.88
2022-12-17T14:01:06.549Z,5.56
2022-12-17T14:03:56.994Z,5.62
2022-12-17T14:06:19.387Z,5.95
2022-12-17T14:08:45.740Z,6.25
2022-12-17T14:11:12.085Z,6.30
2022-12-17T14:13:38.458Z,6.50
2022-12-17T14:16:04.814Z,6.48
2022-12-17T14:18:31.152Z,6.34
2022-12-17T14:20:57.483Z,6.22
2022-12-17T14:23:23.828Z,6.23
2022-12-17T14:25:50.204Z,6.43
2022-12-17T14:28:16.591Z,6.40
2022-12-17T14:31:17.192Z,6.21
2022-12-17T14:33:29.311Z,6.51
2022-12-17T14:35:55.670Z,6.37
2022-12-17T14:38:37.556Z,6.69
2022-12-17T14:41:05.047Z,6.81
2022-12-17T14:43:31.390Z,6.79
2022-12-17T14:45:57.835Z,6.65
2022-12-17T14:48:24.216Z,6.65
2022-12-17T14:50:50.560Z,6.61
2022-12-17T14:53:16.904Z,6.72
2022-12-17T14:55:43.285Z,6.65
2022-12-17T14:58:09.663Z,6.47
2022-12-17T15:00:36.014Z,6.33
2022-12-17T15:03:02.547Z,6.40
2022-12-17T15:05:29.141Z,6.34
2022-12-17T15:07:55.561Z,6.55
2022-12-17T15:10:21.962Z,5.99
2022-12-17T15:12:48.337Z,6.11
2022-12-17T15:15:14.778Z,6.17
2022-12-17T15:17:41.116Z,6.30
2022-12-17T15:20:07.513Z,6.16
2022-12-17T15:22:33.876Z,6.47
2022-12-17T15:25:00.219Z,6.07
2022-12-17T15:27:26.611Z,6.19
2022-12-17T15:29:52.967Z,6.47
2022-12-17T15:32:19.347Z,6.28
2022-12-17T15:34:45.747Z,5.63
2022-12-17T15:37:12.107Z,5.99
2022-12-17T15:39:38.509Z,6.12
2022-12-17T15:42:04.898Z,6.14
2022-12-17T15:44:31.330Z,5.76
2022-12-17T15:46:57.724Z,5.99
2022-12-17T15:49:24.109Z,6.08
2022-12-17T15:51:50.454Z,6.22
2022-12-17T15:54:16.846Z,6.59
2022-12-17T15:56:43.261Z,6.15
2022-12-17T15:59:09.633Z,6.24
2022-12-17T16:01:36.124Z,6.52
2022-12-17T16:04:02.577Z,6.15
2022-12-17T16:06:28.939Z,6.11
2022-12-17T16:08:55.325Z,6.22
2022-12-17T16:11:21.716Z,6.14
2022-12-17T16:13:48.109Z,6.01
2022-12-17T16:16:14.492Z,6.28
2022-12-17T16:18:41.337Z,6.00
2022-12-17T16:21:07.926Z,5.49
2022-12-17T16:23:34.274Z,5.68
2022-12-17T16:26:00.619Z,5.41
2022-12-17T16:28:26.990Z,5.33
2022-12-17T16:30:53.371Z,5.60
2022-12-17T16:33:19.795Z,5.60
2022-12-17T16:35:46.210Z,5.30
2022-12-17T16:38:12.563Z,5.76
2022-12-17T16:40:38.965Z,5.44
2022-12-17T16:43:05.334Z,5.56
2022-12-17T16:45:31.680Z,5.76
2022-12-17T16:47:58.087Z,4.86
2022-12-17T16:50:24.482Z,5.30
2022-12-17T16:52:50.874Z,5.32
2022-12-17T16:55:17.219Z,5.36
2022-12-17T16:57:43.570Z,5.52
2022-12-17T17:00:09.907Z,5.30
2022-12-17T17:02:36.462Z,5.54
2022-12-17T17:05:02.974Z,5.88
2022-12-17T17:07:29.330Z,5.82
2022-12-17T17:09:55.708Z,5.85
2022-12-17T17:12:22.087Z,6.03
2022-12-17T17:14:48.481Z,6.18
2022-12-17T17:17:14.836Z,6.63
2022-12-17T17:19:41.187Z,5.92
2022-12-17T17:22:07.531Z,5.92
2022-12-17T17:24:33.877Z,6.19
2022-12-17T17:27:00.219Z,6.22
2022-12-17T17:29:26.612Z,5.99
2022-12-17T17:32:14.024Z,5.84
2022-12-17T17:34:39.386Z,6.48
2022-12-17T17:37:05.774Z,6.06
2022-12-17T17:39:32.147Z,6.15
2022-12-17T17:41:58.522Z,5.95
2022-12-17T17:44:24.878Z,5.61
2022-12-17T17:46:51.711Z,5.44
2022-12-17T17:49:18.098Z,5.22
2022-12-17T17:54:30.794Z,5.37
2022-12-17T17:56:57.175Z,5.19
2022-12-17T17:59:29.600Z,4.97
2022-12-17T18:01:59.590Z,4.66
2022-12-17T18:04:26.076Z,5.01
2022-12-17T18:07:23.681Z,4.97
2022-12-17T18:09:38.796Z,5.41
2022-12-17T18:12:05.182Z,5.21
2022-12-17T18:14:37.473Z,5.68
2022-12-17T18:17:08.235Z,5.20
2022-12-17T18:19:34.667Z,4.94
2022-12-17T18:22:01.015Z,5.46
2022-12-17T18:24:27.396Z,5.59
2022-12-17T18:26:53.755Z,5.27
2022-12-17T18:29:21.413Z,5.07
2022-12-17T18:31:51.743Z,5.26
2022-12-17T18:34:18.528Z,4.62
2022-12-17T18:36:44.928Z,4.70
2022-12-17T18:39:11.305Z,5.07
2022-12-17T18:41:37.642Z,5.05
2022-12-17T18:44:04.041Z,5.34
2022-12-17T18:46:30.489Z,5.27
2022-12-17T18:48:56.918Z,5.04
2022-12-17T18:51:23.269Z,5.42
2022-12-17T18:53:49.660Z,4.96
2022-12-17T18:56:31.686Z,4.89
2022-12-17T18:59:02.411Z,4.53
2022-12-17T19:01:28.874Z,4.89
2022-12-17T19:03:56.593Z,4.56
2022-12-17T19:06:22.985Z,4.67
2022-12-17T19:08:49.332Z,5.05
2022-12-17T19:11:15.738Z,5.09
2022-12-17T19:13:42.095Z,5.16
2022-12-17T19:16:08.499Z,5.21
2022-12-17T19:18:35.076Z,4.73
2022-12-17T19:21:01.744Z,4.71
2022-12-17T19:23:33.179Z,5.10
2022-12-17T19:25:59.954Z,4.86
2022-12-17T19:28:26.322Z,4.90
2022-12-17T19:30:52.690Z,4.91
2022-12-17T19:33:19.078Z,5.38
2022-12-17T19:35:45.466Z,5.34
2022-12-17T19:38:11.811Z,5.31
2022-12-17T19:40:38.145Z,5.33
2022-12-17T19:43:04.545Z,4.84
2022-12-17T19:45:31.005Z,4.85
2022-12-17T19:47:57.387Z,4.80
2022-12-17T19:50:23.726Z,4.95
2022-12-17T19:52:50.071Z,5.26
2022-12-17T19:55:16.482Z,5.25
2022-12-17T19:57:42.889Z,5.44
2022-12-17T20:00:09.277Z,5.34
2022-12-17T20:02:35.801Z,5.43
2022-12-17T20:05:02.308Z,5.24
2022-12-17T20:07:28.671Z,5.85
2022-12-17T20:09:55.011Z,5.98
2022-12-17T20:12:21.350Z,6.11
2022-12-17T20:14:47.678Z,6.13
2022-12-17T20:17:14.042Z,5.85
2022-12-17T20:19:40.419Z,6.22
2022-12-17T20:22:06.810Z,5.95
2022-12-17T20:24:33.218Z,6.43
2022-12-17T20:26:59.643Z,5.83
2022-12-17T20:29:26.005Z,5.93
2022-12-17T20:31:52.443Z,6.17
2022-12-17T20:34:18.918Z,6.12
2022-12-17T20:36:45.316Z,5.69
2022-12-17T20:39:11.687Z,5.57
2022-12-17T20:41:38.027Z,5.73
2022-12-17T20:44:04.405Z,6.04
2022-12-17T20:46:30.755Z,5.88
2022-12-17T20:48:57.155Z,6.14
2022-12-17T20:51:23.600Z,5.77
2022-12-17T20:53:49.970Z,5.88
2022-12-17T20:56:16.349Z,5.53
2022-12-17T20:58:42.867Z,5.62
2022-12-17T21:01:09.487Z,5.39
2022-12-17T21:03:35.956Z,5.13
2022-12-17T21:06:02.423Z,5.05
2022-12-17T21:08:28.771Z,5.03
2022-12-17T21:10:55.106Z,4.70
2022-12-17T21:13:21.585Z,5.05
2022-12-17T21:15:47.943Z,5.22
2022-12-17T21:18:14.697Z,5.59
2022-12-17T21:20:41.034Z,5.56
2022-12-17T21:23:07.718Z,5.51
2022-12-17T21:25:34.094Z,5.07
2022-12-17T21:28:00.475Z,5.17
2022-12-17T21:30:26.899Z,5.44
2022-12-17T21:32:53.304Z,4.58
2022-12-17T21:35:19.739Z,4.26
2022-12-17T21:37:46.112Z,4.67
2022-12-17T21:40:13.334Z,4.67
2022-12-17T21:42:39.721Z,4.46
2022-12-17T21:45:06.117Z,4.90
2022-12-17T21:47:32.667Z,4.87
2022-12-17T21:49:59.049Z,5.48
2022-12-17T21:52:25.411Z,4.94
2022-12-17T21:54:51.786Z,4.66
2022-12-17T21:57:18.169Z,4.81
2022-12-17T21:59:44.567Z,4.93
2022-12-17T22:02:11.098Z,5.09
2022-12-17T22:04:37.757Z,5.17
2022-12-17T22:07:15.384Z,5.44
2022-12-17T22:10:25.468Z,5.59
2022-12-17T22:12:36.881Z,5.50
2022-12-17T22:15:05.526Z,5.53
2022-12-17T22:17:32.325Z,5.37
2022-12-17T22:19:58.664Z,5.37
2022-12-17T22:22:24.995Z,5.34
2022-12-17T22:24:51.403Z,5.14
2022-12-17T22:27:17.870Z,5.61
2022-12-17T22:29:44.259Z,4.99
2022-12-17T22:32:10.637Z,5.22
2022-12-17T22:35:10.084Z,5.06
2022-12-17T22:40:25.442Z,5.63
2022-12-17T22:43:21.625Z,4.79
2022-12-17T22:44:46.798Z,4.70
2022-12-17T22:45:43.262Z,4.66
2022-12-17T22:48:09.593Z,5.12
2022-12-17T22:50:45.858Z,4.87
2022-12-17T22:53:22.320Z,4.59
2022-12-17T22:55:48.876Z,4.89
2022-12-17T22:58:15.365Z,4.99
2022-12-17T23:00:41.747Z,5.13
2022-12-17T23:03:08.282Z,5.32
2022-12-17T23:05:34.665Z,5.48
2022-12-17T23:08:01.006Z,5.45
2022-12-17T23:10:27.340Z,5.44
2022-12-17T23:12:53.720Z,5.86
2022-12-17T23:15:20.113Z,5.73
2022-12-17T23:17:46.511Z,5.65
2022-12-17T23:20:12.863Z,5.82
2022-12-17T23:22:39.202Z,5.81
2022-12-17T23:25:05.578Z,5.99
2022-12-17T23:27:31.969Z,6.29
2022-12-17T23:29:58.346Z,6.60
2022-12-17T23:32:24.728Z,6.11
2022-12-17T23:34:51.090Z,5.97
2022-12-17T23:37:17.456Z,6.45
2022-12-17T23:39:43.843Z,6.65
2022-12-17T23:42:10.228Z,6.91
2022-12-17T23:44:36.607Z,6.55
2022-12-17T23:47:03.009Z,5.85
2022-12-17T23:49:29.442Z,6.63
2022-12-17T23:51:55.836Z,6.78
2022-12-17T23:54:22.218Z,6.39
2022-12-17T23:56:48.605Z,6.46
2022-12-17T23:59:15.081Z,6.54
