createdAt,value
2022-07-29T00:00:22.716Z,0.00
2022-07-29T00:01:22.727Z,0.00
2022-07-29T00:02:22.775Z,0.00
2022-07-29T00:03:22.858Z,0.00
2022-07-29T00:04:22.876Z,0.00
2022-07-29T00:05:22.837Z,0.00
2022-07-29T00:06:22.863Z,0.00
2022-07-29T00:07:22.889Z,0.00
2022-07-29T00:08:22.915Z,0.00
2022-07-29T00:09:22.943Z,0.00
2022-07-29T00:10:22.970Z,0.00
2022-07-29T00:11:22.999Z,0.00
2022-07-29T00:12:26.074Z,0.00
2022-07-29T00:13:32.201Z,0.00
2022-07-29T00:14:23.079Z,0.00
2022-07-29T00:15:23.122Z,0.00
2022-07-29T00:16:23.157Z,0.00
2022-07-29T00:17:23.163Z,0.00
2022-07-29T00:18:23.189Z,0.00
2022-07-29T00:19:23.214Z,0.00
2022-07-29T00:20:23.241Z,0.00
2022-07-29T00:21:23.272Z,0.00
2022-07-29T00:22:23.296Z,0.00
2022-07-29T00:23:23.328Z,0.00
2022-07-29T00:24:23.353Z,0.00
2022-07-29T00:25:23.378Z,0.00
2022-07-29T00:26:23.409Z,0.00
2022-07-29T00:27:23.435Z,0.00
2022-07-29T00:28:23.460Z,0.00
2022-07-29T00:29:38.907Z,0.00
2022-07-29T00:30:23.522Z,0.00
2022-07-29T00:31:23.604Z,0.00
2022-07-29T00:32:23.565Z,0.00
2022-07-29T00:33:23.598Z,0.00
2022-07-29T00:34:23.622Z,0.00
2022-07-29T00:35:23.651Z,0.00
2022-07-29T00:36:23.684Z,0.00
2022-07-29T00:37:23.706Z,0.00
2022-07-29T00:38:23.733Z,0.00
2022-07-29T00:39:23.790Z,0.00
2022-07-29T00:40:23.847Z,0.00
2022-07-29T00:41:23.830Z,0.00
2022-07-29T00:42:23.841Z,0.00
2022-07-29T00:43:23.878Z,0.00
2022-07-29T00:44:23.897Z,0.00
2022-07-29T00:45:23.924Z,0.00
2022-07-29T00:46:23.985Z,0.00
2022-07-29T00:47:23.988Z,0.00
2022-07-29T00:48:24.009Z,0.00
2022-07-29T00:49:24.101Z,0.00
2022-07-29T00:50:24.059Z,0.00
2022-07-29T00:51:24.089Z,0.00
2022-07-29T00:52:24.116Z,0.00
2022-07-29T00:53:24.139Z,0.00
2022-07-29T00:54:24.170Z,0.00
2022-07-29T00:55:24.199Z,0.00
2022-07-29T00:56:24.225Z,0.00
2022-07-29T00:57:24.248Z,0.00
2022-07-29T00:58:24.280Z,0.00
2022-07-29T00:59:24.307Z,0.00
2022-07-29T01:00:24.452Z,0.00
2022-07-29T01:01:24.449Z,0.00
2022-07-29T01:02:31.650Z,0.00
2022-07-29T01:05:49.914Z,0.00
2022-07-29T01:06:32.409Z,0.00
2022-07-29T01:08:36.427Z,0.00
2022-07-29T01:09:46.168Z,0.00
2022-07-29T01:11:41.442Z,0.00
2022-07-29T01:12:40.484Z,0.00
2022-07-29T01:14:44.981Z,0.00
2022-07-29T01:15:49.462Z,0.00
2022-07-29T01:17:52.775Z,0.00
2022-07-29T01:18:48.551Z,0.00
2022-07-29T01:20:53.052Z,0.00
2022-07-29T01:21:52.589Z,0.00
2022-07-29T01:23:56.618Z,0.00
2022-07-29T01:24:56.630Z,0.00
2022-07-29T01:26:50.111Z,0.00
2022-07-29T01:27:49.587Z,0.00
2022-07-29T01:29:53.604Z,0.00
2022-07-29T01:30:53.620Z,0.00
2022-07-29T01:32:58.121Z,0.00
2022-07-29T01:33:57.660Z,0.00
2022-07-29T01:36:02.153Z,0.00
2022-07-29T01:37:01.693Z,0.00
2022-07-29T01:39:05.713Z,0.00
2022-07-29T01:40:05.733Z,0.00
2022-07-29T01:42:13.234Z,0.00
2022-07-29T01:43:09.771Z,0.00
2022-07-29T01:45:13.841Z,0.00
2022-07-29T01:46:13.833Z,0.00
2022-07-29T01:47:13.836Z,0.00
2022-07-29T01:48:13.862Z,0.00
2022-07-29T01:49:13.924Z,0.00
2022-07-29T01:50:13.916Z,0.00
2022-07-29T01:51:13.942Z,0.00
2022-07-29T01:52:13.972Z,0.00
2022-07-29T01:53:13.996Z,0.00
2022-07-29T01:54:14.193Z,0.00
2022-07-29T01:55:14.048Z,0.00
2022-07-29T01:56:14.072Z,0.00
2022-07-29T01:57:14.104Z,0.00
2022-07-29T01:58:14.127Z,0.00
2022-07-29T01:59:14.172Z,0.00
2022-07-29T02:00:14.188Z,0.00
2022-07-29T02:01:14.210Z,0.00
2022-07-29T02:02:14.305Z,0.00
2022-07-29T02:03:14.280Z,0.00
2022-07-29T02:04:28.959Z,0.00
2022-07-29T02:05:14.431Z,0.00
2022-07-29T02:06:14.353Z,0.00
2022-07-29T02:07:14.375Z,0.00
2022-07-29T02:08:14.406Z,0.00
2022-07-29T02:09:14.427Z,0.00
2022-07-29T02:10:14.462Z,0.00
2022-07-29T02:11:14.488Z,0.00
2022-07-29T02:12:14.507Z,0.00
2022-07-29T02:13:14.537Z,0.00
2022-07-29T02:14:14.763Z,0.00
2022-07-29T02:15:14.600Z,0.00
2022-07-29T02:16:14.659Z,0.00
2022-07-29T02:17:14.648Z,0.00
2022-07-29T02:18:14.671Z,0.00
2022-07-29T02:19:14.701Z,0.00
2022-07-29T02:20:14.726Z,0.00
2022-07-29T02:21:15.619Z,0.00
2022-07-29T02:22:14.781Z,0.00
2022-07-29T02:23:14.807Z,0.00
2022-07-29T02:24:15.122Z,0.00
2022-07-29T02:25:14.858Z,0.00
2022-07-29T02:26:14.889Z,0.00
2022-07-29T02:27:14.916Z,0.00
2022-07-29T02:28:14.943Z,0.00
2022-07-29T02:29:14.972Z,0.00
2022-07-29T02:30:14.997Z,0.00
2022-07-29T02:31:15.090Z,0.00
2022-07-29T02:32:15.056Z,0.00
2022-07-29T02:33:15.079Z,0.00
2022-07-29T02:34:15.466Z,0.00
2022-07-29T02:35:15.135Z,0.00
2022-07-29T02:36:15.154Z,0.00
2022-07-29T02:37:15.180Z,0.00
2022-07-29T02:38:15.207Z,0.00
2022-07-29T02:39:15.237Z,0.00
2022-07-29T02:40:15.275Z,0.00
2022-07-29T02:41:15.292Z,0.00
2022-07-29T02:42:15.320Z,0.00
2022-07-29T02:43:15.348Z,0.00
2022-07-29T02:44:15.669Z,0.00
2022-07-29T02:45:15.399Z,0.00
2022-07-29T02:46:29.060Z,0.00
2022-07-29T02:47:15.455Z,0.00
2022-07-29T02:48:15.481Z,0.00
2022-07-29T02:49:15.633Z,0.00
2022-07-29T02:50:15.532Z,0.00
2022-07-29T02:51:43.484Z,0.00
2022-07-29T02:52:15.597Z,0.00
2022-07-29T02:53:15.615Z,0.00
2022-07-29T02:54:15.920Z,0.00
2022-07-29T02:55:15.670Z,0.00
2022-07-29T02:56:15.702Z,0.00
2022-07-29T02:57:15.725Z,0.00
2022-07-29T02:58:15.750Z,0.00
2022-07-29T02:59:15.776Z,0.00
2022-07-29T03:00:15.798Z,0.00
2022-07-29T03:01:21.246Z,0.00
2022-07-29T03:02:15.964Z,0.00
2022-07-29T03:03:15.882Z,0.00
2022-07-29T03:04:16.293Z,0.00
2022-07-29T03:05:15.958Z,0.00
2022-07-29T03:06:37.393Z,0.00
2022-07-29T03:07:15.991Z,0.00
2022-07-29T03:08:16.022Z,0.00
2022-07-29T03:09:16.047Z,0.00
2022-07-29T03:10:16.072Z,0.00
2022-07-29T03:11:16.097Z,0.00
2022-07-29T03:12:16.131Z,0.00
2022-07-29T03:13:16.152Z,4.00
2022-07-29T03:14:16.519Z,4.00
2022-07-29T03:15:16.235Z,4.00
2022-07-29T03:16:16.308Z,0.00
2022-07-29T03:17:16.265Z,4.00
2022-07-29T03:18:16.287Z,4.00
2022-07-29T03:19:16.314Z,4.00
2022-07-29T03:20:16.340Z,4.00
2022-07-29T03:21:16.363Z,8.00
2022-07-29T03:22:16.387Z,8.00
2022-07-29T03:23:16.416Z,12.00
2022-07-29T03:24:16.928Z,12.00
2022-07-29T03:25:16.473Z,12.00
2022-07-29T03:26:16.501Z,12.00
2022-07-29T03:27:16.534Z,12.00
2022-07-29T03:28:16.586Z,16.00
2022-07-29T03:29:16.581Z,20.00
2022-07-29T03:30:18.398Z,24.00
2022-07-29T03:31:16.722Z,24.00
2022-07-29T03:32:16.668Z,28.00
2022-07-29T03:33:16.695Z,32.00
2022-07-29T03:34:17.054Z,40.00
2022-07-29T03:35:16.750Z,44.00
2022-07-29T03:36:16.769Z,44.00
2022-07-29T03:37:16.794Z,52.00
2022-07-29T03:38:16.825Z,56.00
2022-07-29T03:39:16.849Z,64.00
2022-07-29T03:40:16.875Z,72.00
2022-07-29T03:41:16.914Z,84.00
2022-07-29T03:42:16.923Z,88.00
2022-07-29T03:43:16.958Z,100.00
2022-07-29T03:44:17.467Z,108.00
2022-07-29T03:45:17.008Z,120.00
2022-07-29T03:46:17.113Z,128.00
2022-07-29T03:47:17.061Z,140.00
2022-07-29T03:48:17.093Z,152.00
2022-07-29T03:49:17.195Z,164.00
2022-07-29T03:50:17.195Z,172.00
2022-07-29T03:51:17.167Z,188.00
2022-07-29T03:52:17.196Z,204.00
2022-07-29T03:53:17.224Z,224.00
2022-07-29T03:54:17.502Z,244.00
2022-07-29T03:55:17.273Z,264.00
2022-07-29T03:56:17.300Z,288.00
2022-07-29T03:57:17.326Z,312.00
2022-07-29T03:58:17.352Z,340.00
2022-07-29T03:59:17.377Z,372.00
2022-07-29T04:00:17.420Z,404.00
2022-07-29T04:01:17.477Z,444.00
2022-07-29T04:02:21.853Z,492.00
2022-07-29T04:03:17.504Z,548.00
2022-07-29T04:04:18.054Z,608.00
2022-07-29T04:05:17.553Z,676.00
2022-07-29T04:06:17.563Z,752.00
2022-07-29T04:07:17.586Z,828.00
2022-07-29T04:08:17.616Z,904.00
2022-07-29T04:09:17.646Z,984.00
2022-07-29T04:10:17.666Z,1064.00
2022-07-29T04:11:17.697Z,1144.00
2022-07-29T04:12:17.723Z,1216.00
2022-07-29T04:13:17.749Z,1280.00
2022-07-29T04:14:18.341Z,1316.00
2022-07-29T04:15:17.812Z,1336.00
2022-07-29T04:16:17.894Z,1344.00
2022-07-29T04:17:17.853Z,1344.00
2022-07-29T04:18:17.877Z,1336.00
2022-07-29T04:19:17.909Z,1316.00
2022-07-29T04:20:17.932Z,1304.00
2022-07-29T04:21:17.962Z,1296.00
2022-07-29T04:22:17.990Z,1292.00
2022-07-29T04:23:18.014Z,1288.00
2022-07-29T04:24:18.752Z,1284.00
2022-07-29T04:25:18.068Z,1280.00
2022-07-29T04:26:18.092Z,1280.00
2022-07-29T04:27:18.123Z,1280.00
2022-07-29T04:28:18.141Z,1284.00
2022-07-29T04:29:18.178Z,1296.00
2022-07-29T04:30:18.203Z,1308.00
2022-07-29T04:31:21.286Z,1312.00
2022-07-29T04:32:18.261Z,1312.00
2022-07-29T04:33:18.279Z,1312.00
2022-07-29T04:34:19.018Z,1312.00
2022-07-29T04:35:18.331Z,1316.00
2022-07-29T04:36:28.899Z,1316.00
2022-07-29T04:37:18.384Z,1312.00
2022-07-29T04:38:18.415Z,1292.00
2022-07-29T04:39:22.786Z,1288.00
2022-07-29T04:40:18.469Z,1232.00
2022-07-29T04:41:18.497Z,1192.00
2022-07-29T04:42:18.521Z,1176.00
2022-07-29T04:43:22.468Z,1172.00
2022-07-29T04:44:18.994Z,1184.00
2022-07-29T04:45:22.682Z,1216.00
2022-07-29T04:46:18.647Z,1264.00
2022-07-29T04:47:18.658Z,1304.00
2022-07-29T04:48:18.681Z,1340.00
2022-07-29T04:49:18.815Z,1364.00
2022-07-29T04:50:18.737Z,1368.00
2022-07-29T04:51:18.770Z,1372.00
2022-07-29T04:52:18.788Z,1380.00
2022-07-29T04:53:18.837Z,1404.00
2022-07-29T04:54:19.333Z,1432.00
2022-07-29T04:55:18.876Z,1488.00
2022-07-29T04:56:18.901Z,1552.00
2022-07-29T04:57:18.928Z,1684.00
2022-07-29T04:58:18.959Z,2288.00
2022-07-29T04:59:18.972Z,3016.00
2022-07-29T05:00:19.007Z,2560.00
2022-07-29T05:01:19.108Z,1916.00
2022-07-29T05:02:19.087Z,1880.00
2022-07-29T05:03:19.086Z,1956.00
2022-07-29T05:04:19.974Z,2076.00
2022-07-29T05:05:19.137Z,2188.00
2022-07-29T05:06:19.167Z,2292.00
2022-07-29T05:07:19.189Z,2424.00
2022-07-29T05:08:19.223Z,2540.00
2022-07-29T05:09:19.246Z,2664.00
2022-07-29T05:10:19.276Z,2764.00
2022-07-29T05:11:21.826Z,2860.00
2022-07-29T05:12:19.325Z,2940.00
2022-07-29T05:13:19.358Z,2952.00
2022-07-29T05:14:19.995Z,2968.00
2022-07-29T05:15:19.408Z,2980.00
2022-07-29T05:16:19.470Z,2972.00
2022-07-29T05:17:19.463Z,2976.00
2022-07-29T05:18:19.489Z,2948.00
2022-07-29T05:19:19.516Z,2888.00
2022-07-29T05:20:19.543Z,2832.00
2022-07-29T05:21:19.574Z,2812.00
2022-07-29T05:22:19.600Z,2832.00
2022-07-29T05:23:19.627Z,2872.00
2022-07-29T05:24:20.112Z,2940.00
2022-07-29T05:25:19.679Z,3004.00
2022-07-29T05:26:19.704Z,3060.00
2022-07-29T05:27:19.735Z,3132.00
2022-07-29T05:28:19.764Z,3204.00
2022-07-29T05:29:43.983Z,3316.00
2022-07-29T05:30:19.814Z,3332.00
2022-07-29T05:31:19.947Z,3332.00
2022-07-29T05:32:19.868Z,3424.00
2022-07-29T05:33:35.022Z,3540.00
2022-07-29T05:34:19.929Z,3676.00
2022-07-29T05:35:19.951Z,3820.00
2022-07-29T05:36:19.979Z,3988.00
2022-07-29T05:37:20.011Z,4196.00
2022-07-29T05:38:20.033Z,4392.00
2022-07-29T05:39:20.065Z,4540.00
2022-07-29T05:40:20.090Z,4732.00
2022-07-29T05:41:20.118Z,4928.00
2022-07-29T05:42:20.146Z,5140.00
2022-07-29T05:43:20.175Z,5332.00
2022-07-29T05:44:20.204Z,5552.00
2022-07-29T05:45:20.233Z,5764.00
2022-07-29T05:46:20.315Z,5968.00
2022-07-29T05:47:20.287Z,6164.00
2022-07-29T05:48:20.313Z,6308.00
2022-07-29T05:49:26.760Z,6380.00
2022-07-29T05:50:20.366Z,6420.00
2022-07-29T05:51:20.390Z,6516.00
2022-07-29T05:52:20.418Z,6716.00
2022-07-29T05:53:21.067Z,6904.00
2022-07-29T05:54:20.478Z,7104.00
2022-07-29T05:55:20.509Z,7336.00
2022-07-29T05:56:20.533Z,7592.00
2022-07-29T05:57:20.561Z,7920.00
2022-07-29T05:58:20.590Z,8292.00
2022-07-29T05:59:20.617Z,8664.00
2022-07-29T06:00:20.646Z,9004.00
2022-07-29T06:01:20.752Z,9292.00
2022-07-29T06:02:20.707Z,9544.00
2022-07-29T06:03:20.733Z,9764.00
2022-07-29T06:04:21.256Z,10016.00
2022-07-29T06:05:20.789Z,9828.00
2022-07-29T06:06:20.816Z,9392.00
2022-07-29T06:07:20.847Z,9284.00
2022-07-29T06:08:20.873Z,9384.00
2022-07-29T06:09:20.905Z,10116.00
2022-07-29T06:10:20.963Z,9700.00
2022-07-29T06:11:20.959Z,10028.00
2022-07-29T06:12:20.991Z,10476.00
2022-07-29T06:13:21.019Z,10992.00
2022-07-29T06:14:21.050Z,11700.00
2022-07-29T06:15:21.084Z,15808.00
2022-07-29T06:16:30.014Z,12612.00
2022-07-29T06:17:21.135Z,12872.00
2022-07-29T06:18:21.160Z,17888.00
2022-07-29T06:19:21.193Z,16928.00
2022-07-29T06:20:26.930Z,14428.00
2022-07-29T06:21:21.253Z,19424.00
2022-07-29T06:22:21.282Z,15152.00
2022-07-29T06:23:21.307Z,18752.00
2022-07-29T06:24:21.346Z,13936.00
2022-07-29T06:25:21.369Z,12556.00
2022-07-29T06:26:31.416Z,11260.00
2022-07-29T06:27:21.428Z,10392.00
2022-07-29T06:28:21.461Z,9932.00
2022-07-29T06:29:21.494Z,9728.00
2022-07-29T06:30:21.521Z,9268.00
2022-07-29T06:31:21.609Z,8756.00
2022-07-29T06:32:23.005Z,8452.00
2022-07-29T06:33:21.611Z,7764.00
2022-07-29T06:34:21.642Z,7412.00
2022-07-29T06:35:39.066Z,7208.00
2022-07-29T06:36:22.951Z,7096.00
2022-07-29T06:37:21.733Z,7076.00
2022-07-29T06:38:31.557Z,7156.00
2022-07-29T06:39:21.922Z,7320.00
2022-07-29T06:40:21.819Z,7536.00
2022-07-29T06:41:21.851Z,7888.00
2022-07-29T06:42:21.880Z,8900.00
2022-07-29T06:43:21.921Z,11028.00
2022-07-29T06:44:21.944Z,17152.00
2022-07-29T06:45:21.967Z,20928.00
2022-07-29T06:46:22.203Z,21984.00
2022-07-29T06:47:22.025Z,27680.00
2022-07-29T06:48:22.063Z,20224.00
2022-07-29T06:49:22.129Z,26944.00
2022-07-29T06:50:22.124Z,28608.00
2022-07-29T06:51:23.301Z,24000.00
2022-07-29T06:52:22.181Z,29312.00
2022-07-29T06:53:22.212Z,30016.00
2022-07-29T06:54:22.256Z,28000.00
2022-07-29T06:55:24.966Z,17568.00
2022-07-29T06:56:22.307Z,26176.00
2022-07-29T06:57:22.335Z,22944.00
2022-07-29T06:58:22.364Z,15348.00
2022-07-29T06:59:30.782Z,14164.00
2022-07-29T07:00:22.433Z,14484.00
2022-07-29T07:01:22.534Z,18208.00
2022-07-29T07:02:22.553Z,20160.00
2022-07-29T07:03:22.526Z,15724.00
2022-07-29T07:04:29.731Z,15108.00
2022-07-29T07:06:16.053Z,14892.00
2022-07-29T07:07:15.534Z,14504.00
2022-07-29T07:09:19.571Z,13620.00
2022-07-29T07:10:19.594Z,14068.00
2022-07-29T07:12:24.091Z,12232.00
2022-07-29T07:13:23.665Z,11984.00
2022-07-29T07:15:39.073Z,11756.00
2022-07-29T07:16:27.736Z,11248.00
2022-07-29T07:18:32.210Z,11380.00
2022-07-29T07:19:31.797Z,11552.00
2022-07-29T07:21:36.268Z,12332.00
2022-07-29T07:22:38.918Z,12504.00
2022-07-29T07:24:39.864Z,12372.00
2022-07-29T07:25:39.882Z,12424.00
2022-07-29T07:27:44.381Z,12320.00
2022-07-29T07:28:43.941Z,12752.00
2022-07-29T07:29:44.241Z,13008.00
2022-07-29T07:30:44.015Z,13184.00
2022-07-29T07:31:44.105Z,13108.00
2022-07-29T07:32:44.067Z,12700.00
2022-07-29T07:33:44.098Z,12468.00
2022-07-29T07:34:44.126Z,12440.00
2022-07-29T07:35:44.164Z,12312.00
2022-07-29T07:36:44.191Z,11960.00
2022-07-29T07:37:44.222Z,11768.00
2022-07-29T07:38:44.258Z,11732.00
2022-07-29T07:39:44.286Z,12236.00
2022-07-29T07:40:44.317Z,12880.00
2022-07-29T07:41:44.352Z,13460.00
2022-07-29T07:42:44.377Z,13672.00
2022-07-29T07:43:44.413Z,13908.00
2022-07-29T07:45:10.928Z,14248.00
2022-07-29T07:45:44.569Z,14508.00
2022-07-29T07:46:44.506Z,14620.00
2022-07-29T07:47:44.534Z,14508.00
2022-07-29T07:48:44.601Z,14416.00
2022-07-29T07:49:44.601Z,14508.00
2022-07-29T07:50:44.634Z,14664.00
2022-07-29T07:51:44.659Z,14972.00
2022-07-29T07:52:44.692Z,15372.00
2022-07-29T07:53:44.719Z,15832.00
2022-07-29T07:54:44.756Z,16364.00
2022-07-29T07:56:09.237Z,16512.00
2022-07-29T07:56:44.823Z,16292.00
2022-07-29T07:57:44.847Z,16000.00
2022-07-29T07:58:44.881Z,15832.00
2022-07-29T07:59:44.918Z,15648.00
2022-07-29T08:00:45.024Z,15276.00
2022-07-29T08:01:47.794Z,14548.00
2022-07-29T08:02:45.048Z,13716.00
2022-07-29T08:03:45.039Z,12848.00
2022-07-29T08:04:45.069Z,12052.00
2022-07-29T08:05:45.103Z,11220.00
2022-07-29T08:06:45.141Z,10588.00
2022-07-29T08:07:45.164Z,10136.00
2022-07-29T08:08:45.195Z,9752.00
2022-07-29T08:09:45.229Z,9432.00
2022-07-29T08:10:45.261Z,9224.00
2022-07-29T08:11:51.614Z,9052.00
2022-07-29T08:12:45.327Z,8888.00
2022-07-29T08:13:45.357Z,8856.00
2022-07-29T08:14:45.383Z,8964.00
2022-07-29T08:15:45.421Z,9260.00
2022-07-29T08:16:45.568Z,9780.00
2022-07-29T08:17:45.502Z,10500.00
2022-07-29T08:18:45.515Z,11584.00
2022-07-29T08:19:45.545Z,12564.00
2022-07-29T08:20:45.576Z,13220.00
2022-07-29T08:21:45.617Z,13816.00
2022-07-29T08:22:45.645Z,14236.00
2022-07-29T08:23:49.653Z,14720.00
2022-07-29T08:24:45.705Z,15260.00
2022-07-29T08:25:45.786Z,15740.00
2022-07-29T08:26:45.772Z,16148.00
2022-07-29T08:27:45.809Z,16012.00
2022-07-29T08:28:45.834Z,15472.00
2022-07-29T08:29:45.874Z,15168.00
2022-07-29T08:30:45.902Z,15096.00
2022-07-29T08:31:45.951Z,14608.00
2022-07-29T08:32:54.824Z,14104.00
2022-07-29T08:33:46.000Z,13900.00
2022-07-29T08:34:46.034Z,13956.00
2022-07-29T08:35:46.067Z,14120.00
2022-07-29T08:36:46.096Z,13968.00
2022-07-29T08:37:46.127Z,14096.00
2022-07-29T08:38:46.156Z,13724.00
2022-07-29T08:39:46.191Z,13496.00
2022-07-29T08:40:46.247Z,13264.00
2022-07-29T08:41:57.411Z,13200.00
2022-07-29T08:42:46.290Z,13516.00
2022-07-29T08:43:46.321Z,13684.00
2022-07-29T08:44:46.352Z,13916.00
2022-07-29T08:45:48.212Z,14084.00
2022-07-29T08:46:46.442Z,14036.00
2022-07-29T08:47:46.451Z,13996.00
2022-07-29T08:48:46.553Z,13948.00
2022-07-29T08:49:46.516Z,13848.00
2022-07-29T08:50:46.775Z,13808.00
2022-07-29T08:51:49.686Z,13744.00
2022-07-29T08:52:46.613Z,13672.00
2022-07-29T08:53:46.649Z,13604.00
2022-07-29T08:54:46.681Z,13560.00
2022-07-29T08:55:46.714Z,13596.00
2022-07-29T08:56:46.748Z,13656.00
2022-07-29T08:57:51.898Z,13764.00
2022-07-29T08:58:50.699Z,13780.00
2022-07-29T08:59:46.845Z,13844.00
2022-07-29T09:00:46.945Z,13492.00
2022-07-29T09:01:46.953Z,13396.00
2022-07-29T09:02:46.999Z,13692.00
2022-07-29T09:03:47.017Z,13932.00
2022-07-29T09:04:47.011Z,13392.00
2022-07-29T09:05:48.311Z,12628.00
2022-07-29T09:06:47.076Z,11988.00
2022-07-29T09:07:47.151Z,11768.00
2022-07-29T09:08:47.140Z,12060.00
2022-07-29T09:09:47.174Z,12328.00
2022-07-29T09:10:47.216Z,12524.00
2022-07-29T09:11:47.237Z,12432.00
2022-07-29T09:12:47.279Z,12652.00
2022-07-29T09:13:47.307Z,13308.00
2022-07-29T09:14:47.338Z,13720.00
2022-07-29T09:15:47.402Z,13980.00
2022-07-29T09:16:59.642Z,13840.00
2022-07-29T09:17:47.536Z,13396.00
2022-07-29T09:18:47.473Z,12984.00
2022-07-29T09:19:47.504Z,12948.00
2022-07-29T09:20:47.538Z,12936.00
2022-07-29T09:21:47.570Z,13132.00
2022-07-29T09:22:47.602Z,13544.00
2022-07-29T09:23:47.635Z,13928.00
2022-07-29T09:24:47.673Z,14152.00
2022-07-29T09:25:47.698Z,14588.00
2022-07-29T09:26:47.735Z,14824.00
2022-07-29T09:27:47.763Z,15176.00
2022-07-29T09:28:47.875Z,15480.00
2022-07-29T09:29:47.833Z,15756.00
2022-07-29T09:30:47.867Z,15800.00
2022-07-29T09:31:47.985Z,16100.00
2022-07-29T09:32:47.933Z,16296.00
2022-07-29T09:33:47.964Z,16344.00
2022-07-29T09:34:48.000Z,16424.00
2022-07-29T09:35:56.534Z,16472.00
2022-07-29T09:36:48.068Z,16528.00
2022-07-29T09:37:48.099Z,16992.00
2022-07-29T09:38:48.127Z,17280.00
2022-07-29T09:39:48.167Z,17536.00
2022-07-29T09:40:48.196Z,17792.00
2022-07-29T09:41:48.230Z,18112.00
2022-07-29T09:42:48.264Z,18272.00
2022-07-29T09:43:48.295Z,18176.00
2022-07-29T09:44:48.330Z,17856.00
2022-07-29T09:45:48.365Z,17344.00
2022-07-29T09:46:48.526Z,16680.00
2022-07-29T09:47:48.432Z,16376.00
2022-07-29T09:48:48.502Z,16172.00
2022-07-29T09:49:48.504Z,16100.00
2022-07-29T09:50:48.540Z,16016.00
2022-07-29T09:51:48.564Z,15832.00
2022-07-29T09:52:48.609Z,15572.00
2022-07-29T09:53:48.639Z,15324.00
2022-07-29T09:54:48.672Z,15272.00
2022-07-29T09:55:48.703Z,15416.00
2022-07-29T09:56:48.740Z,15512.00
2022-07-29T09:57:48.783Z,15496.00
2022-07-29T09:58:48.803Z,15524.00
2022-07-29T09:59:49.955Z,15492.00
2022-07-29T10:00:48.943Z,15332.00
2022-07-29T10:01:48.907Z,14884.00
2022-07-29T10:02:48.950Z,14592.00
2022-07-29T10:03:49.031Z,14276.00
2022-07-29T10:04:49.014Z,13376.00
2022-07-29T10:05:49.045Z,12392.00
2022-07-29T10:06:49.075Z,11380.00
2022-07-29T10:07:53.464Z,10960.00
2022-07-29T10:08:49.147Z,10828.00
2022-07-29T10:09:49.182Z,10952.00
2022-07-29T10:10:49.230Z,11296.00
2022-07-29T10:11:49.981Z,12028.00
2022-07-29T10:12:49.287Z,12580.00
2022-07-29T10:13:49.322Z,12788.00
2022-07-29T10:14:49.352Z,12836.00
2022-07-29T10:15:49.425Z,12560.00
2022-07-29T10:16:49.417Z,12444.00
2022-07-29T10:17:49.450Z,12496.00
2022-07-29T10:18:49.488Z,12536.00
2022-07-29T10:19:49.515Z,12464.00
2022-07-29T10:20:49.552Z,12404.00
2022-07-29T10:21:49.591Z,12512.00
2022-07-29T10:22:53.945Z,12760.00
2022-07-29T10:23:49.659Z,13016.00
2022-07-29T10:24:49.723Z,13236.00
2022-07-29T10:25:49.720Z,13460.00
2022-07-29T10:26:49.753Z,13744.00
2022-07-29T10:27:49.789Z,14044.00
2022-07-29T10:28:49.823Z,14316.00
2022-07-29T10:29:49.853Z,14552.00
2022-07-29T10:30:49.888Z,14792.00
2022-07-29T10:31:49.976Z,14968.00
2022-07-29T10:32:53.829Z,15024.00
2022-07-29T10:33:49.992Z,15180.00
2022-07-29T10:34:50.030Z,15188.00
2022-07-29T10:35:50.055Z,15072.00
2022-07-29T10:36:50.094Z,15108.00
2022-07-29T10:37:50.125Z,15296.00
2022-07-29T10:38:50.161Z,15444.00
2022-07-29T10:39:50.210Z,15528.00
2022-07-29T10:40:50.227Z,15520.00
2022-07-29T10:41:50.262Z,15012.00
2022-07-29T10:42:50.301Z,14636.00
2022-07-29T10:43:51.277Z,14672.00
2022-07-29T10:44:50.372Z,14920.00
2022-07-29T10:45:50.398Z,15064.00
2022-07-29T10:46:50.474Z,15080.00
2022-07-29T10:47:50.466Z,15180.00
2022-07-29T10:48:50.538Z,15168.00
2022-07-29T10:49:50.535Z,15136.00
2022-07-29T10:50:50.568Z,15156.00
2022-07-29T10:51:50.599Z,15188.00
2022-07-29T10:52:50.641Z,15304.00
2022-07-29T10:53:51.039Z,15464.00
2022-07-29T10:54:50.702Z,15580.00
2022-07-29T10:55:50.738Z,15744.00
2022-07-29T10:56:50.773Z,15816.00
2022-07-29T10:57:57.687Z,15724.00
2022-07-29T10:58:52.706Z,15636.00
2022-07-29T10:59:53.050Z,15532.00
2022-07-29T11:00:50.913Z,15412.00
2022-07-29T11:01:53.657Z,15100.00
2022-07-29T11:02:51.210Z,14808.00
2022-07-29T11:03:53.825Z,14576.00
2022-07-29T11:04:51.048Z,14264.00
2022-07-29T11:05:51.081Z,14004.00
2022-07-29T11:06:51.116Z,14088.00
2022-07-29T11:07:51.151Z,14348.00
2022-07-29T11:08:51.181Z,14564.00
2022-07-29T11:09:51.213Z,14648.00
2022-07-29T11:10:51.261Z,14652.00
2022-07-29T11:11:51.577Z,14560.00
2022-07-29T11:12:51.320Z,14284.00
2022-07-29T11:13:51.350Z,13708.00
2022-07-29T11:14:51.395Z,13004.00
2022-07-29T11:15:51.423Z,12700.00
2022-07-29T11:16:51.457Z,12508.00
2022-07-29T11:17:53.006Z,12288.00
2022-07-29T11:18:51.529Z,12188.00
2022-07-29T11:19:52.322Z,12388.00
2022-07-29T11:20:51.592Z,12428.00
2022-07-29T11:21:55.135Z,12152.00
2022-07-29T11:22:51.665Z,11668.00
2022-07-29T11:23:51.703Z,11292.00
2022-07-29T11:24:51.732Z,11072.00
2022-07-29T11:25:52.643Z,11176.00
2022-07-29T11:26:51.802Z,11384.00
2022-07-29T11:27:51.837Z,11700.00
2022-07-29T11:28:51.865Z,12264.00
2022-07-29T11:29:51.903Z,12688.00
2022-07-29T11:30:51.947Z,12944.00
2022-07-29T11:31:51.968Z,12912.00
2022-07-29T11:32:52.005Z,12808.00
2022-07-29T11:33:56.021Z,12780.00
2022-07-29T11:34:52.069Z,12872.00
2022-07-29T11:36:00.889Z,13016.00
2022-07-29T11:36:52.139Z,13016.00
2022-07-29T11:38:52.209Z,12972.00
2022-07-29T11:39:52.243Z,12792.00
2022-07-29T11:40:52.278Z,12496.00
2022-07-29T11:41:52.307Z,12424.00
2022-07-29T11:42:52.578Z,12708.00
2022-07-29T11:43:52.391Z,13096.00
2022-07-29T11:44:52.415Z,13496.00
2022-07-29T11:45:52.446Z,13828.00
2022-07-29T11:46:53.928Z,14112.00
2022-07-29T11:47:52.602Z,14220.00
2022-07-29T11:48:52.597Z,14216.00
2022-07-29T11:49:52.584Z,14228.00
2022-07-29T11:50:52.639Z,14216.00
2022-07-29T11:51:52.657Z,14108.00
2022-07-29T11:52:52.701Z,13836.00
2022-07-29T11:53:52.805Z,13528.00
2022-07-29T11:55:52.786Z,13188.00
2022-07-29T11:56:52.818Z,13096.00
2022-07-29T11:58:03.841Z,13044.00
2022-07-29T11:58:52.897Z,13088.00
2022-07-29T11:59:52.919Z,13044.00
2022-07-29T12:00:52.966Z,13040.00
2022-07-29T12:02:06.680Z,13140.00
2022-07-29T12:02:53.027Z,13352.00
2022-07-29T12:03:53.088Z,13696.00
2022-07-29T12:04:53.113Z,13920.00
2022-07-29T12:05:53.128Z,13940.00
2022-07-29T12:06:53.163Z,13728.00
2022-07-29T12:07:03.499Z,13272.00
2022-07-29T12:07:53.194Z,13360.00
2022-07-29T12:08:53.229Z,12876.00
2022-07-29T12:09:53.265Z,12300.00
2022-07-29T12:10:53.301Z,11672.00
2022-07-29T12:11:53.331Z,11116.00
2022-07-29T12:12:53.375Z,10724.00
2022-07-29T12:13:53.400Z,10384.00
2022-07-29T12:14:53.441Z,9940.00
2022-07-29T12:15:53.522Z,9432.00
2022-07-29T12:16:53.573Z,8912.00
2022-07-29T12:17:53.536Z,8388.00
2022-07-29T12:18:53.570Z,7992.00
2022-07-29T12:19:53.616Z,7816.00
2022-07-29T12:20:53.642Z,7880.00
2022-07-29T12:21:56.631Z,8248.00
2022-07-29T12:22:53.711Z,9028.00
2022-07-29T12:23:53.741Z,10164.00
2022-07-29T12:25:02.201Z,11388.00
2022-07-29T12:25:53.814Z,12600.00
2022-07-29T12:26:53.841Z,13580.00
2022-07-29T12:27:53.874Z,14224.00
2022-07-29T12:28:54.743Z,14796.00
2022-07-29T12:29:53.944Z,15136.00
2022-07-29T12:30:53.977Z,15236.00
2022-07-29T12:31:54.037Z,14952.00
2022-07-29T12:32:54.051Z,14328.00
2022-07-29T12:33:54.080Z,13524.00
2022-07-29T12:34:54.126Z,12760.00
2022-07-29T12:36:06.169Z,12132.00
2022-07-29T12:36:54.182Z,11512.00
2022-07-29T12:37:54.212Z,10912.00
2022-07-29T12:38:54.252Z,10512.00
2022-07-29T12:39:54.283Z,10152.00