createdAt,value
2019-01-10T00:00:54.929Z,4.38
2019-01-10T00:03:23.569Z,3.26
2019-01-10T00:05:52.409Z,3.98
2019-01-10T00:08:21.209Z,3.65
2019-01-10T00:10:49.799Z,3.81
2019-01-10T00:13:18.683Z,3.49
2019-01-10T00:15:47.250Z,3.87
2019-01-10T00:18:15.831Z,4.05
2019-01-10T00:20:44.429Z,3.65
2019-01-10T00:23:13.026Z,4.40
2019-01-10T00:25:41.895Z,4.26
2019-01-10T00:28:10.471Z,3.72
2019-01-10T00:30:58.627Z,4.01
2019-01-10T00:33:27.252Z,4.04
2019-01-10T00:36:15.113Z,4.05
2019-01-10T00:38:43.696Z,4.82
2019-01-10T00:41:12.272Z,3.91
2019-01-10T00:43:41.096Z,3.91
2019-01-10T00:46:09.898Z,4.01
2019-01-10T00:48:38.497Z,3.58
2019-01-10T00:51:07.433Z,3.95
2019-01-10T00:53:36.051Z,3.81
2019-01-10T00:56:44.465Z,3.81
2019-01-10T00:59:13.326Z,3.78
2019-01-10T01:01:41.915Z,3.51
2019-01-10T01:04:10.506Z,4.31
2019-01-10T01:06:39.154Z,3.66
2019-01-10T01:09:08.460Z,4.52
2019-01-10T01:11:37.423Z,3.10
2019-01-10T01:17:13.257Z,3.20
2019-01-10T01:19:42.223Z,3.83
2019-01-10T01:22:10.787Z,4.30
2019-01-10T01:24:39.372Z,4.13
2019-01-10T01:27:07.942Z,4.06
2019-01-10T01:29:36.506Z,4.29
2019-01-10T01:32:05.192Z,4.72
2019-01-10T01:34:33.994Z,3.73
2019-01-10T01:37:02.624Z,4.25
2019-01-10T01:39:31.195Z,2.90
2019-01-10T01:42:00.025Z,3.26
2019-01-10T01:44:28.601Z,3.95
2019-01-10T01:46:57.192Z,4.38
2019-01-10T01:49:25.978Z,3.96
2019-01-10T01:51:54.632Z,3.89
2019-01-10T01:57:10.876Z,3.27
2019-01-10T01:59:39.774Z,3.43
2019-01-10T02:02:08.433Z,3.08
2019-01-10T02:04:37.196Z,4.04
2019-01-10T02:07:05.923Z,3.37
2019-01-10T02:09:34.642Z,3.80
2019-01-10T02:12:03.203Z,3.60
2019-01-10T02:14:31.804Z,3.89
2019-01-10T02:17:00.366Z,4.02
2019-01-10T02:19:29.262Z,3.93
2019-01-10T02:21:58.136Z,4.21
2019-01-10T02:24:26.716Z,4.26
2019-01-10T02:26:55.556Z,4.32
2019-01-10T02:29:24.133Z,4.44
2019-01-10T02:31:52.946Z,4.35
2019-01-10T02:34:21.508Z,4.90
2019-01-10T02:36:50.093Z,5.11
2019-01-10T02:39:18.662Z,4.39
2019-01-10T02:41:47.214Z,3.98
2019-01-10T02:44:15.798Z,3.65
2019-01-10T02:46:44.389Z,4.10
2019-01-10T02:51:47.463Z,4.33
2019-01-10T02:56:50.426Z,3.61
2019-01-10T02:59:19.034Z,3.84
2019-01-10T03:04:35.283Z,4.19
2019-01-10T03:07:03.945Z,3.60
2019-01-10T03:09:32.570Z,4.25
2019-01-10T03:12:01.496Z,4.38
2019-01-10T03:14:30.090Z,4.33
2019-01-10T03:16:58.717Z,4.10
2019-01-10T03:19:27.419Z,3.77
2019-01-10T03:21:55.981Z,4.24
2019-01-10T03:24:24.570Z,4.23
2019-01-10T03:26:53.145Z,3.58
2019-01-10T03:32:09.921Z,4.28
2019-01-10T03:34:38.492Z,4.16
2019-01-10T03:37:07.215Z,4.08
2019-01-10T03:39:35.803Z,4.05
2019-01-10T03:42:04.833Z,3.72
2019-01-10T03:44:34.478Z,3.98
2019-01-10T03:47:03.327Z,3.42
2019-01-10T03:49:32.193Z,3.47
2019-01-10T03:52:00.773Z,2.88
2019-01-10T03:54:29.575Z,3.20
2019-01-10T03:56:58.150Z,3.10
2019-01-10T03:59:27.315Z,3.14
2019-01-10T04:01:55.912Z,3.11
2019-01-10T04:04:24.478Z,3.00
2019-01-10T04:06:53.082Z,2.90
2019-01-10T04:09:21.723Z,3.16
2019-01-10T04:11:50.299Z,3.09
2019-01-10T04:14:18.888Z,3.29
2019-01-10T04:16:47.479Z,3.51
2019-01-10T04:19:16.063Z,3.43
2019-01-10T04:21:44.652Z,3.75
2019-01-10T04:24:13.244Z,3.54
2019-01-10T04:26:42.066Z,3.84
2019-01-10T04:29:10.657Z,3.82
2019-01-10T04:31:39.268Z,3.94
2019-01-10T04:34:07.852Z,4.12
2019-01-10T04:36:36.487Z,3.80
2019-01-10T04:39:26.675Z,4.24
2019-01-10T04:41:55.287Z,3.99
2019-01-10T04:44:23.883Z,3.96
2019-01-10T04:46:52.452Z,4.23
2019-01-10T04:49:21.030Z,4.31
2019-01-10T04:54:38.362Z,4.33
2019-01-10T04:57:07.242Z,3.63
2019-01-10T04:59:35.858Z,3.19
2019-01-10T05:02:04.898Z,3.66
2019-01-10T05:04:33.487Z,3.28
2019-01-10T05:07:02.330Z,3.41
2019-01-10T05:09:30.894Z,3.74
2019-01-10T05:14:34.595Z,3.10
2019-01-10T05:17:03.210Z,2.89
2019-01-10T05:19:31.803Z,3.20
2019-01-10T05:22:00.644Z,2.51
2019-01-10T05:24:29.241Z,3.17
2019-01-10T05:26:57.807Z,3.29
2019-01-10T05:29:26.403Z,2.76
2019-01-10T05:31:54.980Z,2.52
2019-01-10T05:34:23.559Z,2.75
2019-01-10T05:36:52.353Z,2.68
2019-01-10T05:42:08.823Z,2.98
2019-01-10T05:44:37.387Z,3.10
2019-01-10T05:47:05.989Z,2.27
2019-01-10T05:49:34.571Z,2.72
2019-01-10T05:52:03.185Z,2.83
2019-01-10T05:54:31.820Z,2.57
2019-01-10T05:57:00.679Z,2.60
2019-01-10T05:59:29.256Z,3.28
2019-01-10T06:01:57.940Z,2.96
2019-01-10T06:04:26.640Z,3.29
2019-01-10T06:06:55.279Z,2.65
2019-01-10T06:09:23.916Z,2.80
2019-01-10T06:11:52.831Z,2.60
2019-01-10T06:14:21.552Z,2.56
2019-01-10T06:16:50.209Z,2.90
2019-01-10T06:19:26.678Z,2.85
2019-01-10T06:21:49.582Z,2.85
2019-01-10T06:24:18.223Z,2.39
2019-01-10T06:29:34.720Z,2.72
2019-01-10T06:32:03.385Z,2.43
2019-01-10T06:34:31.988Z,2.64
2019-01-10T06:37:00.877Z,2.05
2019-01-10T06:39:29.483Z,2.19
2019-01-10T06:41:58.098Z,1.90
2019-01-10T06:44:26.919Z,2.66
2019-01-10T06:47:14.776Z,2.94
2019-01-10T06:49:43.355Z,2.58
2019-01-10T06:52:11.960Z,2.91
2019-01-10T06:54:40.524Z,2.61
2019-01-10T06:57:09.141Z,2.37
2019-01-10T07:02:25.690Z,2.61
2019-01-10T07:04:54.352Z,2.38
2019-01-10T07:07:23.505Z,2.84
2019-01-10T07:09:52.090Z,3.10
2019-01-10T07:12:39.994Z,3.61
2019-01-10T07:15:08.782Z,3.43
2019-01-10T07:17:37.392Z,3.43
2019-01-10T07:20:25.830Z,3.20
2019-01-10T07:22:54.864Z,3.11
2019-01-10T07:25:23.454Z,2.91
2019-01-10T07:27:52.443Z,2.43
2019-01-10T07:30:23.763Z,2.97
2019-01-10T07:32:52.343Z,2.42
2019-01-10T07:35:20.962Z,2.24
2019-01-10T07:38:09.730Z,1.90
2019-01-10T07:40:39.795Z,2.15
2019-01-10T07:43:08.379Z,2.31
2019-01-10T07:45:37.197Z,2.62
2019-01-10T07:48:08.473Z,2.55
2019-01-10T07:50:58.766Z,2.92
2019-01-10T07:56:15.335Z,2.89
2019-01-10T07:58:43.916Z,2.18
2019-01-10T08:01:12.509Z,2.63
2019-01-10T08:03:41.083Z,2.86
2019-01-10T08:06:10.006Z,3.25
2019-01-10T08:08:38.701Z,3.67
2019-01-10T08:11:07.509Z,3.88
2019-01-10T08:13:36.076Z,3.75
2019-01-10T08:16:05.040Z,3.42
2019-01-10T08:18:33.610Z,3.13
2019-01-10T08:21:02.202Z,2.85
2019-01-10T08:23:50.044Z,3.11
2019-01-10T08:26:18.636Z,2.98
2019-01-10T08:28:47.234Z,3.57
2019-01-10T08:31:55.686Z,3.51
2019-01-10T08:34:43.845Z,3.13
2019-01-10T08:37:12.432Z,2.62
2019-01-10T08:39:41.046Z,3.08
2019-01-10T08:42:09.920Z,3.82
2019-01-10T08:44:38.599Z,3.72
2019-01-10T08:47:07.484Z,3.49
2019-01-10T08:49:55.331Z,3.69
2019-01-10T08:55:11.642Z,3.90
2019-01-10T08:57:40.514Z,3.78
2019-01-10T09:00:12.484Z,3.63
2019-01-10T09:02:41.204Z,3.56
2019-01-10T09:05:12.369Z,3.84
2019-01-10T09:10:33.397Z,3.97
2019-01-10T09:13:02.094Z,4.08
2019-01-10T09:15:34.571Z,3.91
2019-01-10T09:18:01.340Z,3.10
2019-01-10T09:20:30.120Z,2.71
2019-01-10T09:22:58.708Z,3.41
2019-01-10T09:25:27.414Z,2.96
2019-01-10T09:27:56.399Z,3.38
2019-01-10T09:30:24.935Z,3.30
2019-01-10T09:32:53.644Z,3.32
2019-01-10T09:35:22.316Z,3.24
2019-01-10T09:37:51.136Z,3.54
2019-01-10T09:40:20.879Z,2.97
2019-01-10T09:42:49.877Z,3.73
2019-01-10T09:45:20.983Z,3.25
2019-01-10T09:47:49.617Z,3.76
2019-01-10T09:50:18.837Z,3.77
2019-01-10T09:52:47.859Z,3.63
2019-01-10T09:55:16.710Z,3.03
2019-01-10T09:57:45.383Z,3.48
2019-01-10T10:00:19.764Z,3.69
2019-01-10T10:02:48.459Z,3.16
2019-01-10T10:05:17.121Z,3.58
2019-01-10T10:07:45.765Z,3.97
2019-01-10T10:10:16.294Z,3.83
2019-01-10T10:12:45.301Z,4.24
2019-01-10T10:15:14.658Z,4.47
2019-01-10T10:17:43.217Z,4.46
2019-01-10T10:20:14.824Z,4.12
2019-01-10T10:22:43.436Z,3.73
2019-01-10T10:25:12.429Z,3.36
2019-01-10T10:27:41.231Z,3.33
2019-01-10T10:30:12.914Z,3.83
2019-01-10T10:32:41.853Z,4.49
2019-01-10T10:35:11.055Z,4.09
2019-01-10T10:37:39.956Z,4.33
2019-01-10T10:40:11.579Z,4.77
2019-01-10T10:42:40.265Z,4.31
2019-01-10T10:45:10.251Z,4.60
2019-01-10T10:47:38.835Z,4.73
2019-01-10T10:50:09.891Z,3.45
2019-01-10T10:52:38.561Z,4.39
2019-01-10T10:55:07.612Z,4.34
2019-01-10T10:57:36.181Z,4.19
2019-01-10T11:00:07.872Z,4.40
2019-01-10T11:02:36.553Z,4.62
2019-01-10T11:05:05.610Z,4.85
2019-01-10T11:07:34.193Z,4.66
2019-01-10T11:10:02.860Z,5.01
2019-01-10T11:12:32.301Z,4.63
2019-01-10T11:15:00.929Z,4.80
2019-01-10T11:17:29.536Z,4.89
2019-01-10T11:19:58.347Z,4.07
2019-01-10T11:22:26.991Z,4.50
2019-01-10T11:24:55.713Z,4.51
2019-01-10T11:27:24.431Z,4.80
2019-01-10T11:29:53.130Z,4.32
2019-01-10T11:32:21.756Z,5.21
2019-01-10T11:34:50.418Z,4.79
2019-01-10T11:37:19.025Z,5.20
2019-01-10T11:39:47.600Z,5.21
2019-01-10T11:42:16.207Z,6.08
2019-01-10T11:44:44.858Z,5.48
2019-01-10T11:47:13.444Z,4.84
2019-01-10T11:49:42.133Z,4.56
2019-01-10T11:52:10.928Z,4.83
2019-01-10T11:54:39.544Z,4.93
2019-01-10T11:57:08.097Z,4.35
2019-01-10T11:59:37.722Z,4.81
2019-01-10T12:02:06.323Z,4.72
2019-01-10T12:04:34.940Z,4.60
2019-01-10T12:07:03.765Z,4.45
2019-01-10T12:09:32.423Z,4.84
2019-01-10T12:12:00.992Z,5.13
2019-01-10T12:14:29.871Z,4.92
2019-01-10T12:16:58.652Z,4.17
2019-01-10T12:19:27.326Z,4.75
2019-01-10T12:21:55.907Z,4.99
2019-01-10T12:24:25.029Z,5.27
2019-01-10T12:26:54.137Z,5.52
2019-01-10T12:29:22.923Z,5.43
2019-01-10T12:31:51.790Z,5.02
2019-01-10T12:34:20.368Z,4.61
2019-01-10T12:36:48.980Z,5.34
2019-01-10T12:39:17.565Z,4.87
2019-01-10T12:41:46.157Z,5.08
2019-01-10T12:44:14.735Z,5.31
2019-01-10T12:46:43.335Z,5.51
2019-01-10T12:49:11.997Z,4.65
2019-01-10T12:51:40.609Z,4.06
2019-01-10T12:54:09.178Z,4.47
2019-01-10T12:56:37.874Z,4.79
2019-01-10T12:59:07.807Z,3.75
2019-01-10T13:01:36.492Z,3.84
2019-01-10T13:04:05.262Z,4.16
2019-01-10T13:06:33.841Z,4.10
2019-01-10T13:09:02.435Z,4.56
2019-01-10T13:11:31.250Z,4.82
2019-01-10T13:13:59.931Z,4.49
2019-01-10T13:16:28.575Z,4.69
2019-01-10T13:18:57.148Z,3.92
2019-01-10T13:21:26.048Z,3.80
2019-01-10T13:23:54.610Z,4.17
2019-01-10T13:26:23.242Z,4.37
2019-01-10T13:28:51.885Z,4.16
2019-01-10T13:31:20.528Z,4.37
2019-01-10T13:33:49.095Z,4.60
2019-01-10T13:36:17.767Z,4.66
2019-01-10T13:38:46.360Z,3.96
2019-01-10T13:41:15.002Z,4.89
2019-01-10T13:43:43.883Z,5.49
2019-01-10T13:46:12.454Z,4.51
2019-01-10T13:48:41.086Z,4.18
2019-01-10T13:51:09.708Z,4.61
2019-01-10T13:53:38.300Z,4.21
2019-01-10T13:56:07.217Z,3.88
2019-01-10T13:58:35.825Z,3.89
2019-01-10T14:01:04.427Z,4.00
2019-01-10T14:03:33.251Z,3.60
2019-01-10T14:06:01.815Z,3.96
2019-01-10T14:08:30.394Z,3.96
2019-01-10T14:10:58.991Z,4.05
2019-01-10T14:13:27.546Z,3.87
2019-01-10T14:15:56.124Z,4.32
2019-01-10T14:18:24.766Z,4.00
2019-01-10T14:20:53.584Z,4.07
2019-01-10T14:23:22.906Z,3.89
2019-01-10T14:25:51.545Z,4.52
2019-01-10T14:28:20.176Z,4.73
2019-01-10T14:30:48.793Z,4.58
2019-01-10T14:33:17.477Z,4.23
2019-01-10T14:35:46.028Z,4.01
2019-01-10T14:38:14.606Z,3.86
2019-01-10T14:40:43.165Z,3.86
2019-01-10T14:43:11.829Z,4.52
2019-01-10T14:45:41.696Z,3.90
2019-01-10T14:48:10.281Z,3.85
2019-01-10T14:50:38.919Z,3.49
2019-01-10T14:53:07.651Z,3.63
2019-01-10T14:55:36.281Z,3.64
2019-01-10T14:58:05.163Z,4.02
2019-01-10T15:00:33.758Z,4.21
2019-01-10T15:03:02.335Z,3.84
2019-01-10T15:05:34.607Z,2.98
2019-01-10T15:08:01.551Z,3.52
2019-01-10T15:10:30.198Z,3.67
2019-01-10T15:12:58.852Z,3.77
2019-01-10T15:15:27.645Z,4.03
2019-01-10T15:17:56.230Z,3.54
2019-01-10T15:20:28.284Z,3.58
2019-01-10T15:22:57.201Z,3.63
2019-01-10T15:25:25.775Z,3.62
2019-01-10T15:27:54.345Z,3.96
2019-01-10T15:30:24.804Z,3.86
2019-01-10T15:32:53.399Z,4.33
2019-01-10T15:35:22.073Z,4.00
2019-01-10T15:37:51.068Z,3.77
2019-01-10T15:40:23.673Z,3.81
2019-01-10T15:42:52.237Z,4.09
2019-01-10T15:45:21.074Z,3.95
2019-01-10T15:47:49.654Z,4.00
2019-01-10T15:50:18.675Z,3.71
2019-01-10T15:52:47.566Z,3.69
2019-01-10T15:55:16.893Z,3.97
2019-01-10T15:57:45.480Z,3.77
2019-01-10T16:00:16.915Z,3.44
2019-01-10T16:02:45.874Z,3.61
2019-01-10T16:05:14.768Z,2.71
2019-01-10T16:07:43.420Z,3.31
2019-01-10T16:10:13.473Z,3.55
2019-01-10T16:12:42.039Z,2.85
2019-01-10T16:15:13.126Z,3.44
2019-01-10T16:17:41.824Z,2.47
2019-01-10T16:20:10.562Z,2.72
2019-01-10T16:22:39.234Z,2.93
2019-01-10T16:25:08.268Z,2.94
2019-01-10T16:27:36.875Z,2.55
2019-01-10T16:30:08.832Z,3.04
2019-01-10T16:32:37.811Z,2.84
2019-01-10T16:35:07.036Z,3.04
2019-01-10T16:37:35.683Z,2.92
2019-01-10T16:40:04.880Z,3.20
2019-01-10T16:42:33.458Z,3.25
2019-01-10T16:45:02.059Z,3.40
2019-01-10T16:47:31.758Z,2.72
2019-01-10T16:50:00.722Z,3.61
2019-01-10T16:52:29.377Z,3.08
2019-01-10T16:54:57.979Z,2.64
2019-01-10T16:57:26.629Z,3.19
2019-01-10T16:59:55.210Z,3.45
2019-01-10T17:02:24.070Z,3.20
2019-01-10T17:04:52.642Z,3.20
2019-01-10T17:07:21.294Z,3.41
2019-01-10T17:09:50.155Z,3.52
2019-01-10T17:12:18.721Z,3.56
2019-01-10T17:14:47.294Z,3.15
2019-01-10T17:17:15.877Z,3.29
2019-01-10T17:19:44.479Z,3.42
2019-01-10T17:22:13.092Z,3.18
2019-01-10T17:24:41.674Z,2.69
2019-01-10T17:27:10.584Z,2.33
2019-01-10T17:29:39.476Z,2.25
2019-01-10T17:32:08.209Z,2.64
2019-01-10T17:34:37.048Z,2.66
2019-01-10T17:37:05.823Z,2.90
2019-01-10T17:39:34.378Z,2.68
2019-01-10T17:42:03.029Z,2.65
2019-01-10T17:44:31.681Z,2.63
2019-01-10T17:47:00.279Z,2.89
2019-01-10T17:49:29.112Z,2.82
2019-01-10T17:51:57.700Z,3.08
2019-01-10T17:54:26.273Z,3.22
2019-01-10T17:56:55.125Z,3.11
2019-01-10T17:59:23.695Z,3.13
2019-01-10T18:01:52.570Z,3.53
2019-01-10T18:04:21.173Z,3.39
2019-01-10T18:06:49.749Z,2.76
2019-01-10T18:09:18.322Z,3.20
2019-01-10T18:11:46.913Z,3.00
2019-01-10T18:14:15.849Z,3.21
2019-01-10T18:16:44.448Z,3.15
2019-01-10T18:19:13.331Z,3.10
2019-01-10T18:21:41.936Z,2.93
2019-01-10T18:24:10.855Z,2.60
2019-01-10T18:26:39.686Z,2.68
2019-01-10T18:29:08.338Z,3.13
2019-01-10T18:31:37.042Z,2.73
2019-01-10T18:34:05.671Z,2.67
2019-01-10T18:36:34.278Z,3.27
2019-01-10T18:39:03.298Z,3.23
2019-01-10T18:41:31.939Z,3.28
2019-01-10T18:44:00.536Z,3.51
2019-01-10T18:46:29.152Z,2.74
2019-01-10T18:48:57.778Z,2.65
2019-01-10T18:51:26.671Z,2.44
2019-01-10T18:53:55.243Z,3.14
2019-01-10T18:56:24.576Z,2.55
2019-01-10T18:58:53.254Z,2.47
2019-01-10T19:01:21.857Z,2.84
2019-01-10T19:03:50.515Z,2.88
2019-01-10T19:06:19.094Z,2.43
2019-01-10T19:08:47.905Z,2.66
2019-01-10T19:11:17.539Z,1.96
2019-01-10T19:13:46.110Z,2.17
2019-01-10T19:16:14.882Z,2.34
2019-01-10T19:18:43.755Z,2.73
2019-01-10T19:21:12.330Z,2.82
2019-01-10T19:23:40.964Z,2.36
2019-01-10T19:26:09.550Z,2.32
2019-01-10T19:28:38.167Z,2.45
2019-01-10T19:31:06.811Z,2.26
2019-01-10T19:33:35.786Z,2.36
2019-01-10T19:36:04.709Z,3.06
2019-01-10T19:38:33.332Z,2.78
2019-01-10T19:41:01.919Z,2.50
2019-01-10T19:43:30.602Z,2.75
2019-01-10T19:45:59.476Z,2.20
2019-01-10T19:48:28.426Z,2.84
2019-01-10T19:50:56.997Z,2.87
2019-01-10T19:53:25.595Z,2.68
2019-01-10T19:55:54.279Z,2.76
2019-01-10T19:58:23.090Z,3.09
2019-01-10T20:00:56.226Z,2.91
2019-01-10T20:03:24.807Z,2.68
2019-01-10T20:05:53.694Z,2.60
2019-01-10T20:08:22.612Z,3.09
2019-01-10T20:10:51.295Z,2.69
2019-01-10T20:13:20.166Z,3.33
2019-01-10T20:15:48.771Z,2.71
2019-01-10T20:18:17.409Z,3.24
2019-01-10T20:20:46.004Z,2.50
2019-01-10T20:23:17.623Z,2.49
2019-01-10T20:25:46.310Z,2.74
2019-01-10T20:28:15.220Z,2.80
2019-01-10T20:30:43.855Z,2.87
2019-01-10T20:33:12.614Z,3.28
2019-01-10T20:35:41.811Z,2.89
2019-01-10T20:38:10.534Z,2.84
2019-01-10T20:40:41.259Z,2.86
2019-01-10T20:43:09.818Z,3.10
2019-01-10T20:45:38.381Z,2.79
2019-01-10T20:48:07.033Z,3.18
2019-01-10T20:50:35.979Z,3.02
2019-01-10T20:53:04.648Z,3.27
2019-01-10T20:55:33.316Z,3.15
2019-01-10T20:58:01.980Z,3.34
2019-01-10T21:00:30.595Z,3.37
2019-01-10T21:02:59.265Z,3.62
2019-01-10T21:05:28.305Z,3.78
2019-01-10T21:07:56.909Z,4.02
2019-01-10T21:10:25.906Z,3.33
2019-01-10T21:12:54.473Z,3.97
2019-01-10T21:15:26.498Z,3.66
2019-01-10T21:17:55.193Z,3.99
2019-01-10T21:20:23.809Z,3.89
2019-01-10T21:22:52.450Z,3.82
2019-01-10T21:25:21.276Z,3.64
2019-01-10T21:27:50.016Z,4.09
2019-01-10T21:30:19.629Z,3.96
2019-01-10T21:32:49.622Z,4.04
2019-01-10T21:35:18.557Z,4.19
2019-01-10T21:37:47.185Z,4.19
2019-01-10T21:40:17.503Z,4.40
2019-01-10T21:42:46.230Z,4.37
2019-01-10T21:45:16.572Z,4.43
2019-01-10T21:47:45.248Z,4.61
2019-01-10T21:50:16.351Z,4.24
2019-01-10T21:52:45.219Z,4.32
2019-01-10T21:55:15.010Z,4.30
2019-01-10T21:57:43.672Z,4.06
2019-01-10T22:00:15.881Z,4.37
2019-01-10T22:02:44.568Z,3.83
2019-01-10T22:05:13.178Z,4.04
2019-01-10T22:07:41.760Z,4.31
2019-01-10T22:10:10.713Z,4.37
2019-01-10T22:12:39.368Z,4.52
2019-01-10T22:15:09.636Z,4.63
2019-01-10T22:17:38.297Z,4.25
2019-01-10T22:20:08.199Z,4.62
2019-01-10T22:22:37.057Z,4.08
2019-01-10T22:25:06.100Z,4.15
2019-01-10T22:27:34.907Z,3.80
2019-01-10T22:30:04.602Z,4.38
2019-01-10T22:32:33.168Z,4.34
2019-01-10T22:35:01.813Z,4.24
2019-01-10T22:37:30.413Z,4.59
2019-01-10T22:39:59.025Z,4.74
2019-01-10T22:42:27.617Z,4.84
2019-01-10T22:44:56.444Z,4.65
2019-01-10T22:47:25.023Z,4.69
2019-01-10T22:49:53.841Z,3.97
2019-01-10T22:52:22.408Z,4.36
2019-01-10T22:54:50.987Z,4.29
2019-01-10T22:57:19.559Z,3.72
2019-01-10T22:59:48.143Z,4.11
2019-01-10T23:02:16.765Z,3.80
2019-01-10T23:04:45.590Z,4.00
2019-01-10T23:07:22.206Z,4.48
2019-01-10T23:09:50.863Z,4.63
2019-01-10T23:12:19.506Z,4.12
2019-01-10T23:14:48.091Z,4.24
2019-01-10T23:17:16.736Z,4.48
2019-01-10T23:19:47.339Z,4.57
2019-01-10T23:22:17.205Z,4.34
2019-01-10T23:24:46.010Z,4.68
2019-01-10T23:27:14.681Z,4.67
2019-01-10T23:29:43.266Z,3.81
2019-01-10T23:32:15.731Z,4.35
2019-01-10T23:34:48.752Z,3.92
2019-01-10T23:37:22.129Z,4.22
2019-01-10T23:39:50.733Z,3.86
2019-01-10T23:42:19.468Z,4.27
2019-01-10T23:44:48.046Z,4.02
2019-01-10T23:47:16.641Z,3.45
2019-01-10T23:49:45.485Z,3.81
2019-01-10T23:52:14.199Z,4.27
2019-01-10T23:54:42.761Z,4.36
2019-01-10T23:57:11.681Z,3.53
2019-01-10T23:59:40.504Z,3.63
