createdAt,value
2023-03-23T15:58:56.728Z,18.58
2023-03-23T16:01:29.378Z,18.56
2023-03-23T16:04:06.911Z,18.52
2023-03-23T16:06:36.941Z,18.49
2023-03-23T16:09:08.062Z,18.44
2023-03-23T16:11:38.115Z,18.38
2023-03-23T16:14:07.482Z,18.33
2023-03-23T16:16:40.998Z,18.28
2023-03-23T16:19:12.941Z,18.25
2023-03-23T16:21:43.073Z,18.21
2023-03-23T16:24:12.633Z,18.17
2023-03-23T16:26:42.065Z,18.16
2023-03-23T16:29:28.978Z,18.14
2023-03-23T16:32:07.046Z,18.08
2023-03-23T16:34:39.404Z,18.03
2023-03-23T16:37:12.549Z,17.98
2023-03-23T16:39:42.116Z,17.92
2023-03-23T16:42:12.255Z,17.87
2023-03-23T16:44:42.562Z,17.82
2023-03-23T16:47:12.092Z,17.77
2023-03-23T16:49:41.235Z,17.73
2023-03-23T16:52:10.117Z,17.71
2023-03-23T16:54:38.708Z,17.69
2023-03-23T16:57:08.032Z,17.68
2023-03-23T16:59:36.900Z,17.66
2023-03-23T17:02:05.467Z,17.61
2023-03-23T17:04:34.677Z,17.57
2023-03-23T17:07:04.695Z,17.53
2023-03-23T17:09:34.404Z,17.48
2023-03-23T17:12:03.269Z,17.47
2023-03-23T17:14:32.124Z,17.46
2023-03-23T17:17:00.908Z,17.44
2023-03-23T17:19:31.303Z,17.41
2023-03-23T17:22:00.316Z,17.37
2023-03-23T17:24:30.477Z,17.30
2023-03-23T17:26:59.142Z,17.27
2023-03-23T17:29:27.771Z,17.22
2023-03-23T17:31:56.592Z,17.17
2023-03-23T17:34:25.561Z,17.11
2023-03-23T17:36:54.169Z,17.05
2023-03-23T17:39:22.640Z,17.00
2023-03-23T17:41:51.429Z,16.96
2023-03-23T17:44:20.734Z,16.93
2023-03-23T17:46:50.770Z,16.90
2023-03-23T17:49:20.780Z,16.85
2023-03-23T17:51:51.267Z,16.81
2023-03-23T17:54:20.914Z,16.79
2023-03-23T17:56:50.366Z,16.75
2023-03-23T17:59:23.722Z,16.72
2023-03-23T18:01:53.779Z,16.70
2023-03-23T18:04:22.912Z,16.70
2023-03-23T18:06:53.346Z,16.69
2023-03-23T18:09:22.550Z,16.68
2023-03-23T18:11:52.210Z,16.69
2023-03-23T18:14:23.662Z,16.68
2023-03-23T18:16:55.550Z,16.66
2023-03-23T18:19:26.832Z,16.63
2023-03-23T18:21:56.280Z,16.60
2023-03-23T18:24:29.228Z,16.58
2023-03-23T18:27:00.794Z,16.55
2023-03-23T18:29:30.188Z,16.55
2023-03-23T18:31:59.931Z,16.53
2023-03-23T18:34:32.022Z,16.51
2023-03-23T18:37:03.310Z,16.49
2023-03-23T18:39:40.104Z,16.45
2023-03-23T18:42:10.385Z,16.39
2023-03-23T18:44:39.268Z,16.37
2023-03-23T18:47:08.463Z,16.35
2023-03-23T18:49:37.252Z,16.33
2023-03-23T18:52:06.439Z,16.30
2023-03-23T18:54:35.339Z,16.30
2023-03-23T18:57:04.932Z,16.28
2023-03-23T18:59:34.888Z,16.28
2023-03-23T19:02:04.970Z,16.24
2023-03-23T19:04:34.740Z,16.22
2023-03-23T19:07:03.693Z,16.19
2023-03-23T19:09:35.359Z,16.16
2023-03-23T19:12:04.140Z,16.14
2023-03-23T19:14:35.285Z,16.12
2023-03-23T19:17:04.173Z,16.10
2023-03-23T19:19:34.188Z,16.08
2023-03-23T19:22:03.538Z,16.05
2023-03-23T19:24:33.267Z,16.03
2023-03-23T19:27:02.193Z,16.01
2023-03-23T19:29:31.072Z,15.98
2023-03-23T19:32:00.175Z,15.97
2023-03-23T19:34:30.881Z,15.97
2023-03-23T19:37:05.345Z,15.98
2023-03-23T19:39:36.303Z,15.99
2023-03-23T19:42:06.610Z,15.99
2023-03-23T19:44:37.717Z,15.99
2023-03-23T19:47:07.468Z,16.01
2023-03-23T19:49:36.640Z,16.04
2023-03-23T19:52:11.973Z,16.07
2023-03-23T19:54:43.228Z,16.10
2023-03-23T19:57:13.113Z,16.12
2023-03-23T19:59:42.454Z,16.12
2023-03-23T20:02:12.641Z,16.13
2023-03-23T20:04:42.131Z,16.15
2023-03-23T20:07:11.476Z,16.15
2023-03-23T20:09:40.504Z,16.16
2023-03-23T20:12:09.677Z,16.16
2023-03-23T20:14:45.129Z,16.17
2023-03-23T20:17:14.980Z,16.17
2023-03-23T20:19:44.575Z,16.17
2023-03-23T20:22:15.281Z,16.16
2023-03-23T20:24:48.296Z,16.16
2023-03-23T20:27:19.199Z,16.14
2023-03-23T20:29:48.509Z,16.11
2023-03-23T20:32:17.686Z,16.09
2023-03-23T20:34:49.554Z,16.05
2023-03-23T20:37:21.072Z,16.02
2023-03-23T20:39:50.746Z,15.98
2023-03-23T20:42:20.228Z,15.92
2023-03-23T20:44:49.337Z,15.85
2023-03-23T20:47:18.516Z,15.78
2023-03-23T20:49:53.153Z,15.71
2023-03-23T20:52:27.095Z,15.64
2023-03-23T20:54:56.964Z,15.55
2023-03-23T20:57:26.055Z,15.47
2023-03-23T20:59:56.904Z,15.41
2023-03-23T21:02:30.761Z,15.34
2023-03-23T21:05:05.762Z,15.28
2023-03-23T21:07:36.816Z,15.23
2023-03-23T21:10:07.780Z,15.18
2023-03-23T21:12:36.942Z,15.14
2023-03-23T21:15:06.613Z,15.10
2023-03-23T21:17:36.171Z,15.10
2023-03-23T21:20:08.335Z,15.08
2023-03-23T21:22:37.606Z,15.06
2023-03-23T21:25:07.718Z,15.06
2023-03-23T21:27:37.314Z,15.06
2023-03-23T21:30:07.247Z,15.05
2023-03-23T21:32:36.805Z,15.05
2023-03-23T21:35:07.181Z,15.06
2023-03-23T21:37:37.265Z,15.06
2023-03-23T21:40:13.742Z,15.05
2023-03-23T21:42:44.998Z,15.02
2023-03-23T21:45:21.225Z,15.00
2023-03-23T21:47:57.125Z,14.97
2023-03-23T21:50:25.914Z,14.91
2023-03-23T21:52:54.501Z,14.86
2023-03-23T21:55:23.258Z,14.80
2023-03-23T21:57:53.198Z,14.71
2023-03-23T22:00:23.526Z,14.67
2023-03-23T22:02:53.742Z,14.60
2023-03-23T22:05:24.392Z,14.52
2023-03-23T22:07:54.562Z,14.44
2023-03-23T22:10:23.139Z,14.35
2023-03-23T22:12:55.420Z,14.26
2023-03-23T22:15:28.393Z,14.16
2023-03-23T22:17:58.691Z,14.07
2023-03-23T22:20:29.610Z,13.98
2023-03-23T22:22:58.338Z,13.90
2023-03-23T22:25:27.331Z,13.82
2023-03-23T22:27:55.938Z,13.75
2023-03-23T22:30:24.836Z,13.68
2023-03-23T22:32:53.325Z,13.65
2023-03-23T22:35:22.282Z,13.62
2023-03-23T22:37:50.513Z,13.58
2023-03-23T22:40:19.951Z,13.54
2023-03-23T22:42:48.353Z,13.53
2023-03-23T22:45:17.544Z,13.52
2023-03-23T22:47:46.067Z,13.49
2023-03-23T22:50:14.931Z,13.40
2023-03-23T22:52:43.315Z,13.42
2023-03-23T22:55:11.735Z,13.44
2023-03-23T22:57:40.053Z,13.42
2023-03-23T23:00:15.189Z,13.40
2023-03-23T23:02:44.236Z,13.40
2023-03-23T23:05:13.854Z,13.39
2023-03-23T23:07:42.063Z,13.40
2023-03-23T23:10:10.450Z,13.40
2023-03-23T23:12:39.551Z,13.40
2023-03-23T23:15:09.070Z,13.40
2023-03-23T23:17:39.103Z,13.39
2023-03-23T23:20:12.971Z,13.39
2023-03-23T23:22:43.741Z,13.39
2023-03-23T23:25:13.435Z,13.38
2023-03-23T23:27:41.686Z,13.40
2023-03-23T23:30:11.183Z,13.42
2023-03-23T23:32:39.500Z,13.43
2023-03-23T23:35:08.051Z,13.44
2023-03-23T23:37:36.550Z,13.43
2023-03-23T23:40:10.927Z,13.44
2023-03-23T23:42:39.350Z,13.46
2023-03-23T23:45:10.456Z,13.46
2023-03-23T23:47:39.108Z,13.47
2023-03-23T23:50:10.481Z,13.50
2023-03-23T23:52:40.345Z,13.52
2023-03-23T23:55:10.665Z,13.54
2023-03-23T23:57:39.258Z,13.57
