createdAt,value
2022-09-25T00:00:50.191Z,106661.09
2022-09-25T00:03:18.021Z,106664.78
2022-09-25T00:05:46.480Z,106663.16
2022-09-25T00:08:14.060Z,106519.22
2022-09-25T00:10:42.322Z,107314.81
2022-09-25T00:13:09.139Z,107137.19
2022-09-25T00:15:35.841Z,107133.28
2022-09-25T00:18:02.361Z,107132.44
2022-09-25T00:20:28.840Z,107058.78
2022-09-25T00:22:55.339Z,107017.78
2022-09-25T00:25:22.283Z,107033.88
2022-09-25T00:27:50.951Z,107036.34
2022-09-25T00:30:17.600Z,106953.78
2022-09-25T00:32:44.040Z,106975.13
2022-09-25T00:35:10.528Z,106894.41
2022-09-25T00:37:37.334Z,106890.13
2022-09-25T00:40:07.334Z,106797.72
2022-09-25T00:42:33.899Z,106742.59
2022-09-25T00:45:21.191Z,106660.03
2022-09-25T00:48:07.251Z,106619.25
2022-09-25T00:50:42.443Z,106669.94
2022-09-25T00:53:13.423Z,106471.94
2022-09-25T00:55:44.202Z,106410.66
2022-09-25T00:58:13.166Z,106455.00
2022-09-25T01:00:40.357Z,106369.69
2022-09-25T01:03:08.249Z,106373.25
2022-09-25T01:05:37.530Z,106556.94
2022-09-25T01:08:07.955Z,106533.06
2022-09-25T01:10:34.418Z,106745.22
2022-09-25T01:13:01.000Z,106777.97
2022-09-25T01:15:52.211Z,106807.38
2022-09-25T01:18:34.220Z,106774.66
2022-09-25T01:21:24.187Z,106763.94
2022-09-25T01:24:24.202Z,106791.44
2022-09-25T01:27:06.656Z,106945.72
2022-09-25T01:29:47.105Z,106267.69
2022-09-25T01:32:23.670Z,106790.50
2022-09-25T01:35:15.246Z,106706.22
2022-09-25T01:37:55.727Z,106647.69
2022-09-25T01:40:35.267Z,106643.03
2022-09-25T01:43:13.801Z,106674.19
2022-09-25T01:45:47.949Z,106637.59
2022-09-25T01:48:18.471Z,106626.03
2022-09-25T01:50:51.020Z,106656.34
2022-09-25T01:53:25.703Z,106664.41
2022-09-25T01:55:57.983Z,106668.88
2022-09-25T01:58:36.494Z,106741.56
2022-09-25T02:01:10.929Z,106731.63
2022-09-25T02:03:44.168Z,106703.47
2022-09-25T02:06:16.916Z,106744.34
2022-09-25T02:08:55.549Z,106737.97
2022-09-25T02:11:24.265Z,106781.84
2022-09-25T02:13:58.090Z,106812.84
2022-09-25T02:16:34.981Z,106806.38
2022-09-25T02:19:20.439Z,106754.00
2022-09-25T02:21:59.836Z,106918.00
2022-09-25T02:24:58.440Z,106925.06
2022-09-25T02:27:27.513Z,105791.16
2022-09-25T02:29:56.385Z,106956.63
2022-09-25T02:32:28.656Z,106969.75
2022-09-25T02:34:56.414Z,106992.88
2022-09-25T02:37:23.947Z,106973.19
2022-09-25T02:39:54.593Z,106969.47
2022-09-25T02:42:23.887Z,106941.06
2022-09-25T02:44:58.844Z,106906.59
2022-09-25T02:48:06.974Z,106851.63
2022-09-25T02:50:54.487Z,106755.78
2022-09-25T02:53:33.905Z,106854.25
2022-09-25T02:56:20.518Z,106872.91
2022-09-25T02:58:52.931Z,106881.78
2022-09-25T03:01:24.537Z,106800.06
2022-09-25T03:03:55.297Z,106878.19
2022-09-25T03:06:22.643Z,106859.44
2022-09-25T03:08:54.204Z,106887.97
2022-09-25T03:11:21.894Z,106943.84
2022-09-25T03:14:02.308Z,107074.25
2022-09-25T03:16:48.986Z,107077.88
2022-09-25T03:19:16.264Z,107097.38
2022-09-25T03:21:42.775Z,107118.59
2022-09-25T03:24:09.499Z,107164.91
2022-09-25T03:26:36.579Z,107218.50
2022-09-25T03:29:03.787Z,107229.78
2022-09-25T03:31:30.754Z,107201.91
2022-09-25T03:33:57.991Z,107184.59
2022-09-25T03:36:27.079Z,107251.47
2022-09-25T03:38:58.916Z,107203.44
2022-09-25T03:41:35.264Z,107150.63
2022-09-25T03:44:02.580Z,107128.75
2022-09-25T03:46:32.722Z,107057.28
2022-09-25T03:48:59.822Z,107007.06
2022-09-25T03:51:27.961Z,106961.81
2022-09-25T03:53:55.131Z,106845.25
2022-09-25T03:56:23.865Z,106606.28
2022-09-25T03:58:51.736Z,106576.13
2022-09-25T04:01:21.920Z,106590.66
2022-09-25T04:03:49.698Z,106644.56
2022-09-25T04:06:18.527Z,106614.28
2022-09-25T04:08:46.443Z,106576.97
2022-09-25T04:11:13.771Z,106427.09
2022-09-25T04:13:44.804Z,106587.94
2022-09-25T04:16:12.729Z,105859.34
2022-09-25T04:18:40.631Z,106574.81
2022-09-25T04:21:09.371Z,106455.84
2022-09-25T04:23:36.993Z,107415.69
2022-09-25T04:26:03.632Z,106830.22
2022-09-25T04:28:32.209Z,107532.78
2022-09-25T04:30:58.688Z,107314.59
2022-09-25T04:33:44.028Z,107273.41
2022-09-25T04:36:11.608Z,107251.44
2022-09-25T04:38:38.407Z,107171.28
2022-09-25T04:41:05.741Z,107083.03
2022-09-25T04:43:32.882Z,106987.78
2022-09-25T04:46:08.236Z,106928.28
2022-09-25T04:48:35.674Z,106826.63
2022-09-25T04:51:02.571Z,106789.69
2022-09-25T04:53:30.771Z,106628.66
2022-09-25T04:56:02.592Z,106250.53
2022-09-25T04:58:29.147Z,106204.13
2022-09-25T05:00:55.635Z,106173.78
2022-09-25T05:03:22.083Z,106207.94
2022-09-25T05:05:49.487Z,106120.59
2022-09-25T05:08:15.892Z,106142.50
2022-09-25T05:10:43.832Z,106086.50
2022-09-25T05:13:11.115Z,106084.13
2022-09-25T05:15:37.712Z,106011.19
2022-09-25T05:18:15.156Z,106055.41
2022-09-25T05:20:41.717Z,105951.53
2022-09-25T05:23:08.619Z,106034.13
2022-09-25T05:25:35.152Z,106068.63
2022-09-25T05:28:02.221Z,105984.34
2022-09-25T05:30:31.583Z,106051.88
2022-09-25T05:32:58.518Z,106107.88
2022-09-25T05:35:26.658Z,106169.91
2022-09-25T05:37:53.127Z,106281.81
2022-09-25T05:40:24.010Z,106271.88
2022-09-25T05:42:51.397Z,106303.06
2022-09-25T05:45:19.787Z,106298.66
2022-09-25T05:47:46.163Z,106352.78
2022-09-25T05:50:15.474Z,106378.53
2022-09-25T05:52:42.227Z,106382.22
2022-09-25T05:55:10.660Z,106364.38
2022-09-25T05:57:38.227Z,106409.72
2022-09-25T06:00:08.118Z,106423.19
2022-09-25T06:02:34.696Z,106432.16
2022-09-25T06:05:01.130Z,106451.69
2022-09-25T06:07:27.588Z,106242.13
2022-09-25T06:09:54.400Z,106640.03
2022-09-25T06:12:23.125Z,106568.16
2022-09-25T06:14:49.591Z,106549.31
2022-09-25T06:17:16.696Z,106561.06
2022-09-25T06:19:43.298Z,106594.56
2022-09-25T06:22:09.815Z,106609.84
2022-09-25T06:24:36.212Z,106613.13
2022-09-25T06:27:03.256Z,106603.97
2022-09-25T06:29:29.682Z,106588.13
2022-09-25T06:31:56.088Z,106611.22
2022-09-25T06:34:23.064Z,106646.25
2022-09-25T06:36:49.671Z,106633.56
2022-09-25T06:39:16.078Z,106656.00
2022-09-25T06:41:42.567Z,106688.06
2022-09-25T06:44:09.108Z,106766.69
2022-09-25T06:46:38.564Z,106717.91
2022-09-25T06:49:05.004Z,106647.41
2022-09-25T06:51:35.123Z,106545.84
2022-09-25T06:54:02.363Z,106472.63
2022-09-25T06:56:28.814Z,106325.63
2022-09-25T06:58:55.232Z,106187.66
2022-09-25T07:01:21.722Z,105994.38
2022-09-25T07:03:49.708Z,105906.09
2022-09-25T07:06:22.551Z,105782.53
2022-09-25T07:08:50.189Z,105568.38
2022-09-25T07:11:19.523Z,105334.56
2022-09-25T07:13:46.723Z,105062.69
2022-09-25T07:16:15.985Z,104932.06
2022-09-25T07:18:43.930Z,104820.09
2022-09-25T07:21:12.834Z,104701.16
2022-09-25T07:23:39.706Z,104646.88
2022-09-25T07:26:13.804Z,104540.38
2022-09-25T07:28:43.598Z,104302.38
2022-09-25T07:31:19.187Z,104207.59
2022-09-25T07:33:47.134Z,104160.97
2022-09-25T07:36:14.979Z,104102.53
2022-09-25T07:38:42.046Z,104039.59
2022-09-25T07:41:13.483Z,103982.84
2022-09-25T07:43:40.484Z,103930.41
2022-09-25T07:46:07.095Z,103918.50
2022-09-25T07:48:33.652Z,103910.06
2022-09-25T07:51:01.267Z,103858.09
2022-09-25T07:53:27.992Z,103668.63
2022-09-25T07:56:05.076Z,103810.16
2022-09-25T07:58:33.215Z,103790.66
2022-09-25T08:01:01.475Z,103787.75
2022-09-25T08:03:29.067Z,103748.59
2022-09-25T08:06:11.712Z,103688.38
2022-09-25T08:08:42.837Z,103673.97
2022-09-25T08:11:15.239Z,103651.03
2022-09-25T08:13:42.416Z,103646.59
2022-09-25T08:16:13.237Z,103653.47
2022-09-25T08:18:45.537Z,103634.88
2022-09-25T08:21:14.284Z,103630.03
2022-09-25T08:23:45.392Z,103617.50
2022-09-25T08:26:14.330Z,103617.22
2022-09-25T08:28:40.879Z,103614.78
2022-09-25T08:31:08.983Z,103583.38
2022-09-25T08:33:37.238Z,103597.00
2022-09-25T08:36:05.508Z,103608.09
2022-09-25T08:38:33.229Z,103589.31
2022-09-25T08:41:05.059Z,103597.19
2022-09-25T08:43:34.933Z,103607.94
2022-09-25T08:46:24.524Z,103635.56
2022-09-25T08:49:06.261Z,103633.16
2022-09-25T08:51:34.963Z,103638.56
2022-09-25T08:54:03.265Z,103661.16
2022-09-25T08:56:32.523Z,103666.06
2022-09-25T08:59:23.924Z,103663.88
2022-09-25T09:01:55.649Z,103662.47
2022-09-25T09:04:41.802Z,103653.00
2022-09-25T09:07:28.542Z,103641.31
2022-09-25T09:09:58.282Z,103646.56
2022-09-25T09:12:43.586Z,103659.59
2022-09-25T09:15:44.637Z,103668.53
2022-09-25T09:18:22.314Z,103671.31
2022-09-25T09:21:06.500Z,103694.50
2022-09-25T09:23:36.279Z,103703.13
2022-09-25T09:26:05.715Z,103681.13
2022-09-25T09:28:56.400Z,103702.72
2022-09-25T09:31:28.803Z,103700.28
2022-09-25T09:34:46.599Z,103703.88
2022-09-25T09:37:25.190Z,103661.28
2022-09-25T09:40:29.438Z,103678.31
2022-09-25T09:43:19.287Z,103659.16
2022-09-25T09:46:04.545Z,103637.19
2022-09-25T09:48:43.481Z,103639.13
2022-09-25T09:51:43.664Z,103649.97
2022-09-25T09:54:32.819Z,103647.75
2022-09-25T09:57:00.947Z,103644.38
2022-09-25T10:00:08.539Z,103654.53
2022-09-25T10:02:46.079Z,103673.19
2022-09-25T10:05:29.851Z,103690.28
2022-09-25T10:07:57.159Z,103665.22
2022-09-25T10:10:34.292Z,103700.59
2022-09-25T10:13:07.233Z,103685.72
2022-09-25T10:15:42.121Z,103695.97
2022-09-25T10:18:09.111Z,103664.31
2022-09-25T10:20:44.899Z,103663.91
2022-09-25T10:23:28.301Z,103651.91
2022-09-25T10:25:56.173Z,103611.31
2022-09-25T10:28:27.877Z,103581.19
2022-09-25T10:30:56.044Z,103559.09
2022-09-25T10:33:25.182Z,103549.97
2022-09-25T10:35:54.851Z,103539.81
2022-09-25T10:38:37.832Z,103517.47
2022-09-25T10:41:14.641Z,103523.31
2022-09-25T10:44:00.862Z,103464.53
2022-09-25T10:46:55.562Z,103469.16
2022-09-25T10:49:46.176Z,103457.72
2022-09-25T10:52:15.013Z,103410.72
2022-09-25T10:54:45.235Z,103417.69
2022-09-25T10:57:35.806Z,103401.13
2022-09-25T11:00:21.178Z,103318.97
2022-09-25T11:02:53.671Z,103324.59
2022-09-25T11:05:25.641Z,103297.22
2022-09-25T11:07:56.821Z,103268.47
2022-09-25T11:10:26.842Z,103243.06
2022-09-25T11:12:54.384Z,103209.84
2022-09-25T11:15:23.640Z,103151.84
2022-09-25T11:17:53.769Z,103109.94
2022-09-25T11:20:30.722Z,103058.97
2022-09-25T11:23:26.144Z,103044.72
2022-09-25T11:26:05.864Z,102964.81
2022-09-25T11:28:49.205Z,102921.81
2022-09-25T11:31:30.328Z,102851.28
2022-09-25T11:34:24.068Z,102757.25
2022-09-25T11:37:04.112Z,102712.25
2022-09-25T11:39:59.363Z,102695.28
2022-09-25T11:42:38.783Z,102644.47
2022-09-25T11:45:15.482Z,102646.28
2022-09-25T11:48:05.293Z,102589.59
2022-09-25T11:51:00.122Z,102568.00
2022-09-25T11:53:57.223Z,102540.91
2022-09-25T11:56:43.166Z,102505.25
2022-09-25T11:59:38.288Z,102493.59
2022-09-25T12:02:21.336Z,102492.75
2022-09-25T12:04:59.208Z,102489.38
2022-09-25T12:07:39.830Z,102466.16
2022-09-25T12:10:19.883Z,102463.06
2022-09-25T12:13:15.751Z,102463.38
2022-09-25T12:16:07.750Z,102466.81
2022-09-25T12:18:55.578Z,102356.53
2022-09-25T12:21:46.753Z,102322.16
2022-09-25T12:24:33.154Z,102244.50
2022-09-25T12:27:23.453Z,102239.00
2022-09-25T12:30:15.698Z,102212.75
2022-09-25T12:32:59.160Z,102154.78
2022-09-25T12:35:38.619Z,102153.47
2022-09-25T12:38:15.594Z,102138.69
2022-09-25T12:40:47.944Z,102088.91
2022-09-25T12:43:24.660Z,102085.66
2022-09-25T12:46:10.680Z,102111.75
2022-09-25T12:48:50.962Z,102071.50
2022-09-25T12:51:28.380Z,102077.91
2022-09-25T12:53:59.790Z,102038.66
2022-09-25T12:56:41.700Z,102026.91
2022-09-25T12:59:27.115Z,102011.84
2022-09-25T13:02:21.302Z,101981.97
2022-09-25T13:05:27.844Z,101942.09
2022-09-25T13:08:03.156Z,101901.34
2022-09-25T13:10:45.967Z,101882.97
2022-09-25T13:13:19.780Z,101909.06
2022-09-25T13:15:52.294Z,101877.94
2022-09-25T13:18:22.484Z,101884.59
2022-09-25T13:20:50.368Z,101892.09
2022-09-25T13:23:24.214Z,101884.81
2022-09-25T13:25:58.099Z,101871.63
2022-09-25T13:28:32.719Z,101870.41
2022-09-25T13:31:10.177Z,101869.97
2022-09-25T13:33:50.035Z,101874.84
2022-09-25T13:36:31.683Z,101867.63
2022-09-25T13:39:20.543Z,101854.75
2022-09-25T13:41:59.329Z,101883.75
2022-09-25T13:44:42.003Z,101876.72
2022-09-25T13:47:17.835Z,101909.03
2022-09-25T13:49:52.440Z,101899.28
2022-09-25T13:52:37.001Z,101865.28
2022-09-25T13:55:20.813Z,101868.63
2022-09-25T13:57:58.245Z,101869.16
2022-09-25T14:00:26.774Z,101855.22
2022-09-25T14:03:01.618Z,101803.88
2022-09-25T14:05:35.343Z,101802.91
2022-09-25T14:08:08.399Z,101813.66
2022-09-25T14:10:35.853Z,101825.66
2022-09-25T14:13:06.896Z,101824.53
2022-09-25T14:15:37.528Z,101814.84
2022-09-25T14:18:15.261Z,101795.72
2022-09-25T14:20:45.231Z,101803.41
2022-09-25T14:23:27.188Z,101801.66
2022-09-25T14:26:08.551Z,101784.94
2022-09-25T14:28:45.872Z,101772.47
2022-09-25T14:31:21.567Z,101777.34
2022-09-25T14:34:13.783Z,101793.78
2022-09-25T14:37:06.948Z,101792.97
2022-09-25T14:39:58.275Z,101767.06
2022-09-25T14:42:43.848Z,101777.25
2022-09-25T14:45:40.935Z,101783.88
2022-09-25T14:48:13.751Z,101774.78
2022-09-25T14:50:47.570Z,101778.50
2022-09-25T14:53:23.581Z,101791.84
2022-09-25T14:55:52.961Z,101813.47
2022-09-25T14:58:29.873Z,101832.13
2022-09-25T15:01:03.560Z,101844.63
2022-09-25T15:03:33.639Z,101879.75
2022-09-25T15:06:02.105Z,101900.34
2022-09-25T15:08:37.543Z,101904.78
2022-09-25T15:11:18.208Z,101897.16
2022-09-25T15:13:46.106Z,101889.72
2022-09-25T15:16:36.275Z,101898.88
2022-09-25T15:19:14.067Z,101897.97
2022-09-25T15:21:43.195Z,101888.63
2022-09-25T15:24:17.379Z,101889.25
2022-09-25T15:26:49.744Z,101890.38
2022-09-25T15:29:21.213Z,101885.84
2022-09-25T15:31:52.091Z,101887.91
2022-09-25T15:34:27.435Z,101895.03
2022-09-25T15:36:54.135Z,101914.69
2022-09-25T15:39:25.947Z,101931.00
2022-09-25T15:41:52.525Z,101934.47
2022-09-25T15:44:24.407Z,101938.56
2022-09-25T15:46:53.640Z,101942.88
2022-09-25T15:49:30.275Z,101957.28
2022-09-25T15:52:03.979Z,101968.06
2022-09-25T15:54:44.759Z,101981.59
2022-09-25T15:57:15.891Z,101987.94
2022-09-25T16:00:24.289Z,101997.69
2022-09-25T16:03:19.607Z,102014.69
2022-09-25T16:05:48.574Z,102031.44
2022-09-25T16:08:27.478Z,102014.28
2022-09-25T16:11:17.266Z,102032.59
2022-09-25T16:13:48.700Z,102021.75
2022-09-25T16:16:30.231Z,102032.22
2022-09-25T16:19:21.554Z,102009.31
2022-09-25T16:21:48.732Z,101991.28
2022-09-25T16:24:26.745Z,101994.19
2022-09-25T16:27:23.157Z,101980.59
2022-09-25T16:29:50.500Z,101966.53
2022-09-25T16:32:19.558Z,101937.47
2022-09-25T16:34:57.246Z,101935.81
2022-09-25T16:37:28.376Z,101920.44
2022-09-25T16:40:22.802Z,101908.41
2022-09-25T16:42:50.555Z,101911.09
2022-09-25T16:45:33.197Z,101877.47
2022-09-25T16:48:04.138Z,101859.63
2022-09-25T16:50:37.872Z,101844.63
2022-09-25T16:53:04.715Z,101829.16
2022-09-25T16:55:33.274Z,101823.06
2022-09-25T16:58:02.462Z,101817.31
2022-09-25T17:00:29.897Z,101803.56
2022-09-25T17:02:56.786Z,101809.94
2022-09-25T17:05:29.569Z,101798.78
2022-09-25T17:07:58.923Z,101800.53
2022-09-25T17:10:29.239Z,101795.50
2022-09-25T17:12:58.712Z,101797.03
2022-09-25T17:15:32.576Z,101793.22
2022-09-25T17:18:00.200Z,101801.75
2022-09-25T17:20:27.996Z,101810.97
2022-09-25T17:22:55.455Z,101809.22
2022-09-25T17:25:48.747Z,101825.28
2022-09-25T17:28:15.522Z,101828.19
2022-09-25T17:30:43.594Z,101830.97
2022-09-25T17:33:18.869Z,101839.47
2022-09-25T17:35:59.976Z,101864.59
2022-09-25T17:38:27.193Z,101878.38
2022-09-25T17:40:56.402Z,101881.19
2022-09-25T17:43:24.358Z,101887.13
2022-09-25T17:45:53.968Z,101884.06
2022-09-25T17:48:25.724Z,101886.50
2022-09-25T17:50:54.546Z,101890.69
2022-09-25T17:53:25.351Z,101891.16
2022-09-25T17:55:53.885Z,101894.47
2022-09-25T17:58:22.258Z,101901.09
2022-09-25T18:00:51.226Z,101915.59
2022-09-25T18:03:18.169Z,101938.97
2022-09-25T18:05:45.284Z,101937.31
2022-09-25T18:08:12.663Z,101940.59
2022-09-25T18:10:39.878Z,101954.50
2022-09-25T18:13:10.557Z,101956.63
2022-09-25T18:15:41.577Z,101980.78
2022-09-25T18:18:09.136Z,101986.00
2022-09-25T18:20:54.249Z,102003.59
2022-09-25T18:23:20.704Z,102014.94
2022-09-25T18:25:47.193Z,102004.66
2022-09-25T18:28:14.503Z,102022.78
2022-09-25T18:30:41.208Z,102038.31
2022-09-25T18:33:07.821Z,102034.13
2022-09-25T18:35:35.641Z,102032.78
2022-09-25T18:38:02.131Z,102043.44
2022-09-25T18:40:28.652Z,102050.72
2022-09-25T18:42:55.157Z,102054.00
2022-09-25T18:45:21.942Z,102063.38
2022-09-25T18:47:48.671Z,102074.03
2022-09-25T18:50:20.533Z,102083.28
2022-09-25T18:52:47.690Z,102083.34
2022-09-25T18:55:14.296Z,102082.31
2022-09-25T18:57:41.050Z,102086.91
2022-09-25T19:00:08.007Z,102085.72
2022-09-25T19:02:38.851Z,102086.31
2022-09-25T19:05:06.486Z,102094.25
2022-09-25T19:07:33.047Z,102101.22
2022-09-25T19:10:05.737Z,102090.84
2022-09-25T19:12:32.268Z,102091.88
2022-09-25T19:14:58.759Z,102096.38
2022-09-25T19:17:25.646Z,102095.44
2022-09-25T19:19:52.108Z,102087.75
2022-09-25T19:22:22.733Z,102099.66
2022-09-25T19:24:50.604Z,102119.31
2022-09-25T19:27:17.391Z,102122.25
2022-09-25T19:29:47.285Z,102141.50
2022-09-25T19:32:15.773Z,102145.09
2022-09-25T19:34:42.708Z,102148.97
2022-09-25T19:37:10.092Z,102164.75
2022-09-25T19:40:08.836Z,102168.16
2022-09-25T19:42:37.340Z,102193.28
2022-09-25T19:45:04.191Z,102203.44
2022-09-25T19:47:30.822Z,102211.09
2022-09-25T19:49:57.599Z,102216.75
2022-09-25T19:52:24.332Z,102232.91
2022-09-25T19:54:50.819Z,102235.84
2022-09-25T19:57:17.438Z,102237.91
2022-09-25T19:59:44.006Z,102245.31
2022-09-25T20:02:10.748Z,102248.13
2022-09-25T20:04:37.338Z,102250.44
2022-09-25T20:07:03.819Z,102262.78
2022-09-25T20:09:30.341Z,102278.69
2022-09-25T20:11:56.868Z,102309.31
2022-09-25T20:14:25.512Z,102307.78
2022-09-25T20:16:53.997Z,102309.81
2022-09-25T20:19:21.046Z,102339.38
2022-09-25T20:21:48.379Z,102329.75
2022-09-25T20:24:15.427Z,102337.41
2022-09-25T20:26:42.048Z,102357.00
2022-09-25T20:29:12.845Z,102385.00
2022-09-25T20:31:42.704Z,102418.56
2022-09-25T20:34:17.691Z,102433.56
2022-09-25T20:36:44.600Z,102455.81
2022-09-25T20:39:11.240Z,102475.56
2022-09-25T20:41:38.139Z,102501.91
2022-09-25T20:44:05.849Z,102536.75
2022-09-25T20:46:33.502Z,102561.66
2022-09-25T20:49:00.858Z,102574.09
2022-09-25T20:51:30.632Z,102622.03
2022-09-25T20:53:59.580Z,102628.53
2022-09-25T20:56:27.850Z,102645.94
2022-09-25T20:58:55.507Z,102643.63
2022-09-25T21:01:27.196Z,102652.41
2022-09-25T21:03:54.117Z,102657.81
2022-09-25T21:06:25.117Z,102669.28
2022-09-25T21:08:55.582Z,102681.69
2022-09-25T21:11:23.317Z,102697.47
2022-09-25T21:13:52.306Z,102716.91
2022-09-25T21:16:20.637Z,102743.59
2022-09-25T21:18:51.175Z,102756.66
2022-09-25T21:21:18.155Z,102741.06
2022-09-25T21:23:49.071Z,102731.56
2022-09-25T21:26:16.453Z,102735.00
2022-09-25T21:28:45.896Z,102723.81
2022-09-25T21:31:21.614Z,102714.34
2022-09-25T21:33:51.098Z,102711.75
2022-09-25T21:36:17.499Z,102713.50
2022-09-25T21:38:44.070Z,102723.94
2022-09-25T21:41:16.195Z,102715.25
2022-09-25T21:43:43.395Z,102714.53
2022-09-25T21:46:18.247Z,102720.59
2022-09-25T21:48:52.907Z,102715.34
2022-09-25T21:51:21.268Z,102718.91
2022-09-25T21:53:47.967Z,102718.91
2022-09-25T21:56:20.895Z,102730.34
2022-09-25T21:58:47.389Z,102741.75
2022-09-25T22:01:18.466Z,102741.25
2022-09-25T22:03:48.251Z,102735.09
2022-09-25T22:06:19.667Z,102733.50
2022-09-25T22:08:50.573Z,102754.66
2022-09-25T22:11:17.926Z,102766.88
2022-09-25T22:13:46.217Z,102773.06
2022-09-25T22:16:15.166Z,102782.53
2022-09-25T22:18:56.537Z,102782.53
2022-09-25T22:21:25.986Z,102791.13
2022-09-25T22:23:52.896Z,102797.06
2022-09-25T22:26:20.100Z,102801.19
2022-09-25T22:28:47.126Z,102795.94
2022-09-25T22:31:15.356Z,102789.69
2022-09-25T22:33:42.068Z,102783.47
2022-09-25T22:36:10.007Z,102770.22
2022-09-25T22:38:37.322Z,102770.75
2022-09-25T22:41:06.531Z,102761.81
2022-09-25T22:43:33.482Z,102760.16
2022-09-25T22:46:00.091Z,102760.09
2022-09-25T22:48:26.890Z,102742.44
2022-09-25T22:50:58.541Z,102727.22
2022-09-25T22:53:25.842Z,102710.41
2022-09-25T22:55:52.431Z,102702.50
2022-09-25T22:58:19.591Z,102680.81
2022-09-25T23:00:50.350Z,102672.88
2022-09-25T23:03:18.491Z,102668.47
2022-09-25T23:05:45.411Z,102668.34
2022-09-25T23:08:12.099Z,102664.84
2022-09-25T23:11:05.685Z,102658.38
2022-09-25T23:13:25.735Z,102670.91
2022-09-25T23:15:52.120Z,102644.78
2022-09-25T23:18:18.511Z,102646.03
2022-09-25T23:20:44.930Z,102650.09
2022-09-25T23:23:11.343Z,102626.41
2022-09-25T23:25:37.823Z,102610.25
2022-09-25T23:28:04.254Z,102593.28
2022-09-25T23:30:32.683Z,102586.13
2022-09-25T23:32:59.116Z,102560.78
2022-09-25T23:35:25.520Z,102551.75
2022-09-25T23:37:51.994Z,102546.09
2022-09-25T23:40:18.627Z,102523.09
2022-09-25T23:42:45.092Z,102497.06
2022-09-25T23:45:11.778Z,102484.53
2022-09-25T23:47:38.271Z,102461.63
2022-09-25T23:50:05.408Z,102437.59
2022-09-25T23:52:31.863Z,102422.44
2022-09-25T23:54:59.312Z,102397.88
2022-09-25T23:57:25.764Z,102386.88
2022-09-25T23:59:52.153Z,102359.72
