createdAt,value
2018-03-18T00:01:23.784Z,-3.00
2018-03-18T00:03:51.286Z,-3.00
2018-03-18T00:06:19.538Z,-3.00
2018-03-18T00:08:47.016Z,-3.00
2018-03-18T00:11:15.993Z,-3.10
2018-03-18T00:13:43.508Z,-3.10
2018-03-18T00:16:11.011Z,-3.00
2018-03-18T00:18:38.526Z,-3.10
2018-03-18T00:21:06.035Z,-3.00
2018-03-18T00:23:33.551Z,-3.10
2018-03-18T00:26:01.056Z,-3.10
2018-03-18T00:28:28.545Z,-3.10
2018-03-18T00:30:56.146Z,-3.10
2018-03-18T00:33:23.774Z,-3.10
2018-03-18T00:35:52.053Z,-3.20
2018-03-18T00:38:19.556Z,-3.20
2018-03-18T00:40:47.045Z,-3.30
2018-03-18T00:43:14.650Z,-3.30
2018-03-18T00:45:42.133Z,-3.30
2018-03-18T00:48:09.649Z,-3.30
2018-03-18T00:50:37.948Z,-3.40
2018-03-18T00:53:12.905Z,-3.40
2018-03-18T00:55:40.411Z,-3.50
2018-03-18T00:58:08.725Z,-3.50
2018-03-18T01:00:36.248Z,-3.50
2018-03-18T01:03:03.794Z,-3.50
2018-03-18T01:05:31.360Z,-3.60
2018-03-18T01:07:58.874Z,-3.70
2018-03-18T01:10:26.380Z,-3.70
2018-03-18T01:12:53.873Z,-3.70
2018-03-18T01:15:22.115Z,-3.80
2018-03-18T01:17:50.407Z,-3.90
2018-03-18T01:20:18.704Z,-3.80
2018-03-18T01:22:46.941Z,-3.80
2018-03-18T01:25:15.198Z,-3.90
2018-03-18T01:27:42.654Z,-3.90
2018-03-18T01:30:10.177Z,-3.90
2018-03-18T01:32:37.647Z,-4.00
2018-03-18T01:35:05.267Z,-4.00
2018-03-18T01:37:32.762Z,-4.00
2018-03-18T01:40:00.262Z,-4.00
2018-03-18T01:42:27.762Z,-4.10
2018-03-18T01:44:55.318Z,-4.10
2018-03-18T01:47:22.824Z,-4.10
2018-03-18T01:49:50.361Z,-4.10
2018-03-18T01:52:17.849Z,-4.10
2018-03-18T01:54:45.335Z,-4.20
2018-03-18T01:57:12.855Z,-4.20
2018-03-18T01:59:40.393Z,-4.30
2018-03-18T02:02:08.713Z,-4.20
2018-03-18T02:04:36.286Z,-4.30
2018-03-18T02:07:04.766Z,-4.30
2018-03-18T02:09:32.283Z,-4.30
2018-03-18T02:11:59.924Z,-4.30
2018-03-18T02:14:27.498Z,-4.30
2018-03-18T02:16:55.037Z,-4.30
2018-03-18T02:19:22.522Z,-4.40
2018-03-18T02:21:49.996Z,-4.40
2018-03-18T02:24:17.503Z,-4.50
2018-03-18T02:26:45.789Z,-4.50
2018-03-18T02:29:14.086Z,-4.40
2018-03-18T02:31:41.666Z,-4.40
2018-03-18T02:34:09.208Z,-4.40
2018-03-18T02:36:37.484Z,-4.50
2018-03-18T02:39:05.782Z,-4.50
2018-03-18T02:41:33.338Z,-4.50
2018-03-18T02:44:00.861Z,-4.50
2018-03-18T02:46:28.454Z,-4.50
2018-03-18T02:48:55.949Z,-4.50
2018-03-18T02:51:23.490Z,-4.60
2018-03-18T02:53:51.063Z,-4.60
2018-03-18T02:56:18.589Z,-4.70
2018-03-18T02:58:46.123Z,-4.60
2018-03-18T03:01:14.443Z,-4.60
2018-03-18T03:03:41.955Z,-4.60
2018-03-18T03:06:09.489Z,-4.60
2018-03-18T03:08:36.975Z,-4.60
2018-03-18T03:11:04.551Z,-4.60
2018-03-18T03:13:32.071Z,-4.60
2018-03-18T03:15:59.574Z,-4.70
2018-03-18T03:18:27.083Z,-4.60
2018-03-18T03:20:54.596Z,-4.60
2018-03-18T03:23:22.052Z,-4.60
2018-03-18T03:25:49.525Z,-4.70
2018-03-18T03:28:16.980Z,-4.70
2018-03-18T03:30:44.483Z,-4.70
2018-03-18T03:33:12.003Z,-4.70
2018-03-18T03:35:39.517Z,-4.70
2018-03-18T03:38:07.818Z,-4.70
2018-03-18T03:40:36.084Z,-4.80
2018-03-18T03:43:05.064Z,-4.80
2018-03-18T03:45:32.547Z,-4.70
2018-03-18T03:48:00.828Z,-4.80
2018-03-18T03:50:29.831Z,-4.80
2018-03-18T03:52:58.132Z,-4.80
2018-03-18T03:55:25.629Z,-4.80
2018-03-18T03:57:53.108Z,-4.70
2018-03-18T04:00:20.622Z,-4.80
2018-03-18T04:02:48.103Z,-4.80
2018-03-18T04:05:15.607Z,-4.80
2018-03-18T04:07:43.111Z,-4.80
2018-03-18T04:10:10.650Z,-4.80
2018-03-18T04:12:38.129Z,-4.80
2018-03-18T04:15:05.622Z,-4.80
2018-03-18T04:17:33.906Z,-4.80
2018-03-18T04:20:02.138Z,-4.90
2018-03-18T04:22:29.692Z,-4.90
2018-03-18T04:24:57.315Z,-4.90
2018-03-18T04:27:25.573Z,-4.90
2018-03-18T04:29:53.959Z,-4.90
2018-03-18T04:32:22.230Z,-5.00
2018-03-18T04:34:49.685Z,-5.00
2018-03-18T04:37:17.197Z,-5.00
2018-03-18T04:39:44.696Z,-5.00
2018-03-18T04:42:12.185Z,-5.00
2018-03-18T04:44:39.737Z,-4.90
2018-03-18T04:47:08.064Z,-5.00
2018-03-18T04:49:35.557Z,-5.00
2018-03-18T04:52:03.076Z,-5.00
2018-03-18T04:54:30.561Z,-5.00
2018-03-18T04:56:58.049Z,-5.10
2018-03-18T04:59:26.344Z,-5.10
2018-03-18T05:01:54.605Z,-5.10
2018-03-18T05:07:15.986Z,-5.00
2018-03-18T05:09:43.461Z,-5.10
2018-03-18T05:12:10.917Z,-5.20
2018-03-18T05:14:38.373Z,-5.10
2018-03-18T05:17:05.830Z,-5.10
2018-03-18T05:19:33.294Z,-5.10
2018-03-18T05:22:00.764Z,-5.20
2018-03-18T05:24:28.226Z,-5.20
2018-03-18T05:26:55.679Z,-5.10
2018-03-18T05:29:23.288Z,-5.20
2018-03-18T05:31:50.765Z,-5.20
2018-03-18T05:34:18.222Z,-5.10
2018-03-18T05:36:45.710Z,-5.20
2018-03-18T05:39:13.161Z,-5.20
2018-03-18T05:41:40.630Z,-5.10
2018-03-18T05:44:08.101Z,-5.10
2018-03-18T05:46:35.577Z,-5.10
2018-03-18T05:49:03.813Z,-5.10
2018-03-18T05:51:31.285Z,-5.10
2018-03-18T05:53:58.757Z,-5.10
2018-03-18T05:56:27.005Z,-5.00
2018-03-18T05:58:54.457Z,-5.00
2018-03-18T06:01:21.937Z,-5.00
2018-03-18T06:03:49.498Z,-5.00
2018-03-18T06:06:16.969Z,-4.90
2018-03-18T06:08:45.196Z,-4.90
2018-03-18T06:11:12.656Z,-4.90
2018-03-18T06:13:40.136Z,-4.90
2018-03-18T06:16:07.603Z,-4.90
2018-03-18T06:18:35.069Z,-4.90
2018-03-18T06:21:04.042Z,-4.90
2018-03-18T06:23:31.502Z,-4.90
2018-03-18T06:25:58.994Z,-4.80
2018-03-18T06:28:26.459Z,-4.80
2018-03-18T06:30:54.697Z,-4.80
2018-03-18T06:33:22.190Z,-4.80
2018-03-18T06:35:50.417Z,-4.80
2018-03-18T06:38:17.877Z,-4.80
2018-03-18T06:40:45.350Z,-4.70
2018-03-18T06:43:12.847Z,-4.70
2018-03-18T06:45:41.098Z,-4.60
2018-03-18T06:48:08.549Z,-4.60
2018-03-18T06:50:36.021Z,-4.70
2018-03-18T06:53:03.526Z,-4.60
2018-03-18T06:55:30.987Z,-4.60
2018-03-18T06:57:58.474Z,-4.50
2018-03-18T07:00:25.934Z,-4.50
2018-03-18T07:02:53.508Z,-4.40
2018-03-18T07:05:20.970Z,-4.40
2018-03-18T07:07:48.419Z,-4.40
2018-03-18T07:10:15.890Z,-4.40
2018-03-18T07:12:43.363Z,-4.40
2018-03-18T07:15:11.593Z,-4.30
2018-03-18T07:17:39.065Z,-4.30
2018-03-18T07:20:06.524Z,-4.30
2018-03-18T07:22:33.986Z,-4.20
2018-03-18T07:25:01.445Z,-4.20
2018-03-18T07:27:28.918Z,-4.20
2018-03-18T07:29:58.150Z,-4.00
2018-03-18T07:32:25.660Z,-4.00
2018-03-18T07:34:53.282Z,-4.00
2018-03-18T07:37:20.786Z,-3.90
2018-03-18T07:39:48.269Z,-2.70
2018-03-18T07:42:16.552Z,-1.60
2018-03-18T07:44:44.846Z,-0.90
2018-03-18T07:47:12.370Z,-0.90
2018-03-18T07:49:39.804Z,-0.50
2018-03-18T07:52:07.280Z,-0.60
2018-03-18T07:54:34.746Z,-0.20
2018-03-18T07:57:02.216Z,-0.20
2018-03-18T07:59:30.453Z,0.00
2018-03-18T08:01:57.919Z,0.00
2018-03-18T08:04:25.385Z,0.90
2018-03-18T08:06:52.852Z,0.40
2018-03-18T08:09:20.301Z,0.40
2018-03-18T08:11:47.768Z,-0.30
2018-03-18T08:14:16.087Z,0.20
2018-03-18T08:16:43.485Z,0.10
2018-03-18T08:19:10.957Z,-0.20
2018-03-18T08:21:38.437Z,0.20
2018-03-18T08:24:06.676Z,1.10
2018-03-18T08:26:34.462Z,1.10
2018-03-18T08:29:02.712Z,0.40
2018-03-18T08:31:30.185Z,0.40
2018-03-18T08:33:57.678Z,0.70
2018-03-18T08:36:25.149Z,1.20
2018-03-18T08:38:52.614Z,1.60
2018-03-18T08:41:20.094Z,1.50
2018-03-18T08:43:47.565Z,0.80
2018-03-18T08:46:15.046Z,1.50
2018-03-18T08:48:43.282Z,0.60
2018-03-18T08:51:10.755Z,0.60
2018-03-18T08:53:38.209Z,0.60
2018-03-18T08:56:05.701Z,1.90
2018-03-18T08:58:33.932Z,1.30
2018-03-18T09:01:01.446Z,1.20
2018-03-18T09:03:29.761Z,1.60
2018-03-18T09:05:57.221Z,1.60
2018-03-18T09:08:24.717Z,1.90
2018-03-18T09:10:52.177Z,0.60
2018-03-18T09:13:19.638Z,1.60
2018-03-18T09:15:47.976Z,0.10
2018-03-18T09:18:15.475Z,0.00
2018-03-18T09:20:42.926Z,0.60
2018-03-18T09:23:10.403Z,0.20
2018-03-18T09:25:38.658Z,-0.10
2018-03-18T09:28:06.159Z,-0.10
2018-03-18T09:30:34.402Z,-0.30
2018-03-18T09:33:01.913Z,-0.30
2018-03-18T09:35:29.375Z,-0.60
2018-03-18T09:37:56.851Z,-0.20
2018-03-18T09:40:24.329Z,-0.30
2018-03-18T09:42:51.795Z,0.40
2018-03-18T09:45:19.249Z,0.30
2018-03-18T09:47:46.738Z,0.10
2018-03-18T09:50:14.974Z,0.40
2018-03-18T09:52:42.438Z,0.30
2018-03-18T09:55:09.928Z,-0.10
2018-03-18T09:57:38.153Z,0.50
2018-03-18T10:02:56.433Z,0.40
2018-03-18T10:05:23.914Z,0.00
2018-03-18T10:07:52.165Z,-0.30
2018-03-18T10:10:19.646Z,-0.40
2018-03-18T10:12:47.126Z,0.10
2018-03-18T10:15:15.349Z,0.40
2018-03-18T10:17:42.833Z,0.40
2018-03-18T10:20:10.331Z,0.50
2018-03-18T10:22:38.542Z,0.40
2018-03-18T10:25:06.003Z,0.40
2018-03-18T10:27:33.497Z,0.30
2018-03-18T10:30:01.738Z,0.40
2018-03-18T10:32:29.235Z,0.40
2018-03-18T10:34:57.486Z,0.20
2018-03-18T10:37:24.946Z,0.10
2018-03-18T10:39:52.523Z,0.10
2018-03-18T10:42:19.993Z,0.40
2018-03-18T10:44:48.246Z,0.20
2018-03-18T10:47:15.767Z,0.20
2018-03-18T10:49:43.209Z,0.50
2018-03-18T10:52:10.662Z,0.50
2018-03-18T10:54:38.134Z,0.40
2018-03-18T10:57:05.630Z,0.90
2018-03-18T10:59:33.119Z,0.50
2018-03-18T11:02:05.266Z,-0.10
2018-03-18T11:04:32.727Z,-0.10
2018-03-18T11:07:00.181Z,0.20
2018-03-18T11:09:27.670Z,0.30
2018-03-18T11:11:55.897Z,-0.40
2018-03-18T11:14:23.387Z,-0.40
2018-03-18T11:16:50.849Z,0.20
2018-03-18T11:19:19.099Z,0.10
2018-03-18T11:21:46.565Z,0.10
2018-03-18T11:24:14.036Z,0.30
2018-03-18T11:26:42.385Z,0.20
2018-03-18T11:29:09.918Z,0.20
2018-03-18T11:31:37.414Z,0.30
2018-03-18T11:34:04.879Z,0.40
2018-03-18T11:36:32.366Z,0.50
2018-03-18T11:38:59.831Z,0.30
2018-03-18T11:41:28.065Z,0.30
2018-03-18T11:43:55.535Z,0.30
2018-03-18T11:46:23.004Z,0.10
2018-03-18T11:48:50.458Z,0.00
2018-03-18T11:51:17.961Z,0.00
2018-03-18T11:53:45.461Z,0.20
2018-03-18T11:56:12.943Z,0.10
2018-03-18T11:58:41.183Z,-0.20
2018-03-18T12:01:08.740Z,-0.20
2018-03-18T12:03:36.223Z,-0.10
2018-03-18T12:06:03.711Z,0.00
2018-03-18T12:08:43.198Z,0.20
2018-03-18T12:11:10.715Z,0.10
2018-03-18T12:13:39.002Z,0.10
2018-03-18T12:16:07.255Z,0.00
2018-03-18T12:18:34.745Z,0.00
2018-03-18T12:21:02.281Z,-0.10
2018-03-18T12:23:30.569Z,0.00
2018-03-18T12:25:58.920Z,-0.10
2018-03-18T12:28:26.394Z,-0.10
2018-03-18T12:30:54.666Z,-0.30
2018-03-18T12:33:22.148Z,-0.30
2018-03-18T12:35:50.383Z,0.10
2018-03-18T12:38:17.886Z,0.00
2018-03-18T12:40:50.873Z,0.10
2018-03-18T12:43:27.217Z,0.10
2018-03-18T12:45:54.698Z,0.40
2018-03-18T12:48:22.229Z,0.30
2018-03-18T12:50:49.711Z,0.30
2018-03-18T12:53:17.961Z,0.20
2018-03-18T12:55:45.440Z,0.10
2018-03-18T12:58:13.713Z,0.30
2018-03-18T13:00:41.970Z,0.50
2018-03-18T13:03:09.454Z,0.50
2018-03-18T13:05:37.694Z,0.40
2018-03-18T13:08:05.148Z,0.40
2018-03-18T13:10:32.657Z,0.60
2018-03-18T13:13:00.921Z,0.40
2018-03-18T13:15:29.189Z,0.30
2018-03-18T13:17:56.662Z,0.30
2018-03-18T13:20:24.891Z,0.60
2018-03-18T13:22:52.366Z,0.60
2018-03-18T13:25:19.842Z,0.60
2018-03-18T13:27:47.308Z,0.40
2018-03-18T13:30:14.767Z,0.50
2018-03-18T13:32:43.002Z,0.50
2018-03-18T13:35:10.460Z,0.50
2018-03-18T13:37:38.747Z,0.60
2018-03-18T13:40:06.227Z,0.50
2018-03-18T13:42:33.682Z,0.70
2018-03-18T13:45:01.946Z,0.70
2018-03-18T13:47:29.547Z,0.60
2018-03-18T13:49:57.058Z,0.60
2018-03-18T13:52:24.528Z,0.70
2018-03-18T13:54:52.031Z,0.80
2018-03-18T13:57:19.523Z,0.60
2018-03-18T13:59:46.996Z,0.70
2018-03-18T14:02:14.456Z,0.70
2018-03-18T14:04:41.924Z,1.00
2018-03-18T14:07:09.397Z,1.00
2018-03-18T14:09:37.672Z,1.10
2018-03-18T14:12:05.957Z,0.90
2018-03-18T14:14:34.177Z,1.00
2018-03-18T14:17:01.651Z,0.90
2018-03-18T14:19:29.116Z,1.30
2018-03-18T14:21:56.590Z,1.20
2018-03-18T14:24:24.048Z,1.20
2018-03-18T14:26:51.609Z,1.40
2018-03-18T14:29:19.075Z,1.20
2018-03-18T14:31:47.351Z,1.10
2018-03-18T14:34:14.826Z,1.10
2018-03-18T14:36:43.047Z,0.90
2018-03-18T14:39:10.527Z,0.90
2018-03-18T14:41:37.998Z,1.00
2018-03-18T14:44:05.463Z,1.00
2018-03-18T14:46:32.938Z,1.10
2018-03-18T14:49:01.197Z,1.20
2018-03-18T14:51:29.439Z,1.10
2018-03-18T14:53:56.962Z,1.10
2018-03-18T14:56:24.433Z,0.80
2018-03-18T14:58:51.881Z,1.00
2018-03-18T15:01:19.374Z,1.00
2018-03-18T15:03:46.839Z,1.10
2018-03-18T15:06:14.309Z,1.00
2018-03-18T15:08:41.800Z,0.90
2018-03-18T15:11:10.035Z,0.90
2018-03-18T15:13:37.546Z,0.90
2018-03-18T15:16:05.898Z,0.80
2018-03-18T15:18:33.358Z,0.80
2018-03-18T15:21:00.813Z,0.70
2018-03-18T15:23:28.297Z,0.70
2018-03-18T15:25:56.519Z,0.80
2018-03-18T15:28:23.994Z,0.80
2018-03-18T15:30:51.457Z,0.90
2018-03-18T15:33:18.965Z,0.80
2018-03-18T15:35:46.387Z,0.60
2018-03-18T15:38:13.832Z,0.50
2018-03-18T15:40:41.295Z,0.50
2018-03-18T15:43:08.745Z,0.50
2018-03-18T15:45:36.213Z,0.50
2018-03-18T15:48:05.184Z,0.40
2018-03-18T15:50:32.646Z,0.40
2018-03-18T15:53:00.111Z,0.40
2018-03-18T15:55:27.583Z,0.40
2018-03-18T15:57:55.038Z,0.40
2018-03-18T16:00:23.305Z,0.40
2018-03-18T16:02:50.863Z,0.40
2018-03-18T16:05:18.362Z,0.40
2018-03-18T16:07:46.592Z,0.40
2018-03-18T16:10:14.049Z,0.40
2018-03-18T16:12:41.505Z,0.40
2018-03-18T16:15:08.973Z,0.30
2018-03-18T16:17:36.495Z,0.20
2018-03-18T16:20:04.006Z,0.30
2018-03-18T16:22:31.499Z,0.20
2018-03-18T16:24:59.715Z,0.10
2018-03-18T16:27:27.195Z,0.10
2018-03-18T16:30:06.483Z,0.10
2018-03-18T16:32:33.967Z,0.00
2018-03-18T16:35:01.449Z,0.00
2018-03-18T16:37:28.914Z,0.00
2018-03-18T16:39:56.392Z,-0.10
2018-03-18T16:42:24.629Z,-0.10
2018-03-18T16:44:52.146Z,-0.10
2018-03-18T16:47:19.687Z,-0.20
2018-03-18T16:49:47.937Z,-0.30
2018-03-18T16:52:15.494Z,-0.30
2018-03-18T16:54:43.761Z,-0.50
2018-03-18T16:57:11.219Z,-0.50
2018-03-18T16:59:38.691Z,-0.40
2018-03-18T17:02:06.220Z,-0.40
2018-03-18T17:04:33.680Z,-0.40
2018-03-18T17:07:01.196Z,-0.40
2018-03-18T17:09:29.413Z,-0.50
2018-03-18T17:11:56.899Z,-0.50
2018-03-18T17:14:24.578Z,-0.70
2018-03-18T17:16:52.108Z,-0.80
2018-03-18T17:19:19.529Z,-0.80
2018-03-18T17:21:47.766Z,-0.80
2018-03-18T17:24:15.328Z,-0.80
2018-03-18T17:26:43.655Z,-1.00
2018-03-18T17:29:11.126Z,-1.00
2018-03-18T17:31:38.602Z,-0.90
2018-03-18T17:34:06.073Z,-0.90
2018-03-18T17:36:33.591Z,-0.90
2018-03-18T17:39:01.075Z,-0.90
2018-03-18T17:41:28.562Z,-1.20
2018-03-18T17:43:56.045Z,-1.10
2018-03-18T17:46:36.186Z,-1.10
2018-03-18T17:49:16.484Z,-1.20
2018-03-18T17:51:56.054Z,-1.20
2018-03-18T17:54:35.493Z,-1.20
2018-03-18T17:57:02.954Z,-1.10
2018-03-18T17:59:30.422Z,-1.20
2018-03-18T18:01:58.696Z,-1.20
2018-03-18T18:04:26.161Z,-1.20
2018-03-18T18:06:53.638Z,-1.30
2018-03-18T18:09:21.890Z,-1.50
2018-03-18T18:11:49.344Z,-1.50
2018-03-18T18:14:16.892Z,-1.50
2018-03-18T18:16:44.313Z,-1.40
2018-03-18T18:19:11.772Z,-1.30
2018-03-18T18:21:39.278Z,-1.30
2018-03-18T18:24:06.752Z,-1.30
2018-03-18T18:26:34.473Z,-1.30
2018-03-18T18:29:01.934Z,-1.40
2018-03-18T18:31:29.408Z,-1.30
2018-03-18T18:33:56.889Z,-1.50
2018-03-18T18:36:24.381Z,-1.40
2018-03-18T18:38:51.847Z,-1.30
2018-03-18T18:41:19.356Z,-1.40
2018-03-18T18:43:46.889Z,-1.40
2018-03-18T18:46:14.355Z,-1.30
2018-03-18T18:48:41.877Z,-1.40
2018-03-18T18:51:09.380Z,-1.60
2018-03-18T18:53:36.851Z,-1.60
2018-03-18T18:56:04.359Z,-1.60
2018-03-18T18:58:32.613Z,-1.80
2018-03-18T19:01:00.911Z,-1.90
2018-03-18T19:03:28.460Z,-1.90
2018-03-18T19:05:56.728Z,-1.90
2018-03-18T19:08:25.694Z,-1.80
2018-03-18T19:10:53.197Z,-1.70
2018-03-18T19:13:20.743Z,-1.60
2018-03-18T19:15:48.992Z,-1.70
2018-03-18T19:18:16.474Z,-1.70
2018-03-18T19:20:44.015Z,-1.80
2018-03-18T19:23:11.492Z,-1.70
2018-03-18T19:25:39.586Z,-1.90
2018-03-18T19:28:08.287Z,-1.90
2018-03-18T19:30:35.750Z,-1.90
2018-03-18T19:33:03.236Z,-2.00
2018-03-18T19:35:30.709Z,-2.00
2018-03-18T19:37:58.191Z,-1.90
2018-03-18T19:40:26.942Z,-2.10
2018-03-18T19:42:54.560Z,-2.10
2018-03-18T19:45:22.076Z,-2.20
2018-03-18T19:47:49.695Z,-2.20
2018-03-18T19:50:17.174Z,-2.10
2018-03-18T19:52:44.652Z,-2.10
2018-03-18T19:55:12.130Z,-2.00
2018-03-18T19:57:39.627Z,-2.10
2018-03-18T20:00:07.128Z,-2.20
2018-03-18T20:02:34.616Z,-2.30
2018-03-18T20:05:02.865Z,-2.00
2018-03-18T20:07:30.332Z,-2.00
2018-03-18T20:09:57.828Z,-2.20
2018-03-18T20:12:25.313Z,-2.20
2018-03-18T20:14:52.785Z,-2.00
2018-03-18T20:17:20.280Z,-2.00
2018-03-18T20:19:48.514Z,-2.10
2018-03-18T20:22:16.013Z,-2.10
2018-03-18T20:24:43.478Z,-2.10
2018-03-18T20:27:11.735Z,-2.20
2018-03-18T20:29:39.233Z,-2.20
2018-03-18T20:32:06.710Z,-2.30
2018-03-18T20:34:34.195Z,-2.10
2018-03-18T20:37:01.740Z,-2.20
2018-03-18T20:39:29.213Z,-2.30
2018-03-18T20:41:56.792Z,-2.40
2018-03-18T20:44:24.278Z,-2.40
2018-03-18T20:46:52.530Z,-2.30
2018-03-18T20:49:23.408Z,-2.30
2018-03-18T20:51:51.656Z,-2.30
2018-03-18T20:54:19.957Z,-2.30
2018-03-18T20:56:48.282Z,-2.20
2018-03-18T20:59:15.772Z,-2.20
2018-03-18T21:01:43.425Z,-2.30
2018-03-18T21:04:10.883Z,-2.30
2018-03-18T21:06:38.374Z,-2.40
2018-03-18T21:09:06.599Z,-2.50
2018-03-18T21:11:34.146Z,-2.50
2018-03-18T21:14:02.518Z,-2.50
2018-03-18T21:16:30.709Z,-2.50
2018-03-18T21:18:58.176Z,-2.50
2018-03-18T21:21:25.839Z,-2.60
2018-03-18T21:23:53.317Z,-2.60
2018-03-18T21:26:21.609Z,-2.60
2018-03-18T21:28:49.880Z,-2.70
2018-03-18T21:31:18.230Z,-2.70
2018-03-18T21:33:45.707Z,-2.70
2018-03-18T21:36:13.390Z,-2.60
2018-03-18T21:38:41.654Z,-2.50
2018-03-18T21:41:09.123Z,-2.50
2018-03-18T21:43:37.359Z,-2.50
2018-03-18T21:46:04.843Z,-2.50
2018-03-18T21:48:32.399Z,-2.50
2018-03-18T21:51:00.010Z,-2.50
2018-03-18T21:53:27.490Z,-2.60
2018-03-18T21:55:54.951Z,-2.60
2018-03-18T21:58:22.681Z,-2.60
2018-03-18T22:00:51.414Z,-2.70
2018-03-18T22:03:19.023Z,-2.70
2018-03-18T22:05:46.563Z,-2.60
2018-03-18T22:08:14.980Z,-2.60
2018-03-18T22:10:42.442Z,-2.60
2018-03-18T22:13:09.944Z,-2.50
2018-03-18T22:15:37.430Z,-2.60
2018-03-18T22:18:05.667Z,-2.80
2018-03-18T22:20:33.222Z,-2.80
2018-03-18T22:23:01.029Z,-2.80
2018-03-18T22:25:29.275Z,-2.80
2018-03-18T22:27:56.733Z,-2.80
2018-03-18T22:30:24.271Z,-2.70
2018-03-18T22:32:51.796Z,-2.80
2018-03-18T22:35:20.073Z,-2.90
2018-03-18T22:37:48.000Z,-2.90
2018-03-18T22:40:15.473Z,-2.90
2018-03-18T22:42:42.950Z,-2.90
2018-03-18T22:45:11.204Z,-3.10
2018-03-18T22:47:38.708Z,-3.10
2018-03-18T22:50:06.171Z,-2.80
2018-03-18T22:52:33.737Z,-2.80
2018-03-18T22:55:01.235Z,-2.90
2018-03-18T22:57:28.707Z,-2.80
2018-03-18T22:59:56.182Z,-2.90
2018-03-18T23:02:24.422Z,-3.00
2018-03-18T23:04:51.877Z,-3.00
2018-03-18T23:07:19.382Z,-3.00
2018-03-18T23:09:47.621Z,-3.10
2018-03-18T23:12:15.170Z,-3.10
2018-03-18T23:14:42.646Z,-3.00
2018-03-18T23:17:10.101Z,-3.10
2018-03-18T23:19:37.665Z,-3.10
2018-03-18T23:22:05.134Z,-3.20
2018-03-18T23:24:32.590Z,-3.10
2018-03-18T23:27:00.054Z,-3.10
2018-03-18T23:29:28.312Z,-3.30
2018-03-18T23:31:55.801Z,-3.30
2018-03-18T23:34:24.062Z,-3.20
2018-03-18T23:36:51.538Z,-3.20
2018-03-18T23:39:19.773Z,-3.20
2018-03-18T23:41:47.318Z,-3.20
2018-03-18T23:44:14.784Z,-3.20
2018-03-18T23:46:42.277Z,-3.20
2018-03-18T23:49:10.516Z,-3.20
2018-03-18T23:54:32.053Z,-3.30
2018-03-18T23:56:59.518Z,-3.30
2018-03-18T23:59:27.011Z,-3.20
