createdAt,value
2023-01-17T00:03:09.330Z,99.90
2023-01-17T00:07:31.437Z,99.90
2023-01-17T00:11:32.646Z,99.90
2023-01-17T00:15:33.879Z,99.90
2023-01-17T00:19:53.717Z,99.90
2023-01-17T00:24:13.394Z,99.90
2023-01-17T00:28:14.656Z,99.90
2023-01-17T00:32:15.730Z,99.90
2023-01-17T00:36:16.782Z,99.90
2023-01-17T00:40:18.042Z,99.90
2023-01-17T00:44:37.933Z,99.90
2023-01-17T00:48:57.701Z,99.90
2023-01-17T00:53:22.408Z,99.90
2023-01-17T00:57:42.069Z,99.90
2023-01-17T01:02:01.764Z,99.90
2023-01-17T01:06:25.057Z,99.90
2023-01-17T01:10:44.829Z,99.90
2023-01-17T01:15:04.632Z,99.90
2023-01-17T01:19:24.284Z,99.90
2023-01-17T01:23:44.027Z,99.90
2023-01-17T01:28:03.723Z,99.90
2023-01-17T01:32:23.142Z,99.90
2023-01-17T01:36:24.299Z,99.90
2023-01-17T01:40:25.447Z,99.90
2023-01-17T01:44:48.156Z,99.90
2023-01-17T01:48:56.123Z,99.90
2023-01-17T01:53:00.187Z,99.90
2023-01-17T01:57:04.496Z,99.90
2023-01-17T02:01:07.863Z,99.90
2023-01-17T02:05:11.630Z,99.90
2023-01-17T02:09:16.307Z,99.90
2023-01-17T02:13:19.678Z,99.90
2023-01-17T02:17:33.659Z,99.90
2023-01-17T02:21:47.443Z,99.90
2023-01-17T02:26:15.556Z,99.90
2023-01-17T02:30:32.511Z,99.90
2023-01-17T02:34:57.381Z,99.90
2023-01-17T02:39:08.503Z,99.90
2023-01-17T02:43:13.446Z,99.90
2023-01-17T02:47:23.855Z,99.90
2023-01-17T02:51:49.906Z,99.90
2023-01-17T02:56:01.070Z,99.90
2023-01-17T03:00:13.311Z,99.90
2023-01-17T03:04:27.368Z,99.90
2023-01-17T03:08:29.233Z,99.90
2023-01-17T03:12:32.409Z,99.90
2023-01-17T03:16:33.901Z,99.90
2023-01-17T03:20:35.033Z,99.90
2023-01-17T03:24:36.197Z,99.90
2023-01-17T03:28:37.378Z,99.90
2023-01-17T03:32:39.028Z,99.90
2023-01-17T03:36:40.188Z,99.90
2023-01-17T03:40:41.779Z,99.90
2023-01-17T03:44:43.068Z,99.90
2023-01-17T03:48:44.207Z,99.90
2023-01-17T03:52:45.372Z,99.90
2023-01-17T03:56:47.044Z,99.90
2023-01-17T04:00:48.255Z,99.90
2023-01-17T04:04:50.478Z,99.90
2023-01-17T04:08:52.357Z,99.90
2023-01-17T04:12:53.522Z,99.90
2023-01-17T04:16:55.570Z,99.90
2023-01-17T04:20:56.816Z,99.90
2023-01-17T04:24:58.879Z,99.90
2023-01-17T04:29:00.059Z,99.90
2023-01-17T04:33:01.327Z,99.90
2023-01-17T04:37:02.485Z,99.90
2023-01-17T04:41:04.364Z,99.90
2023-01-17T04:45:06.866Z,99.90
2023-01-17T04:49:08.003Z,99.90
2023-01-17T04:53:09.160Z,99.90
2023-01-17T04:57:10.308Z,99.90
2023-01-17T05:01:11.546Z,99.90
2023-01-17T05:05:12.820Z,99.90
2023-01-17T05:09:13.999Z,99.90
2023-01-17T05:13:15.168Z,99.90
2023-01-17T05:17:16.369Z,99.90
2023-01-17T05:21:17.725Z,99.90
2023-01-17T05:25:18.884Z,99.90
2023-01-17T05:29:20.854Z,99.90
2023-01-17T05:33:22.030Z,99.90
2023-01-17T05:37:23.505Z,99.90
2023-01-17T05:41:24.662Z,99.90
2023-01-17T05:45:28.025Z,99.90
2023-01-17T05:49:29.187Z,99.90
2023-01-17T05:53:30.348Z,99.90
2023-01-17T05:57:31.637Z,99.90
2023-01-17T06:01:32.802Z,99.90
2023-01-17T06:05:34.193Z,99.90
2023-01-17T06:09:35.325Z,99.90
2023-01-17T06:13:36.411Z,99.90
2023-01-17T06:17:38.168Z,99.90
2023-01-17T06:21:39.361Z,99.90
2023-01-17T06:25:43.244Z,99.90
2023-01-17T06:29:44.455Z,99.90
2023-01-17T06:33:45.599Z,99.90
2023-01-17T06:37:51.894Z,99.90
2023-01-17T06:41:53.162Z,99.90
2023-01-17T06:45:54.413Z,99.90
2023-01-17T06:49:55.540Z,99.90
2023-01-17T06:53:56.901Z,99.90
2023-01-17T06:58:01.966Z,99.90
2023-01-17T07:02:03.340Z,99.90
2023-01-17T07:06:04.932Z,99.90
2023-01-17T07:10:06.331Z,99.90
2023-01-17T07:14:13.041Z,99.90
2023-01-17T07:18:15.621Z,99.90
2023-01-17T07:22:18.676Z,99.90
2023-01-17T07:26:19.832Z,99.90
2023-01-17T07:30:21.466Z,99.90
2023-01-17T07:34:22.647Z,99.90
2023-01-17T07:38:23.889Z,99.90
2023-01-17T07:42:25.052Z,99.90
2023-01-17T07:46:26.613Z,99.90
2023-01-17T07:50:27.817Z,99.90
2023-01-17T07:54:28.982Z,99.90
2023-01-17T07:58:31.240Z,99.90
2023-01-17T08:02:32.533Z,99.90
2023-01-17T08:06:33.699Z,99.90
2023-01-17T08:10:35.703Z,99.90
2023-01-17T08:14:36.843Z,99.90
2023-01-17T08:18:38.631Z,99.90
2023-01-17T08:22:39.805Z,99.90
2023-01-17T08:26:41.050Z,99.90
2023-01-17T08:30:42.196Z,99.90
2023-01-17T08:34:43.364Z,99.90
2023-01-17T08:38:44.517Z,99.90
2023-01-17T08:42:57.691Z,99.90
2023-01-17T08:46:58.854Z,99.90
2023-01-17T08:51:01.844Z,99.90
2023-01-17T08:55:05.226Z,99.90
2023-01-17T08:59:06.307Z,99.90
2023-01-17T09:03:11.889Z,99.90
2023-01-17T09:07:14.136Z,99.90
2023-01-17T09:11:16.966Z,99.90
2023-01-17T09:15:19.702Z,99.90
2023-01-17T09:19:20.837Z,99.90
2023-01-17T09:23:22.535Z,99.90
2023-01-17T09:27:23.718Z,99.90
2023-01-17T09:31:26.303Z,99.90
2023-01-17T09:35:27.465Z,99.90
2023-01-17T09:39:28.651Z,99.90
2023-01-17T09:43:43.552Z,99.90
2023-01-17T09:47:48.433Z,99.90
2023-01-17T09:51:49.713Z,99.90
2023-01-17T09:55:57.801Z,99.90
2023-01-17T10:00:27.072Z,99.90
2023-01-17T10:04:34.676Z,99.90
2023-01-17T10:08:42.913Z,99.90
2023-01-17T10:12:51.035Z,99.90
2023-01-17T10:17:04.756Z,99.90
2023-01-17T10:21:27.633Z,99.90
2023-01-17T10:25:42.314Z,99.90
2023-01-17T10:29:47.206Z,88.90
2023-01-17T10:33:53.369Z,99.90
2023-01-17T10:37:56.427Z,94.20
2023-01-17T10:42:19.552Z,97.60
2023-01-17T10:46:39.838Z,99.00
2023-01-17T10:51:04.189Z,88.60
2023-01-17T10:55:29.790Z,99.90
2023-01-17T10:59:34.257Z,92.80
2023-01-17T11:03:35.627Z,95.20
2023-01-17T11:07:37.937Z,98.70
2023-01-17T11:11:49.711Z,99.90
2023-01-17T11:15:58.130Z,99.90
2023-01-17T11:20:08.954Z,99.90
2023-01-17T11:24:13.746Z,99.90
2023-01-17T11:28:29.476Z,99.90
2023-01-17T11:32:33.277Z,99.90
2023-01-17T11:36:34.414Z,99.90
2023-01-17T11:40:43.676Z,99.90
2023-01-17T11:44:44.818Z,99.90
2023-01-17T11:48:58.920Z,99.90
2023-01-17T11:53:19.780Z,99.90
2023-01-17T11:57:33.528Z,99.90
2023-01-17T12:01:44.271Z,99.90
2023-01-17T12:06:17.397Z,95.70
2023-01-17T12:10:31.358Z,95.60
2023-01-17T12:14:42.463Z,94.60
2023-01-17T12:18:49.045Z,95.50
2023-01-17T12:23:20.846Z,98.50
2023-01-17T12:27:54.897Z,98.20
2023-01-17T12:31:59.890Z,99.90
2023-01-17T12:36:04.367Z,99.00
2023-01-17T12:40:15.612Z,99.90
2023-01-17T12:44:20.061Z,99.90
2023-01-17T12:48:24.513Z,99.90
2023-01-17T12:52:35.176Z,90.80
2023-01-17T12:56:52.763Z,70.90
2023-01-17T13:01:10.053Z,79.10
2023-01-17T13:05:32.042Z,84.50
2023-01-17T13:09:45.739Z,86.40
2023-01-17T13:13:48.877Z,90.00
2023-01-17T13:17:53.608Z,97.90
2023-01-17T13:21:56.294Z,96.00
2023-01-17T13:25:59.572Z,96.50
2023-01-17T13:30:28.543Z,96.10
2023-01-17T13:34:42.948Z,96.30
2023-01-17T13:38:59.736Z,96.40
2023-01-17T13:43:03.724Z,97.70
2023-01-17T13:47:23.641Z,99.60
2023-01-17T13:51:28.015Z,99.60
2023-01-17T13:55:45.261Z,97.70
2023-01-17T13:59:46.408Z,99.60
2023-01-17T14:03:57.062Z,99.90
2023-01-17T14:08:04.473Z,99.90
2023-01-17T14:12:15.117Z,99.90
2023-01-17T14:16:28.280Z,99.90
2023-01-17T14:20:39.320Z,99.90
2023-01-17T14:25:00.947Z,99.90
2023-01-17T14:29:39.948Z,99.90
2023-01-17T14:33:42.023Z,99.90
2023-01-17T14:37:47.048Z,99.90
2023-01-17T14:41:48.408Z,99.90
2023-01-17T14:45:53.410Z,99.90
2023-01-17T14:50:19.488Z,99.90
2023-01-17T14:54:21.694Z,99.90
2023-01-17T14:58:26.357Z,99.90
2023-01-17T15:02:27.747Z,99.90
2023-01-17T15:06:38.299Z,99.90
2023-01-17T15:11:01.457Z,99.90
2023-01-17T15:15:02.893Z,99.90
2023-01-17T15:19:12.874Z,99.90
2023-01-17T15:23:19.836Z,99.90
2023-01-17T15:27:21.280Z,99.90
2023-01-17T15:31:25.462Z,99.90
2023-01-17T15:35:27.628Z,99.90
2023-01-17T15:39:38.386Z,99.90
2023-01-17T15:43:41.050Z,99.90
2023-01-17T15:47:42.312Z,99.90
2023-01-17T15:52:05.296Z,99.90
2023-01-17T15:56:22.115Z,99.90
2023-01-17T16:00:38.462Z,99.90
2023-01-17T16:04:41.620Z,99.90
2023-01-17T16:08:46.585Z,99.90
2023-01-17T16:12:53.028Z,99.90
2023-01-17T16:16:54.731Z,99.90
2023-01-17T16:21:01.988Z,99.90
2023-01-17T16:25:07.001Z,99.90
2023-01-17T16:29:09.481Z,99.90
2023-01-17T16:33:14.852Z,99.90
2023-01-17T16:37:16.599Z,99.90
2023-01-17T16:41:18.887Z,99.90
2023-01-17T16:45:20.339Z,99.90
2023-01-17T16:49:21.500Z,99.90
2023-01-17T16:53:25.301Z,99.90
2023-01-17T16:57:26.549Z,99.90
2023-01-17T17:01:27.817Z,99.90
2023-01-17T17:05:29.909Z,99.90
2023-01-17T17:09:31.623Z,99.90
2023-01-17T17:13:35.464Z,99.90
2023-01-17T17:17:38.662Z,99.90
2023-01-17T17:21:40.045Z,99.90
2023-01-17T17:25:41.310Z,99.90
2023-01-17T17:29:42.471Z,99.90
2023-01-17T17:33:43.647Z,99.90
2023-01-17T17:37:44.811Z,99.90
2023-01-17T17:41:46.292Z,99.90
2023-01-17T17:45:48.184Z,99.90
2023-01-17T17:49:49.614Z,99.90
2023-01-17T17:53:51.991Z,99.90
2023-01-17T17:57:53.807Z,99.90
2023-01-17T18:01:55.163Z,99.90
2023-01-17T18:06:09.833Z,99.90
2023-01-17T18:10:11.051Z,99.90
2023-01-17T18:14:14.138Z,99.90
2023-01-17T18:18:15.357Z,99.90
2023-01-17T18:22:16.523Z,99.90
2023-01-17T18:26:23.848Z,99.90
2023-01-17T18:30:25.133Z,99.90
2023-01-17T18:34:28.548Z,99.90
2023-01-17T18:38:31.757Z,99.90
2023-01-17T18:42:33.143Z,99.90
2023-01-17T18:46:35.020Z,99.90
2023-01-17T18:50:36.187Z,99.90
2023-01-17T18:54:38.484Z,99.90
2023-01-17T18:58:42.668Z,99.90
2023-01-17T19:02:48.206Z,99.90
2023-01-17T19:06:49.455Z,99.90
2023-01-17T19:10:50.606Z,99.90
2023-01-17T19:14:51.914Z,99.90
2023-01-17T19:18:54.700Z,99.90
2023-01-17T19:22:56.170Z,99.90
2023-01-17T19:26:57.342Z,99.90
2023-01-17T19:31:04.551Z,99.90
2023-01-17T19:35:08.106Z,99.90
2023-01-17T19:39:10.264Z,99.90
2023-01-17T19:43:11.680Z,99.90
2023-01-17T19:47:12.857Z,99.90
2023-01-17T19:51:15.292Z,99.90
2023-01-17T19:55:17.047Z,99.90
2023-01-17T19:59:19.365Z,99.90
2023-01-17T20:03:21.130Z,99.90
2023-01-17T20:07:23.111Z,99.90
2023-01-17T20:11:25.639Z,99.90
2023-01-17T20:15:27.686Z,99.90
2023-01-17T20:19:29.325Z,99.90
2023-01-17T20:23:35.351Z,99.90
2023-01-17T20:27:38.410Z,99.90
2023-01-17T20:32:00.672Z,99.90
2023-01-17T20:36:20.942Z,99.90
2023-01-17T20:40:54.946Z,99.90
2023-01-17T20:45:02.925Z,99.90
2023-01-17T20:49:15.464Z,99.90
2023-01-17T20:53:27.996Z,99.90
2023-01-17T20:57:42.014Z,99.90
2023-01-17T21:01:54.016Z,99.90
2023-01-17T21:06:28.879Z,99.90
2023-01-17T21:10:31.518Z,99.90
2023-01-17T21:14:37.321Z,99.90
2023-01-17T21:18:51.997Z,99.90
2023-01-17T21:23:04.430Z,99.90
2023-01-17T21:27:19.192Z,99.90
2023-01-17T21:31:24.599Z,99.90
2023-01-17T21:35:29.713Z,99.90
2023-01-17T21:39:31.271Z,99.90
2023-01-17T21:43:33.699Z,99.90
2023-01-17T21:47:36.040Z,99.90
2023-01-17T21:51:53.959Z,99.90
2023-01-17T21:56:18.901Z,99.90
2023-01-17T22:00:20.405Z,99.90
2023-01-17T22:04:21.761Z,99.90
2023-01-17T22:08:23.412Z,99.90
2023-01-17T22:12:25.176Z,99.90
2023-01-17T22:16:26.840Z,99.90
2023-01-17T22:20:29.347Z,99.90
2023-01-17T22:24:31.528Z,99.90
2023-01-17T22:28:35.878Z,99.90
2023-01-17T22:32:58.096Z,99.90
2023-01-17T22:41:42.141Z,99.90
2023-01-17T22:50:25.094Z,99.90
2023-01-17T22:54:35.435Z,99.90
2023-01-17T22:58:50.956Z,99.90
2023-01-17T23:02:56.715Z,99.90
2023-01-17T23:07:17.014Z,99.90
2023-01-17T23:11:43.064Z,99.90
2023-01-17T23:16:02.790Z,99.90
2023-01-17T23:20:04.782Z,99.90
2023-01-17T23:24:05.985Z,99.90
2023-01-17T23:28:14.898Z,99.90
2023-01-17T23:32:16.196Z,99.90
2023-01-17T23:36:17.364Z,99.90
2023-01-17T23:40:18.637Z,99.90
2023-01-17T23:44:21.674Z,99.90
2023-01-17T23:48:25.486Z,99.90
2023-01-17T23:52:26.636Z,99.90
2023-01-17T23:56:27.832Z,99.90
