createdAt,value
2023-05-07T00:01:51.172Z,8.40
2023-05-07T00:04:18.325Z,14.10
2023-05-07T00:06:45.452Z,10.90
2023-05-07T00:09:12.471Z,9.20
2023-05-07T00:11:39.503Z,9.30
2023-05-07T00:14:07.012Z,9.20
2023-05-07T00:16:34.263Z,7.80
2023-05-07T00:19:01.271Z,8.00
2023-05-07T00:21:28.386Z,10.60
2023-05-07T00:23:55.390Z,8.60
2023-05-07T00:26:22.925Z,8.40
2023-05-07T00:28:50.022Z,8.90
2023-05-07T00:31:16.997Z,9.90
2023-05-07T00:33:43.957Z,9.30
2023-05-07T00:36:11.092Z,9.50
2023-05-07T00:38:38.130Z,9.10
2023-05-07T00:41:05.886Z,8.40
2023-05-07T00:43:33.218Z,9.40
2023-05-07T00:46:00.382Z,13.40
2023-05-07T00:48:27.577Z,14.30
2023-05-07T00:50:55.408Z,8.50
2023-05-07T00:53:22.472Z,10.40
2023-05-07T00:55:50.008Z,10.10
2023-05-07T00:58:17.465Z,11.40
2023-05-07T01:00:44.392Z,9.90
2023-05-07T01:03:11.393Z,9.90
2023-05-07T01:05:39.253Z,7.00
2023-05-07T01:08:06.936Z,7.60
2023-05-07T01:10:34.082Z,10.70
2023-05-07T01:13:02.056Z,9.10
2023-05-07T01:15:29.176Z,7.50
2023-05-07T01:17:56.734Z,8.10
2023-05-07T01:20:24.072Z,9.30
2023-05-07T01:22:51.090Z,9.00
2023-05-07T01:25:19.231Z,8.60
2023-05-07T01:27:46.572Z,9.90
2023-05-07T01:30:14.078Z,7.00
2023-05-07T01:32:54.245Z,9.80
2023-05-07T01:35:28.404Z,7.90
2023-05-07T01:37:55.843Z,9.20
2023-05-07T01:40:23.965Z,8.10
2023-05-07T01:42:51.659Z,6.20
2023-05-07T01:45:18.773Z,8.20
2023-05-07T01:47:46.730Z,8.50
2023-05-07T01:50:16.482Z,9.70
2023-05-07T01:52:44.147Z,10.30
2023-05-07T01:55:11.659Z,9.40
2023-05-07T01:57:38.631Z,9.50
2023-05-07T02:00:06.374Z,8.60
2023-05-07T02:02:33.709Z,9.80
2023-05-07T02:05:02.114Z,8.60
2023-05-07T02:07:29.093Z,7.40
2023-05-07T02:09:56.067Z,7.70
2023-05-07T02:12:23.748Z,7.20
2023-05-07T02:14:50.785Z,8.70
2023-05-07T02:17:17.724Z,7.00
2023-05-07T02:19:44.913Z,10.10
2023-05-07T02:22:11.965Z,7.20
2023-05-07T02:24:38.977Z,9.10
2023-05-07T02:27:05.957Z,8.00
2023-05-07T02:29:33.013Z,9.20
2023-05-07T02:32:00.176Z,7.80
2023-05-07T02:34:27.497Z,7.30
2023-05-07T02:36:54.490Z,8.50
2023-05-07T02:39:21.532Z,7.80
2023-05-07T02:41:48.460Z,8.50
2023-05-07T02:44:15.432Z,12.00
2023-05-07T02:46:42.417Z,11.10
2023-05-07T02:49:09.379Z,7.90
2023-05-07T02:51:36.427Z,8.60
2023-05-07T02:54:03.418Z,8.40
2023-05-07T02:56:30.887Z,7.60
2023-05-07T02:58:57.865Z,6.70
2023-05-07T03:01:25.049Z,7.20
2023-05-07T03:03:52.593Z,7.50
2023-05-07T03:06:19.625Z,7.00
2023-05-07T03:08:46.562Z,9.30
2023-05-07T03:11:13.691Z,12.40
2023-05-07T03:13:40.737Z,8.40
2023-05-07T03:16:07.881Z,8.00
2023-05-07T03:18:35.060Z,7.20
2023-05-07T03:21:02.348Z,6.30
2023-05-07T03:23:29.258Z,7.00
2023-05-07T03:25:56.272Z,8.30
2023-05-07T03:28:23.444Z,7.60
2023-05-07T03:30:51.237Z,6.00
2023-05-07T03:33:18.123Z,4.70
2023-05-07T03:35:45.148Z,6.00
2023-05-07T03:38:12.154Z,6.10
2023-05-07T03:40:39.195Z,6.60
2023-05-07T03:43:06.337Z,5.90
2023-05-07T03:45:33.395Z,5.00
2023-05-07T03:48:00.377Z,5.10
2023-05-07T03:50:27.491Z,9.00
2023-05-07T03:52:54.410Z,5.90
2023-05-07T03:55:21.401Z,6.20
2023-05-07T03:57:48.369Z,6.60
2023-05-07T04:00:15.481Z,5.50
2023-05-07T04:02:42.599Z,7.00
2023-05-07T04:05:10.056Z,6.20
2023-05-07T04:07:37.061Z,7.50
2023-05-07T04:10:04.185Z,4.20
2023-05-07T04:12:31.102Z,4.80
2023-05-07T04:14:57.997Z,5.60
2023-05-07T04:17:25.057Z,5.90
2023-05-07T04:19:52.178Z,5.30
2023-05-07T04:22:19.249Z,4.70
2023-05-07T04:24:46.290Z,4.60
2023-05-07T04:27:13.292Z,6.50
2023-05-07T04:29:42.819Z,5.00
2023-05-07T04:32:10.727Z,6.20
2023-05-07T04:34:37.893Z,4.80
2023-05-07T04:37:04.860Z,5.50
2023-05-07T04:39:33.406Z,5.20
2023-05-07T04:42:01.278Z,7.20
2023-05-07T04:44:28.311Z,5.60
2023-05-07T04:46:55.354Z,8.10
2023-05-07T04:49:22.264Z,5.20
2023-05-07T04:52:13.216Z,5.10
2023-05-07T05:18:44.887Z,6.60
2023-05-07T05:25:24.354Z,7.40
2023-05-07T05:46:39.723Z,3.30
2023-05-07T05:54:20.277Z,7.00
2023-05-07T06:03:24.442Z,4.60
2023-05-07T06:06:43.583Z,5.80
2023-05-07T06:25:12.364Z,4.80
2023-05-07T06:39:22.774Z,5.80
2023-05-07T06:42:14.122Z,4.00
2023-05-07T06:45:23.933Z,3.50
2023-05-07T06:48:45.887Z,3.80
2023-05-07T06:51:41.924Z,4.40
2023-05-07T06:54:15.589Z,4.60
2023-05-07T06:56:42.674Z,4.10
2023-05-07T06:59:09.639Z,3.90
2023-05-07T07:01:36.693Z,4.40
2023-05-07T07:04:03.858Z,5.30
2023-05-07T07:06:32.343Z,4.50
2023-05-07T07:09:09.998Z,6.80
2023-05-07T07:17:03.185Z,5.50
2023-05-07T07:19:30.025Z,4.50
2023-05-07T07:21:57.210Z,4.70
2023-05-07T07:24:24.140Z,6.10
2023-05-07T07:26:51.123Z,4.70
2023-05-07T07:29:19.172Z,6.10
2023-05-07T07:31:46.185Z,6.10
2023-05-07T07:34:13.249Z,3.70
2023-05-07T07:36:46.122Z,4.80
2023-05-07T07:39:19.337Z,7.00
2023-05-07T07:41:49.396Z,6.00
2023-05-07T07:44:21.375Z,6.00
2023-05-07T07:46:57.061Z,4.80
2023-05-07T07:49:25.025Z,4.90
2023-05-07T07:51:53.490Z,5.70
2023-05-07T07:54:23.294Z,5.50
2023-05-07T07:56:50.906Z,4.50
2023-05-07T07:59:20.173Z,5.30
2023-05-07T08:01:52.211Z,4.30
2023-05-07T08:04:21.475Z,3.60
2023-05-07T08:06:49.117Z,4.80
2023-05-07T08:09:16.671Z,5.10
2023-05-07T08:11:44.969Z,4.40
2023-05-07T08:14:13.519Z,5.80
2023-05-07T08:16:43.434Z,3.80
2023-05-07T08:19:11.620Z,4.20
2023-05-07T08:21:40.741Z,5.30
2023-05-07T08:24:08.246Z,3.60
2023-05-07T08:26:37.125Z,5.10
2023-05-07T08:29:04.308Z,7.70
2023-05-07T08:31:33.721Z,6.20
2023-05-07T08:34:06.354Z,7.10
2023-05-07T08:36:37.000Z,6.10
2023-05-07T08:39:06.983Z,6.10
2023-05-07T08:41:36.344Z,6.80
2023-05-07T08:44:07.142Z,5.70
2023-05-07T08:46:35.943Z,4.40
2023-05-07T08:49:04.634Z,5.10
2023-05-07T08:51:31.988Z,6.00
2023-05-07T08:54:00.197Z,5.40
2023-05-07T08:56:27.247Z,4.70
2023-05-07T08:59:00.710Z,3.90
2023-05-07T09:01:28.406Z,5.70
2023-05-07T09:03:55.852Z,4.80
2023-05-07T09:06:23.256Z,6.90
2023-05-07T09:08:51.696Z,4.70
2023-05-07T09:11:22.796Z,4.20
2023-05-07T09:13:55.244Z,6.50
2023-05-07T09:16:22.963Z,5.10
2023-05-07T09:18:52.672Z,4.70
2023-05-07T09:21:20.791Z,6.30
2023-05-07T09:23:55.968Z,5.10
2023-05-07T09:26:24.344Z,4.50
2023-05-07T09:28:51.738Z,6.10
2023-05-07T09:31:21.099Z,5.30
2023-05-07T09:33:48.613Z,5.00
2023-05-07T09:36:15.844Z,5.80
2023-05-07T09:38:43.181Z,3.80
2023-05-07T09:41:12.870Z,4.10
2023-05-07T09:43:41.275Z,4.00
2023-05-07T09:46:20.933Z,4.30
2023-05-07T09:48:49.233Z,5.60
2023-05-07T09:51:27.490Z,5.90
2023-05-07T09:53:54.743Z,4.70
2023-05-07T09:56:22.546Z,5.20
2023-05-07T09:58:52.101Z,4.90
2023-05-07T10:01:22.622Z,5.70
2023-05-07T10:03:52.127Z,5.00
2023-05-07T10:06:23.292Z,4.90
2023-05-07T10:08:56.032Z,5.10
2023-05-07T10:11:23.934Z,4.50
2023-05-07T10:13:54.205Z,5.60
2023-05-07T10:16:25.999Z,6.70
2023-05-07T10:19:02.922Z,4.00
2023-05-07T10:21:33.167Z,5.40
2023-05-07T10:24:07.988Z,6.30
2023-05-07T10:26:37.016Z,4.10
2023-05-07T10:29:13.406Z,4.00
2023-05-07T10:31:54.263Z,5.20
2023-05-07T10:34:28.791Z,3.60
2023-05-07T10:36:57.551Z,4.80
2023-05-07T10:39:26.922Z,6.70
2023-05-07T10:41:54.855Z,5.50
2023-05-07T10:44:29.609Z,5.10
2023-05-07T10:47:21.875Z,4.90
2023-05-07T10:49:50.743Z,5.50
2023-05-07T10:52:27.203Z,5.50
2023-05-07T10:55:20.559Z,6.90
2023-05-07T10:57:54.292Z,7.50
2023-05-07T11:00:35.532Z,8.00
2023-05-07T11:03:09.853Z,4.50
2023-05-07T11:08:09.085Z,5.40
2023-05-07T11:10:55.310Z,5.40
2023-05-07T11:13:42.620Z,3.70
2023-05-07T11:16:23.512Z,5.60
2023-05-07T11:18:57.452Z,6.10
2023-05-07T11:21:42.765Z,5.10
2023-05-07T11:24:11.095Z,4.60
2023-05-07T11:26:50.244Z,5.90
2023-05-07T11:29:24.182Z,6.50
2023-05-07T11:31:56.265Z,5.30
2023-05-07T11:34:27.724Z,3.90
2023-05-07T11:36:56.463Z,5.00
2023-05-07T11:39:37.107Z,12.10
2023-05-07T11:44:46.734Z,5.10
2023-05-07T11:47:20.862Z,5.60
2023-05-07T11:49:53.967Z,4.10
2023-05-07T11:52:24.058Z,4.10
2023-05-07T11:54:52.091Z,4.90
2023-05-07T11:57:19.105Z,4.50
2023-05-07T11:59:47.793Z,5.00
2023-05-07T12:02:16.374Z,7.60
2023-05-07T12:04:43.643Z,6.50
2023-05-07T12:07:14.446Z,5.20
2023-05-07T12:09:45.726Z,7.10
2023-05-07T12:12:15.102Z,4.60
2023-05-07T12:14:43.643Z,5.20
2023-05-07T12:17:12.049Z,4.40
2023-05-07T12:19:40.957Z,5.50
2023-05-07T12:22:11.767Z,5.00
2023-05-07T12:24:45.912Z,5.20
2023-05-07T12:27:14.432Z,4.10
2023-05-07T12:29:49.368Z,6.00
2023-05-07T12:32:18.040Z,7.10
2023-05-07T12:34:46.485Z,4.70
2023-05-07T12:37:14.058Z,5.00
2023-05-07T12:40:07.705Z,5.20
2023-05-07T12:42:43.212Z,5.70
2023-05-07T12:45:16.863Z,7.30
2023-05-07T12:47:46.145Z,5.80
2023-05-07T12:50:26.533Z,4.80
2023-05-07T12:52:56.023Z,7.60
2023-05-07T12:55:23.293Z,5.00
2023-05-07T12:57:54.928Z,4.30
2023-05-07T13:00:40.735Z,4.90
2023-05-07T13:03:10.556Z,3.50
2023-05-07T13:05:41.301Z,4.40
2023-05-07T13:08:10.355Z,5.20
2023-05-07T13:10:38.225Z,4.60
2023-05-07T13:13:05.514Z,3.50
2023-05-07T13:15:32.570Z,4.50
2023-05-07T13:18:02.572Z,3.70
2023-05-07T13:20:40.354Z,6.40
2023-05-07T13:25:52.957Z,4.60
2023-05-07T13:28:22.489Z,3.90
2023-05-07T13:31:01.966Z,5.10
2023-05-07T13:33:28.969Z,5.20
2023-05-07T13:35:57.636Z,4.60
2023-05-07T13:38:25.142Z,4.30
2023-05-07T13:40:54.045Z,4.50
2023-05-07T13:43:23.388Z,5.20
2023-05-07T13:45:50.440Z,8.60
2023-05-07T13:48:17.550Z,4.40
2023-05-07T13:50:46.973Z,4.60
2023-05-07T13:53:18.721Z,4.80
2023-05-07T13:55:59.734Z,3.60
2023-05-07T13:58:30.554Z,3.20
2023-05-07T14:00:59.216Z,2.70
2023-05-07T14:03:36.542Z,3.20
2023-05-07T14:06:04.710Z,4.30
2023-05-07T14:08:35.149Z,4.50
2023-05-07T14:11:10.214Z,3.90
2023-05-07T14:13:37.369Z,3.70
2023-05-07T14:16:06.075Z,6.20
2023-05-07T14:18:37.628Z,2.90
2023-05-07T14:21:07.117Z,3.30
2023-05-07T14:23:34.666Z,5.70
2023-05-07T14:26:02.115Z,3.10
2023-05-07T14:28:33.621Z,3.50
2023-05-07T14:31:02.999Z,4.50
2023-05-07T14:33:30.505Z,4.50
2023-05-07T14:36:01.318Z,4.50
2023-05-07T14:38:31.982Z,3.80
2023-05-07T14:43:26.817Z,4.20
2023-05-07T14:45:54.657Z,4.10
2023-05-07T14:48:22.514Z,3.30
2023-05-07T14:50:50.236Z,4.10
2023-05-07T14:53:18.937Z,6.00
2023-05-07T14:55:47.850Z,5.20
2023-05-07T14:58:15.423Z,3.50
2023-05-07T15:00:55.017Z,4.30
2023-05-07T15:03:22.935Z,4.90
2023-05-07T15:05:52.284Z,3.10
2023-05-07T15:08:19.523Z,3.30
2023-05-07T15:10:46.791Z,3.20
2023-05-07T15:13:16.177Z,4.80
2023-05-07T15:15:48.035Z,2.90
2023-05-07T15:18:22.795Z,3.80
2023-05-07T15:20:50.942Z,3.20
2023-05-07T15:23:18.050Z,3.10
2023-05-07T15:25:45.847Z,4.00
2023-05-07T15:28:15.988Z,3.90
2023-05-07T15:30:43.031Z,3.70
2023-05-07T15:33:10.561Z,3.70
2023-05-07T15:35:38.296Z,3.30
2023-05-07T15:38:05.872Z,3.90
2023-05-07T15:40:33.419Z,4.70
2023-05-07T15:43:04.666Z,5.00
2023-05-07T15:45:33.137Z,4.20
2023-05-07T15:48:00.241Z,3.50
2023-05-07T15:50:27.310Z,3.90
2023-05-07T15:52:54.490Z,5.90
2023-05-07T15:55:21.649Z,4.30
2023-05-07T15:57:48.984Z,5.60
2023-05-07T16:00:17.219Z,4.00
2023-05-07T16:02:44.927Z,4.30
2023-05-07T16:05:13.350Z,6.00
2023-05-07T16:07:42.580Z,5.10
2023-05-07T16:10:10.577Z,6.20
2023-05-07T16:12:37.616Z,3.80
2023-05-07T16:15:05.628Z,5.00
2023-05-07T16:17:32.738Z,4.70
2023-05-07T16:20:01.665Z,6.10
2023-05-07T16:22:28.892Z,6.50
2023-05-07T16:24:55.970Z,5.00
2023-05-07T16:27:22.982Z,6.40
2023-05-07T16:29:49.968Z,4.40
2023-05-07T16:32:16.974Z,5.70
2023-05-07T16:34:44.005Z,4.50
2023-05-07T16:37:11.134Z,6.40
2023-05-07T16:39:38.408Z,8.10
2023-05-07T16:42:05.646Z,6.10
2023-05-07T16:44:32.724Z,6.30
2023-05-07T16:46:59.665Z,4.50
2023-05-07T16:49:26.843Z,5.20
2023-05-07T16:51:53.835Z,5.40
2023-05-07T16:54:20.837Z,5.10
2023-05-07T16:56:48.128Z,5.80
2023-05-07T16:59:15.118Z,6.00
2023-05-07T17:01:42.728Z,6.30
2023-05-07T17:04:11.029Z,5.70
2023-05-07T17:06:38.180Z,6.40
2023-05-07T17:09:05.338Z,5.30
2023-05-07T17:11:33.707Z,5.50
2023-05-07T17:14:01.370Z,7.20
2023-05-07T17:16:29.493Z,7.00
2023-05-07T17:18:56.522Z,5.00
2023-05-07T17:21:23.553Z,4.90
2023-05-07T17:23:50.546Z,6.10
2023-05-07T17:26:17.453Z,6.20
2023-05-07T17:28:44.380Z,6.30
2023-05-07T17:31:11.424Z,7.10
2023-05-07T17:33:38.487Z,4.10
2023-05-07T17:36:07.830Z,11.60
2023-05-07T17:38:35.218Z,6.50
2023-05-07T17:41:02.478Z,6.60
2023-05-07T17:43:29.969Z,9.80
2023-05-07T17:45:56.933Z,7.00
2023-05-07T17:48:24.102Z,6.60
2023-05-07T17:50:51.051Z,7.20
2023-05-07T17:53:18.070Z,12.30
2023-05-07T17:55:45.555Z,8.80
2023-05-07T17:58:13.303Z,6.80
2023-05-07T18:00:42.062Z,5.50
2023-05-07T18:03:09.267Z,7.80
2023-05-07T18:05:37.681Z,6.70
2023-05-07T18:08:07.293Z,6.20
2023-05-07T18:10:34.763Z,7.40
2023-05-07T18:13:02.254Z,6.60
2023-05-07T18:15:46.337Z,10.80
2023-05-07T18:18:14.465Z,12.10
2023-05-07T18:20:44.154Z,7.50
2023-05-07T18:23:12.379Z,8.40
2023-05-07T18:25:40.204Z,7.60
2023-05-07T18:28:07.767Z,10.10
2023-05-07T18:30:54.763Z,12.50
2023-05-07T18:33:22.466Z,10.30
2023-05-07T18:35:49.733Z,8.60
2023-05-07T18:38:17.187Z,9.50
2023-05-07T18:40:44.640Z,7.30
2023-05-07T18:43:12.198Z,8.00
2023-05-07T18:45:40.605Z,6.30
2023-05-07T18:54:28.949Z,10.50
2023-05-07T18:57:00.208Z,8.40
2023-05-07T18:59:29.403Z,6.30
2023-05-07T19:02:02.487Z,8.60
2023-05-07T19:04:30.864Z,7.90
2023-05-07T19:06:57.889Z,8.60
2023-05-07T19:09:26.723Z,7.40
2023-05-07T19:11:55.163Z,7.30
2023-05-07T19:14:27.742Z,8.00
2023-05-07T19:16:55.918Z,8.30
2023-05-07T19:19:23.082Z,11.10
2023-05-07T19:21:50.418Z,7.10
2023-05-07T19:24:21.304Z,10.50
2023-05-07T19:27:00.292Z,8.40
2023-05-07T19:29:27.696Z,9.20
2023-05-07T19:31:57.479Z,10.90
2023-05-07T19:34:25.783Z,9.90
2023-05-07T19:36:56.009Z,9.80
2023-05-07T19:39:23.930Z,7.20
2023-05-07T19:41:53.714Z,9.40
2023-05-07T19:44:20.886Z,9.60
2023-05-07T19:46:48.104Z,11.30
2023-05-07T19:49:15.500Z,8.90
2023-05-07T19:51:47.031Z,9.60
2023-05-07T19:54:15.160Z,13.00
2023-05-07T19:56:43.305Z,12.10
2023-05-07T19:59:10.209Z,10.50
2023-05-07T20:01:38.908Z,11.90
2023-05-07T20:04:07.754Z,11.30
2023-05-07T20:06:43.132Z,12.00
2023-05-07T20:09:12.316Z,10.10
2023-05-07T20:11:44.532Z,7.90
2023-05-07T20:14:13.387Z,11.70
2023-05-07T20:16:41.880Z,9.30
2023-05-07T20:19:10.344Z,13.90
2023-05-07T20:21:37.935Z,13.80
2023-05-07T20:24:06.089Z,10.50
2023-05-07T20:26:33.327Z,10.50
2023-05-07T20:29:00.674Z,10.10
2023-05-07T20:31:27.929Z,10.50
2023-05-07T20:33:55.001Z,14.00
2023-05-07T20:36:24.608Z,12.20
2023-05-07T20:38:52.212Z,10.30
2023-05-07T20:41:20.580Z,12.30
2023-05-07T20:43:48.238Z,12.40
2023-05-07T20:46:16.681Z,11.60
2023-05-07T20:48:44.560Z,10.80
2023-05-07T20:51:13.455Z,11.20
2023-05-07T20:53:40.691Z,10.30
2023-05-07T20:56:07.964Z,11.90
2023-05-07T20:58:35.688Z,10.50
2023-05-07T21:01:05.454Z,12.00
2023-05-07T21:03:32.498Z,11.20
2023-05-07T21:12:36.138Z,12.80
2023-05-07T21:15:05.016Z,11.50
2023-05-07T21:17:35.456Z,10.40
2023-05-07T21:20:04.394Z,9.70
2023-05-07T21:22:32.782Z,11.20
2023-05-07T21:25:01.441Z,12.60
2023-05-07T21:27:30.196Z,9.90
2023-05-07T21:30:03.743Z,9.30
2023-05-07T21:32:32.079Z,13.20
2023-05-07T21:35:01.232Z,15.50
2023-05-07T21:37:29.557Z,12.50
2023-05-07T21:39:57.885Z,10.90
2023-05-07T21:42:27.394Z,13.40
2023-05-07T21:44:55.841Z,12.20
2023-05-07T21:47:24.258Z,16.00
2023-05-07T21:49:52.689Z,15.60
2023-05-07T21:52:26.099Z,18.30
2023-05-07T21:54:54.376Z,17.90
2023-05-07T21:57:22.688Z,17.10
2023-05-07T21:59:50.990Z,17.90
2023-05-07T22:02:19.400Z,16.30
2023-05-07T22:04:47.905Z,15.30
2023-05-07T22:07:16.702Z,17.90
2023-05-07T22:09:45.536Z,16.40
2023-05-07T22:12:13.958Z,21.50
2023-05-07T22:14:42.281Z,16.20
2023-05-07T22:17:10.686Z,16.20
2023-05-07T22:19:39.163Z,15.70
2023-05-07T22:22:07.490Z,14.50
2023-05-07T22:24:35.737Z,16.40
2023-05-07T22:27:04.168Z,17.10
2023-05-07T22:29:32.451Z,17.40
2023-05-07T22:32:00.832Z,17.50
2023-05-07T22:34:29.776Z,14.90
2023-05-07T22:36:58.232Z,15.50
2023-05-07T22:39:26.494Z,17.40
2023-05-07T22:41:54.758Z,17.70
2023-05-07T22:44:23.194Z,18.40
2023-05-07T22:46:51.527Z,18.30
2023-05-07T22:49:19.901Z,16.10
2023-05-07T22:51:48.150Z,16.90
2023-05-07T22:54:16.462Z,16.00
2023-05-07T22:56:45.192Z,15.30
2023-05-07T22:59:13.698Z,18.60
2023-05-07T23:01:42.271Z,17.10
2023-05-07T23:04:10.648Z,18.00
2023-05-07T23:06:38.991Z,19.40
2023-05-07T23:09:08.973Z,15.90
2023-05-07T23:11:37.581Z,19.70
2023-05-07T23:14:05.921Z,19.10
2023-05-07T23:16:34.698Z,18.70
2023-05-07T23:19:03.074Z,14.80
2023-05-07T23:21:31.438Z,19.70
2023-05-07T23:23:59.857Z,17.80
2023-05-07T23:26:30.991Z,17.10
2023-05-07T23:28:59.272Z,17.60
2023-05-07T23:31:27.718Z,21.80
2023-05-07T23:33:56.119Z,16.80
2023-05-07T23:36:24.495Z,18.90
2023-05-07T23:38:52.795Z,20.70
2023-05-07T23:41:21.177Z,17.60
2023-05-07T23:43:49.565Z,17.50
2023-05-07T23:46:18.159Z,17.90
2023-05-07T23:48:46.604Z,19.70
2023-05-07T23:51:15.076Z,19.40
2023-05-07T23:53:43.436Z,20.30
2023-05-07T23:56:11.723Z,20.70
2023-05-07T23:58:40.018Z,19.60
